createdAt,value
2023-05-13T00:02:26.693Z,10.31
2023-05-13T00:05:44.252Z,10.25
2023-05-13T00:09:00.609Z,10.01
2023-05-13T00:12:17.431Z,9.99
2023-05-13T00:15:34.011Z,10.08
2023-05-13T00:18:53.425Z,10.23
2023-05-13T00:22:07.516Z,10.33
2023-05-13T00:25:25.496Z,10.42
2023-05-13T00:28:41.751Z,10.43
2023-05-13T00:31:58.309Z,10.43
2023-05-13T00:35:17.427Z,10.40
2023-05-13T00:38:33.874Z,10.40
2023-05-13T00:41:51.064Z,10.39
2023-05-13T00:45:07.443Z,10.35
2023-05-13T00:48:24.231Z,10.35
2023-05-13T00:51:42.627Z,10.32
2023-05-13T00:55:01.607Z,10.31
2023-05-13T00:58:23.657Z,10.24
2023-05-13T01:01:47.607Z,10.19
2023-05-13T01:05:10.770Z,10.17
2023-05-13T01:08:32.757Z,10.12
2023-05-13T01:11:52.437Z,10.09
2023-05-13T01:15:11.820Z,10.03
2023-05-13T01:18:33.421Z,9.97
2023-05-13T01:21:50.331Z,9.96
2023-05-13T01:25:07.295Z,9.79
2023-05-13T01:28:24.465Z,9.50
2023-05-13T01:31:43.420Z,9.43
2023-05-13T01:35:01.570Z,9.31
2023-05-13T01:38:19.826Z,9.38
2023-05-13T01:41:37.932Z,9.35
2023-05-13T01:44:54.333Z,9.31
2023-05-13T01:48:12.016Z,9.34
2023-05-13T01:51:32.850Z,9.36
2023-05-13T01:54:49.079Z,9.34
2023-05-13T01:58:07.406Z,9.32
2023-05-13T02:01:23.834Z,9.30
2023-05-13T02:04:41.767Z,9.22
2023-05-13T02:07:58.175Z,9.21
2023-05-13T02:11:15.055Z,9.26
2023-05-13T02:14:31.696Z,9.23
2023-05-13T02:17:49.682Z,9.20
2023-05-13T02:21:06.172Z,9.17
2023-05-13T02:24:25.159Z,9.14
2023-05-13T02:27:43.084Z,9.13
2023-05-13T02:31:01.625Z,9.13
2023-05-13T02:34:18.171Z,9.11
2023-05-13T02:37:34.470Z,9.12
2023-05-13T02:40:51.288Z,9.15
2023-05-13T02:44:07.758Z,9.10
2023-05-13T02:47:24.123Z,9.13
2023-05-13T02:50:42.974Z,9.16
2023-05-13T02:53:58.056Z,9.14
2023-05-13T02:57:15.263Z,9.16
2023-05-13T03:00:32.048Z,9.16
2023-05-13T03:03:53.325Z,9.19
2023-05-13T03:07:09.689Z,9.14
2023-05-13T03:10:26.367Z,9.11
2023-05-13T03:13:42.758Z,9.19
2023-05-13T03:17:00.924Z,9.23
2023-05-13T03:20:20.118Z,9.27
2023-05-13T03:23:38.659Z,9.34
2023-05-13T03:26:55.185Z,9.37
2023-05-13T03:30:13.359Z,9.37
2023-05-13T03:33:34.068Z,9.36
2023-05-13T03:36:50.551Z,9.37
2023-05-13T03:40:08.602Z,9.40
2023-05-13T03:43:25.189Z,9.42
2023-05-13T03:46:44.372Z,9.49
2023-05-13T03:50:01.293Z,9.55
2023-05-13T03:53:21.742Z,9.58
2023-05-13T03:56:38.159Z,9.65
2023-05-13T03:59:54.463Z,9.71
2023-05-13T04:03:11.349Z,9.83
2023-05-13T04:06:29.550Z,9.93
2023-05-13T04:09:47.024Z,9.97
2023-05-13T04:13:03.311Z,10.04
2023-05-13T04:16:20.026Z,9.98
2023-05-13T04:19:36.376Z,10.04
2023-05-13T04:22:52.680Z,10.12
2023-05-13T04:26:09.218Z,10.17
2023-05-13T04:29:25.408Z,10.25
2023-05-13T04:32:43.115Z,10.34
2023-05-13T04:36:00.159Z,10.41
2023-05-13T04:39:16.796Z,10.39
2023-05-13T04:42:33.949Z,10.38
2023-05-13T04:45:52.806Z,10.47
2023-05-13T04:49:07.628Z,10.46
2023-05-13T04:52:26.771Z,10.38
2023-05-13T04:55:43.489Z,10.40
2023-05-13T04:58:59.841Z,10.49
2023-05-13T05:02:16.381Z,10.51
2023-05-13T05:05:35.407Z,10.56
2023-05-13T05:08:51.755Z,10.62
2023-05-13T05:12:08.271Z,10.60
2023-05-13T05:15:26.842Z,10.64
2023-05-13T05:18:45.018Z,10.65
2023-05-13T05:22:01.689Z,10.71
2023-05-13T05:25:19.387Z,10.78
2023-05-13T05:28:37.473Z,10.76
2023-05-13T05:31:54.137Z,10.90
2023-05-13T05:35:14.376Z,10.92
2023-05-13T05:38:33.893Z,10.97
2023-05-13T05:41:50.714Z,11.08
2023-05-13T05:45:18.977Z,11.18
2023-05-13T05:48:44.300Z,11.33
2023-05-13T05:52:06.226Z,11.44
2023-05-13T05:55:25.141Z,11.56
2023-05-13T05:58:42.652Z,11.63
2023-05-13T06:02:00.742Z,11.77
2023-05-13T06:05:18.358Z,11.89
2023-05-13T06:08:41.858Z,12.01
2023-05-13T06:12:01.996Z,12.17
2023-05-13T06:15:20.643Z,12.30
2023-05-13T06:18:37.394Z,12.48
2023-05-13T06:21:54.086Z,12.65
2023-05-13T06:25:11.888Z,12.79
2023-05-13T06:28:27.440Z,12.87
2023-05-13T06:31:46.209Z,12.96
2023-05-13T06:35:03.009Z,13.06
2023-05-13T06:38:19.690Z,13.20
2023-05-13T06:41:37.050Z,13.18
2023-05-13T06:44:55.165Z,13.28
2023-05-13T06:48:13.947Z,13.45
2023-05-13T06:51:31.695Z,13.64
2023-05-13T06:54:48.026Z,13.82
2023-05-13T06:58:04.524Z,13.99
2023-05-13T07:01:21.200Z,14.19
2023-05-13T07:04:38.200Z,14.21
2023-05-13T07:07:55.440Z,14.32
2023-05-13T07:11:13.620Z,14.54
2023-05-13T07:14:32.292Z,14.72
2023-05-13T07:17:48.967Z,14.95
2023-05-13T07:21:05.467Z,14.91
2023-05-13T07:24:21.762Z,15.01
2023-05-13T07:27:38.759Z,15.21
2023-05-13T07:30:55.486Z,15.15
2023-05-13T07:34:13.757Z,15.27
2023-05-13T07:37:32.337Z,15.35
2023-05-13T07:40:51.764Z,15.23
2023-05-13T07:44:09.820Z,15.17
2023-05-13T07:47:26.312Z,15.59
2023-05-13T07:50:43.191Z,15.56
2023-05-13T07:54:00.730Z,15.69
2023-05-13T07:57:17.315Z,15.81
2023-05-13T08:00:34.796Z,15.92
2023-05-13T08:03:57.153Z,16.11
2023-05-13T08:07:15.543Z,16.19
2023-05-13T08:10:32.753Z,16.17
2023-05-13T08:13:49.162Z,16.24
2023-05-13T08:17:05.637Z,16.62
2023-05-13T08:20:24.064Z,17.11
2023-05-13T08:23:44.852Z,16.93
2023-05-13T08:27:01.255Z,17.18
2023-05-13T08:30:20.541Z,17.11
2023-05-13T08:33:37.203Z,17.14
2023-05-13T08:36:55.666Z,17.17
2023-05-13T08:40:15.987Z,17.95
2023-05-13T08:43:36.800Z,18.03
2023-05-13T08:46:57.698Z,17.91
2023-05-13T08:50:17.782Z,18.16
2023-05-13T08:53:35.475Z,18.96
2023-05-13T08:56:52.257Z,19.36
2023-05-13T09:00:15.570Z,20.11
2023-05-13T09:03:36.986Z,20.28
2023-05-13T09:06:54.992Z,20.52
2023-05-13T09:10:11.995Z,20.05
2023-05-13T09:13:29.547Z,20.37
2023-05-13T09:16:46.565Z,20.56
2023-05-13T09:20:06.326Z,20.04
2023-05-13T09:23:23.289Z,20.14
2023-05-13T09:26:40.042Z,20.20
2023-05-13T09:30:08.667Z,20.42
2023-05-13T09:33:26.580Z,20.57
2023-05-13T09:36:44.014Z,20.78
2023-05-13T09:40:02.887Z,20.16
2023-05-13T09:43:19.252Z,19.93
2023-05-13T09:46:38.923Z,19.60
2023-05-13T09:50:00.866Z,18.94
2023-05-13T09:53:22.161Z,18.23
2023-05-13T09:56:40.712Z,18.34
2023-05-13T09:59:56.971Z,17.95
2023-05-13T10:03:15.895Z,18.04
2023-05-13T10:06:34.435Z,17.87
2023-05-13T10:09:52.858Z,17.71
2023-05-13T10:13:12.221Z,17.49
2023-05-13T10:16:31.897Z,17.52
2023-05-13T10:19:48.766Z,17.23
2023-05-13T10:23:06.494Z,17.23
2023-05-13T10:26:23.627Z,17.03
2023-05-13T10:29:41.511Z,17.02
2023-05-13T10:32:58.786Z,17.21
2023-05-13T10:36:33.300Z,17.29
2023-05-13T10:40:34.583Z,17.24
2023-05-13T10:43:51.194Z,17.32
2023-05-13T10:47:07.868Z,17.36
2023-05-13T10:50:34.467Z,17.43
2023-05-13T10:53:59.497Z,17.49
2023-05-13T10:57:52.455Z,17.25
2023-05-13T11:01:32.132Z,17.56
2023-05-13T11:05:12.245Z,17.71
2023-05-13T11:08:46.864Z,17.89
2023-05-13T11:12:06.177Z,17.91
2023-05-13T11:15:42.071Z,17.93
2023-05-13T11:18:58.971Z,17.93
2023-05-13T11:22:19.694Z,18.08
2023-05-13T11:25:37.224Z,18.21
2023-05-13T11:29:11.495Z,18.21
2023-05-13T11:32:57.425Z,18.38
2023-05-13T11:36:15.213Z,18.38
2023-05-13T11:39:34.415Z,18.39
2023-05-13T11:42:58.306Z,18.45
2023-05-13T11:46:18.985Z,18.43
2023-05-13T11:49:47.433Z,18.46
2023-05-13T11:53:05.473Z,18.42
2023-05-13T11:56:22.335Z,18.21
2023-05-13T11:59:48.384Z,18.21
2023-05-13T12:03:06.034Z,18.17
2023-05-13T12:06:23.803Z,18.03
2023-05-13T12:09:40.517Z,17.97
2023-05-13T12:13:00.241Z,17.77
2023-05-13T12:16:18.216Z,17.56
2023-05-13T12:19:34.581Z,17.54
2023-05-13T12:23:03.012Z,17.38
2023-05-13T12:26:21.389Z,17.42
2023-05-13T12:29:46.583Z,17.42
2023-05-13T12:33:09.056Z,17.40
2023-05-13T12:36:33.035Z,17.41
2023-05-13T12:39:51.406Z,17.30
2023-05-13T12:43:09.845Z,17.22
2023-05-13T12:46:26.529Z,17.20
2023-05-13T12:50:03.576Z,17.00
2023-05-13T12:53:21.361Z,17.04
2023-05-13T13:01:12.292Z,17.08
2023-05-13T13:04:30.706Z,17.09
2023-05-13T13:07:47.525Z,17.05
2023-05-13T13:11:05.119Z,16.94
2023-05-13T13:14:21.527Z,16.85
2023-05-13T13:17:38.155Z,16.87
2023-05-13T13:20:54.888Z,16.69
2023-05-13T13:24:11.678Z,16.83
2023-05-13T13:27:28.370Z,16.88
2023-05-13T13:30:46.746Z,16.97
2023-05-13T13:34:05.334Z,16.94
2023-05-13T13:37:21.614Z,16.81
2023-05-13T13:40:38.083Z,16.86
2023-05-13T13:43:54.444Z,16.89
2023-05-13T13:47:11.960Z,16.84
2023-05-13T13:50:31.912Z,16.87
2023-05-13T13:53:48.515Z,16.81
2023-05-13T13:57:05.081Z,16.70
2023-05-13T14:00:24.217Z,16.73
2023-05-13T14:03:44.806Z,16.76
2023-05-13T14:07:02.654Z,16.79
2023-05-13T14:10:22.840Z,16.68
2023-05-13T14:13:45.401Z,16.59
2023-05-13T14:17:01.851Z,16.55
2023-05-13T14:20:20.085Z,16.47
2023-05-13T14:23:36.751Z,16.34
2023-05-13T14:26:53.056Z,16.33
2023-05-13T14:30:09.569Z,16.48
2023-05-13T14:33:27.271Z,16.48
2023-05-13T14:36:44.230Z,16.46
2023-05-13T14:40:01.244Z,16.31
2023-05-13T14:43:17.532Z,16.45
2023-05-13T14:46:35.473Z,16.49
2023-05-13T14:49:53.277Z,16.50
2023-05-13T14:53:09.514Z,16.51
2023-05-13T14:56:26.021Z,16.43
2023-05-13T14:59:42.637Z,16.48
2023-05-13T15:02:59.063Z,16.50
2023-05-13T15:06:16.432Z,16.44
2023-05-13T15:09:32.914Z,16.48
2023-05-13T15:12:50.615Z,16.51
2023-05-13T15:16:07.685Z,16.46
2023-05-13T15:19:24.320Z,16.47
2023-05-13T15:22:40.702Z,16.44
2023-05-13T15:25:59.215Z,16.47
2023-05-13T15:29:15.508Z,16.44
2023-05-13T15:32:35.495Z,16.41
2023-05-13T15:35:53.555Z,16.43
2023-05-13T15:39:17.521Z,16.49
2023-05-13T15:42:36.309Z,16.53
2023-05-13T15:45:56.108Z,16.55
2023-05-13T15:49:14.804Z,16.58
2023-05-13T15:52:31.166Z,16.53
2023-05-13T15:55:48.371Z,16.58
2023-05-13T15:59:09.543Z,16.45
2023-05-13T16:02:26.113Z,16.57
2023-05-13T16:05:42.826Z,16.55
2023-05-13T16:08:59.377Z,16.56
2023-05-13T16:12:16.827Z,16.58
2023-05-13T16:15:33.136Z,16.46
2023-05-13T16:18:49.525Z,16.34
2023-05-13T16:22:06.168Z,16.28
2023-05-13T16:25:24.268Z,16.23
2023-05-13T16:28:40.618Z,16.31
2023-05-13T16:31:58.143Z,16.15
2023-05-13T16:35:17.216Z,16.15
2023-05-13T16:38:40.708Z,16.23
2023-05-13T16:41:57.202Z,16.20
2023-05-13T16:45:15.350Z,16.13
2023-05-13T16:48:31.874Z,16.20
2023-05-13T16:51:48.271Z,16.17
2023-05-13T16:55:04.789Z,16.17
2023-05-13T16:58:24.734Z,16.04
2023-05-13T17:01:44.472Z,16.05
2023-05-13T17:05:03.940Z,16.01
2023-05-13T17:08:54.007Z,15.99
2023-05-13T17:12:14.610Z,15.94
2023-05-13T17:15:39.992Z,15.83
2023-05-13T17:18:58.434Z,15.81
2023-05-13T17:22:14.790Z,15.79
2023-05-13T17:25:31.108Z,15.67
2023-05-13T17:28:47.693Z,15.63
2023-05-13T17:32:04.016Z,15.62
2023-05-13T17:37:26.570Z,15.58
2023-05-13T17:45:45.025Z,15.42
2023-05-13T18:55:16.887Z,14.26
2023-05-13T18:58:34.257Z,14.20
2023-05-13T19:02:14.982Z,14.04
2023-05-13T19:10:24.562Z,13.93
2023-05-13T19:14:35.204Z,13.77
2023-05-13T19:17:57.268Z,13.66
2023-05-13T19:21:14.518Z,13.42
2023-05-13T19:24:42.256Z,13.33
2023-05-13T19:28:01.338Z,13.21
2023-05-13T19:31:28.597Z,13.07
2023-05-13T19:34:47.344Z,13.07
2023-05-13T19:38:04.456Z,13.09
2023-05-13T19:41:23.887Z,13.12
2023-05-13T19:44:52.509Z,13.15
2023-05-13T19:48:17.835Z,13.16
2023-05-13T19:51:34.299Z,13.13
2023-05-13T19:54:50.848Z,13.10
2023-05-13T19:58:07.605Z,12.83
2023-05-13T20:01:25.775Z,12.58
2023-05-13T20:04:42.467Z,12.32
2023-05-13T20:07:59.029Z,12.03
2023-05-13T20:11:18.058Z,11.91
2023-05-13T20:14:48.961Z,11.80
2023-05-13T20:18:06.293Z,11.70
2023-05-13T20:21:23.409Z,11.54
2023-05-13T20:24:40.044Z,11.06
2023-05-13T20:27:56.633Z,10.92
2023-05-13T20:31:13.581Z,10.93
2023-05-13T20:34:30.055Z,10.81
2023-05-13T20:37:46.616Z,10.88
2023-05-13T20:41:04.944Z,10.89
2023-05-13T20:44:21.439Z,10.81
2023-05-13T20:47:37.930Z,10.61
2023-05-13T20:50:56.986Z,10.65
2023-05-13T20:57:00.281Z,10.45
2023-05-13T21:00:51.801Z,10.34
2023-05-13T21:04:05.836Z,10.49
2023-05-13T21:08:21.148Z,10.78
2023-05-13T21:12:39.260Z,10.98
2023-05-13T21:16:47.180Z,11.11
2023-05-13T21:20:10.204Z,11.22
2023-05-13T21:23:40.955Z,11.06
2023-05-13T21:27:10.898Z,10.87
2023-05-13T21:30:40.493Z,10.94
2023-05-13T21:34:10.541Z,11.00
2023-05-13T21:37:27.326Z,11.04
2023-05-13T21:40:43.852Z,11.02
2023-05-13T21:44:00.189Z,11.03
2023-05-13T21:47:16.940Z,11.04
2023-05-13T21:50:33.355Z,10.72
2023-05-13T21:53:51.473Z,10.59
2023-05-13T21:57:08.973Z,10.70
2023-05-13T22:00:27.774Z,10.77
2023-05-13T22:03:43.571Z,10.67
2023-05-13T22:07:00.053Z,10.35
2023-05-13T22:10:18.354Z,10.28
2023-05-13T22:13:34.684Z,10.20
2023-05-13T22:17:07.614Z,10.12
2023-05-13T22:20:12.819Z,9.85
2023-05-13T22:23:29.238Z,9.78
2023-05-13T22:26:45.959Z,9.81
2023-05-13T22:30:02.337Z,9.56
2023-05-13T22:33:18.786Z,9.37
2023-05-13T22:36:35.140Z,9.36
2023-05-13T22:39:52.076Z,9.43
2023-05-13T22:43:08.635Z,9.61
2023-05-13T22:46:24.991Z,9.76
2023-05-13T22:49:41.665Z,9.69
2023-05-13T22:52:58.092Z,9.60
2023-05-13T22:56:15.924Z,9.52
2023-05-13T22:59:32.421Z,9.21
2023-05-13T23:02:48.820Z,9.13
2023-05-13T23:06:06.589Z,9.18
2023-05-13T23:09:26.380Z,9.19
2023-05-13T23:12:43.333Z,9.23
2023-05-13T23:15:59.718Z,9.22
2023-05-13T23:19:16.424Z,9.31
2023-05-13T23:22:33.070Z,9.47
2023-05-13T23:25:53.902Z,9.54
2023-05-13T23:29:10.644Z,9.58
2023-05-13T23:32:27.197Z,9.61
2023-05-13T23:35:44.043Z,9.59
2023-05-13T23:39:02.015Z,9.59
2023-05-13T23:42:18.628Z,9.54
2023-05-13T23:45:36.479Z,9.49
2023-05-13T23:48:52.952Z,9.47
2023-05-13T23:52:09.442Z,9.41
2023-05-13T23:55:28.611Z,9.35
2023-05-13T23:58:45.593Z,9.36
