createdAt,value
2023-05-25T00:01:07.850Z,99.90
2023-05-25T00:03:36.202Z,99.90
2023-05-25T00:06:03.600Z,99.90
2023-05-25T00:08:41.554Z,99.90
2023-05-25T00:11:08.551Z,99.90
2023-05-25T00:13:35.672Z,99.90
2023-05-25T00:16:02.645Z,99.90
2023-05-25T00:18:29.634Z,99.90
2023-05-25T00:20:57.071Z,99.90
2023-05-25T00:23:24.129Z,99.90
2023-05-25T00:25:51.135Z,99.90
2023-05-25T00:28:18.219Z,99.90
2023-05-25T00:30:45.422Z,99.90
2023-05-25T00:33:13.103Z,99.90
2023-05-25T00:35:40.071Z,99.90
2023-05-25T00:38:06.992Z,99.90
2023-05-25T00:40:35.494Z,99.90
2023-05-25T00:43:02.889Z,99.90
2023-05-25T00:45:29.894Z,99.90
2023-05-25T00:47:58.001Z,99.90
2023-05-25T00:50:40.631Z,99.90
2023-05-25T00:53:09.982Z,99.90
2023-05-25T00:55:50.599Z,99.90
2023-05-25T00:58:21.879Z,99.90
2023-05-25T01:00:53.606Z,99.90
2023-05-25T01:03:22.762Z,99.90
2023-05-25T01:05:53.107Z,99.90
2023-05-25T01:08:22.827Z,99.90
2023-05-25T01:10:52.063Z,99.90
2023-05-25T01:13:21.043Z,99.90
2023-05-25T01:15:48.926Z,99.90
2023-05-25T01:18:17.958Z,99.90
2023-05-25T01:21:02.849Z,99.90
2023-05-25T01:24:13.158Z,99.90
2023-05-25T01:26:50.467Z,99.90
2023-05-25T01:29:19.260Z,99.90
2023-05-25T01:31:47.410Z,99.90
2023-05-25T01:34:15.532Z,99.90
2023-05-25T01:36:44.727Z,99.90
2023-05-25T01:39:12.795Z,99.90
2023-05-25T01:41:39.751Z,99.90
2023-05-25T01:44:07.836Z,99.90
2023-05-25T01:46:41.607Z,99.90
2023-05-25T01:49:23.867Z,99.90
2023-05-25T01:52:20.845Z,99.90
2023-05-25T01:54:55.158Z,99.90
2023-05-25T01:57:22.829Z,99.90
2023-05-25T01:59:53.164Z,99.90
2023-05-25T02:02:20.636Z,99.90
2023-05-25T02:04:48.177Z,99.90
2023-05-25T02:07:15.201Z,99.90
2023-05-25T02:09:42.095Z,99.90
2023-05-25T02:12:09.422Z,99.90
2023-05-25T02:14:36.394Z,99.90
2023-05-25T02:17:03.984Z,99.90
2023-05-25T02:19:31.029Z,99.90
2023-05-25T02:22:00.458Z,99.90
2023-05-25T02:24:27.613Z,99.90
2023-05-25T02:26:55.042Z,99.90
2023-05-25T02:29:22.057Z,99.90
2023-05-25T02:31:49.541Z,99.90
2023-05-25T02:34:16.657Z,99.90
2023-05-25T02:36:45.150Z,99.90
2023-05-25T02:39:12.232Z,99.90
2023-05-25T02:41:39.403Z,99.90
2023-05-25T02:44:06.856Z,99.90
2023-05-25T02:46:34.396Z,99.90
2023-05-25T02:49:01.426Z,99.90
2023-05-25T02:51:28.958Z,99.90
2023-05-25T02:53:55.981Z,99.90
2023-05-25T02:56:23.094Z,99.90
2023-05-25T02:58:50.818Z,99.90
2023-05-25T03:01:20.858Z,99.90
2023-05-25T03:03:52.599Z,99.90
2023-05-25T03:06:21.619Z,99.90
2023-05-25T03:08:49.082Z,99.90
2023-05-25T03:11:16.170Z,99.90
2023-05-25T03:13:43.160Z,99.90
2023-05-25T03:16:10.113Z,99.90
2023-05-25T03:18:37.240Z,99.90
2023-05-25T03:21:04.406Z,99.90
2023-05-25T03:23:32.612Z,99.90
2023-05-25T03:26:00.454Z,99.90
2023-05-25T03:28:27.549Z,99.90
2023-05-25T03:30:54.606Z,99.90
2023-05-25T03:33:21.606Z,99.90
2023-05-25T03:35:48.867Z,99.90
2023-05-25T03:38:16.072Z,99.90
2023-05-25T03:40:43.025Z,99.90
2023-05-25T03:43:10.329Z,99.90
2023-05-25T03:45:37.293Z,99.90
2023-05-25T03:48:04.616Z,99.90
2023-05-25T03:50:31.878Z,99.90
2023-05-25T03:52:58.957Z,99.90
2023-05-25T03:55:25.946Z,99.90
2023-05-25T03:57:52.940Z,99.90
2023-05-25T04:00:20.005Z,99.90
2023-05-25T04:02:47.022Z,99.90
2023-05-25T04:05:14.200Z,99.90
2023-05-25T04:07:41.199Z,99.90
2023-05-25T04:10:09.102Z,99.90
2023-05-25T04:12:36.355Z,99.90
2023-05-25T04:15:05.511Z,99.90
2023-05-25T04:17:32.508Z,99.90
2023-05-25T04:19:59.792Z,99.90
2023-05-25T04:22:26.705Z,99.90
2023-05-25T04:24:54.028Z,99.90
2023-05-25T04:27:22.211Z,99.90
2023-05-25T04:29:50.272Z,99.90
2023-05-25T04:32:18.752Z,99.90
2023-05-25T04:34:46.955Z,99.90
2023-05-25T04:37:14.061Z,99.90
2023-05-25T04:39:41.089Z,99.90
2023-05-25T04:42:12.922Z,99.90
2023-05-25T04:44:40.256Z,99.90
2023-05-25T04:47:08.033Z,99.90
2023-05-25T04:49:35.678Z,99.90
2023-05-25T04:52:03.230Z,99.90
2023-05-25T04:54:30.379Z,99.90
2023-05-25T04:56:57.386Z,99.90
2023-05-25T04:59:24.325Z,99.90
2023-05-25T05:01:51.444Z,99.90
2023-05-25T05:04:18.660Z,99.90
2023-05-25T05:06:46.241Z,99.90
2023-05-25T05:09:13.300Z,99.90
2023-05-25T05:11:40.550Z,99.90
2023-05-25T05:14:07.674Z,99.90
2023-05-25T05:16:35.347Z,99.90
2023-05-25T05:19:03.348Z,99.90
2023-05-25T05:21:30.350Z,99.90
2023-05-25T05:23:57.581Z,99.90
2023-05-25T05:26:24.599Z,99.90
2023-05-25T05:28:52.724Z,99.90
2023-05-25T05:31:19.923Z,99.90
2023-05-25T05:33:47.270Z,99.90
2023-05-25T05:36:14.257Z,99.90
2023-05-25T05:38:41.590Z,99.90
2023-05-25T05:41:14.149Z,99.90
2023-05-25T05:43:42.950Z,99.90
2023-05-25T05:46:12.986Z,99.90
2023-05-25T05:48:40.004Z,99.90
2023-05-25T05:51:07.529Z,99.90
2023-05-25T05:53:35.499Z,99.90
2023-05-25T05:56:03.766Z,99.90
2023-05-25T05:58:32.406Z,99.90
2023-05-25T06:01:00.395Z,99.90
2023-05-25T06:03:31.230Z,99.90
2023-05-25T06:05:59.930Z,99.90
2023-05-25T06:08:27.635Z,99.90
2023-05-25T06:10:56.044Z,99.90
2023-05-25T06:13:23.048Z,99.90
2023-05-25T06:15:51.596Z,99.90
2023-05-25T06:18:18.569Z,99.90
2023-05-25T06:20:45.742Z,99.90
2023-05-25T06:23:15.190Z,99.90
2023-05-25T06:25:42.490Z,99.90
2023-05-25T06:28:10.289Z,99.90
2023-05-25T06:30:37.704Z,99.90
2023-05-25T06:33:04.896Z,99.90
2023-05-25T06:35:32.418Z,99.90
2023-05-25T06:37:59.892Z,99.90
2023-05-25T06:40:26.939Z,99.90
2023-05-25T06:42:53.979Z,99.90
2023-05-25T06:45:21.957Z,99.90
2023-05-25T06:47:48.869Z,99.90
2023-05-25T06:50:16.875Z,99.90
2023-05-25T06:52:44.512Z,99.90
2023-05-25T06:55:11.774Z,99.90
2023-05-25T06:57:38.944Z,99.90
2023-05-25T07:00:10.761Z,99.90
2023-05-25T07:02:39.040Z,99.90
2023-05-25T07:05:09.414Z,99.90
2023-05-25T07:07:36.388Z,99.90
2023-05-25T07:10:06.884Z,99.90
2023-05-25T07:12:34.599Z,99.90
2023-05-25T07:15:01.625Z,99.60
2023-05-25T07:17:31.590Z,99.50
2023-05-25T07:20:01.139Z,99.30
2023-05-25T07:22:30.729Z,99.00
2023-05-25T07:24:57.909Z,97.30
2023-05-25T07:27:27.986Z,96.80
2023-05-25T07:30:07.186Z,96.60
2023-05-25T07:32:36.349Z,96.60
2023-05-25T07:35:04.233Z,95.90
2023-05-25T07:37:31.204Z,94.90
2023-05-25T07:39:58.260Z,94.00
2023-05-25T07:42:25.465Z,93.30
2023-05-25T07:44:52.938Z,93.40
2023-05-25T07:47:19.941Z,92.40
2023-05-25T07:49:46.858Z,91.10
2023-05-25T07:52:13.857Z,90.40
2023-05-25T07:54:42.293Z,90.20
2023-05-25T07:57:10.104Z,90.00
2023-05-25T07:59:37.154Z,90.00
2023-05-25T08:02:13.769Z,90.40
2023-05-25T08:04:41.132Z,89.60
2023-05-25T08:07:08.383Z,88.10
2023-05-25T08:09:35.369Z,87.30
2023-05-25T08:12:24.026Z,87.80
2023-05-25T08:14:49.491Z,90.20
2023-05-25T08:17:25.800Z,90.90
2023-05-25T08:19:54.619Z,92.10
2023-05-25T08:22:22.780Z,92.60
2023-05-25T08:24:49.994Z,93.10
2023-05-25T08:27:16.973Z,93.50
2023-05-25T08:29:44.044Z,93.30
2023-05-25T08:32:11.093Z,92.60
2023-05-25T08:34:38.053Z,92.90
2023-05-25T08:37:05.304Z,93.70
2023-05-25T08:39:34.096Z,93.60
2023-05-25T08:42:02.186Z,93.80
2023-05-25T08:44:29.446Z,93.90
2023-05-25T08:46:58.303Z,94.40
2023-05-25T08:49:27.420Z,94.80
2023-05-25T08:51:55.933Z,95.30
2023-05-25T08:54:36.449Z,94.70
2023-05-25T08:57:13.572Z,94.80
2023-05-25T08:59:52.258Z,95.70
2023-05-25T09:02:27.282Z,95.90
2023-05-25T09:04:55.157Z,96.00
2023-05-25T09:07:22.600Z,94.80
2023-05-25T09:09:50.204Z,93.60
2023-05-25T09:12:18.378Z,92.80
2023-05-25T09:14:48.002Z,91.70
2023-05-25T09:17:16.778Z,91.90
2023-05-25T09:19:44.551Z,91.40
2023-05-25T09:22:16.553Z,90.70
2023-05-25T09:24:45.364Z,90.20
2023-05-25T09:27:17.652Z,90.00
2023-05-25T09:29:49.922Z,89.20
2023-05-25T09:32:18.521Z,90.40
2023-05-25T09:34:47.891Z,90.60
2023-05-25T09:37:21.371Z,90.60
2023-05-25T09:39:51.487Z,90.80
2023-05-25T09:42:18.516Z,90.60
2023-05-25T09:44:45.911Z,89.90
2023-05-25T09:47:15.300Z,89.80
2023-05-25T09:49:44.550Z,90.10
2023-05-25T09:52:14.369Z,90.40
2023-05-25T09:54:46.068Z,90.70
2023-05-25T09:57:13.050Z,91.10
2023-05-25T09:59:39.963Z,90.60
2023-05-25T10:02:07.134Z,90.80
2023-05-25T10:04:34.086Z,90.40
2023-05-25T10:07:08.371Z,90.50
2023-05-25T10:09:43.351Z,90.90
2023-05-25T10:12:12.081Z,90.80
2023-05-25T10:14:39.329Z,91.10
2023-05-25T10:17:08.941Z,91.70
2023-05-25T10:19:47.108Z,92.30
2023-05-25T10:22:23.356Z,92.50
2023-05-25T10:25:19.540Z,93.00
2023-05-25T10:27:59.705Z,92.80
2023-05-25T10:30:30.214Z,92.60
2023-05-25T10:32:57.867Z,92.40
2023-05-25T10:35:25.236Z,91.80
2023-05-25T10:37:53.809Z,91.20
2023-05-25T10:40:24.401Z,91.30
2023-05-25T10:42:51.929Z,90.20
2023-05-25T10:45:19.867Z,90.00
2023-05-25T10:47:47.388Z,90.00
2023-05-25T10:50:27.102Z,90.20
2023-05-25T10:53:09.280Z,88.40
2023-05-25T10:55:54.568Z,88.00
2023-05-25T10:58:23.731Z,87.40
2023-05-25T11:01:11.999Z,86.60
2023-05-25T11:03:48.105Z,86.60
2023-05-25T11:06:23.152Z,85.60
2023-05-25T11:09:01.229Z,85.30
2023-05-25T11:11:43.299Z,85.30
2023-05-25T11:14:24.223Z,85.40
2023-05-25T11:17:19.104Z,86.20
2023-05-25T11:19:52.217Z,86.80
2023-05-25T11:22:35.345Z,84.40
2023-05-25T11:25:37.287Z,82.50
2023-05-25T11:28:07.179Z,81.90
2023-05-25T11:30:35.015Z,81.20
2023-05-25T11:33:04.033Z,81.00
2023-05-25T11:35:37.149Z,81.80
2023-05-25T11:38:08.814Z,82.50
2023-05-25T11:40:39.303Z,82.50
2023-05-25T11:43:08.902Z,82.90
2023-05-25T11:45:37.403Z,82.20
2023-05-25T11:48:07.851Z,83.80
2023-05-25T11:50:34.941Z,84.00
2023-05-25T11:53:07.100Z,83.30
2023-05-25T11:55:34.200Z,82.80
2023-05-25T11:58:01.227Z,83.30
2023-05-25T12:00:28.729Z,84.70
2023-05-25T12:02:56.566Z,84.80
2023-05-25T12:05:24.461Z,85.30
2023-05-25T12:07:52.698Z,86.60
2023-05-25T12:10:19.878Z,87.00
2023-05-25T12:12:52.281Z,86.30
2023-05-25T12:15:24.572Z,84.90
2023-05-25T12:17:53.789Z,84.20
2023-05-25T12:20:21.547Z,84.70
2023-05-25T12:22:48.814Z,85.10
2023-05-25T12:25:21.672Z,84.50
2023-05-25T12:27:48.889Z,83.60
2023-05-25T12:30:16.245Z,83.90
2023-05-25T12:33:04.237Z,83.90
2023-05-25T12:35:48.418Z,84.50
2023-05-25T12:38:19.162Z,84.20
2023-05-25T12:40:46.364Z,83.20
2023-05-25T12:43:15.323Z,83.40
2023-05-25T12:45:43.664Z,83.50
2023-05-25T12:48:11.969Z,83.60
2023-05-25T12:50:39.244Z,84.10
2023-05-25T12:53:06.408Z,85.00
2023-05-25T12:55:35.962Z,84.50
2023-05-25T12:58:07.951Z,84.10
2023-05-25T13:00:37.920Z,83.10
2023-05-25T13:03:08.889Z,81.90
2023-05-25T13:05:37.866Z,81.70
2023-05-25T13:08:06.442Z,82.10
2023-05-25T13:10:36.824Z,80.00
2023-05-25T13:13:04.660Z,79.60
2023-05-25T13:15:33.070Z,77.90
2023-05-25T13:18:00.397Z,77.40
2023-05-25T13:20:32.607Z,78.20
2023-05-25T13:22:59.888Z,77.50
2023-05-25T13:25:28.349Z,77.10
2023-05-25T13:27:58.198Z,76.80
2023-05-25T13:30:26.369Z,76.40
2023-05-25T13:32:53.974Z,76.10
2023-05-25T13:35:43.804Z,75.70
2023-05-25T13:38:10.762Z,75.00
2023-05-25T13:40:37.979Z,76.10
2023-05-25T13:43:05.208Z,77.70
2023-05-25T13:45:34.404Z,77.70
2023-05-25T13:48:01.438Z,77.40
2023-05-25T13:50:28.483Z,76.70
2023-05-25T13:52:55.610Z,76.60
2023-05-25T13:55:24.145Z,75.70
2023-05-25T13:57:52.263Z,75.40
2023-05-25T14:00:20.066Z,75.40
2023-05-25T14:02:48.984Z,75.80
2023-05-25T14:05:16.340Z,75.50
2023-05-25T14:07:44.667Z,76.30
2023-05-25T14:10:11.859Z,75.90
2023-05-25T14:12:39.586Z,75.60
2023-05-25T14:15:08.289Z,76.40
2023-05-25T14:17:35.609Z,76.60
2023-05-25T14:20:07.340Z,75.80
2023-05-25T14:22:34.704Z,76.00
2023-05-25T14:25:01.736Z,75.30
2023-05-25T14:27:29.287Z,74.20
2023-05-25T14:29:56.436Z,74.10
2023-05-25T14:32:23.503Z,74.60
2023-05-25T14:34:50.463Z,74.40
2023-05-25T14:37:17.908Z,74.00
2023-05-25T14:39:44.830Z,73.60
2023-05-25T14:42:11.819Z,73.20
2023-05-25T14:44:38.853Z,73.20
2023-05-25T14:47:09.179Z,73.00
2023-05-25T14:49:36.274Z,73.00
2023-05-25T14:52:03.636Z,73.00
2023-05-25T14:54:30.628Z,73.30
2023-05-25T14:56:57.862Z,71.40
2023-05-25T14:59:25.919Z,71.10
2023-05-25T15:01:52.934Z,71.50
2023-05-25T15:04:22.908Z,71.00
2023-05-25T15:06:50.205Z,70.60
2023-05-25T15:09:19.207Z,70.40
2023-05-25T15:11:46.267Z,70.80
2023-05-25T15:14:13.362Z,70.90
2023-05-25T15:16:40.492Z,70.70
2023-05-25T15:19:10.668Z,70.50
2023-05-25T15:21:38.798Z,69.70
2023-05-25T15:24:06.505Z,69.90
2023-05-25T15:26:39.533Z,69.50
2023-05-25T15:29:06.734Z,69.80
2023-05-25T15:31:33.788Z,70.50
2023-05-25T15:34:01.069Z,70.60
2023-05-25T15:36:28.075Z,70.60
2023-05-25T15:38:55.123Z,70.10
2023-05-25T15:41:23.307Z,69.50
2023-05-25T15:44:00.906Z,69.10
2023-05-25T15:46:28.305Z,69.70
2023-05-25T15:48:55.906Z,69.90
2023-05-25T15:51:22.982Z,70.00
2023-05-25T15:53:49.971Z,70.60
2023-05-25T15:56:18.118Z,70.10
2023-05-25T15:58:48.910Z,69.20
2023-05-25T16:01:16.293Z,69.20
2023-05-25T16:03:43.573Z,69.20
2023-05-25T16:06:11.262Z,69.30
2023-05-25T16:08:38.626Z,69.50
2023-05-25T16:11:06.217Z,69.40
2023-05-25T16:13:33.239Z,69.20
2023-05-25T16:16:01.582Z,69.20
2023-05-25T16:18:28.803Z,69.60
2023-05-25T16:20:58.011Z,69.30
2023-05-25T16:23:25.214Z,69.70
2023-05-25T16:25:52.286Z,69.80
2023-05-25T16:28:19.382Z,69.30
2023-05-25T16:30:46.476Z,69.30
2023-05-25T16:33:13.680Z,70.20
2023-05-25T16:35:40.787Z,70.20
2023-05-25T16:38:07.732Z,70.60
2023-05-25T16:40:34.733Z,70.20
2023-05-25T16:43:01.678Z,70.40
2023-05-25T16:45:28.798Z,70.40
2023-05-25T16:47:56.515Z,70.70
2023-05-25T16:50:23.538Z,70.60
2023-05-25T16:52:50.745Z,70.60
2023-05-25T16:55:19.156Z,70.40
2023-05-25T16:57:46.164Z,69.60
2023-05-25T17:00:16.818Z,69.40
2023-05-25T17:02:44.281Z,70.00
2023-05-25T17:05:11.447Z,70.70
2023-05-25T17:07:39.391Z,70.60
2023-05-25T17:10:08.263Z,70.20
2023-05-25T17:12:35.167Z,70.40
2023-05-25T17:15:02.993Z,70.20
2023-05-25T17:17:30.149Z,70.90
2023-05-25T17:19:57.245Z,72.00
2023-05-25T17:22:24.245Z,72.70
2023-05-25T17:24:51.843Z,73.70
2023-05-25T17:27:20.135Z,74.70
2023-05-25T17:29:47.012Z,75.20
2023-05-25T17:32:14.036Z,76.10
2023-05-25T17:34:40.967Z,76.30
2023-05-25T17:37:08.002Z,76.90
2023-05-25T17:39:34.950Z,77.30
2023-05-25T17:42:03.300Z,78.00
2023-05-25T17:44:30.369Z,78.80
2023-05-25T17:46:57.274Z,78.90
2023-05-25T17:49:24.644Z,79.50
2023-05-25T17:51:52.192Z,80.00
2023-05-25T17:54:25.580Z,80.60
2023-05-25T17:56:53.537Z,81.00
2023-05-25T17:59:21.740Z,81.20
2023-05-25T18:01:48.851Z,81.30
2023-05-25T18:04:16.569Z,81.60
2023-05-25T18:06:43.695Z,81.90
2023-05-25T18:09:10.791Z,82.20
2023-05-25T18:11:38.863Z,82.30
2023-05-25T18:14:05.903Z,82.50
2023-05-25T18:16:32.866Z,83.40
2023-05-25T18:19:03.504Z,84.20
2023-05-25T18:21:30.495Z,84.80
2023-05-25T18:23:57.541Z,85.50
2023-05-25T18:26:27.795Z,86.20
2023-05-25T18:29:00.565Z,86.90
2023-05-25T18:31:27.966Z,87.10
2023-05-25T18:33:55.334Z,87.20
2023-05-25T18:36:23.180Z,87.40
2023-05-25T18:38:50.199Z,87.80
2023-05-25T18:41:20.504Z,89.00
2023-05-25T18:43:49.193Z,90.00
2023-05-25T18:46:16.890Z,90.20
2023-05-25T18:48:44.018Z,90.50
2023-05-25T18:51:11.549Z,90.80
2023-05-25T18:53:38.773Z,91.10
2023-05-25T18:56:06.028Z,91.40
2023-05-25T18:58:33.237Z,91.60
2023-05-25T19:01:00.278Z,91.80
2023-05-25T19:03:27.681Z,92.00
2023-05-25T19:05:56.101Z,92.20
2023-05-25T19:08:23.073Z,92.40
2023-05-25T19:10:51.862Z,92.70
2023-05-25T19:13:20.863Z,92.70
2023-05-25T19:15:47.966Z,92.90
2023-05-25T19:18:15.152Z,92.90
2023-05-25T19:20:44.725Z,93.20
2023-05-25T19:23:11.750Z,93.40
2023-05-25T19:25:38.739Z,93.60
2023-05-25T19:28:05.851Z,93.70
2023-05-25T19:30:33.315Z,93.90
2023-05-25T19:33:00.655Z,94.00
2023-05-25T19:35:27.710Z,94.20
2023-05-25T19:37:55.142Z,94.40
2023-05-25T19:40:22.357Z,94.70
2023-05-25T19:42:49.448Z,94.90
2023-05-25T19:45:19.264Z,95.20
2023-05-25T19:47:47.450Z,95.50
2023-05-25T19:50:30.303Z,95.60
2023-05-25T19:52:59.552Z,95.80
2023-05-25T19:55:27.104Z,96.00
2023-05-25T19:57:54.609Z,96.10
2023-05-25T20:00:26.491Z,96.20
2023-05-25T20:02:54.511Z,96.50
2023-05-25T20:05:21.647Z,96.90
2023-05-25T20:07:50.732Z,97.10
2023-05-25T20:10:20.570Z,97.30
2023-05-25T20:12:47.528Z,97.60
2023-05-25T20:15:14.578Z,98.00
2023-05-25T20:17:41.516Z,98.20
2023-05-25T20:20:08.728Z,98.40
2023-05-25T20:22:35.658Z,98.70
2023-05-25T20:25:02.872Z,98.90
2023-05-25T20:27:30.029Z,99.30
2023-05-25T20:29:57.374Z,99.70
2023-05-25T20:32:24.534Z,99.90
2023-05-25T20:34:51.490Z,99.90
2023-05-25T20:37:18.475Z,99.90
2023-05-25T20:39:47.937Z,99.90
2023-05-25T20:42:14.875Z,99.90
2023-05-25T20:44:42.064Z,99.90
2023-05-25T20:47:09.106Z,99.90
2023-05-25T20:49:36.081Z,99.90
2023-05-25T20:52:03.206Z,99.90
2023-05-25T20:54:36.839Z,99.90
2023-05-25T20:57:04.452Z,99.90
2023-05-25T20:59:31.857Z,99.90
2023-05-25T21:01:58.890Z,99.90
2023-05-25T21:04:25.878Z,99.90
2023-05-25T21:06:52.864Z,99.90
2023-05-25T21:09:20.064Z,99.90
2023-05-25T21:11:47.053Z,99.90
2023-05-25T21:14:15.784Z,99.90
2023-05-25T21:16:44.816Z,99.90
2023-05-25T21:19:12.016Z,99.90
2023-05-25T21:21:39.193Z,99.90
2023-05-25T21:24:06.402Z,99.90
2023-05-25T21:26:33.649Z,99.90
2023-05-25T21:29:01.090Z,99.90
2023-05-25T21:31:28.192Z,99.90
2023-05-25T21:33:55.188Z,99.90
2023-05-25T21:36:25.048Z,99.90
2023-05-25T21:38:52.139Z,99.90
2023-05-25T21:41:19.370Z,99.90
2023-05-25T21:43:46.334Z,99.90
2023-05-25T21:46:13.618Z,99.90
2023-05-25T21:48:40.555Z,99.90
2023-05-25T21:51:07.745Z,99.90
2023-05-25T21:53:35.805Z,99.90
2023-05-25T21:56:03.822Z,99.90
2023-05-25T21:58:30.969Z,99.90
2023-05-25T22:00:58.286Z,99.90
2023-05-25T22:03:25.256Z,99.90
2023-05-25T22:05:52.985Z,99.90
2023-05-25T22:08:20.038Z,99.90
2023-05-25T22:10:47.005Z,99.90
2023-05-25T22:13:16.414Z,99.90
2023-05-25T22:15:44.874Z,99.90
2023-05-25T22:18:13.062Z,99.90
2023-05-25T22:20:42.056Z,99.90
2023-05-25T22:23:13.470Z,99.90
2023-05-25T22:25:40.657Z,99.90
2023-05-25T22:28:07.883Z,99.90
2023-05-25T22:30:35.003Z,99.90
2023-05-25T22:33:02.898Z,99.90
2023-05-25T22:35:29.912Z,99.90
2023-05-25T22:37:56.848Z,99.90
2023-05-25T22:40:23.842Z,99.90
2023-05-25T22:42:50.871Z,99.90
2023-05-25T22:45:18.875Z,99.90
2023-05-25T22:47:46.017Z,99.90
2023-05-25T22:50:13.467Z,99.90
2023-05-25T22:52:43.442Z,99.90
2023-05-25T22:55:11.013Z,99.90
2023-05-25T22:57:39.310Z,99.90
2023-05-25T23:00:07.808Z,99.90
2023-05-25T23:02:34.818Z,99.90
2023-05-25T23:05:02.799Z,99.90
2023-05-25T23:07:29.763Z,99.90
2023-05-25T23:09:56.944Z,99.90
2023-05-25T23:12:23.978Z,99.90
2023-05-25T23:14:51.889Z,99.90
2023-05-25T23:17:19.368Z,99.90
2023-05-25T23:19:46.334Z,99.90
2023-05-25T23:22:13.307Z,99.90
2023-05-25T23:24:40.632Z,99.90
2023-05-25T23:27:07.694Z,99.90
2023-05-25T23:29:37.194Z,99.90
2023-05-25T23:32:05.776Z,99.90
2023-05-25T23:34:33.759Z,99.90
2023-05-25T23:37:00.743Z,99.90
2023-05-25T23:39:27.745Z,99.90
2023-05-25T23:41:54.681Z,99.90
2023-05-25T23:44:21.830Z,99.90
2023-05-25T23:46:49.780Z,99.90
2023-05-25T23:49:16.760Z,99.90
2023-05-25T23:51:43.733Z,99.90
2023-05-25T23:54:10.733Z,99.90
2023-05-25T23:56:38.241Z,99.90
2023-05-25T23:59:05.373Z,99.90
