createdAt,value
2019-02-20T00:03:40.217Z,113.87
2019-02-20T00:06:12.562Z,109.10
2019-02-20T00:08:53.823Z,112.23
2019-02-20T00:11:36.109Z,112.00
2019-02-20T00:14:20.341Z,107.17
2019-02-20T00:17:02.540Z,123.17
2019-02-20T00:19:44.754Z,118.17
2019-02-20T00:22:25.801Z,118.37
2019-02-20T00:24:55.413Z,116.33
2019-02-20T00:27:43.875Z,114.77
2019-02-20T00:30:25.190Z,122.60
2019-02-20T00:32:54.692Z,117.03
2019-02-20T00:35:43.273Z,114.13
2019-02-20T00:38:31.813Z,112.73
2019-02-20T00:41:13.257Z,120.93
2019-02-20T00:47:39.762Z,106.83
2019-02-20T00:53:36.021Z,115.17
2019-02-20T00:59:21.882Z,120.70
2019-02-20T01:02:08.811Z,121.60
2019-02-20T01:04:50.895Z,113.70
2019-02-20T01:07:32.466Z,115.87
2019-02-20T01:10:13.182Z,114.53
2019-02-20T01:12:54.467Z,113.90
2019-02-20T01:15:59.862Z,113.50
2019-02-20T01:18:42.873Z,117.20
2019-02-20T01:21:25.647Z,116.77
2019-02-20T01:24:08.072Z,112.50
2019-02-20T01:26:50.980Z,118.57
2019-02-20T01:29:32.344Z,116.37
2019-02-20T01:32:13.937Z,118.00
2019-02-20T01:34:55.604Z,117.07
2019-02-20T01:37:36.692Z,118.33
2019-02-20T01:40:19.229Z,122.17
2019-02-20T01:43:00.300Z,123.70
2019-02-20T01:45:42.423Z,123.07
2019-02-20T01:48:23.954Z,118.80
2019-02-20T01:51:05.918Z,121.73
2019-02-20T01:53:47.233Z,127.77
2019-02-20T01:56:28.386Z,122.90
2019-02-20T01:59:09.859Z,121.30
2019-02-20T02:01:55.190Z,128.03
2019-02-20T02:04:37.552Z,123.37
2019-02-20T02:07:18.853Z,119.93
2019-02-20T02:10:07.213Z,122.90
2019-02-20T02:12:48.134Z,121.43
2019-02-20T02:18:27.676Z,127.50
2019-02-20T02:21:09.161Z,124.43
2019-02-20T02:23:50.398Z,126.33
2019-02-20T02:26:35.062Z,128.50
2019-02-20T02:32:23.559Z,124.53
2019-02-20T02:35:04.206Z,127.73
2019-02-20T02:37:45.655Z,124.43
2019-02-20T02:40:26.984Z,129.37
2019-02-20T02:43:10.622Z,119.73
2019-02-20T02:46:01.670Z,126.60
2019-02-20T02:48:42.496Z,126.93
2019-02-20T02:51:24.118Z,134.33
2019-02-20T02:54:05.621Z,128.50
2019-02-20T02:56:47.906Z,134.80
2019-02-20T02:59:30.114Z,124.60
2019-02-20T03:02:11.115Z,130.03
2019-02-20T03:04:53.962Z,131.80
2019-02-20T03:07:34.925Z,133.77
2019-02-20T03:10:15.572Z,125.77
2019-02-20T03:12:57.292Z,126.40
2019-02-20T03:16:00.254Z,132.60
2019-02-20T03:18:41.714Z,135.80
2019-02-20T03:21:23.146Z,128.83
2019-02-20T03:24:10.021Z,133.03
2019-02-20T03:26:51.368Z,133.27
2019-02-20T03:29:34.464Z,121.33
2019-02-20T03:32:17.540Z,128.60
2019-02-20T03:34:58.930Z,124.60
2019-02-20T03:37:39.907Z,125.47
2019-02-20T03:40:23.971Z,124.07
2019-02-20T03:43:04.855Z,123.60
2019-02-20T03:45:47.242Z,130.50
2019-02-20T03:48:28.366Z,122.80
2019-02-20T03:51:09.684Z,128.07
2019-02-20T03:53:52.894Z,124.17
2019-02-20T03:56:33.863Z,116.53
2019-02-20T03:59:15.170Z,124.53
2019-02-20T04:01:56.629Z,119.03
2019-02-20T04:04:38.488Z,120.87
2019-02-20T04:07:21.941Z,116.67
2019-02-20T04:10:03.020Z,124.67
2019-02-20T04:12:32.550Z,119.40
2019-02-20T04:16:12.103Z,126.57
2019-02-20T04:18:44.509Z,119.47
2019-02-20T04:21:29.022Z,121.57
2019-02-20T04:24:31.558Z,124.93
2019-02-20T04:27:14.531Z,128.13
2019-02-20T04:29:55.796Z,122.03
2019-02-20T04:32:36.734Z,123.73
2019-02-20T04:35:30.245Z,111.67
2019-02-20T04:38:11.253Z,125.83
2019-02-20T04:41:05.004Z,117.63
2019-02-20T04:43:46.893Z,123.67
2019-02-20T04:46:28.321Z,111.77
2019-02-20T04:49:20.140Z,115.23
2019-02-20T04:52:01.750Z,114.80
2019-02-20T04:54:42.804Z,113.57
2019-02-20T04:57:23.609Z,112.73
2019-02-20T05:00:05.838Z,114.43
2019-02-20T05:02:57.287Z,116.37
2019-02-20T05:05:38.049Z,110.73
2019-02-20T05:08:19.387Z,113.83
2019-02-20T05:11:01.001Z,111.90
2019-02-20T05:14:03.300Z,112.70
2019-02-20T05:16:52.234Z,110.33
2019-02-20T05:19:33.519Z,112.93
2019-02-20T05:22:14.127Z,109.67
2019-02-20T05:24:55.950Z,116.77
2019-02-20T05:27:36.720Z,110.83
2019-02-20T05:30:18.276Z,110.30
2019-02-20T05:33:00.286Z,110.77
2019-02-20T05:35:40.849Z,117.77
2019-02-20T05:38:21.822Z,117.77
2019-02-20T05:41:03.157Z,118.00
2019-02-20T05:43:45.125Z,113.20
2019-02-20T05:46:26.665Z,111.23
2019-02-20T05:49:08.041Z,113.57
2019-02-20T05:51:49.908Z,114.63
2019-02-20T05:54:47.290Z,109.27
2019-02-20T05:57:28.199Z,116.13
2019-02-20T06:03:39.151Z,114.23
2019-02-20T06:12:34.775Z,116.57
2019-02-20T06:15:17.527Z,115.80
2019-02-20T06:18:05.035Z,119.60
2019-02-20T06:24:13.543Z,114.17
2019-02-20T06:30:03.783Z,113.00
2019-02-20T06:32:46.054Z,111.17
2019-02-20T06:35:27.437Z,106.40
2019-02-20T06:40:54.286Z,112.07
2019-02-20T06:43:35.723Z,113.03
2019-02-20T06:46:16.950Z,107.23
2019-02-20T06:48:58.538Z,116.43
2019-02-20T06:51:42.956Z,110.50
2019-02-20T06:54:30.140Z,112.40
2019-02-20T07:00:29.697Z,108.27
2019-02-20T07:03:10.734Z,106.90
2019-02-20T07:09:41.026Z,108.87
2019-02-20T07:12:29.956Z,98.67
2019-02-20T07:15:12.141Z,105.30
2019-02-20T07:17:53.543Z,103.83
2019-02-20T07:20:37.975Z,110.57
2019-02-20T07:23:18.665Z,106.07
2019-02-20T07:26:01.611Z,103.23
2019-02-20T07:28:46.642Z,96.97
2019-02-20T07:31:29.659Z,93.30
2019-02-20T07:34:10.497Z,101.77
2019-02-20T07:36:54.161Z,101.30
2019-02-20T07:39:43.452Z,95.13
2019-02-20T07:42:27.228Z,106.13
2019-02-20T07:45:18.357Z,96.00
2019-02-20T07:48:22.200Z,90.53
2019-02-20T07:51:10.717Z,100.07
2019-02-20T07:53:51.539Z,94.83
2019-02-20T07:56:34.564Z,91.37
2019-02-20T08:00:21.219Z,95.63
2019-02-20T08:03:06.202Z,100.80
2019-02-20T08:05:54.666Z,97.93
2019-02-20T08:08:43.254Z,92.67
2019-02-20T08:11:27.201Z,93.77
2019-02-20T08:17:59.661Z,91.27
2019-02-20T08:23:25.918Z,93.43
2019-02-20T08:26:07.914Z,95.07
2019-02-20T08:28:48.926Z,88.73
2019-02-20T08:31:18.452Z,91.73
2019-02-20T08:34:25.921Z,87.33
2019-02-20T08:37:11.625Z,90.10
2019-02-20T08:39:59.737Z,90.13
2019-02-20T08:42:40.762Z,90.33
2019-02-20T08:45:21.780Z,89.83
2019-02-20T08:48:09.123Z,91.03
2019-02-20T08:50:52.494Z,89.77
2019-02-20T08:53:41.600Z,89.43
2019-02-20T08:56:24.600Z,88.20
2019-02-20T09:01:53.865Z,89.47
2019-02-20T09:04:43.272Z,87.47
2019-02-20T09:07:28.886Z,86.33
2019-02-20T09:10:09.620Z,87.27
2019-02-20T09:12:50.808Z,87.07
2019-02-20T09:15:32.344Z,84.97
2019-02-20T09:18:13.764Z,89.63
2019-02-20T09:20:59.596Z,86.23
2019-02-20T09:23:44.641Z,88.83
2019-02-20T09:26:26.013Z,85.40
2019-02-20T09:32:13.287Z,88.60
2019-02-20T09:35:05.467Z,90.73
2019-02-20T09:37:48.815Z,88.60
2019-02-20T09:40:36.573Z,87.03
2019-02-20T09:43:36.253Z,89.77
2019-02-20T09:46:20.620Z,90.27
2019-02-20T09:49:07.262Z,85.00
2019-02-20T09:51:49.464Z,83.77
2019-02-20T09:54:34.746Z,83.77
2019-02-20T09:57:04.212Z,87.90
2019-02-20T09:59:52.839Z,87.93
2019-02-20T10:02:34.102Z,88.67
2019-02-20T10:05:14.034Z,88.37
2019-02-20T10:08:31.080Z,86.60
2019-02-20T10:11:12.801Z,83.97
2019-02-20T10:13:53.968Z,82.83
2019-02-20T10:16:37.841Z,84.27
2019-02-20T10:19:19.747Z,85.03
2019-02-20T10:22:03.749Z,80.57
2019-02-20T10:24:51.153Z,86.93
2019-02-20T10:27:36.777Z,83.97
2019-02-20T10:33:44.779Z,78.30
2019-02-20T10:36:26.533Z,79.27
2019-02-20T10:39:07.705Z,74.60
2019-02-20T10:41:59.159Z,78.50
2019-02-20T10:44:43.334Z,78.07
2019-02-20T10:47:36.546Z,76.83
2019-02-20T10:50:37.102Z,81.17
2019-02-20T10:53:18.505Z,75.53
2019-02-20T10:56:08.901Z,73.10
2019-02-20T10:58:49.159Z,72.53
2019-02-20T11:01:29.951Z,73.67
2019-02-20T11:04:11.242Z,73.50
2019-02-20T11:07:14.032Z,75.53
2019-02-20T11:09:58.226Z,76.73
2019-02-20T11:12:45.103Z,73.60
2019-02-20T11:15:54.284Z,77.93
2019-02-20T11:18:36.952Z,75.43
2019-02-20T11:21:17.823Z,74.77
2019-02-20T11:24:02.871Z,78.20
2019-02-20T11:26:53.193Z,75.77
2019-02-20T11:29:27.623Z,75.80
2019-02-20T11:32:08.921Z,74.50
2019-02-20T11:34:50.720Z,70.37
2019-02-20T11:37:34.103Z,75.43
2019-02-20T11:40:17.650Z,74.10
2019-02-20T11:43:09.927Z,78.07
2019-02-20T11:45:58.209Z,79.60
2019-02-20T11:48:41.621Z,78.17
2019-02-20T11:51:39.624Z,72.30
2019-02-20T11:54:20.561Z,72.53
2019-02-20T11:57:01.671Z,72.43
2019-02-20T11:59:42.611Z,73.37
2019-02-20T12:02:25.421Z,77.00
2019-02-20T12:05:06.572Z,77.10
2019-02-20T12:07:48.226Z,72.70
2019-02-20T12:10:29.450Z,73.97
2019-02-20T12:13:10.974Z,74.60
2019-02-20T12:15:52.278Z,77.57
2019-02-20T12:18:33.592Z,70.90
2019-02-20T12:21:25.794Z,73.80
2019-02-20T12:24:12.009Z,73.83
2019-02-20T12:26:53.212Z,78.40
2019-02-20T12:29:35.511Z,74.53
2019-02-20T12:32:38.981Z,77.70
2019-02-20T12:35:20.404Z,77.33
2019-02-20T12:38:02.488Z,72.20
2019-02-20T12:40:43.305Z,70.77
2019-02-20T12:43:24.748Z,74.60
2019-02-20T12:45:54.279Z,67.40
2019-02-20T12:48:43.101Z,73.13
2019-02-20T12:51:25.453Z,73.27
2019-02-20T12:54:06.771Z,71.60
2019-02-20T13:03:15.818Z,68.63
2019-02-20T13:05:56.555Z,71.83
2019-02-20T13:08:43.939Z,73.73
2019-02-20T13:11:24.982Z,73.57
2019-02-20T13:14:06.850Z,75.00
2019-02-20T13:16:51.521Z,68.80
2019-02-20T13:19:33.143Z,69.17
2019-02-20T13:22:14.594Z,70.43
2019-02-20T13:24:56.205Z,79.03
2019-02-20T13:27:37.491Z,77.43
2019-02-20T13:30:20.302Z,72.90
2019-02-20T13:33:02.663Z,74.93
2019-02-20T13:35:44.294Z,75.33
2019-02-20T13:38:25.738Z,77.27
2019-02-20T13:41:07.139Z,70.53
2019-02-20T13:43:48.262Z,72.90
2019-02-20T13:46:45.496Z,74.67
2019-02-20T13:49:27.974Z,72.80
2019-02-20T13:52:09.387Z,72.50
2019-02-20T13:54:50.096Z,74.27
2019-02-20T13:57:31.680Z,73.27
2019-02-20T14:00:13.530Z,75.93
2019-02-20T14:02:43.091Z,73.57
2019-02-20T14:05:31.696Z,74.73
2019-02-20T14:08:12.950Z,74.13
2019-02-20T14:10:54.464Z,71.80
2019-02-20T14:13:35.765Z,71.67
2019-02-20T14:16:05.207Z,74.53
2019-02-20T14:18:54.837Z,75.13
2019-02-20T14:21:43.354Z,73.37
2019-02-20T14:24:24.586Z,76.40
2019-02-20T14:27:10.659Z,76.07
2019-02-20T14:29:48.866Z,74.27
2019-02-20T14:32:29.662Z,74.77
2019-02-20T14:38:18.260Z,77.97
2019-02-20T14:40:58.979Z,74.87
2019-02-20T14:43:40.325Z,73.57
2019-02-20T14:46:24.313Z,79.90
2019-02-20T14:49:05.757Z,75.23
2019-02-20T14:51:47.548Z,74.17
2019-02-20T14:54:27.122Z,73.57
2019-02-20T14:57:07.770Z,69.30
2019-02-20T15:03:11.374Z,73.30
2019-02-20T15:09:00.075Z,73.70
2019-02-20T15:11:40.822Z,70.50
2019-02-20T15:14:21.965Z,75.30
2019-02-20T15:16:51.818Z,75.23
2019-02-20T15:19:40.440Z,72.53
2019-02-20T15:22:28.933Z,72.10
2019-02-20T15:25:10.196Z,77.67
2019-02-20T15:27:49.783Z,76.47
2019-02-20T15:30:31.316Z,74.93
2019-02-20T15:33:12.617Z,82.90
2019-02-20T15:35:54.100Z,81.07
2019-02-20T15:38:35.162Z,88.00
2019-02-20T15:41:16.772Z,80.87
2019-02-20T15:43:46.204Z,79.57
2019-02-20T15:46:15.786Z,76.93
2019-02-20T15:49:04.396Z,86.10
2019-02-20T15:51:53.090Z,79.97
2019-02-20T15:54:34.124Z,75.43
2019-02-20T15:57:15.691Z,74.27
2019-02-20T15:59:57.137Z,75.73
2019-02-20T16:02:36.677Z,75.33
2019-02-20T16:05:25.180Z,75.63
2019-02-20T16:08:07.327Z,77.13
2019-02-20T16:10:48.888Z,80.33
2019-02-20T16:13:30.361Z,78.03
2019-02-20T16:16:11.660Z,79.57
2019-02-20T16:18:52.692Z,78.73
2019-02-20T16:21:22.469Z,80.13
2019-02-20T16:24:11.315Z,81.17
2019-02-20T16:27:19.665Z,82.77
2019-02-20T16:30:00.592Z,80.80
2019-02-20T16:32:42.102Z,78.20
2019-02-20T16:35:23.699Z,78.97
2019-02-20T16:38:05.229Z,88.77
2019-02-20T16:40:46.725Z,81.53
2019-02-20T16:43:16.566Z,84.47
2019-02-20T16:46:05.128Z,82.70
2019-02-20T16:48:53.629Z,77.07
2019-02-20T16:51:36.649Z,77.10
2019-02-20T16:54:20.288Z,80.57
2019-02-20T16:57:01.889Z,81.27
2019-02-20T16:59:42.766Z,76.43
2019-02-20T17:02:24.307Z,81.73
2019-02-20T17:05:13.010Z,79.20
2019-02-20T17:07:50.412Z,76.60
2019-02-20T17:10:35.846Z,81.37
2019-02-20T17:13:16.820Z,80.93
2019-02-20T17:15:58.129Z,88.17
2019-02-20T17:18:40.299Z,88.83
2019-02-20T17:21:21.150Z,90.50
2019-02-20T17:24:04.104Z,88.80
2019-02-20T17:26:44.896Z,94.17
2019-02-20T17:29:26.869Z,93.03
2019-02-20T17:32:07.906Z,87.47
2019-02-20T17:34:48.649Z,90.30
2019-02-20T17:37:29.646Z,90.30
2019-02-20T17:40:17.834Z,89.67
2019-02-20T17:43:06.798Z,93.13
2019-02-20T17:45:50.632Z,99.77
2019-02-20T17:48:31.787Z,97.77
2019-02-20T17:51:12.990Z,97.97
2019-02-20T17:53:53.909Z,96.77
2019-02-20T17:56:35.300Z,94.33
2019-02-20T17:59:16.559Z,93.73
2019-02-20T18:01:58.515Z,99.37
2019-02-20T18:04:39.478Z,98.40
2019-02-20T18:07:22.507Z,99.17
2019-02-20T18:10:03.564Z,94.97
2019-02-20T18:12:45.125Z,97.57
2019-02-20T18:15:26.514Z,95.23
2019-02-20T18:21:15.247Z,98.23
2019-02-20T18:26:49.988Z,99.10
2019-02-20T18:29:31.097Z,97.80
2019-02-20T18:32:12.314Z,95.77
2019-02-20T18:34:53.819Z,102.00
2019-02-20T18:37:34.487Z,100.97
2019-02-20T18:40:15.857Z,98.47
2019-02-20T18:42:56.626Z,108.53
2019-02-20T18:45:37.402Z,104.00
2019-02-20T18:48:18.782Z,97.47
2019-02-20T18:50:59.416Z,102.30
2019-02-20T18:53:40.937Z,109.80
2019-02-20T18:56:10.511Z,102.80
2019-02-20T18:58:58.998Z,109.27
2019-02-20T19:01:39.887Z,110.63
2019-02-20T19:04:25.526Z,109.47
2019-02-20T19:07:06.991Z,104.33
2019-02-20T19:09:48.263Z,106.87
2019-02-20T19:12:29.555Z,110.33
2019-02-20T19:15:10.968Z,108.63
2019-02-20T19:17:52.698Z,109.77
2019-02-20T19:20:34.219Z,108.23
2019-02-20T19:23:15.555Z,105.67
2019-02-20T19:25:56.300Z,97.77
2019-02-20T19:28:44.211Z,110.70
2019-02-20T19:31:24.448Z,102.40
2019-02-20T19:34:07.827Z,101.90
2019-02-20T19:37:08.920Z,101.90
2019-02-20T19:40:11.691Z,106.33
2019-02-20T19:42:36.997Z,99.73
2019-02-20T19:45:18.629Z,102.43
2019-02-20T19:48:07.098Z,98.47
2019-02-20T19:50:49.437Z,101.03
2019-02-20T19:57:08.202Z,101.70
2019-02-20T20:00:15.910Z,102.20
2019-02-20T20:02:58.933Z,104.00
2019-02-20T20:08:45.472Z,103.53
2019-02-20T20:11:26.616Z,101.53
2019-02-20T20:14:08.234Z,104.97
2019-02-20T20:16:51.054Z,106.77
2019-02-20T20:19:32.351Z,102.73
2019-02-20T20:22:14.183Z,112.80
2019-02-20T20:25:24.404Z,110.20
2019-02-20T20:28:31.456Z,113.23
2019-02-20T20:31:13.366Z,105.97
2019-02-20T20:33:54.711Z,111.87
2019-02-20T20:36:37.690Z,112.77
2019-02-20T20:39:19.420Z,106.63
2019-02-20T20:42:00.389Z,112.50
2019-02-20T20:45:08.894Z,108.43
2019-02-20T20:47:50.428Z,114.20
2019-02-20T20:50:34.269Z,110.10
2019-02-20T20:56:43.872Z,119.10
2019-02-20T20:59:25.010Z,117.90
2019-02-20T21:02:06.487Z,117.47
2019-02-20T21:04:47.446Z,112.70
2019-02-20T21:07:55.288Z,114.57
2019-02-20T21:10:36.926Z,112.77
2019-02-20T21:13:18.149Z,116.10
2019-02-20T21:16:14.453Z,110.70
2019-02-20T21:19:22.245Z,116.33
2019-02-20T21:22:03.286Z,109.00
2019-02-20T21:24:45.800Z,112.80
2019-02-20T21:27:27.240Z,114.30
2019-02-20T21:30:08.641Z,119.17
2019-02-20T21:33:11.935Z,112.80
2019-02-20T21:36:20.981Z,116.50
2019-02-20T21:39:02.770Z,126.97
2019-02-20T21:41:44.835Z,125.83
2019-02-20T21:44:26.429Z,127.40
2019-02-20T21:47:07.794Z,128.53
2019-02-20T21:49:48.982Z,134.13
2019-02-20T21:52:30.230Z,127.33
2019-02-20T21:55:37.953Z,128.67
2019-02-20T21:58:45.422Z,127.00
2019-02-20T22:01:26.218Z,130.93
2019-02-20T22:04:07.020Z,126.00
2019-02-20T22:06:48.591Z,127.37
2019-02-20T22:09:29.363Z,128.43
2019-02-20T22:12:10.039Z,123.77
2019-02-20T22:14:51.466Z,131.40
2019-02-20T22:17:32.483Z,124.87
2019-02-20T22:20:16.173Z,123.83
2019-02-20T22:22:56.835Z,123.33
2019-02-20T22:25:38.038Z,125.63
2019-02-20T22:28:19.472Z,128.10
2019-02-20T22:31:00.713Z,126.23
2019-02-20T22:33:42.549Z,124.77
2019-02-20T22:36:23.583Z,125.37
2019-02-20T22:39:05.180Z,128.07
2019-02-20T22:41:46.262Z,131.87
2019-02-20T22:44:27.776Z,126.83
2019-02-20T22:47:08.490Z,127.60
2019-02-20T22:49:50.032Z,124.53
2019-02-20T22:52:31.211Z,129.20
2019-02-20T22:55:12.625Z,122.93
2019-02-20T22:57:53.926Z,127.53
2019-02-20T23:00:40.987Z,131.03
2019-02-20T23:03:23.333Z,128.10
2019-02-20T23:06:04.746Z,132.33
2019-02-20T23:08:45.846Z,127.63
2019-02-20T23:11:26.940Z,123.83
2019-02-20T23:14:08.402Z,125.53
2019-02-20T23:16:49.944Z,129.83
2019-02-20T23:19:31.428Z,126.60
2019-02-20T23:22:12.114Z,122.33
2019-02-20T23:24:52.913Z,123.53
2019-02-20T23:27:22.490Z,121.63
2019-02-20T23:30:13.158Z,123.47
2019-02-20T23:32:55.299Z,125.67
2019-02-20T23:35:36.666Z,125.53
2019-02-20T23:38:21.900Z,123.23
2019-02-20T23:41:03.601Z,119.07
2019-02-20T23:43:44.706Z,120.00
2019-02-20T23:46:25.972Z,118.03
2019-02-20T23:49:07.399Z,122.23
2019-02-20T23:51:48.707Z,119.13
2019-02-20T23:54:30.073Z,117.67
2019-02-20T23:57:10.639Z,117.67
2019-02-20T23:59:51.611Z,120.10
