createdAt,value
2024-02-13T00:00:31.717Z,99474.70
2024-02-13T00:03:25.138Z,99473.71
2024-02-13T00:06:00.870Z,99474.45
2024-02-13T00:08:44.208Z,99476.21
2024-02-13T00:11:19.716Z,99480.87
2024-02-13T00:13:53.519Z,99480.62
2024-02-13T00:16:27.100Z,99484.34
2024-02-13T00:19:03.635Z,99485.52
2024-02-13T00:21:40.189Z,99490.30
2024-02-13T00:24:14.982Z,99490.98
2024-02-13T00:26:48.434Z,99490.99
2024-02-13T00:29:22.132Z,99497.69
2024-02-13T00:31:55.407Z,99507.15
2024-02-13T00:34:28.941Z,99509.45
2024-02-13T00:37:02.647Z,99512.26
2024-02-13T00:39:38.617Z,99519.33
2024-02-13T00:42:11.950Z,99520.65
2024-02-13T00:44:46.466Z,99520.85
2024-02-13T00:47:20.063Z,99523.63
2024-02-13T00:49:53.310Z,99525.04
2024-02-13T00:52:26.685Z,99526.27
2024-02-13T00:54:59.982Z,99532.03
2024-02-13T00:57:33.234Z,99535.00
2024-02-13T01:00:10.872Z,99542.14
2024-02-13T01:02:44.371Z,99540.95
2024-02-13T01:05:18.261Z,99542.60
2024-02-13T01:07:53.232Z,99548.42
2024-02-13T01:10:28.897Z,99552.93
2024-02-13T01:13:01.939Z,99554.41
2024-02-13T01:15:34.983Z,99555.02
2024-02-13T01:18:09.434Z,99556.07
2024-02-13T01:20:42.941Z,99563.76
2024-02-13T01:23:16.323Z,99569.05
2024-02-13T01:25:50.535Z,99572.80
2024-02-13T01:28:23.881Z,99579.89
2024-02-13T01:30:59.886Z,99582.23
2024-02-13T01:33:34.965Z,99589.39
2024-02-13T01:36:12.254Z,99595.61
2024-02-13T01:38:46.281Z,99598.92
2024-02-13T01:41:21.481Z,99596.27
2024-02-13T01:43:55.353Z,99601.89
2024-02-13T01:46:28.919Z,99603.59
2024-02-13T01:49:02.495Z,99608.10
2024-02-13T01:51:40.680Z,99610.13
2024-02-13T01:54:14.037Z,99616.93
2024-02-13T01:56:50.008Z,99618.37
2024-02-13T01:59:24.045Z,99621.31
2024-02-13T02:01:59.073Z,99625.27
2024-02-13T02:04:34.117Z,99628.00
2024-02-13T02:07:10.382Z,99625.58
2024-02-13T02:09:43.787Z,99623.02
2024-02-13T02:12:18.988Z,99625.91
2024-02-13T02:14:52.445Z,99627.02
2024-02-13T02:17:26.131Z,99626.69
2024-02-13T02:20:00.247Z,99635.32
2024-02-13T02:22:34.175Z,99637.21
2024-02-13T02:25:12.881Z,99645.58
2024-02-13T02:27:46.232Z,99654.53
2024-02-13T02:30:21.175Z,99657.55
2024-02-13T02:32:54.347Z,99661.65
2024-02-13T02:35:27.597Z,99664.37
2024-02-13T02:38:01.102Z,99663.91
2024-02-13T02:40:34.416Z,99668.34
2024-02-13T02:43:11.047Z,99667.81
2024-02-13T02:45:44.588Z,99676.51
2024-02-13T02:48:18.450Z,99675.23
2024-02-13T02:50:51.890Z,99679.34
2024-02-13T02:53:25.168Z,99680.61
2024-02-13T02:56:00.519Z,99683.77
2024-02-13T02:58:36.395Z,99685.64
2024-02-13T03:01:10.039Z,99686.68
2024-02-13T03:03:43.674Z,99692.08
2024-02-13T03:06:18.053Z,99694.96
2024-02-13T03:08:52.058Z,99693.05
2024-02-13T03:11:25.987Z,99697.73
2024-02-13T03:13:59.916Z,99704.05
2024-02-13T03:16:39.293Z,99711.59
2024-02-13T03:19:12.673Z,99715.44
2024-02-13T03:21:47.927Z,99720.22
2024-02-13T03:24:21.349Z,99727.66
2024-02-13T03:26:55.498Z,99733.70
2024-02-13T03:29:32.037Z,99737.56
2024-02-13T03:32:08.464Z,99744.52
2024-02-13T03:34:42.555Z,99746.67
2024-02-13T03:37:15.789Z,99748.31
2024-02-13T03:39:49.030Z,99756.40
2024-02-13T03:42:22.301Z,99758.83
2024-02-13T03:44:55.804Z,99763.39
2024-02-13T03:47:29.080Z,99772.04
2024-02-13T03:50:04.212Z,99779.21
2024-02-13T03:52:38.238Z,99781.74
2024-02-13T03:55:13.391Z,99786.12
2024-02-13T03:57:46.544Z,99789.20
2024-02-13T04:00:20.506Z,99787.45
2024-02-13T04:02:54.449Z,99789.00
2024-02-13T04:05:27.801Z,99798.61
2024-02-13T04:08:00.925Z,99802.27
2024-02-13T04:10:34.178Z,99807.30
2024-02-13T04:13:10.682Z,99809.19
2024-02-13T04:15:43.900Z,99808.91
2024-02-13T04:18:17.758Z,99808.55
2024-02-13T04:20:51.064Z,99815.65
2024-02-13T04:23:24.265Z,99812.66
2024-02-13T04:25:57.524Z,99818.10
2024-02-13T04:28:30.910Z,99822.42
2024-02-13T04:31:04.144Z,99823.91
2024-02-13T04:33:37.983Z,99825.14
2024-02-13T04:36:12.368Z,99822.53
2024-02-13T04:38:45.771Z,99827.80
2024-02-13T04:41:19.802Z,99833.57
2024-02-13T04:43:54.563Z,99842.70
2024-02-13T04:46:27.818Z,99843.83
2024-02-13T04:49:02.266Z,99851.65
2024-02-13T04:51:36.147Z,99855.58
2024-02-13T04:54:10.340Z,99858.13
2024-02-13T04:56:46.649Z,99854.48
2024-02-13T04:59:25.025Z,99858.55
2024-02-13T05:02:07.948Z,99858.38
2024-02-13T05:05:02.742Z,99858.78
2024-02-13T05:07:37.324Z,99863.06
2024-02-13T05:10:12.696Z,99866.02
2024-02-13T05:12:47.037Z,99870.43
2024-02-13T05:15:22.902Z,99877.50
2024-02-13T05:17:56.400Z,99885.05
2024-02-13T05:20:29.858Z,99889.10
2024-02-13T05:23:03.829Z,99890.44
2024-02-13T05:25:41.745Z,99896.29
2024-02-13T05:28:15.335Z,99903.19
2024-02-13T05:30:48.956Z,99910.03
2024-02-13T05:33:22.959Z,99911.11
2024-02-13T05:35:57.045Z,99917.84
2024-02-13T05:38:30.698Z,99921.23
2024-02-13T05:41:03.949Z,99924.40
2024-02-13T05:43:40.849Z,99927.05
2024-02-13T05:46:14.899Z,99928.73
2024-02-13T05:48:49.784Z,99934.05
2024-02-13T05:51:23.240Z,99937.05
2024-02-13T05:53:56.919Z,99940.61
2024-02-13T05:56:30.648Z,99948.45
2024-02-13T05:59:07.678Z,99952.65
2024-02-13T06:01:44.323Z,99962.09
2024-02-13T06:04:17.819Z,99969.96
2024-02-13T06:06:51.284Z,99972.85
2024-02-13T06:09:26.219Z,99975.98
2024-02-13T06:11:59.725Z,99976.90
2024-02-13T06:14:34.095Z,99980.55
2024-02-13T06:17:14.132Z,99980.62
2024-02-13T06:19:47.822Z,99986.72
2024-02-13T06:22:21.665Z,99989.31
2024-02-13T06:24:55.165Z,99987.75
2024-02-13T06:27:28.802Z,99989.73
2024-02-13T06:30:02.412Z,99995.40
2024-02-13T06:32:36.189Z,100001.71
2024-02-13T06:35:13.033Z,100003.95
2024-02-13T06:37:48.189Z,100007.95
2024-02-13T06:40:24.382Z,100018.73
2024-02-13T06:42:57.952Z,100016.57
2024-02-13T06:45:41.785Z,100017.73
2024-02-13T06:48:15.906Z,100019.13
2024-02-13T06:50:50.887Z,100022.73
2024-02-13T06:53:25.643Z,100027.60
2024-02-13T06:55:59.782Z,100027.77
2024-02-13T06:58:33.151Z,100024.96
2024-02-13T07:01:10.833Z,100030.77
2024-02-13T07:03:44.348Z,100029.02
2024-02-13T07:06:32.890Z,100031.52
2024-02-13T07:09:13.295Z,100029.22
2024-02-13T07:11:47.200Z,100030.65
2024-02-13T07:14:31.669Z,100031.06
2024-02-13T07:17:11.782Z,100028.95
2024-02-13T07:19:47.188Z,100035.00
2024-02-13T07:22:21.113Z,100039.23
2024-02-13T07:24:54.457Z,100041.39
2024-02-13T08:10:22.683Z,100099.67
2024-02-13T08:12:56.248Z,100111.38
2024-02-13T08:15:31.079Z,100111.68
2024-02-13T08:18:07.938Z,100113.48
2024-02-13T08:20:42.624Z,100115.70
2024-02-13T08:23:16.414Z,100115.40
2024-02-13T08:25:51.420Z,100116.80
2024-02-13T08:28:24.776Z,100118.90
2024-02-13T08:30:58.135Z,100119.14
2024-02-13T08:33:31.618Z,100129.19
2024-02-13T08:36:07.915Z,100131.77
2024-02-13T08:38:45.381Z,100132.85
2024-02-13T08:41:18.844Z,100138.14
2024-02-13T08:43:52.486Z,100147.05
2024-02-13T08:46:26.897Z,100142.44
2024-02-13T08:49:14.907Z,100151.41
2024-02-13T08:51:50.014Z,100155.44
2024-02-13T08:54:24.164Z,100163.27
2024-02-13T08:57:01.025Z,100161.69
2024-02-13T08:59:35.048Z,100166.60
2024-02-13T09:02:10.574Z,100172.10
2024-02-13T09:04:43.858Z,100174.02
2024-02-13T09:07:17.231Z,100172.83
2024-02-13T09:09:53.760Z,100175.61
2024-02-13T09:12:27.946Z,100181.04
2024-02-13T09:15:02.853Z,100186.21
2024-02-13T09:17:37.067Z,100184.80
2024-02-13T09:20:16.481Z,100189.46
2024-02-13T09:22:51.025Z,100191.45
2024-02-13T09:25:24.438Z,100188.48
2024-02-13T09:28:00.219Z,100193.10
2024-02-13T09:30:37.441Z,100195.97
2024-02-13T09:33:11.546Z,100199.40
2024-02-13T09:35:46.209Z,100204.39
2024-02-13T09:38:20.074Z,100208.14
2024-02-13T09:40:55.574Z,100208.48
2024-02-13T09:43:30.496Z,100215.02
2024-02-13T09:46:07.753Z,100212.23
2024-02-13T09:48:44.792Z,100218.20
2024-02-13T09:51:21.900Z,100220.71
2024-02-13T09:53:55.328Z,100220.96
2024-02-13T09:56:29.513Z,100222.65
2024-02-13T09:59:06.563Z,100230.87
2024-02-13T10:01:42.668Z,100229.48
2024-02-13T10:04:16.276Z,100231.95
2024-02-13T10:06:50.054Z,100238.19
2024-02-13T10:09:23.683Z,100238.61
2024-02-13T10:11:56.972Z,100241.48
2024-02-13T10:14:32.216Z,100240.85
2024-02-13T10:17:13.904Z,100244.17
2024-02-13T10:19:47.488Z,100253.18
2024-02-13T10:22:21.872Z,100253.45
2024-02-13T10:24:57.748Z,100260.52
2024-02-13T10:27:31.237Z,100269.16
2024-02-13T10:30:04.893Z,100269.19
2024-02-13T10:32:45.281Z,100269.98
2024-02-13T10:35:20.168Z,100275.09
2024-02-13T10:37:56.386Z,100277.69
2024-02-13T10:40:35.966Z,100281.95
2024-02-13T10:43:13.968Z,100284.27
2024-02-13T10:45:52.068Z,100286.77
2024-02-13T10:48:32.736Z,100284.35
2024-02-13T10:51:09.645Z,100288.55
2024-02-13T10:53:42.864Z,100286.39
2024-02-13T10:56:17.430Z,100287.55
2024-02-13T10:58:50.705Z,100293.00
2024-02-13T11:01:27.992Z,100289.99
2024-02-13T11:04:01.963Z,100287.75
2024-02-13T11:06:37.864Z,100291.55
2024-02-13T11:09:14.877Z,100286.95
2024-02-13T11:11:48.336Z,100292.11
2024-02-13T11:14:25.043Z,100291.33
2024-02-13T11:17:22.631Z,100295.13
2024-02-13T11:20:00.691Z,100286.97
2024-02-13T11:22:46.285Z,100288.02
2024-02-13T11:25:20.223Z,100288.98
2024-02-13T11:27:53.557Z,100285.73
2024-02-13T11:30:27.923Z,100289.27
2024-02-13T11:33:04.416Z,100289.39
2024-02-13T11:35:43.457Z,100285.34
2024-02-13T11:38:20.638Z,100286.73
2024-02-13T11:40:56.611Z,100286.98
2024-02-13T11:43:31.782Z,100288.98
2024-02-13T11:46:14.506Z,100289.02
2024-02-13T11:48:48.093Z,100291.80
2024-02-13T11:51:23.839Z,100293.14
2024-02-13T11:53:57.678Z,100291.77
2024-02-13T11:56:32.989Z,100297.17
2024-02-13T11:59:12.427Z,100300.16
2024-02-13T12:01:46.132Z,100294.03
2024-02-13T12:04:21.277Z,100299.74
2024-02-13T12:06:57.184Z,100303.88
2024-02-13T12:09:30.778Z,100299.98
2024-02-13T12:12:04.310Z,100299.83
2024-02-13T12:14:40.638Z,100303.29
2024-02-13T12:17:15.792Z,100303.92
2024-02-13T12:19:51.975Z,100304.16
2024-02-13T12:22:29.862Z,100300.79
2024-02-13T12:25:08.382Z,100303.20
2024-02-13T12:27:42.515Z,100306.84
2024-02-13T12:30:24.341Z,100311.13
2024-02-13T12:33:00.493Z,100309.88
2024-02-13T12:35:35.048Z,100307.98
2024-02-13T12:38:20.871Z,100313.91
2024-02-13T12:40:54.712Z,100313.27
2024-02-13T12:43:29.953Z,100313.23
2024-02-13T12:46:07.157Z,100312.69
2024-02-13T12:48:44.196Z,100314.30
2024-02-13T12:51:19.499Z,100315.94
2024-02-13T12:53:53.091Z,100314.38
2024-02-13T12:56:28.830Z,100312.74
2024-02-13T12:59:02.698Z,100309.28
2024-02-13T13:01:46.286Z,100311.44
2024-02-13T13:04:22.886Z,100312.16
2024-02-13T13:06:57.008Z,100319.48
2024-02-13T13:09:30.369Z,100323.39
2024-02-13T13:12:09.732Z,100320.44
2024-02-13T13:14:46.415Z,100321.81
2024-02-13T13:17:23.009Z,100322.84
2024-02-13T13:19:56.963Z,100325.37
2024-02-13T13:22:31.864Z,100320.89
2024-02-13T13:25:11.450Z,100318.63
2024-02-13T13:27:46.828Z,100321.45
2024-02-13T13:30:20.547Z,100324.77
2024-02-13T13:32:57.037Z,100323.55
2024-02-13T13:35:30.260Z,100324.73
2024-02-13T13:38:05.770Z,100332.86
2024-02-13T13:40:41.205Z,100331.40
2024-02-13T13:43:15.859Z,100337.70
2024-02-13T13:45:58.558Z,100343.82
2024-02-13T13:48:37.541Z,100339.73
2024-02-13T13:51:11.339Z,100349.12
2024-02-13T13:53:46.734Z,100352.28
2024-02-13T13:56:19.795Z,100357.10
2024-02-13T13:58:53.373Z,100358.30
2024-02-13T14:01:27.390Z,100357.44
2024-02-13T14:04:01.430Z,100359.85
2024-02-13T14:06:35.040Z,100355.84
2024-02-13T14:09:10.404Z,100355.05
2024-02-13T14:11:44.068Z,100358.91
2024-02-13T14:14:17.279Z,100361.39
2024-02-13T14:16:51.347Z,100366.74
2024-02-13T14:19:25.892Z,100366.13
2024-02-13T14:22:00.881Z,100365.44
2024-02-13T14:24:37.978Z,100368.69
2024-02-13T14:27:16.096Z,100367.48
2024-02-13T14:29:53.175Z,100371.98
2024-02-13T14:32:27.827Z,100371.01
2024-02-13T14:35:01.880Z,100371.41
2024-02-13T14:37:44.921Z,100373.48
2024-02-13T14:40:19.836Z,100371.84
2024-02-13T14:42:53.141Z,100375.15
2024-02-13T14:45:29.236Z,100380.45
2024-02-13T14:48:06.975Z,100382.02
2024-02-13T14:50:44.563Z,100384.52
2024-02-13T14:54:28.698Z,100388.91
2024-02-13T14:57:51.155Z,100394.17
2024-02-13T15:00:33.713Z,100394.19
2024-02-13T15:03:16.727Z,100399.10
2024-02-13T15:06:09.805Z,100398.52
2024-02-13T15:08:43.851Z,100403.00
2024-02-13T15:11:17.178Z,100405.19
2024-02-13T15:13:55.193Z,100403.52
2024-02-13T15:16:29.742Z,100409.23
2024-02-13T15:19:09.684Z,100413.55
2024-02-13T15:21:46.210Z,100413.58
2024-02-13T15:24:24.000Z,100418.80
2024-02-13T15:26:57.329Z,100420.64
2024-02-13T15:29:33.820Z,100423.52
2024-02-13T15:32:11.124Z,100432.17
2024-02-13T15:34:47.060Z,100433.98
2024-02-13T15:37:44.785Z,100437.09
2024-02-13T15:40:35.824Z,100440.94
2024-02-13T15:43:26.455Z,100440.89
2024-02-13T15:46:16.947Z,100443.30
2024-02-13T15:48:55.022Z,100443.91
2024-02-13T15:51:30.145Z,100443.60
2024-02-13T15:54:04.681Z,100447.25
2024-02-13T15:56:41.286Z,100450.71
2024-02-13T15:59:15.336Z,100456.76
2024-02-13T16:01:49.307Z,100455.90
2024-02-13T16:04:22.604Z,100459.80
2024-02-13T16:06:59.584Z,100464.23
2024-02-13T16:09:33.588Z,100467.54
2024-02-13T16:12:11.524Z,100460.91
2024-02-13T16:14:45.829Z,100461.78
2024-02-13T16:17:24.984Z,100460.65
2024-02-13T16:19:58.939Z,100465.30
2024-02-13T16:22:38.966Z,100473.16
2024-02-13T16:25:14.965Z,100475.81
2024-02-13T16:27:51.264Z,100477.09
2024-02-13T16:30:32.052Z,100480.11
2024-02-13T16:33:10.762Z,100482.02
2024-02-13T16:35:44.302Z,100482.95
2024-02-13T16:38:18.557Z,100486.65
2024-02-13T16:40:51.955Z,100485.81
2024-02-13T16:43:25.414Z,100483.94
2024-02-13T16:45:58.585Z,100485.89
2024-02-13T16:48:35.389Z,100488.77
2024-02-13T16:51:12.704Z,100496.93
2024-02-13T16:53:46.031Z,100502.16
2024-02-13T16:56:21.279Z,100505.80
2024-02-13T16:58:56.061Z,100511.43
2024-02-13T17:01:29.498Z,100513.59
2024-02-13T17:04:04.179Z,100516.30
2024-02-13T17:06:37.838Z,100517.45
2024-02-13T17:09:18.323Z,100521.60
2024-02-13T17:11:53.005Z,100526.30
2024-02-13T17:14:27.017Z,100524.20
2024-02-13T17:17:10.517Z,100529.83
2024-02-13T17:19:43.992Z,100531.61
2024-02-13T17:22:17.491Z,100533.84
2024-02-13T17:24:50.925Z,100530.29
2024-02-13T17:27:24.945Z,100532.41
2024-02-13T17:29:59.504Z,100530.85
2024-02-13T17:32:38.902Z,100535.30
2024-02-13T17:35:20.599Z,100536.95
2024-02-13T17:38:04.462Z,100537.84
2024-02-13T17:40:42.309Z,100542.75
2024-02-13T17:43:26.326Z,100539.00
2024-02-13T17:46:04.619Z,100540.95
2024-02-13T17:48:45.320Z,100538.88
2024-02-13T17:51:20.365Z,100537.95
2024-02-13T17:53:55.722Z,100534.55
2024-02-13T17:56:34.400Z,100538.20
2024-02-13T17:59:15.649Z,100536.17
2024-02-13T18:02:01.526Z,100538.08
2024-02-13T18:04:39.651Z,100543.42
2024-02-13T18:07:15.225Z,100540.50
2024-02-13T18:09:51.094Z,100542.04
2024-02-13T18:12:25.239Z,100548.35
2024-02-13T18:15:07.383Z,100546.25
2024-02-13T18:17:41.233Z,100543.32
2024-02-13T18:20:23.974Z,100545.42
2024-02-13T18:23:10.202Z,100546.30
2024-02-13T18:25:46.895Z,100549.34
2024-02-13T18:28:21.712Z,100553.25
2024-02-13T18:31:15.778Z,100559.13
2024-02-13T18:33:54.525Z,100561.31
2024-02-13T18:36:37.625Z,100564.30
2024-02-13T18:39:24.877Z,100564.08
2024-02-13T18:42:02.191Z,100565.02
2024-02-13T18:44:48.038Z,100571.31
2024-02-13T18:47:45.814Z,100571.80
2024-02-13T18:50:24.081Z,100568.66
2024-02-13T18:53:15.873Z,100569.08
2024-02-13T18:56:04.264Z,100568.59
2024-02-13T18:58:43.540Z,100572.05
2024-02-13T19:01:41.155Z,100568.50
2024-02-13T19:04:16.377Z,100563.85
2024-02-13T19:06:50.799Z,100562.89
2024-02-13T19:09:24.603Z,100566.63
2024-02-13T19:11:58.859Z,100563.91
2024-02-13T19:14:39.967Z,100563.01
2024-02-13T19:17:18.183Z,100564.86
2024-02-13T19:20:02.314Z,100572.36
2024-02-13T19:22:58.746Z,100567.58
2024-02-13T19:25:51.342Z,100569.61
2024-02-13T19:28:27.164Z,100573.55
2024-02-13T19:31:02.422Z,100576.52
2024-02-13T19:33:37.049Z,100577.79
2024-02-13T19:36:17.816Z,100577.80
2024-02-13T19:38:51.639Z,100579.88
2024-02-13T19:41:27.737Z,100579.31
2024-02-13T19:44:06.224Z,100578.43
2024-02-13T19:46:40.857Z,100580.50
2024-02-13T19:49:24.702Z,100582.46
2024-02-13T19:52:08.710Z,100587.85
2024-02-13T19:54:48.133Z,100588.96
2024-02-13T19:57:45.656Z,100583.98
2024-02-13T20:00:24.548Z,100588.20
2024-02-13T20:02:57.885Z,100588.90
2024-02-13T20:05:32.962Z,100590.09
2024-02-13T20:08:12.886Z,100588.88
2024-02-13T20:10:48.767Z,100593.69
2024-02-13T20:13:22.472Z,100596.30
2024-02-13T20:15:55.974Z,100598.23
2024-02-13T20:18:33.217Z,100597.61
2024-02-13T20:21:13.629Z,100596.27
2024-02-13T20:23:48.111Z,100594.82
2024-02-13T20:26:23.491Z,100596.79
2024-02-13T20:28:56.923Z,100601.27
2024-02-13T20:31:45.107Z,100601.05
2024-02-13T20:34:48.409Z,100599.59
2024-02-13T20:38:09.194Z,100600.69
2024-02-13T20:41:15.957Z,100603.30
2024-02-13T20:44:28.417Z,100603.04
2024-02-13T20:47:45.854Z,100600.73
2024-02-13T20:50:42.913Z,100602.24
2024-02-13T20:53:45.788Z,100600.07
2024-02-13T20:56:27.683Z,100599.98
2024-02-13T20:59:01.887Z,100601.65
2024-02-13T21:01:41.873Z,100601.38
2024-02-13T21:04:15.557Z,100598.98
2024-02-13T21:06:51.450Z,100599.98
2024-02-13T21:09:35.307Z,100600.21
2024-02-13T21:12:11.620Z,100598.80
2024-02-13T21:14:45.111Z,100599.34
2024-02-13T21:17:20.203Z,100604.23
2024-02-13T21:19:58.008Z,100604.98
2024-02-13T21:22:45.456Z,100601.21
2024-02-13T21:25:19.192Z,100603.62
2024-02-13T21:27:52.778Z,100606.91
2024-02-13T21:30:30.814Z,100606.16
2024-02-13T21:33:10.644Z,100607.67
2024-02-13T21:35:45.330Z,100610.00
2024-02-13T21:38:21.607Z,100608.91
2024-02-13T21:40:55.670Z,100609.61
2024-02-13T21:43:30.176Z,100610.15
2024-02-13T21:46:04.513Z,100611.30
2024-02-13T21:48:41.497Z,100613.09
2024-02-13T21:51:15.048Z,100617.89
2024-02-13T21:53:49.542Z,100617.16
2024-02-13T21:56:25.317Z,100621.39
2024-02-13T21:59:00.851Z,100623.74
2024-02-13T22:01:34.930Z,100622.42
2024-02-13T22:04:15.694Z,100624.90
2024-02-13T22:06:49.275Z,100631.33
2024-02-13T22:09:22.750Z,100628.61
2024-02-13T22:11:56.661Z,100630.04
2024-02-13T22:14:30.465Z,100632.48
2024-02-13T22:17:04.036Z,100627.69
2024-02-13T22:19:42.343Z,100631.75
2024-02-13T22:22:17.630Z,100636.55
2024-02-13T22:24:52.468Z,100637.96
2024-02-13T22:27:29.500Z,100637.88
2024-02-13T22:30:06.619Z,100634.48
2024-02-13T22:32:48.331Z,100637.89
2024-02-13T22:35:21.813Z,100639.06
2024-02-13T22:37:57.499Z,100640.73
2024-02-13T22:40:30.849Z,100645.48
2024-02-13T22:43:06.100Z,100646.24
2024-02-13T22:45:39.325Z,100650.55
2024-02-13T22:48:12.402Z,100650.34
2024-02-13T22:50:45.900Z,100649.77
2024-02-13T22:53:20.109Z,100650.71
2024-02-13T22:55:53.382Z,100654.06
2024-02-13T22:58:26.276Z,100656.75
2024-02-13T23:01:02.354Z,100657.60
2024-02-13T23:03:39.467Z,100658.42
2024-02-13T23:06:12.622Z,100658.09
2024-02-13T23:08:46.861Z,100657.36
2024-02-13T23:11:23.021Z,100656.94
2024-02-13T23:13:57.245Z,100653.83
2024-02-13T23:16:30.104Z,100656.98
2024-02-13T23:19:08.588Z,100661.89
2024-02-13T23:21:42.675Z,100664.98
2024-02-13T23:24:18.952Z,100658.09
2024-02-13T23:26:52.341Z,100663.59
2024-02-13T23:29:25.449Z,100665.61
2024-02-13T23:32:00.379Z,100664.45
2024-02-13T23:34:33.605Z,100662.53
2024-02-13T23:37:09.735Z,100658.58
2024-02-13T23:39:42.918Z,100657.01
2024-02-13T23:42:16.610Z,100659.64
2024-02-13T23:44:56.385Z,100659.27
2024-02-13T23:47:33.489Z,100659.38
2024-02-13T23:50:12.069Z,100661.52
2024-02-13T23:52:52.845Z,100659.02
2024-02-13T23:55:27.808Z,100659.80
2024-02-13T23:58:01.168Z,100658.81
