createdAt,value
2018-09-20T00:00:46.065Z,15.20
2018-09-20T00:03:14.434Z,15.20
2018-09-20T00:05:42.753Z,15.20
2018-09-20T00:08:11.062Z,15.20
2018-09-20T00:10:39.424Z,15.10
2018-09-20T00:13:07.734Z,15.10
2018-09-20T00:15:36.125Z,15.00
2018-09-20T00:18:04.433Z,14.90
2018-09-20T00:20:32.794Z,14.90
2018-09-20T00:23:01.109Z,15.00
2018-09-20T00:25:29.433Z,15.00
2018-09-20T00:27:57.769Z,15.00
2018-09-20T00:30:26.102Z,15.00
2018-09-20T00:32:56.026Z,15.00
2018-09-20T00:35:24.350Z,15.00
2018-09-20T00:37:52.665Z,14.90
2018-09-20T00:40:20.990Z,14.90
2018-09-20T00:42:49.297Z,14.90
2018-09-20T00:45:17.668Z,14.90
2018-09-20T00:47:45.985Z,14.90
2018-09-20T00:50:14.334Z,14.90
2018-09-20T00:52:42.648Z,14.80
2018-09-20T00:55:11.132Z,14.70
2018-09-20T00:57:39.441Z,14.70
2018-09-20T01:00:07.817Z,14.70
2018-09-20T01:02:36.134Z,14.70
2018-09-20T01:05:04.513Z,14.70
2018-09-20T01:07:32.831Z,14.70
2018-09-20T01:10:01.169Z,14.70
2018-09-20T01:12:29.480Z,14.70
2018-09-20T01:14:58.489Z,14.70
2018-09-20T01:17:26.784Z,14.70
2018-09-20T01:19:55.108Z,14.70
2018-09-20T01:22:23.457Z,14.70
2018-09-20T01:24:51.781Z,14.80
2018-09-20T01:27:20.256Z,14.80
2018-09-20T01:29:48.572Z,14.80
2018-09-20T01:32:17.289Z,14.80
2018-09-20T01:34:45.621Z,14.70
2018-09-20T01:37:13.924Z,14.50
2018-09-20T01:39:42.246Z,14.50
2018-09-20T01:42:10.553Z,14.60
2018-09-20T01:44:38.916Z,14.60
2018-09-20T01:47:07.250Z,14.70
2018-09-20T01:49:35.576Z,14.70
2018-09-20T01:52:03.905Z,14.70
2018-09-20T01:54:32.213Z,14.80
2018-09-20T01:57:00.585Z,14.80
2018-09-20T01:59:29.005Z,14.70
2018-09-20T02:01:57.341Z,14.60
2018-09-20T02:04:25.665Z,14.70
2018-09-20T02:06:54.013Z,14.70
2018-09-20T02:09:22.312Z,14.70
2018-09-20T02:11:50.642Z,14.70
2018-09-20T02:14:18.966Z,14.60
2018-09-20T02:16:47.297Z,14.50
2018-09-20T02:19:15.624Z,14.30
2018-09-20T02:21:45.920Z,14.40
2018-09-20T02:24:14.231Z,14.50
2018-09-20T02:26:42.574Z,14.60
2018-09-20T02:29:10.883Z,14.60
2018-09-20T02:31:39.221Z,14.60
2018-09-20T02:34:07.538Z,14.50
2018-09-20T02:36:35.860Z,14.50
2018-09-20T02:39:06.085Z,14.30
2018-09-20T02:41:34.409Z,14.20
2018-09-20T02:44:02.710Z,14.10
2018-09-20T02:46:31.146Z,14.10
2018-09-20T02:49:00.021Z,14.00
2018-09-20T02:51:28.382Z,13.90
2018-09-20T02:53:56.689Z,13.90
2018-09-20T02:56:25.118Z,13.80
2018-09-20T02:58:53.450Z,13.80
2018-09-20T03:01:21.821Z,13.80
2018-09-20T03:03:50.154Z,13.80
2018-09-20T03:06:18.478Z,13.80
2018-09-20T03:08:49.870Z,13.90
2018-09-20T03:11:18.210Z,13.90
2018-09-20T03:13:46.513Z,13.90
2018-09-20T03:16:14.840Z,13.80
2018-09-20T03:18:43.149Z,13.70
2018-09-20T03:21:11.470Z,13.60
2018-09-20T03:23:39.793Z,13.60
2018-09-20T03:26:08.177Z,13.60
2018-09-20T03:28:36.473Z,13.50
2018-09-20T03:31:04.831Z,13.50
2018-09-20T03:33:34.351Z,13.50
2018-09-20T03:36:02.701Z,13.50
2018-09-20T03:38:31.010Z,13.40
2018-09-20T03:40:59.341Z,13.40
2018-09-20T03:43:27.646Z,13.40
2018-09-20T03:45:56.017Z,13.40
2018-09-20T03:48:29.711Z,13.40
2018-09-20T03:50:58.060Z,13.40
2018-09-20T03:53:26.366Z,13.40
2018-09-20T03:55:54.677Z,13.40
2018-09-20T03:58:23.026Z,13.40
2018-09-20T04:00:51.355Z,13.30
2018-09-20T04:03:19.710Z,13.30
2018-09-20T04:05:48.070Z,13.40
2018-09-20T04:08:16.424Z,13.40
2018-09-20T04:10:46.053Z,13.40
2018-09-20T04:13:14.422Z,13.50
2018-09-20T04:15:42.738Z,13.50
2018-09-20T04:18:11.090Z,13.50
2018-09-20T04:20:39.425Z,13.50
2018-09-20T04:23:07.752Z,13.60
2018-09-20T04:25:36.094Z,13.50
2018-09-20T04:28:04.436Z,13.60
2018-09-20T04:30:32.799Z,13.60
2018-09-20T04:33:01.120Z,13.60
2018-09-20T04:35:29.458Z,13.60
2018-09-20T04:37:57.811Z,13.70
2018-09-20T04:40:26.118Z,13.70
2018-09-20T04:42:54.458Z,13.70
2018-09-20T04:45:22.821Z,13.60
2018-09-20T04:47:51.148Z,13.40
2018-09-20T04:50:19.484Z,13.40
2018-09-20T04:52:47.814Z,13.30
2018-09-20T04:55:16.122Z,13.30
2018-09-20T04:57:44.464Z,13.20
2018-09-20T05:00:12.799Z,13.20
2018-09-20T05:02:42.067Z,13.20
2018-09-20T05:05:10.394Z,13.10
2018-09-20T05:07:39.752Z,13.10
2018-09-20T05:10:08.062Z,13.00
2018-09-20T05:12:36.385Z,12.90
2018-09-20T05:15:04.756Z,12.90
2018-09-20T05:17:33.143Z,12.90
2018-09-20T05:20:01.450Z,12.90
2018-09-20T05:22:29.786Z,12.90
2018-09-20T05:24:58.109Z,12.90
2018-09-20T05:27:26.460Z,12.90
2018-09-20T05:29:54.777Z,12.90
2018-09-20T05:32:23.107Z,12.90
2018-09-20T05:34:51.464Z,12.90
2018-09-20T05:37:19.796Z,12.90
2018-09-20T05:39:48.108Z,12.80
2018-09-20T05:42:16.436Z,12.90
2018-09-20T05:44:44.822Z,12.90
2018-09-20T05:47:13.196Z,12.90
2018-09-20T05:49:41.532Z,13.00
2018-09-20T05:52:09.837Z,13.10
2018-09-20T05:54:38.173Z,13.20
2018-09-20T05:57:06.509Z,13.30
2018-09-20T05:59:34.941Z,13.30
2018-09-20T06:02:03.261Z,13.40
2018-09-20T06:04:31.621Z,13.40
2018-09-20T06:07:01.117Z,13.40
2018-09-20T06:09:29.500Z,13.40
2018-09-20T06:11:57.797Z,13.40
2018-09-20T06:14:26.129Z,13.40
2018-09-20T06:16:54.452Z,13.50
2018-09-20T06:19:22.789Z,13.40
2018-09-20T06:21:51.117Z,13.50
2018-09-20T06:24:19.445Z,13.50
2018-09-20T06:26:47.755Z,13.50
2018-09-20T06:29:16.082Z,13.60
2018-09-20T06:31:44.386Z,13.80
2018-09-20T06:34:12.705Z,13.90
2018-09-20T06:36:41.015Z,14.10
2018-09-20T06:39:11.277Z,14.20
2018-09-20T06:41:39.875Z,14.40
2018-09-20T06:44:08.237Z,14.60
2018-09-20T06:46:36.571Z,14.80
2018-09-20T06:49:04.926Z,15.00
2018-09-20T06:51:33.253Z,15.30
2018-09-20T06:54:01.589Z,15.70
2018-09-20T06:56:30.036Z,16.10
2018-09-20T06:58:58.348Z,16.30
2018-09-20T07:01:26.681Z,16.40
2018-09-20T07:03:55.038Z,16.60
2018-09-20T07:06:23.342Z,16.70
2018-09-20T07:08:51.673Z,16.90
2018-09-20T07:11:19.978Z,17.10
2018-09-20T07:13:48.346Z,17.30
2018-09-20T07:16:16.665Z,17.50
2018-09-20T07:18:44.993Z,17.50
2018-09-20T07:21:13.305Z,17.70
2018-09-20T07:23:41.660Z,17.90
2018-09-20T07:26:09.961Z,18.10
2018-09-20T07:28:38.298Z,18.20
2018-09-20T07:31:06.702Z,18.20
2018-09-20T07:33:35.037Z,18.30
2018-09-20T07:36:03.354Z,18.40
2018-09-20T07:38:31.666Z,18.70
2018-09-20T07:41:00.010Z,18.90
2018-09-20T07:43:28.383Z,19.00
2018-09-20T07:45:56.703Z,19.10
2018-09-20T07:48:25.017Z,18.90
2018-09-20T07:50:53.525Z,19.10
2018-09-20T07:53:21.925Z,19.30
2018-09-20T07:55:50.244Z,19.20
2018-09-20T07:58:18.540Z,19.40
2018-09-20T08:00:46.852Z,19.60
2018-09-20T08:03:15.160Z,19.80
2018-09-20T08:05:43.505Z,19.90
2018-09-20T08:08:11.797Z,20.30
2018-09-20T08:10:40.121Z,20.60
2018-09-20T08:13:08.457Z,20.70
2018-09-20T08:15:36.798Z,20.70
2018-09-20T08:18:05.113Z,20.80
2018-09-20T08:20:33.462Z,20.80
2018-09-20T08:23:01.764Z,21.10
2018-09-20T08:25:30.084Z,21.10
2018-09-20T08:27:58.442Z,21.20
2018-09-20T08:30:26.708Z,21.40
2018-09-20T08:32:55.025Z,21.60
2018-09-20T08:35:23.338Z,21.80
2018-09-20T08:37:51.677Z,21.90
2018-09-20T08:40:19.984Z,22.20
2018-09-20T08:42:48.280Z,22.30
2018-09-20T08:45:16.622Z,22.50
2018-09-20T08:47:44.926Z,22.70
2018-09-20T08:50:13.265Z,22.90
2018-09-20T08:52:41.582Z,22.90
2018-09-20T08:55:10.021Z,23.00
2018-09-20T08:57:43.773Z,23.00
2018-09-20T09:00:12.111Z,23.10
2018-09-20T09:02:40.414Z,23.10
2018-09-20T09:05:08.751Z,23.20
2018-09-20T09:07:37.122Z,23.30
2018-09-20T09:10:05.641Z,23.60
2018-09-20T09:12:33.945Z,23.70
2018-09-20T09:15:02.264Z,23.70
2018-09-20T09:17:30.582Z,23.80
2018-09-20T09:19:59.038Z,23.80
2018-09-20T09:22:27.342Z,24.00
2018-09-20T09:24:56.203Z,24.10
2018-09-20T09:27:24.537Z,24.20
2018-09-20T09:29:52.873Z,24.30
2018-09-20T09:32:21.224Z,24.40
2018-09-20T09:34:49.594Z,24.30
2018-09-20T09:37:18.288Z,24.50
2018-09-20T09:39:46.589Z,24.70
2018-09-20T09:42:14.912Z,24.80
2018-09-20T09:44:43.242Z,24.70
2018-09-20T09:47:11.574Z,24.80
2018-09-20T09:49:39.864Z,24.70
2018-09-20T09:52:08.226Z,24.80
2018-09-20T09:54:36.539Z,24.80
2018-09-20T09:57:04.860Z,24.80
2018-09-20T09:59:33.175Z,24.90
2018-09-20T10:02:01.490Z,25.00
2018-09-20T10:04:29.788Z,25.00
2018-09-20T10:06:58.120Z,25.20
2018-09-20T10:09:26.419Z,25.30
2018-09-20T10:11:54.742Z,25.40
2018-09-20T10:14:23.046Z,25.40
2018-09-20T10:16:51.377Z,25.40
2018-09-20T10:19:19.681Z,25.50
2018-09-20T10:21:48.006Z,25.50
2018-09-20T10:24:16.298Z,25.60
2018-09-20T10:26:44.618Z,25.20
2018-09-20T10:29:12.913Z,25.00
2018-09-20T10:31:41.229Z,25.10
2018-09-20T10:34:09.599Z,25.20
2018-09-20T10:36:37.877Z,25.30
2018-09-20T10:39:08.856Z,25.30
2018-09-20T10:41:37.188Z,25.20
2018-09-20T10:44:05.493Z,25.40
2018-09-20T10:46:33.841Z,25.40
2018-09-20T10:49:02.153Z,25.50
2018-09-20T10:51:30.476Z,25.40
2018-09-20T10:53:58.925Z,25.40
2018-09-20T10:56:27.297Z,25.50
2018-09-20T10:58:55.632Z,25.60
2018-09-20T11:01:25.021Z,25.70
2018-09-20T11:03:53.341Z,25.60
2018-09-20T11:06:21.681Z,25.80
2018-09-20T11:08:49.986Z,26.00
2018-09-20T11:11:18.313Z,26.20
2018-09-20T11:13:46.729Z,26.40
2018-09-20T11:16:15.061Z,26.70
2018-09-20T11:18:43.377Z,26.90
2018-09-20T11:21:11.714Z,27.20
2018-09-20T11:23:40.177Z,27.50
2018-09-20T11:26:08.481Z,27.30
2018-09-20T11:28:36.805Z,27.80
2018-09-20T11:31:05.130Z,28.30
2018-09-20T11:33:33.480Z,29.00
2018-09-20T11:36:01.781Z,30.10
2018-09-20T11:38:30.106Z,30.10
2018-09-20T11:40:58.401Z,31.00
2018-09-20T11:43:26.727Z,31.50
2018-09-20T11:45:55.042Z,31.90
2018-09-20T11:48:23.361Z,32.40
2018-09-20T11:50:51.676Z,32.80
2018-09-20T11:53:20.001Z,32.60
2018-09-20T11:55:48.296Z,32.90
2018-09-20T11:58:16.617Z,33.30
2018-09-20T12:00:44.980Z,32.60
2018-09-20T12:03:13.300Z,32.10
2018-09-20T12:05:41.604Z,32.30
2018-09-20T12:08:10.077Z,32.50
2018-09-20T12:10:38.380Z,32.60
2018-09-20T12:13:06.715Z,32.80
2018-09-20T12:15:35.050Z,32.70
2018-09-20T12:18:03.381Z,32.30
2018-09-20T12:20:31.745Z,32.30
2018-09-20T12:23:00.066Z,32.90
2018-09-20T12:25:28.366Z,33.10
2018-09-20T12:27:56.676Z,33.20
2018-09-20T12:30:24.973Z,32.80
2018-09-20T12:32:53.327Z,32.50
2018-09-20T12:35:21.711Z,32.40
2018-09-20T12:37:50.017Z,31.40
2018-09-20T12:40:18.334Z,30.80
2018-09-20T12:42:46.712Z,31.50
2018-09-20T12:45:15.064Z,31.80
2018-09-20T12:47:43.381Z,31.50
2018-09-20T12:50:11.735Z,31.40
2018-09-20T12:52:40.090Z,31.50
2018-09-20T12:55:08.410Z,31.60
2018-09-20T12:57:36.747Z,31.90
2018-09-20T13:00:05.737Z,32.00
2018-09-20T13:02:34.066Z,32.10
2018-09-20T13:05:02.382Z,31.60
2018-09-20T13:07:30.756Z,31.70
2018-09-20T13:09:59.058Z,31.70
2018-09-20T13:12:27.406Z,31.60
2018-09-20T13:14:55.726Z,31.20
2018-09-20T13:17:24.066Z,30.60
2018-09-20T13:19:52.390Z,29.90
2018-09-20T13:22:20.688Z,29.00
2018-09-20T13:24:49.002Z,28.20
2018-09-20T13:27:17.307Z,27.80
2018-09-20T13:29:45.626Z,27.60
2018-09-20T13:32:13.944Z,27.60
2018-09-20T13:35:11.620Z,27.30
2018-09-20T13:37:39.951Z,27.20
2018-09-20T13:40:08.269Z,27.30
2018-09-20T13:42:36.591Z,27.10
2018-09-20T13:45:05.334Z,27.20
2018-09-20T13:47:33.650Z,27.10
2018-09-20T13:50:01.960Z,27.10
2018-09-20T13:52:30.266Z,27.00
2018-09-20T13:54:58.735Z,27.00
2018-09-20T13:57:27.273Z,26.70
2018-09-20T13:59:56.407Z,26.70
2018-09-20T14:02:24.704Z,26.80
2018-09-20T14:04:53.022Z,26.90
2018-09-20T14:07:21.313Z,26.90
2018-09-20T14:09:49.629Z,26.90
2018-09-20T14:12:17.921Z,26.90
2018-09-20T14:14:46.237Z,26.80
2018-09-20T14:17:14.545Z,26.80
2018-09-20T14:19:42.862Z,26.70
2018-09-20T14:22:11.165Z,26.60
2018-09-20T14:24:39.473Z,26.50
2018-09-20T14:27:07.791Z,26.30
2018-09-20T14:29:36.493Z,26.40
2018-09-20T14:32:04.783Z,26.30
2018-09-20T14:34:33.101Z,26.20
2018-09-20T14:37:01.404Z,26.30
2018-09-20T14:39:29.708Z,26.40
2018-09-20T14:41:58.017Z,26.50
2018-09-20T14:44:26.329Z,26.60
2018-09-20T14:46:54.654Z,26.40
2018-09-20T14:49:22.965Z,26.40
2018-09-20T14:51:51.263Z,26.20
2018-09-20T14:54:19.572Z,26.20
2018-09-20T14:56:47.865Z,26.10
2018-09-20T14:59:16.185Z,26.00
2018-09-20T15:01:44.476Z,26.10
2018-09-20T15:04:12.793Z,26.00
2018-09-20T15:06:41.093Z,26.00
2018-09-20T15:09:11.276Z,26.00
2018-09-20T15:11:39.564Z,25.90
2018-09-20T15:14:08.036Z,25.80
2018-09-20T15:16:36.382Z,25.70
2018-09-20T15:19:04.714Z,25.70
2018-09-20T15:21:33.016Z,25.70
2018-09-20T15:24:01.348Z,25.70
2018-09-20T15:26:29.658Z,25.70
2018-09-20T15:28:57.975Z,25.70
2018-09-20T15:31:26.269Z,25.70
2018-09-20T15:33:54.569Z,25.80
2018-09-20T15:36:23.233Z,25.80
2018-09-20T15:38:51.792Z,25.70
2018-09-20T15:41:20.202Z,25.70
2018-09-20T15:43:48.521Z,25.50
2018-09-20T15:46:16.873Z,25.40
2018-09-20T15:48:45.169Z,25.40
2018-09-20T15:51:13.485Z,25.40
2018-09-20T15:53:41.802Z,25.40
2018-09-20T15:56:12.292Z,25.40
2018-09-20T15:58:40.680Z,25.40
2018-09-20T16:01:10.073Z,25.30
2018-09-20T16:03:38.385Z,25.30
2018-09-20T16:06:06.762Z,25.40
2018-09-20T16:08:35.060Z,25.30
2018-09-20T16:11:03.366Z,25.20
2018-09-20T16:13:31.692Z,25.20
2018-09-20T16:15:59.979Z,25.10
2018-09-20T16:18:28.288Z,25.00
2018-09-20T16:20:56.581Z,25.10
2018-09-20T16:23:24.926Z,25.10
2018-09-20T16:25:53.210Z,25.10
2018-09-20T16:28:31.686Z,25.10
2018-09-20T16:31:23.086Z,24.90
2018-09-20T16:35:04.089Z,24.80
2018-09-20T16:37:42.606Z,24.60
2018-09-20T16:40:12.609Z,24.40
2018-09-20T16:42:42.892Z,24.40
2018-09-20T16:45:11.190Z,24.50
2018-09-20T16:47:39.493Z,24.50
2018-09-20T16:50:07.818Z,24.30
2018-09-20T16:52:36.121Z,24.20
2018-09-20T16:55:04.462Z,24.20
2018-09-20T16:57:32.761Z,24.00
2018-09-20T17:00:01.069Z,23.70
2018-09-20T17:02:29.374Z,23.80
2018-09-20T17:04:58.305Z,23.80
2018-09-20T17:07:26.642Z,23.60
2018-09-20T17:09:55.037Z,23.60
2018-09-20T17:12:23.430Z,23.70
2018-09-20T17:14:51.922Z,23.40
2018-09-20T17:17:20.261Z,23.30
2018-09-20T17:19:48.628Z,23.20
2018-09-20T17:22:16.889Z,23.10
2018-09-20T17:24:45.266Z,23.00
2018-09-20T17:27:13.637Z,22.70
2018-09-20T17:29:42.753Z,22.40
2018-09-20T17:32:11.058Z,22.10
2018-09-20T17:34:39.682Z,21.90
2018-09-20T17:37:09.254Z,21.70
2018-09-20T17:39:39.071Z,21.50
2018-09-20T17:42:08.580Z,21.30
2018-09-20T17:44:36.900Z,21.10
2018-09-20T17:47:05.193Z,21.00
2018-09-20T17:49:33.541Z,20.90
2018-09-20T17:52:02.273Z,20.80
2018-09-20T17:54:31.265Z,20.70
2018-09-20T17:57:00.149Z,20.50
2018-09-20T17:59:28.459Z,20.40
2018-09-20T18:01:56.762Z,20.30
2018-09-20T18:04:25.082Z,20.20
2018-09-20T18:06:53.391Z,20.20
2018-09-20T18:09:21.730Z,20.20
2018-09-20T18:11:50.070Z,20.10
2018-09-20T18:14:18.400Z,20.10
2018-09-20T18:16:46.689Z,20.00
2018-09-20T18:19:15.009Z,19.90
2018-09-20T18:21:43.316Z,19.90
2018-09-20T18:24:11.641Z,19.80
2018-09-20T18:26:39.964Z,19.80
2018-09-20T18:29:08.285Z,19.80
2018-09-20T18:31:36.596Z,19.70
2018-09-20T18:34:04.921Z,19.60
2018-09-20T18:36:33.242Z,19.50
2018-09-20T18:39:01.540Z,19.50
2018-09-20T18:41:29.855Z,19.40
2018-09-20T18:43:58.154Z,19.40
2018-09-20T18:46:26.469Z,19.30
2018-09-20T18:48:54.780Z,19.30
2018-09-20T18:51:23.117Z,19.20
2018-09-20T18:53:51.417Z,19.10
2018-09-20T18:56:19.726Z,18.90
2018-09-20T18:58:48.036Z,18.80
2018-09-20T19:01:16.432Z,18.70
2018-09-20T19:03:44.666Z,18.70
2018-09-20T19:06:13.469Z,18.60
2018-09-20T19:08:41.790Z,18.50
2018-09-20T19:11:10.106Z,18.50
2018-09-20T19:13:38.420Z,18.40
2018-09-20T19:16:06.741Z,18.40
2018-09-20T19:18:35.059Z,18.40
2018-09-20T19:21:03.405Z,18.30
2018-09-20T19:23:31.792Z,18.30
2018-09-20T19:26:00.110Z,18.20
2018-09-20T19:28:28.421Z,18.20
2018-09-20T19:30:56.737Z,18.10
2018-09-20T19:33:25.060Z,18.10
2018-09-20T19:35:53.479Z,17.90
2018-09-20T19:38:21.777Z,17.70
2018-09-20T19:40:50.089Z,17.70
2018-09-20T19:43:18.385Z,17.70
2018-09-20T19:45:46.712Z,17.70
2018-09-20T19:48:15.033Z,17.80
2018-09-20T19:50:43.357Z,17.70
2018-09-20T19:53:12.664Z,17.70
2018-09-20T19:55:40.990Z,17.70
2018-09-20T19:58:09.317Z,17.60
2018-09-20T20:00:37.690Z,17.50
2018-09-20T20:03:05.967Z,17.30
2018-09-20T20:05:34.261Z,17.30
2018-09-20T20:08:02.740Z,17.20
2018-09-20T20:10:31.066Z,17.20
2018-09-20T20:12:59.577Z,17.20
2018-09-20T20:15:27.889Z,17.10
2018-09-20T20:17:56.197Z,17.10
2018-09-20T20:20:24.504Z,17.10
2018-09-20T20:22:52.837Z,17.20
2018-09-20T20:25:21.135Z,17.10
2018-09-20T20:27:49.497Z,17.20
2018-09-20T20:30:17.810Z,17.20
2018-09-20T20:32:46.136Z,17.20
2018-09-20T20:35:14.474Z,17.10
2018-09-20T20:37:43.100Z,16.90
2018-09-20T20:40:11.405Z,16.80
2018-09-20T20:42:39.726Z,16.80
2018-09-20T20:45:08.075Z,16.80
2018-09-20T20:47:36.397Z,16.80
2018-09-20T20:50:04.729Z,16.90
2018-09-20T20:52:33.065Z,16.80
2018-09-20T20:55:01.371Z,16.80
2018-09-20T20:57:29.692Z,16.80
2018-09-20T20:59:58.100Z,16.70
2018-09-20T21:02:26.425Z,16.70
2018-09-20T21:04:54.736Z,16.60
2018-09-20T21:07:23.281Z,16.60
2018-09-20T21:09:51.649Z,16.50
2018-09-20T21:12:19.977Z,16.50
2018-09-20T21:14:48.282Z,16.40
2018-09-20T21:17:16.656Z,16.40
2018-09-20T21:19:44.951Z,16.30
2018-09-20T21:22:13.285Z,16.30
2018-09-20T21:24:41.581Z,16.30
2018-09-20T21:27:09.910Z,16.40
2018-09-20T21:29:38.225Z,16.30
2018-09-20T21:32:06.576Z,16.40
2018-09-20T21:34:35.206Z,16.40
2018-09-20T21:37:03.607Z,16.40
2018-09-20T21:39:31.946Z,16.40
2018-09-20T21:42:00.262Z,16.30
2018-09-20T21:44:28.593Z,16.30
2018-09-20T21:46:56.901Z,16.20
2018-09-20T21:49:25.321Z,16.10
2018-09-20T21:51:53.633Z,16.00
2018-09-20T21:54:21.976Z,16.00
2018-09-20T21:56:50.280Z,15.80
2018-09-20T21:59:18.597Z,15.80
2018-09-20T22:01:52.118Z,15.80
2018-09-20T22:04:20.469Z,15.80
2018-09-20T22:06:48.813Z,15.90
2018-09-20T22:09:17.133Z,15.80
2018-09-20T22:11:45.513Z,15.70
2018-09-20T22:14:14.230Z,15.60
2018-09-20T22:16:42.657Z,15.60
2018-09-20T22:19:11.123Z,15.60
2018-09-20T22:21:40.621Z,15.60
2018-09-20T22:24:08.929Z,15.50
2018-09-20T22:26:37.285Z,15.60
2018-09-20T22:29:05.661Z,15.50
2018-09-20T22:31:33.979Z,15.50
2018-09-20T22:34:02.295Z,15.50
2018-09-20T22:36:30.593Z,15.40
2018-09-20T22:38:58.905Z,15.30
2018-09-20T22:41:27.205Z,15.20
2018-09-20T22:43:55.529Z,15.30
2018-09-20T22:46:23.832Z,15.40
2018-09-20T22:48:52.189Z,15.40
2018-09-20T22:51:20.506Z,15.40
2018-09-20T22:53:48.838Z,15.50
2018-09-20T22:56:17.151Z,15.40
2018-09-20T22:58:45.469Z,15.50
2018-09-20T23:01:15.730Z,15.40
2018-09-20T23:03:44.223Z,15.50
2018-09-20T23:06:12.688Z,15.40
2018-09-20T23:08:41.021Z,15.40
2018-09-20T23:11:09.326Z,15.40
2018-09-20T23:13:37.661Z,15.30
2018-09-20T23:16:06.012Z,15.30
2018-09-20T23:18:34.329Z,15.30
2018-09-20T23:21:02.645Z,15.30
2018-09-20T23:23:30.944Z,15.30
2018-09-20T23:25:59.273Z,15.20
2018-09-20T23:28:27.579Z,15.20
2018-09-20T23:30:55.904Z,15.20
2018-09-20T23:33:24.200Z,15.20
2018-09-20T23:35:52.642Z,15.20
2018-09-20T23:38:20.946Z,15.20
2018-09-20T23:40:49.265Z,15.20
2018-09-20T23:43:19.201Z,15.10
2018-09-20T23:45:47.826Z,15.20
2018-09-20T23:48:17.273Z,15.20
2018-09-20T23:50:45.589Z,15.20
2018-09-20T23:53:13.933Z,15.20
2018-09-20T23:55:42.257Z,15.10
2018-09-20T23:58:10.562Z,15.10
