createdAt,value
2023-04-09T00:02:04.018Z,68.26
2023-04-09T00:07:06.826Z,68.63
2023-04-09T00:12:09.798Z,71.10
2023-04-09T00:17:13.964Z,70.21
2023-04-09T00:22:16.774Z,69.27
2023-04-09T00:27:19.541Z,69.82
2023-04-09T00:32:23.766Z,71.18
2023-04-09T00:37:26.798Z,69.85
2023-04-09T00:42:32.946Z,70.46
2023-04-09T00:47:37.513Z,70.34
2023-04-09T00:52:40.609Z,70.45
2023-04-09T00:57:43.403Z,70.48
2023-04-09T01:02:48.512Z,70.07
2023-04-09T01:08:00.631Z,71.53
2023-04-09T01:13:10.256Z,69.44
2023-04-09T01:18:20.655Z,69.08
2023-04-09T01:23:33.888Z,68.99
2023-04-09T01:28:42.090Z,70.84
2023-04-09T01:33:46.016Z,69.16
2023-04-09T01:38:51.570Z,69.28
2023-04-09T01:43:56.901Z,68.47
2023-04-09T01:49:00.679Z,66.65
2023-04-09T01:54:05.323Z,66.17
2023-04-09T01:59:09.493Z,65.27
2023-04-09T02:04:18.785Z,66.12
2023-04-09T02:09:24.962Z,64.79
2023-04-09T02:14:30.799Z,66.02
2023-04-09T02:19:40.725Z,63.64
2023-04-09T02:24:43.615Z,65.59
2023-04-09T02:29:47.750Z,66.19
2023-04-09T02:34:50.592Z,66.10
2023-04-09T02:39:53.312Z,65.85
2023-04-09T02:44:57.707Z,66.89
2023-04-09T02:50:00.962Z,68.31
2023-04-09T02:55:08.219Z,66.91
2023-04-09T03:00:13.966Z,66.96
2023-04-09T03:05:17.056Z,66.89
2023-04-09T03:10:19.906Z,67.97
2023-04-09T03:15:24.087Z,67.58
2023-04-09T03:20:26.827Z,67.65
2023-04-09T03:25:29.789Z,67.62
2023-04-09T03:30:35.026Z,68.44
2023-04-09T03:35:40.291Z,67.99
2023-04-09T03:40:43.700Z,67.81
2023-04-09T03:45:47.873Z,67.90
2023-04-09T03:51:02.171Z,66.04
2023-04-09T03:56:13.372Z,65.32
2023-04-09T04:01:18.036Z,67.47
2023-04-09T04:06:31.267Z,66.22
2023-04-09T04:11:50.269Z,66.87
2023-04-09T04:16:56.037Z,64.94
2023-04-09T04:22:03.386Z,65.91
2023-04-09T04:27:09.445Z,66.77
2023-04-09T04:32:13.709Z,66.27
2023-04-09T04:37:16.616Z,65.29
2023-04-09T04:42:19.686Z,67.44
2023-04-09T04:47:24.777Z,66.28
2023-04-09T04:52:27.664Z,64.52
2023-04-09T04:57:30.808Z,66.95
2023-04-09T05:02:35.589Z,65.01
2023-04-09T05:07:50.415Z,65.15
2023-04-09T05:12:53.342Z,65.91
2023-04-09T05:18:09.483Z,64.85
2023-04-09T05:23:13.057Z,64.59
2023-04-09T05:28:18.635Z,65.25
2023-04-09T05:33:25.968Z,64.77
2023-04-09T05:38:28.869Z,66.05
2023-04-09T05:43:34.561Z,63.83
2023-04-09T05:48:39.265Z,65.43
2023-04-09T05:53:42.801Z,64.14
2023-04-09T05:58:46.593Z,64.46
2023-04-09T06:03:51.841Z,63.92
2023-04-09T06:08:55.565Z,65.59
2023-04-09T06:13:58.455Z,65.48
2023-04-09T06:19:02.582Z,65.18
2023-04-09T06:24:06.029Z,64.71
2023-04-09T06:29:09.008Z,62.44
2023-04-09T06:34:13.097Z,66.12
2023-04-09T06:39:15.919Z,64.58
2023-04-09T06:44:19.927Z,64.92
2023-04-09T06:49:24.278Z,65.34
2023-04-09T06:54:27.178Z,64.45
2023-04-09T06:59:29.995Z,63.11
2023-04-09T07:04:36.526Z,64.04
2023-04-09T07:09:39.415Z,64.48
2023-04-09T07:14:42.222Z,63.53
2023-04-09T07:19:46.380Z,63.66
2023-04-09T07:24:54.216Z,63.37
2023-04-09T07:29:57.932Z,62.76
2023-04-09T07:35:04.493Z,61.62
2023-04-09T07:40:08.671Z,62.34
2023-04-09T07:45:11.517Z,61.24
2023-04-09T07:50:15.893Z,60.52
2023-04-09T07:55:20.138Z,62.86
2023-04-09T08:00:23.034Z,63.12
2023-04-09T08:05:28.287Z,62.64
2023-04-09T08:10:31.307Z,61.36
2023-04-09T08:15:34.092Z,59.26
2023-04-09T08:20:44.938Z,58.82
2023-04-09T08:25:48.047Z,58.55
2023-04-09T08:30:50.974Z,57.45
2023-04-09T08:35:55.450Z,56.36
2023-04-09T08:40:58.832Z,56.35
2023-04-09T08:46:03.329Z,54.57
2023-04-09T08:51:08.291Z,54.25
2023-04-09T08:56:15.789Z,53.20
2023-04-09T09:01:25.959Z,51.41
2023-04-09T09:06:33.067Z,51.89
2023-04-09T09:11:37.017Z,49.73
2023-04-09T09:16:43.245Z,49.08
2023-04-09T09:21:57.324Z,47.71
2023-04-09T09:27:00.597Z,47.49
2023-04-09T09:32:03.437Z,47.66
2023-04-09T09:37:27.949Z,48.42
2023-04-09T09:42:32.122Z,47.64
2023-04-09T09:47:36.462Z,48.37
2023-04-09T09:52:42.979Z,47.02
2023-04-09T09:57:48.541Z,47.73
2023-04-09T10:02:57.742Z,49.65
2023-04-09T10:08:04.448Z,48.05
2023-04-09T10:13:10.141Z,47.33
2023-04-09T10:18:13.071Z,45.64
2023-04-09T10:23:29.029Z,45.07
2023-04-09T10:28:32.204Z,44.09
2023-04-09T10:33:38.057Z,42.31
2023-04-09T10:38:46.828Z,44.40
2023-04-09T10:43:53.305Z,44.79
2023-04-09T10:49:13.530Z,43.84
2023-04-09T10:54:48.167Z,44.73
2023-04-09T10:59:52.660Z,44.45
2023-04-09T11:05:07.217Z,41.38
2023-04-09T11:10:43.464Z,42.69
2023-04-09T11:15:46.912Z,43.92
2023-04-09T11:20:50.135Z,44.38
2023-04-09T11:25:55.314Z,42.90
2023-04-09T11:30:58.260Z,43.30
2023-04-09T11:36:01.754Z,42.18
2023-04-09T11:41:06.243Z,42.40
2023-04-09T11:46:10.139Z,43.35
2023-04-09T11:51:13.086Z,42.67
2023-04-09T11:56:17.581Z,43.05
2023-04-09T12:01:23.274Z,43.35
2023-04-09T12:06:27.380Z,44.23
2023-04-09T12:11:32.963Z,42.30
2023-04-09T12:16:36.737Z,43.31
2023-04-09T12:21:49.707Z,42.37
2023-04-09T12:26:53.961Z,41.77
2023-04-09T12:32:23.902Z,43.28
2023-04-09T12:37:38.794Z,41.95
2023-04-09T12:42:43.749Z,44.77
2023-04-09T12:47:47.471Z,44.60
2023-04-09T12:52:52.780Z,43.92
2023-04-09T12:57:57.052Z,44.20
2023-04-09T13:03:00.164Z,44.71
2023-04-09T13:08:05.380Z,44.42
2023-04-09T13:13:12.860Z,45.24
2023-04-09T13:18:16.320Z,46.02
2023-04-09T13:23:19.153Z,44.62
2023-04-09T13:28:26.247Z,45.06
2023-04-09T13:33:33.075Z,46.48
2023-04-09T13:38:35.989Z,46.85
2023-04-09T13:43:40.741Z,44.40
2023-04-09T13:48:46.949Z,43.34
2023-04-09T13:53:49.932Z,44.30
2023-04-09T13:58:54.713Z,44.13
2023-04-09T14:03:59.603Z,42.31
2023-04-09T14:09:02.599Z,43.19
2023-04-09T14:14:10.071Z,42.83
2023-04-09T14:19:12.803Z,42.30
2023-04-09T14:24:18.626Z,43.09
2023-04-09T14:29:28.507Z,42.79
2023-04-09T14:34:31.710Z,43.66
2023-04-09T14:39:34.425Z,44.93
2023-04-09T14:44:38.993Z,43.73
2023-04-09T14:49:42.493Z,42.47
2023-04-09T14:54:46.654Z,43.04
2023-04-09T14:59:51.274Z,43.80
2023-04-09T15:04:54.229Z,42.21
2023-04-09T15:09:59.457Z,42.64
2023-04-09T15:15:07.088Z,41.91
2023-04-09T15:20:10.464Z,42.80
2023-04-09T15:25:14.486Z,42.38
2023-04-09T15:30:25.628Z,42.94
2023-04-09T15:35:31.720Z,41.68
2023-04-09T15:40:34.678Z,40.92
2023-04-09T15:45:39.010Z,41.41
2023-04-09T15:50:41.855Z,41.86
2023-04-09T15:55:44.614Z,42.62
2023-04-09T16:00:50.347Z,42.04
2023-04-09T16:05:53.146Z,42.18
2023-04-09T16:10:59.565Z,41.22
2023-04-09T16:16:04.088Z,42.94
2023-04-09T16:21:07.339Z,43.38
2023-04-09T16:26:11.435Z,42.98
2023-04-09T16:31:16.281Z,42.96
2023-04-09T16:36:19.366Z,42.52
2023-04-09T16:41:22.202Z,42.06
2023-04-09T16:46:26.375Z,42.71
2023-04-09T16:51:31.545Z,43.98
2023-04-09T16:56:34.390Z,44.72
2023-04-09T17:01:41.355Z,44.66
2023-04-09T17:06:44.350Z,48.64
2023-04-09T17:11:47.175Z,49.39
2023-04-09T17:16:52.891Z,50.41
2023-04-09T17:21:56.019Z,51.40
2023-04-09T17:27:02.909Z,51.05
2023-04-09T17:32:09.791Z,51.44
2023-04-09T17:37:12.602Z,53.35
2023-04-09T17:42:15.381Z,53.33
2023-04-09T17:47:20.293Z,53.25
2023-04-09T17:52:23.073Z,54.71
2023-04-09T17:57:25.884Z,55.00
2023-04-09T18:02:30.325Z,55.14
2023-04-09T18:07:34.351Z,55.29
2023-04-09T18:12:37.127Z,56.02
2023-04-09T18:17:41.492Z,57.12
2023-04-09T18:22:45.023Z,57.31
2023-04-09T18:27:47.884Z,56.38
2023-04-09T18:32:52.409Z,57.41
2023-04-09T18:37:55.255Z,58.06
2023-04-09T18:42:58.017Z,59.00
2023-04-09T18:48:05.570Z,57.84
2023-04-09T18:53:08.463Z,57.95
2023-04-09T18:58:14.951Z,59.68
2023-04-09T19:03:20.235Z,58.89
2023-04-09T19:08:23.570Z,58.60
2023-04-09T19:13:26.456Z,59.37
2023-04-09T19:18:31.427Z,59.17
2023-04-09T19:23:35.148Z,61.08
2023-04-09T19:28:38.243Z,59.97
2023-04-09T19:33:42.989Z,59.64
2023-04-09T19:38:45.931Z,60.04
2023-04-09T19:43:49.025Z,60.01
2023-04-09T19:48:53.414Z,60.04
2023-04-09T19:53:56.475Z,61.21
2023-04-09T19:58:59.323Z,60.96
2023-04-09T20:04:03.703Z,60.68
2023-04-09T20:09:07.274Z,59.81
2023-04-09T20:14:11.165Z,59.63
2023-04-09T20:19:15.303Z,59.84
2023-04-09T20:24:18.911Z,60.50
2023-04-09T20:29:21.736Z,61.11
2023-04-09T20:34:27.526Z,60.59
2023-04-09T20:39:31.264Z,61.67
2023-04-09T20:44:34.143Z,62.03
2023-04-09T20:49:38.584Z,60.82
2023-04-09T20:54:43.113Z,60.67
2023-04-09T20:59:46.194Z,61.76
2023-04-09T21:04:50.517Z,61.56
2023-04-09T21:09:53.645Z,61.41
2023-04-09T21:14:56.667Z,60.50
2023-04-09T21:20:01.334Z,61.43
2023-04-09T21:25:04.370Z,62.11
2023-04-09T21:30:08.476Z,61.43
2023-04-09T21:35:12.568Z,63.37
2023-04-09T21:40:17.692Z,63.25
2023-04-09T21:45:21.127Z,64.40
2023-04-09T21:50:25.377Z,63.16
2023-04-09T21:55:28.155Z,63.05
2023-04-09T22:00:30.903Z,63.36
2023-04-09T22:05:35.253Z,63.19
2023-04-09T22:10:38.080Z,63.00
2023-04-09T22:15:41.864Z,61.22
2023-04-09T22:20:46.164Z,62.59
2023-04-09T22:25:48.910Z,62.32
2023-04-09T22:30:53.701Z,63.83
2023-04-09T22:35:59.229Z,64.50
2023-04-09T22:41:02.262Z,65.52
2023-04-09T22:46:05.308Z,65.19
2023-04-09T22:51:09.451Z,65.50
2023-04-09T22:56:12.664Z,66.35
2023-04-09T23:01:15.511Z,66.20
2023-04-09T23:06:19.683Z,68.22
2023-04-09T23:11:22.408Z,67.00
2023-04-09T23:16:26.266Z,66.66
2023-04-09T23:21:31.070Z,65.80
2023-04-09T23:26:33.879Z,65.15
2023-04-09T23:31:36.860Z,65.66
2023-04-09T23:36:41.120Z,64.60
2023-04-09T23:41:44.026Z,64.53
2023-04-09T23:46:46.905Z,66.13
2023-04-09T23:51:51.886Z,64.37
2023-04-09T23:56:54.589Z,67.12
