createdAt,value
2018-12-10T00:00:11.568Z,7.00
2018-12-10T00:02:39.856Z,7.00
2018-12-10T00:05:08.234Z,7.00
2018-12-10T00:07:36.538Z,6.80
2018-12-10T00:10:05.262Z,6.70
2018-12-10T00:12:33.628Z,6.70
2018-12-10T00:15:02.040Z,6.70
2018-12-10T00:17:30.295Z,6.70
2018-12-10T00:19:58.596Z,6.80
2018-12-10T00:25:23.139Z,6.70
2018-12-10T00:27:51.400Z,6.60
2018-12-10T00:30:19.752Z,6.80
2018-12-10T00:32:48.071Z,6.80
2018-12-10T00:35:16.427Z,6.60
2018-12-10T00:37:44.698Z,6.60
2018-12-10T00:40:13.053Z,6.50
2018-12-10T00:42:41.433Z,6.50
2018-12-10T00:45:09.870Z,6.50
2018-12-10T00:47:38.124Z,6.50
2018-12-10T00:50:06.476Z,6.50
2018-12-10T00:52:34.747Z,6.50
2018-12-10T00:55:03.263Z,6.50
2018-12-10T00:57:31.751Z,6.50
2018-12-10T01:00:00.024Z,6.40
2018-12-10T01:02:29.469Z,6.40
2018-12-10T01:04:57.858Z,6.40
2018-12-10T01:07:26.256Z,6.30
2018-12-10T01:09:54.507Z,6.30
2018-12-10T01:12:22.859Z,6.30
2018-12-10T01:14:51.129Z,6.30
2018-12-10T01:17:19.402Z,6.30
2018-12-10T01:19:47.664Z,6.30
2018-12-10T01:22:15.952Z,6.40
2018-12-10T01:24:44.492Z,6.30
2018-12-10T01:27:12.812Z,6.20
2018-12-10T01:29:41.073Z,6.20
2018-12-10T01:32:09.406Z,6.20
2018-12-10T01:34:37.673Z,6.20
2018-12-10T01:37:06.332Z,6.20
2018-12-10T01:39:34.571Z,6.40
2018-12-10T01:42:02.831Z,6.30
2018-12-10T01:44:31.093Z,6.10
2018-12-10T01:46:59.346Z,5.90
2018-12-10T01:49:27.717Z,5.90
2018-12-10T01:51:55.994Z,5.90
2018-12-10T01:54:24.255Z,5.80
2018-12-10T01:56:52.504Z,5.80
2018-12-10T01:59:20.770Z,5.70
2018-12-10T02:01:49.031Z,5.60
2018-12-10T02:04:17.289Z,5.70
2018-12-10T02:06:45.577Z,5.80
2018-12-10T02:09:14.000Z,5.90
2018-12-10T02:11:42.269Z,6.00
2018-12-10T02:14:10.547Z,6.00
2018-12-10T02:16:38.833Z,5.90
2018-12-10T02:19:07.321Z,6.10
2018-12-10T02:21:35.615Z,6.10
2018-12-10T02:24:04.048Z,6.00
2018-12-10T02:26:32.304Z,6.10
2018-12-10T02:29:05.936Z,6.10
2018-12-10T02:31:34.445Z,6.10
2018-12-10T02:34:02.704Z,6.10
2018-12-10T02:36:31.044Z,6.00
2018-12-10T02:38:59.309Z,5.90
2018-12-10T02:41:27.667Z,5.90
2018-12-10T02:43:55.965Z,5.90
2018-12-10T02:46:24.381Z,5.90
2018-12-10T02:48:52.685Z,5.80
2018-12-10T02:51:20.954Z,6.00
2018-12-10T02:53:49.225Z,6.00
2018-12-10T02:56:17.483Z,6.10
2018-12-10T02:58:45.751Z,6.10
2018-12-10T03:01:14.051Z,6.00
2018-12-10T03:03:42.391Z,6.00
2018-12-10T03:06:10.799Z,6.00
2018-12-10T03:08:39.064Z,6.00
2018-12-10T03:11:07.326Z,5.90
2018-12-10T03:13:36.550Z,5.80
2018-12-10T03:16:05.068Z,5.90
2018-12-10T03:18:33.334Z,5.90
2018-12-10T03:21:01.608Z,5.90
2018-12-10T03:23:29.866Z,5.90
2018-12-10T03:26:04.936Z,5.90
2018-12-10T03:28:33.270Z,5.80
2018-12-10T03:31:01.628Z,5.80
2018-12-10T03:33:29.978Z,5.90
2018-12-10T03:35:58.254Z,5.90
2018-12-10T03:38:26.530Z,5.90
2018-12-10T03:40:54.893Z,5.80
2018-12-10T03:43:23.206Z,6.00
2018-12-10T03:45:51.462Z,5.90
2018-12-10T03:48:19.734Z,5.90
2018-12-10T03:50:48.013Z,5.80
2018-12-10T03:53:16.358Z,5.80
2018-12-10T03:55:44.833Z,5.90
2018-12-10T03:58:13.094Z,6.00
2018-12-10T04:00:41.367Z,5.90
2018-12-10T04:03:09.661Z,5.90
2018-12-10T04:05:38.009Z,6.10
2018-12-10T04:08:06.643Z,6.10
2018-12-10T04:10:34.903Z,6.20
2018-12-10T04:13:03.237Z,6.20
2018-12-10T04:15:31.744Z,6.00
2018-12-10T04:18:00.024Z,6.00
2018-12-10T04:20:28.296Z,6.00
2018-12-10T04:22:56.574Z,6.10
2018-12-10T04:25:24.873Z,6.10
2018-12-10T04:27:53.153Z,6.00
2018-12-10T04:30:21.416Z,5.90
2018-12-10T04:32:49.722Z,5.90
2018-12-10T04:35:18.160Z,5.80
2018-12-10T04:37:46.750Z,5.90
2018-12-10T04:40:15.033Z,5.80
2018-12-10T04:42:43.288Z,5.70
2018-12-10T04:45:11.715Z,5.80
2018-12-10T04:47:39.972Z,5.80
2018-12-10T04:50:08.733Z,5.80
2018-12-10T04:52:37.004Z,5.80
2018-12-10T04:55:05.549Z,6.00
2018-12-10T04:57:33.815Z,6.10
2018-12-10T05:00:02.163Z,6.00
2018-12-10T05:02:30.495Z,5.80
2018-12-10T05:04:58.898Z,5.80
2018-12-10T05:07:27.238Z,5.60
2018-12-10T05:09:55.617Z,5.80
2018-12-10T05:12:23.889Z,5.80
2018-12-10T05:14:52.215Z,5.80
2018-12-10T05:17:20.507Z,5.90
2018-12-10T05:19:48.940Z,5.90
2018-12-10T05:22:17.244Z,5.90
2018-12-10T05:24:45.595Z,5.80
2018-12-10T05:27:13.848Z,6.00
2018-12-10T05:29:42.110Z,5.90
2018-12-10T05:32:10.536Z,6.10
2018-12-10T05:34:38.806Z,6.20
2018-12-10T05:37:07.086Z,6.00
2018-12-10T05:39:35.347Z,5.90
2018-12-10T05:42:03.681Z,5.70
2018-12-10T05:44:32.159Z,5.80
2018-12-10T05:47:00.588Z,5.70
2018-12-10T05:49:28.849Z,5.80
2018-12-10T05:51:57.195Z,5.90
2018-12-10T05:54:25.532Z,6.10
2018-12-10T05:56:53.840Z,6.00
2018-12-10T05:59:22.125Z,6.00
2018-12-10T06:01:50.540Z,5.90
2018-12-10T06:04:18.819Z,5.90
2018-12-10T06:06:47.274Z,5.90
2018-12-10T06:09:15.534Z,5.90
2018-12-10T06:11:43.877Z,5.80
2018-12-10T06:14:12.155Z,5.80
2018-12-10T06:16:40.405Z,5.80
2018-12-10T06:19:08.669Z,5.80
2018-12-10T06:21:36.946Z,5.90
2018-12-10T06:24:05.298Z,5.90
2018-12-10T06:26:33.581Z,5.80
2018-12-10T06:29:01.983Z,5.80
2018-12-10T06:31:30.252Z,5.70
2018-12-10T06:33:58.625Z,5.80
2018-12-10T06:36:26.899Z,5.90
2018-12-10T06:38:55.169Z,5.70
2018-12-10T06:41:23.551Z,5.60
2018-12-10T06:43:51.815Z,5.40
2018-12-10T06:46:20.171Z,5.30
2018-12-10T06:48:48.453Z,5.20
2018-12-10T06:51:16.832Z,5.20
2018-12-10T06:53:45.453Z,5.30
2018-12-10T06:56:13.976Z,5.40
2018-12-10T06:58:42.484Z,5.30
2018-12-10T07:01:10.756Z,5.20
2018-12-10T07:03:39.012Z,5.30
2018-12-10T07:06:07.343Z,5.20
2018-12-10T07:08:35.724Z,5.20
2018-12-10T07:11:04.084Z,5.20
2018-12-10T07:13:32.449Z,5.10
2018-12-10T07:16:00.727Z,5.20
2018-12-10T07:18:28.972Z,5.20
2018-12-10T07:20:57.547Z,5.20
2018-12-10T07:23:25.896Z,5.30
2018-12-10T07:25:54.344Z,5.20
2018-12-10T07:28:22.684Z,5.20
2018-12-10T07:30:51.024Z,5.20
2018-12-10T07:33:19.428Z,5.30
2018-12-10T07:35:47.785Z,5.30
2018-12-10T07:38:16.314Z,5.40
2018-12-10T07:40:44.617Z,5.50
2018-12-10T07:43:12.972Z,5.50
2018-12-10T07:45:41.326Z,5.50
2018-12-10T07:48:09.649Z,5.50
2018-12-10T07:50:38.096Z,5.50
2018-12-10T07:53:06.449Z,5.50
2018-12-10T07:55:34.735Z,5.50
2018-12-10T07:58:03.000Z,5.60
2018-12-10T08:00:31.262Z,5.60
2018-12-10T08:02:59.554Z,5.80
2018-12-10T08:05:27.816Z,5.70
2018-12-10T08:07:56.201Z,5.80
2018-12-10T08:10:24.475Z,5.70
2018-12-10T08:12:52.741Z,5.70
2018-12-10T08:15:21.047Z,5.70
2018-12-10T08:17:49.579Z,5.60
2018-12-10T08:20:17.840Z,5.70
2018-12-10T08:22:46.103Z,5.80
2018-12-10T08:25:14.539Z,5.70
2018-12-10T08:27:42.812Z,5.60
2018-12-10T08:30:11.241Z,5.70
2018-12-10T08:32:39.496Z,5.80
2018-12-10T08:35:07.941Z,5.60
2018-12-10T08:37:36.211Z,5.50
2018-12-10T08:40:05.136Z,5.50
2018-12-10T08:42:33.464Z,5.60
2018-12-10T08:45:01.721Z,5.70
2018-12-10T08:47:30.119Z,5.60
2018-12-10T08:49:58.505Z,5.60
2018-12-10T08:52:26.803Z,5.60
2018-12-10T08:54:55.165Z,5.60
2018-12-10T08:57:23.515Z,5.50
2018-12-10T08:59:51.960Z,5.60
2018-12-10T09:02:20.322Z,5.60
2018-12-10T09:04:48.572Z,5.50
2018-12-10T09:07:16.845Z,5.60
2018-12-10T09:09:45.129Z,5.70
2018-12-10T09:12:13.516Z,5.80
2018-12-10T09:14:41.765Z,6.00
2018-12-10T09:17:10.031Z,6.10
2018-12-10T09:19:38.295Z,6.30
2018-12-10T09:22:06.622Z,6.30
2018-12-10T09:24:35.230Z,6.10
2018-12-10T09:27:03.668Z,5.90
2018-12-10T09:29:32.047Z,5.90
2018-12-10T09:32:00.631Z,5.80
2018-12-10T09:34:28.993Z,5.80
2018-12-10T09:36:57.410Z,6.10
2018-12-10T09:39:25.757Z,6.20
2018-12-10T09:41:54.012Z,6.00
2018-12-10T09:44:22.284Z,5.90
2018-12-10T09:46:58.472Z,5.90
2018-12-10T09:49:20.863Z,6.10
2018-12-10T09:51:49.157Z,6.10
2018-12-10T09:54:17.417Z,6.10
2018-12-10T09:56:45.719Z,6.20
2018-12-10T09:59:14.020Z,6.10
2018-12-10T10:01:42.402Z,5.90
2018-12-10T10:04:10.948Z,5.80
2018-12-10T10:06:39.316Z,5.80
2018-12-10T10:09:08.028Z,5.80
2018-12-10T10:11:36.305Z,5.80
2018-12-10T10:14:04.689Z,5.80
2018-12-10T10:16:32.983Z,6.00
2018-12-10T10:19:01.244Z,6.10
2018-12-10T10:21:29.567Z,5.90
2018-12-10T10:23:59.524Z,6.00
2018-12-10T10:26:28.064Z,6.00
2018-12-10T10:28:56.340Z,6.20
2018-12-10T10:31:24.924Z,6.10
2018-12-10T10:33:53.594Z,6.10
2018-12-10T10:36:21.877Z,6.20
2018-12-10T10:38:50.169Z,6.10
2018-12-10T10:41:18.456Z,6.20
2018-12-10T10:43:46.736Z,6.30
2018-12-10T10:46:15.099Z,6.20
2018-12-10T10:48:43.433Z,6.10
2018-12-10T10:51:11.792Z,6.10
2018-12-10T10:53:40.088Z,6.20
2018-12-10T10:56:08.509Z,6.30
2018-12-10T10:58:36.809Z,6.10
2018-12-10T11:01:10.618Z,6.20
2018-12-10T11:03:39.827Z,6.40
2018-12-10T11:06:08.429Z,6.50
2018-12-10T11:08:36.822Z,6.30
2018-12-10T11:11:05.173Z,6.40
2018-12-10T11:13:33.452Z,6.40
2018-12-10T11:16:01.831Z,6.50
2018-12-10T11:18:30.097Z,6.60
2018-12-10T11:20:58.932Z,6.50
2018-12-10T11:23:27.209Z,6.40
2018-12-10T11:25:55.488Z,6.50
2018-12-10T11:28:23.849Z,6.50
2018-12-10T11:30:52.116Z,6.30
2018-12-10T11:33:20.438Z,6.40
2018-12-10T11:35:48.738Z,6.30
2018-12-10T11:38:17.009Z,6.40
2018-12-10T11:40:45.299Z,6.40
2018-12-10T11:43:13.576Z,6.20
2018-12-10T11:45:41.869Z,6.20
2018-12-10T11:48:10.144Z,6.20
2018-12-10T11:50:38.448Z,6.20
2018-12-10T11:53:06.799Z,6.40
2018-12-10T11:55:35.072Z,6.30
2018-12-10T11:58:03.445Z,6.20
2018-12-10T12:00:31.727Z,6.30
2018-12-10T12:03:00.138Z,6.30
2018-12-10T12:05:28.405Z,6.20
2018-12-10T12:07:56.672Z,6.30
2018-12-10T12:10:24.963Z,6.20
2018-12-10T12:12:53.324Z,6.20
2018-12-10T12:15:21.775Z,6.10
2018-12-10T12:17:50.078Z,6.00
2018-12-10T12:20:18.528Z,6.00
2018-12-10T12:25:43.057Z,6.00
2018-12-10T12:28:11.440Z,6.10
2018-12-10T12:30:39.765Z,6.10
2018-12-10T12:33:08.041Z,6.20
2018-12-10T12:35:36.746Z,6.10
2018-12-10T12:38:05.201Z,6.10
2018-12-10T12:40:33.947Z,6.10
2018-12-10T12:43:06.916Z,6.20
2018-12-10T12:45:33.017Z,6.20
2018-12-10T12:48:01.658Z,6.30
2018-12-10T12:50:30.174Z,6.40
2018-12-10T12:52:58.714Z,6.20
2018-12-10T12:55:27.167Z,6.10
2018-12-10T12:57:55.692Z,6.00
2018-12-10T13:00:27.255Z,5.90
2018-12-10T13:02:55.075Z,5.60
2018-12-10T13:05:23.459Z,5.50
2018-12-10T13:07:52.063Z,5.50
2018-12-10T13:10:20.509Z,5.40
2018-12-10T13:12:49.201Z,5.40
2018-12-10T13:15:17.509Z,5.50
2018-12-10T13:17:45.799Z,5.50
2018-12-10T13:20:14.385Z,5.60
2018-12-10T13:22:47.309Z,5.80
2018-12-10T13:25:13.133Z,5.80
2018-12-10T13:27:41.531Z,5.90
2018-12-10T13:30:09.916Z,5.90
2018-12-10T13:32:38.318Z,5.80
2018-12-10T13:35:06.865Z,5.80
2018-12-10T13:37:35.238Z,5.80
2018-12-10T13:40:03.947Z,6.10
2018-12-10T13:42:32.426Z,6.30
2018-12-10T13:45:00.806Z,6.20
2018-12-10T13:47:29.065Z,6.10
2018-12-10T13:49:57.395Z,6.10
2018-12-10T13:52:25.763Z,5.90
2018-12-10T13:54:54.036Z,5.90
2018-12-10T13:57:22.353Z,5.90
2018-12-10T13:59:50.734Z,5.90
2018-12-10T14:02:19.244Z,5.90
2018-12-10T14:04:53.568Z,5.80
2018-12-10T14:07:21.955Z,5.90
2018-12-10T14:09:50.240Z,6.30
2018-12-10T14:12:18.794Z,6.30
2018-12-10T14:14:47.070Z,6.20
2018-12-10T14:17:15.354Z,6.10
2018-12-10T14:19:43.701Z,6.20
2018-12-10T14:22:11.963Z,6.10
2018-12-10T14:24:40.343Z,6.10
2018-12-10T14:27:08.808Z,6.10
2018-12-10T14:29:37.081Z,5.90
2018-12-10T14:32:05.511Z,5.80
2018-12-10T14:34:33.792Z,6.00
2018-12-10T14:37:02.150Z,5.90
2018-12-10T14:39:30.538Z,5.90
2018-12-10T14:41:58.989Z,5.90
2018-12-10T14:44:27.351Z,5.90
2018-12-10T14:46:55.642Z,5.80
2018-12-10T14:49:23.943Z,5.70
2018-12-10T14:51:52.368Z,5.70
2018-12-10T14:54:20.651Z,5.60
2018-12-10T14:56:48.914Z,5.50
2018-12-10T14:59:17.173Z,5.60
2018-12-10T15:01:45.427Z,5.60
2018-12-10T15:04:13.729Z,5.60
2018-12-10T15:06:41.980Z,5.70
2018-12-10T15:09:10.286Z,5.70
2018-12-10T15:11:39.578Z,5.70
2018-12-10T15:14:07.844Z,5.60
2018-12-10T15:16:36.158Z,5.60
2018-12-10T15:19:04.651Z,5.60
2018-12-10T15:21:33.313Z,5.60
2018-12-10T15:24:01.595Z,5.60
2018-12-10T15:26:29.888Z,5.50
2018-12-10T15:28:58.417Z,5.80
2018-12-10T15:31:26.814Z,5.80
2018-12-10T15:33:55.130Z,5.70
2018-12-10T15:36:23.510Z,5.50
2018-12-10T15:38:51.797Z,5.40
2018-12-10T15:41:20.079Z,5.40
2018-12-10T15:43:48.372Z,5.40
2018-12-10T15:46:16.639Z,5.50
2018-12-10T15:48:44.926Z,5.50
2018-12-10T15:51:13.294Z,5.60
2018-12-10T15:53:41.660Z,5.60
2018-12-10T15:56:09.944Z,5.70
2018-12-10T15:58:38.216Z,5.60
2018-12-10T16:01:06.514Z,5.70
2018-12-10T16:03:34.780Z,5.60
2018-12-10T16:06:03.082Z,5.50
2018-12-10T16:08:31.358Z,5.50
2018-12-10T16:10:59.711Z,5.50
2018-12-10T16:13:27.996Z,5.40
2018-12-10T16:15:56.371Z,5.30
2018-12-10T16:18:24.636Z,5.30
2018-12-10T16:20:52.913Z,5.50
2018-12-10T16:23:21.289Z,5.50
2018-12-10T16:25:49.552Z,5.40
2018-12-10T16:28:17.919Z,5.40
2018-12-10T16:30:46.664Z,5.30
2018-12-10T16:33:15.218Z,5.20
2018-12-10T16:35:43.717Z,5.30
2018-12-10T16:38:12.408Z,5.30
2018-12-10T16:40:41.002Z,5.30
2018-12-10T16:43:09.302Z,5.30
2018-12-10T16:45:38.025Z,5.30
2018-12-10T16:48:06.407Z,5.30
2018-12-10T16:50:34.866Z,5.30
2018-12-10T16:53:03.254Z,5.40
2018-12-10T16:55:32.090Z,5.20
2018-12-10T16:58:00.390Z,5.10
2018-12-10T17:00:28.910Z,5.10
2018-12-10T17:02:57.260Z,5.00
2018-12-10T17:05:28.388Z,5.00
2018-12-10T17:07:56.741Z,4.90
2018-12-10T17:10:25.237Z,4.90
2018-12-10T17:12:53.566Z,4.80
2018-12-10T17:15:21.931Z,5.10
2018-12-10T17:17:50.482Z,5.20
2018-12-10T17:20:18.742Z,5.10
2018-12-10T17:22:47.157Z,5.10
2018-12-10T17:25:15.588Z,5.00
2018-12-10T17:27:44.185Z,4.80
2018-12-10T17:30:13.282Z,4.70
2018-12-10T17:32:41.657Z,4.60
2018-12-10T17:35:09.938Z,4.80
2018-12-10T17:37:38.290Z,5.00
2018-12-10T17:40:07.006Z,4.90
2018-12-10T17:42:35.389Z,4.90
2018-12-10T17:45:04.236Z,4.80
2018-12-10T17:47:32.522Z,4.90
2018-12-10T17:50:01.364Z,5.20
2018-12-10T17:52:29.795Z,5.00
2018-12-10T17:54:58.101Z,4.90
2018-12-10T17:57:26.472Z,4.80
2018-12-10T17:59:54.858Z,4.90
2018-12-10T18:02:23.164Z,5.00
2018-12-10T18:04:51.459Z,4.80
2018-12-10T18:07:19.958Z,4.80
2018-12-10T18:09:48.244Z,4.80
2018-12-10T18:12:16.512Z,4.70
2018-12-10T18:14:44.792Z,4.60
2018-12-10T18:17:13.073Z,4.70
2018-12-10T18:19:41.403Z,4.70
2018-12-10T18:22:09.705Z,4.80
2018-12-10T18:24:38.061Z,5.10
2018-12-10T18:27:06.325Z,5.00
2018-12-10T18:29:34.646Z,4.80
2018-12-10T18:32:02.901Z,4.70
2018-12-10T18:34:31.206Z,4.80
2018-12-10T18:36:59.557Z,4.80
2018-12-10T18:39:27.908Z,4.70
2018-12-10T18:41:56.268Z,4.70
2018-12-10T18:44:24.517Z,4.80
2018-12-10T18:46:53.230Z,4.70
2018-12-10T18:49:21.575Z,4.80
2018-12-10T18:51:49.853Z,5.00
2018-12-10T18:54:18.124Z,4.90
2018-12-10T18:56:47.168Z,5.00
2018-12-10T18:59:15.517Z,5.00
2018-12-10T19:01:44.351Z,4.90
2018-12-10T19:04:12.624Z,5.10
2018-12-10T19:06:40.872Z,5.10
2018-12-10T19:09:09.580Z,5.20
2018-12-10T19:11:39.098Z,5.10
2018-12-10T19:14:07.651Z,5.00
2018-12-10T19:16:36.812Z,4.90
2018-12-10T19:19:05.088Z,4.80
2018-12-10T19:21:33.541Z,4.80
2018-12-10T19:24:02.053Z,4.70
2018-12-10T19:26:30.370Z,4.80
2018-12-10T19:28:58.667Z,4.70
2018-12-10T19:31:26.917Z,4.80
2018-12-10T19:33:55.176Z,4.80
2018-12-10T19:36:23.418Z,4.80
2018-12-10T19:38:51.680Z,4.80
2018-12-10T19:41:19.960Z,4.80
2018-12-10T19:43:48.225Z,5.00
2018-12-10T19:46:16.494Z,5.00
2018-12-10T19:48:44.929Z,5.00
2018-12-10T19:51:13.199Z,5.00
2018-12-10T19:53:48.028Z,5.00
2018-12-10T19:56:16.277Z,5.00
2018-12-10T19:58:44.569Z,5.30
2018-12-10T20:01:13.575Z,5.70
2018-12-10T20:03:42.005Z,5.50
2018-12-10T20:06:18.356Z,5.10
2018-12-10T20:08:46.834Z,4.90
2018-12-10T20:11:15.121Z,4.80
2018-12-10T20:13:43.435Z,4.80
2018-12-10T20:16:11.987Z,4.70
2018-12-10T20:18:40.242Z,4.70
2018-12-10T20:21:08.524Z,4.70
2018-12-10T20:23:36.788Z,4.70
2018-12-10T20:26:05.146Z,4.90
2018-12-10T20:28:33.431Z,5.00
2018-12-10T20:31:01.796Z,5.00
2018-12-10T20:33:30.277Z,5.10
2018-12-10T20:35:58.542Z,5.00
2018-12-10T20:38:26.885Z,5.00
2018-12-10T20:40:55.224Z,5.00
2018-12-10T20:43:23.502Z,5.00
2018-12-10T20:45:51.756Z,5.10
2018-12-10T20:48:20.025Z,5.30
2018-12-10T20:50:48.273Z,5.20
2018-12-10T20:53:16.571Z,5.20
2018-12-10T20:55:44.827Z,5.50
2018-12-10T20:58:13.088Z,5.30
2018-12-10T21:00:41.398Z,5.20
2018-12-10T21:03:09.684Z,5.10
2018-12-10T21:05:42.252Z,5.20
2018-12-10T21:08:10.915Z,5.20
2018-12-10T21:10:39.341Z,5.20
2018-12-10T21:13:07.615Z,5.20
2018-12-10T21:15:35.907Z,5.20
2018-12-10T21:18:04.261Z,5.10
2018-12-10T21:20:32.613Z,5.00
2018-12-10T21:23:01.131Z,5.20
2018-12-10T21:25:29.821Z,5.10
2018-12-10T21:27:58.088Z,5.30
2018-12-10T21:30:26.376Z,5.30
2018-12-10T21:32:54.626Z,5.20
2018-12-10T21:35:23.502Z,5.20
2018-12-10T21:37:51.997Z,5.10
2018-12-10T21:40:20.261Z,5.10
2018-12-10T21:42:48.621Z,5.10
2018-12-10T21:45:16.872Z,5.20
2018-12-10T21:47:45.165Z,5.20
2018-12-10T21:50:13.478Z,5.10
2018-12-10T21:52:41.732Z,4.90
2018-12-10T21:55:10.180Z,4.70
2018-12-10T21:57:38.423Z,4.70
2018-12-10T22:00:07.018Z,4.70
2018-12-10T22:02:35.274Z,4.60
2018-12-10T22:05:13.760Z,4.60
2018-12-10T22:07:42.434Z,4.80
2018-12-10T22:10:10.784Z,4.70
2018-12-10T22:12:39.055Z,4.80
2018-12-10T22:15:07.432Z,4.80
2018-12-10T22:17:35.708Z,4.90
2018-12-10T22:20:04.392Z,5.00
2018-12-10T22:22:32.870Z,5.00
2018-12-10T22:25:02.578Z,4.90
2018-12-10T22:27:31.069Z,5.10
2018-12-10T22:29:59.395Z,5.10
2018-12-10T22:32:27.643Z,5.20
2018-12-10T22:34:55.981Z,5.20
2018-12-10T22:37:25.780Z,5.10
2018-12-10T22:39:54.044Z,5.30
2018-12-10T22:42:22.332Z,5.20
2018-12-10T22:44:50.594Z,5.20
2018-12-10T22:47:18.964Z,5.20
2018-12-10T22:49:47.205Z,5.10
2018-12-10T22:52:15.524Z,5.20
2018-12-10T22:54:43.844Z,5.20
2018-12-10T22:57:12.969Z,5.20
2018-12-10T22:59:41.254Z,5.00
2018-12-10T23:02:09.593Z,5.00
2018-12-10T23:04:37.836Z,5.10
2018-12-10T23:07:06.185Z,5.10
2018-12-10T23:09:34.557Z,5.30
2018-12-10T23:12:03.002Z,5.60
2018-12-10T23:14:31.438Z,5.50
2018-12-10T23:16:59.824Z,5.40
2018-12-10T23:19:28.276Z,5.10
2018-12-10T23:21:56.548Z,5.10
2018-12-10T23:24:24.858Z,5.10
2018-12-10T23:26:53.383Z,5.10
2018-12-10T23:29:21.637Z,5.30
2018-12-10T23:31:49.912Z,5.40
2018-12-10T23:34:18.191Z,5.20
2018-12-10T23:36:46.452Z,5.00
2018-12-10T23:39:14.759Z,5.00
2018-12-10T23:41:43.047Z,5.00
2018-12-10T23:44:16.624Z,5.10
2018-12-10T23:46:44.953Z,5.20
2018-12-10T23:49:13.235Z,5.20
2018-12-10T23:51:41.547Z,5.20
2018-12-10T23:54:09.859Z,5.20
2018-12-10T23:56:38.128Z,5.40
2018-12-10T23:59:06.417Z,5.20
