createdAt,value
2023-05-10T00:01:20.656Z,100130.59
2023-05-10T00:03:48.357Z,100124.81
2023-05-10T00:06:17.922Z,100115.69
2023-05-10T00:08:47.133Z,100115.69
2023-05-10T00:11:14.820Z,100114.06
2023-05-10T00:13:42.559Z,100106.19
2023-05-10T00:16:10.359Z,100109.75
2023-05-10T00:18:38.040Z,100108.69
2023-05-10T00:21:06.415Z,100106.94
2023-05-10T00:23:35.382Z,100099.81
2023-05-10T00:26:03.046Z,100105.03
2023-05-10T00:28:31.098Z,100093.78
2023-05-10T00:30:58.828Z,100100.22
2023-05-10T00:33:26.667Z,100094.69
2023-05-10T00:35:54.424Z,100087.31
2023-05-10T00:38:22.032Z,100096.59
2023-05-10T00:40:51.076Z,100095.16
2023-05-10T00:43:18.781Z,100085.47
2023-05-10T00:45:48.873Z,100086.88
2023-05-10T00:48:16.670Z,100085.72
2023-05-10T00:50:44.645Z,100082.56
2023-05-10T00:53:12.518Z,100089.34
2023-05-10T00:55:40.492Z,100084.63
2023-05-10T00:58:09.731Z,100086.25
2023-05-10T01:00:38.519Z,100090.91
2023-05-10T01:03:06.358Z,100079.91
2023-05-10T01:05:34.080Z,100076.16
2023-05-10T01:08:01.791Z,100072.59
2023-05-10T01:10:29.456Z,100081.28
2023-05-10T01:12:57.903Z,100072.94
2023-05-10T01:15:27.333Z,100070.38
2023-05-10T01:17:55.626Z,100069.44
2023-05-10T01:20:26.472Z,100074.31
2023-05-10T01:23:12.772Z,100074.44
2023-05-10T01:26:03.239Z,100071.81
2023-05-10T01:28:53.114Z,100071.94
2023-05-10T01:31:32.912Z,100072.03
2023-05-10T01:34:08.885Z,100074.06
2023-05-10T01:36:44.186Z,100069.19
2023-05-10T01:39:19.867Z,100074.06
2023-05-10T01:41:53.886Z,100075.16
2023-05-10T01:44:31.318Z,100074.69
2023-05-10T01:47:07.191Z,100070.06
2023-05-10T01:49:41.527Z,100070.66
2023-05-10T01:52:12.516Z,100070.91
2023-05-10T01:54:46.631Z,100063.94
2023-05-10T01:57:16.252Z,100072.72
2023-05-10T01:59:47.277Z,100070.75
2023-05-10T02:02:19.166Z,100070.75
2023-05-10T02:04:49.544Z,100076.38
2023-05-10T02:07:18.767Z,100077.94
2023-05-10T02:09:48.928Z,100074.25
2023-05-10T02:12:17.868Z,100070.22
2023-05-10T02:14:47.081Z,100068.34
2023-05-10T02:17:16.174Z,100072.72
2023-05-10T02:19:46.211Z,100073.53
2023-05-10T02:22:17.350Z,100068.59
2023-05-10T02:24:47.240Z,100070.47
2023-05-10T02:27:17.515Z,100065.59
2023-05-10T02:29:46.393Z,100066.22
2023-05-10T02:32:15.304Z,100068.22
2023-05-10T02:34:45.678Z,100068.38
2023-05-10T02:37:16.738Z,100063.38
2023-05-10T02:39:46.464Z,100068.03
2023-05-10T02:42:17.839Z,100066.84
2023-05-10T02:44:49.572Z,100061.06
2023-05-10T02:47:17.320Z,100062.72
2023-05-10T02:49:45.168Z,100068.66
2023-05-10T02:52:18.044Z,100066.88
2023-05-10T02:54:47.187Z,100066.88
2023-05-10T02:57:24.509Z,100064.50
2023-05-10T02:59:52.448Z,100048.84
2023-05-10T03:02:20.644Z,100056.47
2023-05-10T03:04:48.411Z,100049.97
2023-05-10T03:07:20.205Z,100055.31
2023-05-10T03:09:47.995Z,100048.34
2023-05-10T03:12:22.501Z,100050.47
2023-05-10T03:14:55.375Z,100051.50
2023-05-10T03:17:27.654Z,100053.78
2023-05-10T03:19:58.151Z,100050.47
2023-05-10T03:22:32.514Z,100050.31
2023-05-10T03:25:06.537Z,100051.63
2023-05-10T03:27:36.142Z,100054.47
2023-05-10T03:30:04.413Z,100055.53
2023-05-10T03:32:32.975Z,100060.06
2023-05-10T03:35:00.653Z,100058.13
2023-05-10T03:37:29.595Z,100054.00
2023-05-10T03:39:57.207Z,100055.66
2023-05-10T03:42:25.072Z,100058.25
2023-05-10T03:44:52.760Z,100053.75
2023-05-10T03:47:20.820Z,100049.78
2023-05-10T03:49:48.672Z,100049.09
2023-05-10T03:52:16.540Z,100049.75
2023-05-10T03:54:45.554Z,100064.09
2023-05-10T03:57:13.199Z,100057.06
2023-05-10T03:59:40.924Z,100054.84
2023-05-10T04:02:08.731Z,100058.63
2023-05-10T04:04:36.462Z,100055.19
2023-05-10T04:07:05.275Z,100046.78
2023-05-10T04:09:33.648Z,100055.53
2023-05-10T04:12:03.247Z,100059.22
2023-05-10T04:14:30.929Z,100056.75
2023-05-10T04:16:58.674Z,100057.69
2023-05-10T04:19:26.376Z,100062.06
2023-05-10T04:21:54.684Z,100060.31
2023-05-10T04:24:22.372Z,100054.38
2023-05-10T04:26:50.026Z,100060.53
2023-05-10T04:29:19.201Z,100056.84
2023-05-10T04:31:46.883Z,100057.44
2023-05-10T04:34:14.619Z,100062.78
2023-05-10T04:36:42.277Z,100060.41
2023-05-10T04:39:10.750Z,100058.88
2023-05-10T04:41:39.595Z,100058.75
2023-05-10T04:44:07.427Z,100064.56
2023-05-10T04:46:36.531Z,100072.00
2023-05-10T04:49:04.259Z,100059.00
2023-05-10T04:51:32.887Z,100066.81
2023-05-10T04:54:05.879Z,100062.41
2023-05-10T04:56:34.281Z,100066.69
2023-05-10T04:59:02.017Z,100070.38
2023-05-10T05:01:29.677Z,100072.88
2023-05-10T05:03:58.819Z,100082.09
2023-05-10T05:06:28.043Z,100093.69
2023-05-10T05:08:55.769Z,100093.53
2023-05-10T05:11:23.500Z,100077.34
2023-05-10T05:13:51.091Z,100081.50
2023-05-10T05:16:18.948Z,100101.88
2023-05-10T05:18:46.628Z,100121.75
2023-05-10T05:21:19.887Z,100124.34
2023-05-10T05:23:48.069Z,100120.91
2023-05-10T05:26:16.168Z,100120.56
2023-05-10T05:28:43.954Z,100132.97
2023-05-10T05:31:11.808Z,100139.72
2023-05-10T05:33:40.148Z,100140.06
2023-05-10T05:36:08.323Z,100149.88
2023-05-10T05:38:37.365Z,100143.88
2023-05-10T05:41:05.027Z,100151.69
2023-05-10T05:43:32.692Z,100147.06
2023-05-10T05:46:00.507Z,100141.50
2023-05-10T05:48:28.264Z,100142.69
2023-05-10T05:50:57.477Z,100148.59
2023-05-10T05:53:27.563Z,100150.25
2023-05-10T05:55:58.139Z,100146.81
2023-05-10T05:58:26.231Z,100158.91
2023-05-10T06:00:54.040Z,100156.06
2023-05-10T06:03:22.187Z,100154.28
2023-05-10T06:05:50.191Z,100152.88
2023-05-10T06:08:18.916Z,100163.16
2023-05-10T06:10:46.766Z,100158.09
2023-05-10T06:13:16.492Z,100160.69
2023-05-10T06:15:45.529Z,100160.09
2023-05-10T06:18:13.145Z,100162.56
2023-05-10T06:20:40.896Z,100161.75
2023-05-10T06:23:08.562Z,100160.91
2023-05-10T06:25:36.396Z,100164.47
2023-05-10T06:28:04.147Z,100156.78
2023-05-10T06:30:33.242Z,100166.75
2023-05-10T06:33:00.831Z,100172.19
2023-05-10T06:35:28.759Z,100169.44
2023-05-10T06:37:56.881Z,100176.03
2023-05-10T06:40:24.753Z,100174.09
2023-05-10T06:42:52.865Z,100176.25
2023-05-10T06:45:22.188Z,100182.28
2023-05-10T06:47:51.231Z,100181.56
2023-05-10T06:50:19.293Z,100180.41
2023-05-10T06:52:55.101Z,100185.72
2023-05-10T06:55:22.906Z,100189.28
2023-05-10T06:57:51.451Z,100190.44
2023-05-10T07:00:20.772Z,100192.00
2023-05-10T07:02:49.126Z,100194.81
2023-05-10T07:05:18.734Z,100195.00
2023-05-10T07:07:46.613Z,100196.19
2023-05-10T07:10:14.338Z,100198.09
2023-05-10T07:12:42.394Z,100209.81
2023-05-10T07:15:11.236Z,100201.88
2023-05-10T07:17:38.963Z,100217.28
2023-05-10T07:20:08.078Z,100202.81
2023-05-10T07:22:38.147Z,100214.41
2023-05-10T07:25:06.737Z,100217.28
2023-05-10T07:27:34.417Z,100214.31
2023-05-10T07:30:02.408Z,100219.75
2023-05-10T07:32:30.481Z,100221.19
2023-05-10T07:34:58.254Z,100224.34
2023-05-10T07:37:25.993Z,100227.91
2023-05-10T07:39:54.903Z,100234.69
2023-05-10T07:42:22.574Z,100233.38
2023-05-10T07:44:55.941Z,100238.47
2023-05-10T07:47:24.341Z,100240.50
2023-05-10T07:49:52.197Z,100241.31
2023-05-10T07:52:22.394Z,100247.25
2023-05-10T07:54:52.755Z,100242.75
2023-05-10T07:57:22.069Z,100251.97
2023-05-10T07:59:49.802Z,100251.41
2023-05-10T08:02:17.663Z,100255.19
2023-05-10T08:04:45.590Z,100251.84
2023-05-10T08:07:13.445Z,100261.19
2023-05-10T08:09:43.037Z,100268.94
2023-05-10T08:12:10.668Z,100265.97
2023-05-10T08:14:39.754Z,100272.22
2023-05-10T08:17:07.351Z,100280.53
2023-05-10T08:19:36.087Z,100283.84
2023-05-10T08:22:03.783Z,100286.44
2023-05-10T08:24:32.356Z,100292.81
2023-05-10T08:27:00.060Z,100299.94
2023-05-10T08:29:30.450Z,100295.91
2023-05-10T08:32:02.211Z,100297.94
2023-05-10T08:34:30.071Z,100292.97
2023-05-10T08:36:57.722Z,100296.66
2023-05-10T08:39:30.530Z,100299.16
2023-05-10T08:42:10.687Z,100298.97
2023-05-10T08:44:39.190Z,100292.31
2023-05-10T08:47:08.736Z,100299.19
2023-05-10T08:49:37.032Z,100303.25
2023-05-10T08:52:06.425Z,100296.25
2023-05-10T08:54:35.007Z,100308.28
2023-05-10T08:57:02.766Z,100304.81
2023-05-10T08:59:31.038Z,100318.88
2023-05-10T09:02:00.454Z,100316.50
2023-05-10T09:04:31.534Z,100325.28
2023-05-10T09:06:59.717Z,100330.69
2023-05-10T09:09:27.821Z,100329.34
2023-05-10T09:11:56.189Z,100332.53
2023-05-10T09:14:26.080Z,100339.41
2023-05-10T09:16:55.154Z,100344.78
2023-05-10T09:19:22.925Z,100345.09
2023-05-10T09:21:51.964Z,100346.47
2023-05-10T09:24:19.631Z,100350.16
2023-05-10T09:26:50.576Z,100352.41
2023-05-10T09:29:18.347Z,100362.88
2023-05-10T09:31:48.341Z,100360.25
2023-05-10T09:34:20.050Z,100359.91
2023-05-10T09:36:57.264Z,100360.25
2023-05-10T09:39:32.950Z,100364.75
2023-05-10T09:42:01.754Z,100359.66
2023-05-10T09:44:29.481Z,100365.81
2023-05-10T09:46:57.179Z,100372.69
2023-05-10T09:49:24.926Z,100374.75
2023-05-10T09:52:04.502Z,100380.31
2023-05-10T09:54:32.998Z,100374.88
2023-05-10T09:57:00.918Z,100375.09
2023-05-10T09:59:29.402Z,100377.34
2023-05-10T10:01:58.482Z,100390.16
2023-05-10T10:04:26.494Z,100384.47
2023-05-10T10:07:06.616Z,100387.19
2023-05-10T10:09:36.695Z,100398.94
2023-05-10T10:12:05.470Z,100402.00
2023-05-10T10:14:33.111Z,100398.91
2023-05-10T10:19:35.968Z,100404.97
2023-05-10T10:22:05.118Z,100398.09
2023-05-10T10:24:33.231Z,100417.91
2023-05-10T10:27:09.652Z,100398.69
2023-05-10T10:29:43.673Z,100408.53
2023-05-10T10:32:21.024Z,100401.03
2023-05-10T10:34:49.105Z,100403.88
2023-05-10T10:37:18.375Z,100400.22
2023-05-10T10:39:46.109Z,100405.91
2023-05-10T10:42:13.857Z,100407.81
2023-05-10T10:44:42.702Z,100399.41
2023-05-10T10:47:29.962Z,100396.78
2023-05-10T10:50:08.779Z,100401.91
2023-05-10T10:52:38.403Z,100399.75
2023-05-10T10:55:09.176Z,100401.53
2023-05-10T10:57:46.763Z,100414.25
2023-05-10T11:00:22.754Z,100411.25
2023-05-10T11:02:53.313Z,100414.75
2023-05-10T11:05:40.190Z,100403.22
2023-05-10T11:08:20.134Z,100398.69
2023-05-10T11:10:54.010Z,100402.53
2023-05-10T11:13:30.627Z,100399.34
2023-05-10T11:15:59.815Z,100403.84
2023-05-10T11:18:29.457Z,100400.16
2023-05-10T11:20:59.608Z,100403.47
2023-05-10T11:23:34.258Z,100403.59
2023-05-10T11:26:02.701Z,100410.94
2023-05-10T11:28:30.427Z,100414.09
2023-05-10T11:30:58.877Z,100409.94
2023-05-10T11:33:26.524Z,100408.00
2023-05-10T11:35:54.144Z,100408.41
2023-05-10T11:38:22.882Z,100418.28
2023-05-10T11:40:54.197Z,100421.63
2023-05-10T11:43:26.473Z,100411.53
2023-05-10T11:45:54.206Z,100422.47
2023-05-10T11:48:24.714Z,100412.53
2023-05-10T11:50:52.418Z,100410.84
2023-05-10T11:53:22.490Z,100417.00
2023-05-10T11:55:52.846Z,100414.75
2023-05-10T11:58:22.342Z,100421.81
2023-05-10T12:00:50.460Z,100415.94
2023-05-10T12:03:18.665Z,100417.56
2023-05-10T12:05:46.383Z,100413.44
2023-05-10T12:08:15.049Z,100419.25
2023-05-10T12:10:42.960Z,100418.16
2023-05-10T12:13:16.061Z,100406.44
2023-05-10T12:15:44.816Z,100403.31
2023-05-10T12:18:12.812Z,100416.56
2023-05-10T12:20:40.929Z,100417.09
2023-05-10T12:23:10.961Z,100409.84
2023-05-10T12:25:40.057Z,100415.47
2023-05-10T12:28:09.805Z,100415.66
2023-05-10T12:30:40.414Z,100421.63
2023-05-10T12:33:12.884Z,100424.44
2023-05-10T12:35:48.592Z,100429.44
2023-05-10T12:38:31.737Z,100423.88
2023-05-10T12:41:00.649Z,100428.13
2023-05-10T12:43:28.588Z,100428.66
2023-05-10T12:45:57.713Z,100427.00
2023-05-10T12:48:25.946Z,100429.16
2023-05-10T12:50:53.627Z,100432.69
2023-05-10T12:53:21.335Z,100432.97
2023-05-10T12:55:48.993Z,100437.66
2023-05-10T12:58:31.373Z,100443.88
2023-05-10T13:01:05.004Z,100450.16
2023-05-10T13:03:32.782Z,100441.97
2023-05-10T13:06:00.834Z,100455.56
2023-05-10T13:08:30.622Z,100453.03
2023-05-10T13:10:58.498Z,100450.78
2023-05-10T13:13:26.174Z,100448.44
2023-05-10T13:15:54.148Z,100445.88
2023-05-10T13:18:23.319Z,100447.78
2023-05-10T13:20:51.660Z,100447.28
2023-05-10T13:23:19.482Z,100449.63
2023-05-10T13:25:47.648Z,100449.09
2023-05-10T13:28:15.295Z,100440.63
2023-05-10T13:30:43.003Z,100451.16
2023-05-10T13:33:10.942Z,100448.97
2023-05-10T13:35:39.858Z,100447.91
2023-05-10T13:38:08.967Z,100452.09
2023-05-10T13:40:37.020Z,100451.72
2023-05-10T13:43:04.741Z,100448.16
2023-05-10T13:45:32.491Z,100455.31
2023-05-10T13:48:00.345Z,100450.31
2023-05-10T13:50:28.836Z,100451.97
2023-05-10T13:52:57.752Z,100450.03
2023-05-10T13:55:25.646Z,100455.44
2023-05-10T13:57:53.264Z,100460.63
2023-05-10T14:00:21.375Z,100460.16
2023-05-10T14:02:49.145Z,100461.31
2023-05-10T14:05:17.267Z,100461.84
2023-05-10T14:07:46.606Z,100463.44
2023-05-10T14:10:15.685Z,100461.44
2023-05-10T14:12:43.272Z,100463.53
2023-05-10T14:15:12.578Z,100463.53
2023-05-10T14:17:40.426Z,100462.28
2023-05-10T14:20:09.440Z,100460.63
2023-05-10T14:22:37.404Z,100461.44
2023-05-10T14:25:05.574Z,100470.72
2023-05-10T14:27:34.919Z,100466.81
2023-05-10T14:30:02.622Z,100462.94
2023-05-10T14:32:30.279Z,100466.09
2023-05-10T14:34:58.080Z,100470.97
2023-05-10T14:37:25.898Z,100471.06
2023-05-10T14:39:53.553Z,100473.63
2023-05-10T14:42:21.487Z,100469.72
2023-05-10T14:44:50.428Z,100470.31
2023-05-10T14:47:18.125Z,100465.19
2023-05-10T14:49:45.743Z,100470.25
2023-05-10T14:52:15.197Z,100471.72
2023-05-10T14:54:42.854Z,100482.25
2023-05-10T14:57:10.485Z,100485.06
2023-05-10T14:59:38.384Z,100480.84
2023-05-10T15:02:09.180Z,100480.25
2023-05-10T15:04:37.102Z,100475.13
2023-05-10T15:07:05.201Z,100479.25
2023-05-10T15:09:32.975Z,100479.00
2023-05-10T15:12:00.691Z,100483.75
2023-05-10T15:14:28.742Z,100483.50
2023-05-10T15:16:56.460Z,100485.38
2023-05-10T15:19:25.555Z,100479.41
2023-05-10T15:21:53.356Z,100479.69
2023-05-10T15:24:20.990Z,100479.16
2023-05-10T15:26:48.768Z,100488.63
2023-05-10T15:29:20.674Z,100490.28
2023-05-10T15:31:49.087Z,100501.31
2023-05-10T15:34:16.822Z,100498.91
2023-05-10T15:36:46.272Z,100506.28
2023-05-10T15:39:14.005Z,100506.88
2023-05-10T15:41:41.610Z,100505.47
2023-05-10T15:44:09.358Z,100506.28
2023-05-10T15:46:38.896Z,100506.63
2023-05-10T15:49:07.515Z,100509.19
2023-05-10T15:51:36.626Z,100509.69
2023-05-10T15:54:08.234Z,100518.31
2023-05-10T15:56:36.455Z,100520.31
2023-05-10T15:59:06.007Z,100508.88
2023-05-10T16:01:34.026Z,100508.69
2023-05-10T16:04:01.854Z,100520.91
2023-05-10T16:06:29.472Z,100528.28
2023-05-10T16:08:57.150Z,100530.13
2023-05-10T16:11:26.212Z,100532.34
2023-05-10T16:13:54.544Z,100529.91
2023-05-10T16:16:22.285Z,100531.41
2023-05-10T16:18:50.212Z,100543.91
2023-05-10T16:21:17.817Z,100547.88
2023-05-10T16:23:46.614Z,100550.03
2023-05-10T16:26:14.413Z,100544.94
2023-05-10T16:28:43.335Z,100546.56
2023-05-10T16:31:11.217Z,100554.09
2023-05-10T16:33:39.029Z,100559.00
2023-05-10T16:36:06.942Z,100556.63
2023-05-10T16:38:34.522Z,100558.16
2023-05-10T16:41:03.425Z,100563.75
2023-05-10T16:43:32.069Z,100555.66
2023-05-10T16:46:01.358Z,100566.59
2023-05-10T16:48:29.151Z,100577.28
2023-05-10T16:50:56.901Z,100568.38
2023-05-10T16:53:24.713Z,100566.94
2023-05-10T16:55:52.323Z,100584.06
2023-05-10T16:58:20.107Z,100578.00
2023-05-10T17:00:48.365Z,100579.78
2023-05-10T17:03:19.856Z,100582.28
2023-05-10T17:05:47.591Z,100576.47
2023-05-10T17:08:15.175Z,100580.84
2023-05-10T17:10:43.552Z,100583.13
2023-05-10T17:13:11.424Z,100588.72
2023-05-10T17:15:39.850Z,100591.69
2023-05-10T17:18:08.182Z,100588.72
2023-05-10T17:20:37.151Z,100588.59
2023-05-10T17:23:05.888Z,100592.16
2023-05-10T17:25:33.691Z,100597.16
2023-05-10T17:28:01.267Z,100590.72
2023-05-10T17:30:32.764Z,100597.38
2023-05-10T17:33:01.335Z,100600.22
2023-05-10T17:35:30.787Z,100599.28
2023-05-10T17:37:59.993Z,100603.31
2023-05-10T17:40:27.661Z,100610.69
2023-05-10T17:42:56.007Z,100604.63
2023-05-10T17:45:24.386Z,100604.25
2023-05-10T17:47:52.360Z,100603.56
2023-05-10T17:50:20.337Z,100604.84
2023-05-10T17:52:48.010Z,100613.75
2023-05-10T17:55:17.550Z,100610.44
2023-05-10T17:57:46.044Z,100608.09
2023-05-10T18:00:15.696Z,100603.56
2023-05-10T18:02:43.817Z,100611.50
2023-05-10T18:05:12.022Z,100605.47
2023-05-10T18:07:40.107Z,100623.03
2023-05-10T18:10:09.012Z,100615.75
2023-05-10T18:12:38.525Z,100631.91
2023-05-10T18:15:07.117Z,100634.41
2023-05-10T18:17:35.132Z,100628.47
2023-05-10T18:20:03.058Z,100634.41
2023-05-10T18:22:30.984Z,100642.16
2023-05-10T18:24:58.862Z,100640.84
2023-05-10T18:27:27.003Z,100641.66
2023-05-10T18:29:57.068Z,100645.34
2023-05-10T18:32:25.390Z,100643.22
2023-05-10T18:34:55.654Z,100641.06
2023-05-10T18:37:23.628Z,100634.31
2023-05-10T18:39:51.593Z,100646.91
2023-05-10T18:42:20.585Z,100650.94
2023-05-10T18:44:48.441Z,100644.41
2023-05-10T18:47:17.671Z,100653.34
2023-05-10T18:49:46.221Z,100646.78
2023-05-10T18:52:16.226Z,100660.31
2023-05-10T18:54:44.213Z,100658.44
2023-05-10T18:57:12.857Z,100655.69
2023-05-10T18:59:40.892Z,100662.84
2023-05-10T19:02:09.754Z,100667.44
2023-05-10T19:04:39.214Z,100666.25
2023-05-10T19:07:07.001Z,100672.66
2023-05-10T19:09:34.796Z,100671.47
2023-05-10T19:12:02.755Z,100676.22
2023-05-10T19:14:30.956Z,100680.13
2023-05-10T19:16:59.166Z,100684.00
2023-05-10T19:19:27.308Z,100684.50
2023-05-10T19:21:56.758Z,100689.56
2023-05-10T19:24:25.504Z,100685.78
2023-05-10T19:26:53.128Z,100689.47
2023-05-10T19:29:21.029Z,100692.81
2023-05-10T19:31:49.438Z,100696.13
2023-05-10T19:34:17.101Z,100693.63
2023-05-10T19:36:44.901Z,100696.50
2023-05-10T19:39:14.435Z,100703.03
2023-05-10T19:41:42.265Z,100701.59
2023-05-10T19:44:10.253Z,100706.47
2023-05-10T19:46:38.478Z,100700.78
2023-05-10T19:51:50.117Z,100707.53
2023-05-10T19:54:19.108Z,100702.66
2023-05-10T19:56:46.891Z,100709.19
2023-05-10T19:59:15.356Z,100710.03
2023-05-10T20:01:43.516Z,100715.09
2023-05-10T20:04:11.318Z,100716.19
2023-05-10T20:06:39.252Z,100706.78
2023-05-10T20:09:07.135Z,100709.31
2023-05-10T20:11:36.314Z,100715.09
2023-05-10T20:14:05.284Z,100712.50
2023-05-10T20:16:33.478Z,100709.91
2023-05-10T20:19:02.249Z,100716.00
2023-05-10T20:21:29.881Z,100715.28
2023-05-10T20:23:57.731Z,100718.97
2023-05-10T20:26:25.670Z,100717.75
2023-05-10T20:28:55.208Z,100715.75
2023-05-10T20:31:23.264Z,100720.84
2023-05-10T20:33:51.208Z,100716.00
2023-05-10T20:36:18.972Z,100720.97
2023-05-10T20:38:46.802Z,100713.59
2023-05-10T20:41:14.565Z,100712.66
2023-05-10T20:43:42.639Z,100723.44
2023-05-10T20:46:11.760Z,100714.66
2023-05-10T20:48:39.752Z,100717.69
2023-05-10T20:51:07.722Z,100708.06
2023-05-10T20:53:36.151Z,100709.44
2023-05-10T20:58:39.292Z,100716.31
2023-05-10T21:01:07.243Z,100717.69
2023-05-10T21:03:36.326Z,100711.03
2023-05-10T21:06:04.445Z,100703.81
2023-05-10T21:08:32.935Z,100707.59
2023-05-10T21:11:04.626Z,100710.25
2023-05-10T21:13:32.296Z,100711.81
2023-05-10T21:16:00.195Z,100710.72
2023-05-10T21:18:27.986Z,100708.63
2023-05-10T21:20:56.974Z,100709.44
2023-05-10T21:23:24.516Z,100711.97
2023-05-10T21:25:52.165Z,100705.41
2023-05-10T21:28:19.862Z,100706.88
2023-05-10T21:30:47.770Z,100714.38
2023-05-10T21:33:15.467Z,100708.44
2023-05-10T21:35:44.064Z,100707.75
2023-05-10T21:38:13.035Z,100709.66
2023-05-10T21:40:41.132Z,100709.06
2023-05-10T21:43:09.570Z,100714.97
2023-05-10T21:45:37.675Z,100708.06
2023-05-10T21:48:05.514Z,100711.66
2023-05-10T21:50:33.274Z,100712.72
2023-05-10T21:53:01.189Z,100714.84
2023-05-10T21:55:30.193Z,100708.31
2023-05-10T21:57:58.527Z,100718.16
2023-05-10T22:00:26.494Z,100719.59
2023-05-10T22:02:54.243Z,100710.81
2023-05-10T22:05:22.164Z,100711.66
2023-05-10T22:07:49.786Z,100714.63
2023-05-10T22:10:17.802Z,100714.84
2023-05-10T22:12:46.973Z,100712.34
2023-05-10T22:15:14.873Z,100710.47
2023-05-10T22:17:42.569Z,100712.13
2023-05-10T22:20:10.759Z,100719.22
2023-05-10T22:22:38.523Z,100709.97
2023-05-10T22:25:07.768Z,100717.78
2023-05-10T22:27:35.801Z,100717.41
2023-05-10T22:30:05.969Z,100712.88
2023-05-10T22:32:34.454Z,100718.56
2023-05-10T22:35:02.202Z,100724.25
2023-05-10T22:37:29.887Z,100723.41
2023-05-10T22:39:57.544Z,100720.91
2023-05-10T22:42:25.356Z,100728.28
2023-05-10T22:44:53.150Z,100726.00
2023-05-10T22:47:22.214Z,100727.91
2023-05-10T22:49:49.890Z,100725.66
2023-05-10T22:52:17.580Z,100728.38
2023-05-10T22:54:45.407Z,100734.88
2023-05-10T22:57:13.345Z,100733.84
2023-05-10T22:59:42.274Z,100733.59
2023-05-10T23:02:10.596Z,100732.97
2023-05-10T23:04:39.690Z,100737.47
2023-05-10T23:07:07.474Z,100739.59
2023-05-10T23:09:35.454Z,100739.59
2023-05-10T23:12:03.277Z,100738.53
2023-05-10T23:14:30.891Z,100746.72
2023-05-10T23:16:58.620Z,100746.13
2023-05-10T23:19:26.527Z,100744.22
2023-05-10T23:21:55.771Z,100750.72
2023-05-10T23:24:23.440Z,100744.44
2023-05-10T23:26:51.143Z,100751.78
2023-05-10T23:29:18.863Z,100746.31
2023-05-10T23:31:49.478Z,100749.06
2023-05-10T23:34:17.434Z,100753.47
2023-05-10T23:36:45.145Z,100742.16
2023-05-10T23:39:14.077Z,100747.63
2023-05-10T23:41:42.559Z,100748.91
2023-05-10T23:44:10.209Z,100748.78
2023-05-10T23:46:37.922Z,100752.81
2023-05-10T23:49:05.655Z,100750.28
2023-05-10T23:51:33.874Z,100751.59
2023-05-10T23:54:02.153Z,100745.28
2023-05-10T23:56:31.228Z,100748.00
2023-05-10T23:58:59.078Z,100753.25
