createdAt,value
2019-03-04T00:01:00.416Z,80.02
2019-03-04T00:03:30.271Z,79.97
2019-03-04T00:06:00.335Z,80.02
2019-03-04T00:08:30.235Z,79.92
2019-03-04T00:11:00.589Z,79.93
2019-03-04T00:13:30.374Z,79.85
2019-03-04T00:16:00.171Z,79.19
2019-03-04T00:18:29.950Z,79.81
2019-03-04T00:21:02.178Z,78.77
2019-03-04T00:23:32.257Z,78.67
2019-03-04T00:26:02.219Z,78.21
2019-03-04T00:28:31.747Z,78.84
2019-03-04T00:31:01.387Z,78.77
2019-03-04T00:33:30.991Z,78.64
2019-03-04T00:36:00.885Z,78.84
2019-03-04T00:38:30.520Z,78.94
2019-03-04T00:41:00.117Z,79.30
2019-03-04T00:43:29.885Z,79.19
2019-03-04T00:45:59.690Z,79.86
2019-03-04T00:48:29.523Z,79.79
2019-03-04T00:50:59.222Z,79.48
2019-03-04T00:53:28.997Z,79.28
2019-03-04T00:55:58.781Z,79.61
2019-03-04T00:58:28.631Z,79.64
2019-03-04T01:00:58.566Z,79.18
2019-03-04T01:03:28.332Z,78.85
2019-03-04T01:05:57.860Z,79.20
2019-03-04T01:08:28.238Z,78.90
2019-03-04T01:10:57.879Z,79.93
2019-03-04T01:13:30.481Z,79.58
2019-03-04T01:16:00.121Z,79.66
2019-03-04T01:18:29.789Z,79.09
2019-03-04T01:20:59.466Z,78.42
2019-03-04T01:23:30.436Z,78.46
2019-03-04T01:26:00.067Z,78.04
2019-03-04T01:28:29.588Z,78.34
2019-03-04T01:30:59.151Z,78.43
2019-03-04T01:33:29.259Z,78.52
2019-03-04T01:35:58.958Z,78.13
2019-03-04T01:38:28.744Z,78.01
2019-03-04T01:40:58.887Z,77.99
2019-03-04T01:43:29.965Z,77.41
2019-03-04T01:45:59.836Z,76.95
2019-03-04T01:48:29.334Z,76.82
2019-03-04T01:50:58.899Z,76.52
2019-03-04T01:53:28.736Z,76.68
2019-03-04T01:55:58.328Z,76.59
2019-03-04T01:58:27.991Z,76.48
2019-03-04T02:00:57.704Z,76.41
2019-03-04T02:03:27.778Z,76.12
2019-03-04T02:05:57.359Z,76.61
2019-03-04T02:08:27.176Z,75.34
2019-03-04T02:10:56.726Z,75.64
2019-03-04T02:13:26.746Z,74.56
2019-03-04T02:15:58.430Z,75.38
2019-03-04T02:18:28.241Z,75.55
2019-03-04T02:20:57.918Z,75.57
2019-03-04T02:23:27.537Z,75.81
2019-03-04T02:26:10.125Z,76.32
2019-03-04T02:28:39.941Z,76.68
2019-03-04T02:31:13.189Z,77.21
2019-03-04T02:33:42.959Z,77.79
2019-03-04T02:36:12.666Z,77.44
2019-03-04T02:38:44.174Z,76.73
2019-03-04T02:41:13.823Z,76.98
2019-03-04T02:43:44.865Z,76.76
2019-03-04T02:46:14.401Z,76.68
2019-03-04T02:48:44.048Z,77.01
2019-03-04T02:51:13.723Z,77.11
2019-03-04T02:53:43.845Z,77.15
2019-03-04T02:56:14.642Z,77.88
2019-03-04T02:58:44.273Z,79.23
2019-03-04T03:01:14.891Z,78.04
2019-03-04T03:03:44.668Z,78.69
2019-03-04T03:06:14.591Z,78.27
2019-03-04T03:08:44.256Z,78.52
2019-03-04T03:11:13.877Z,78.31
2019-03-04T03:13:43.580Z,78.29
2019-03-04T03:16:13.090Z,78.24
2019-03-04T03:18:46.426Z,78.92
2019-03-04T03:21:16.331Z,77.81
2019-03-04T03:23:46.009Z,78.91
2019-03-04T03:26:16.067Z,78.13
2019-03-04T03:28:45.757Z,78.14
2019-03-04T03:31:15.397Z,78.03
2019-03-04T03:33:45.109Z,79.10
2019-03-04T03:36:14.665Z,78.96
2019-03-04T03:38:44.186Z,79.07
2019-03-04T03:41:13.989Z,78.84
2019-03-04T03:43:43.645Z,78.60
2019-03-04T03:46:13.371Z,79.37
2019-03-04T03:48:47.167Z,78.53
2019-03-04T03:51:17.137Z,79.65
2019-03-04T03:53:50.436Z,79.41
2019-03-04T03:56:20.337Z,79.19
2019-03-04T03:58:49.999Z,79.21
2019-03-04T04:01:19.835Z,79.34
2019-03-04T04:03:49.510Z,78.30
2019-03-04T04:06:19.196Z,78.60
2019-03-04T04:08:49.120Z,78.56
2019-03-04T04:11:18.637Z,77.79
2019-03-04T04:13:48.342Z,77.29
2019-03-04T04:16:19.995Z,76.96
2019-03-04T04:18:49.862Z,76.72
2019-03-04T04:21:19.726Z,76.68
2019-03-04T04:23:49.441Z,76.68
2019-03-04T04:26:22.067Z,77.08
2019-03-04T04:28:54.486Z,76.57
2019-03-04T04:31:24.012Z,76.64
2019-03-04T04:33:53.573Z,75.78
2019-03-04T04:36:23.219Z,75.36
2019-03-04T04:38:52.883Z,75.21
2019-03-04T04:41:22.583Z,75.40
2019-03-04T04:43:52.231Z,75.51
2019-03-04T04:46:42.839Z,75.59
2019-03-04T04:49:12.774Z,75.50
2019-03-04T04:51:42.459Z,75.47
2019-03-04T04:54:12.124Z,75.19
2019-03-04T04:56:41.984Z,74.88
2019-03-04T04:59:11.716Z,74.93
2019-03-04T05:01:41.366Z,74.15
2019-03-04T05:04:11.240Z,74.43
2019-03-04T05:06:40.900Z,75.69
2019-03-04T05:09:13.426Z,75.56
2019-03-04T05:11:43.539Z,75.63
2019-03-04T05:14:13.084Z,75.59
2019-03-04T05:16:42.805Z,76.21
2019-03-04T05:19:12.862Z,76.18
2019-03-04T05:21:42.642Z,76.05
2019-03-04T05:24:12.375Z,76.55
2019-03-04T05:26:42.065Z,76.25
2019-03-04T05:29:11.779Z,75.69
2019-03-04T05:31:41.367Z,76.41
2019-03-04T05:34:12.291Z,76.23
2019-03-04T05:36:41.895Z,75.75
2019-03-04T05:39:11.567Z,76.06
2019-03-04T05:41:41.834Z,75.33
2019-03-04T05:44:11.539Z,75.00
2019-03-04T05:46:41.148Z,75.39
2019-03-04T05:49:10.852Z,74.83
2019-03-04T05:51:40.449Z,74.92
2019-03-04T05:54:09.979Z,74.83
2019-03-04T05:56:40.338Z,74.66
2019-03-04T05:59:19.132Z,74.06
2019-03-04T06:01:41.420Z,74.54
2019-03-04T06:04:11.234Z,73.94
2019-03-04T06:06:57.658Z,73.84
2019-03-04T06:09:28.261Z,73.71
2019-03-04T06:11:58.146Z,73.11
2019-03-04T06:14:27.829Z,73.63
2019-03-04T06:16:58.610Z,73.22
2019-03-04T06:19:28.303Z,73.50
2019-03-04T06:21:58.082Z,73.00
2019-03-04T06:24:27.737Z,73.08
2019-03-04T06:26:57.250Z,72.94
2019-03-04T06:29:26.881Z,72.65
2019-03-04T06:31:56.520Z,72.82
2019-03-04T06:34:26.145Z,72.38
2019-03-04T06:36:55.917Z,72.35
2019-03-04T06:39:25.689Z,72.25
2019-03-04T06:41:55.388Z,71.73
2019-03-04T06:44:24.989Z,72.63
2019-03-04T06:46:54.724Z,71.71
2019-03-04T06:49:24.326Z,71.72
2019-03-04T06:51:54.405Z,71.43
2019-03-04T06:54:40.343Z,71.18
2019-03-04T06:57:16.756Z,71.48
2019-03-04T06:59:56.307Z,71.75
2019-03-04T07:02:36.024Z,71.17
2019-03-04T07:05:18.895Z,71.13
2019-03-04T07:07:48.544Z,71.15
2019-03-04T07:10:18.195Z,70.55
2019-03-04T07:12:48.172Z,70.66
2019-03-04T07:15:17.741Z,70.26
2019-03-04T07:17:47.595Z,69.48
2019-03-04T07:20:21.836Z,69.37
2019-03-04T07:22:51.536Z,69.50
2019-03-04T07:25:21.117Z,69.41
2019-03-04T07:27:51.857Z,69.55
2019-03-04T07:30:22.313Z,69.51
2019-03-04T07:32:52.078Z,69.62
2019-03-04T07:35:22.052Z,69.52
2019-03-04T07:38:12.709Z,68.98
2019-03-04T07:40:42.346Z,69.27
2019-03-04T07:43:12.125Z,69.08
2019-03-04T07:45:41.688Z,68.45
2019-03-04T07:48:12.065Z,68.50
2019-03-04T07:50:41.701Z,67.37
2019-03-04T07:53:11.269Z,67.66
2019-03-04T07:55:40.948Z,66.59
2019-03-04T07:58:10.541Z,66.65
2019-03-04T08:00:40.302Z,66.84
2019-03-04T08:03:12.012Z,66.54
2019-03-04T08:05:41.792Z,66.53
2019-03-04T08:08:13.742Z,66.00
2019-03-04T08:11:05.574Z,65.05
2019-03-04T08:13:50.340Z,64.47
2019-03-04T08:16:20.029Z,63.23
2019-03-04T08:18:50.215Z,62.11
2019-03-04T08:21:19.883Z,60.11
2019-03-04T08:23:49.509Z,57.43
2019-03-04T08:26:19.157Z,54.53
2019-03-04T08:28:48.900Z,51.05
2019-03-04T08:31:20.882Z,49.47
2019-03-04T08:33:50.777Z,53.98
2019-03-04T08:36:20.476Z,55.32
2019-03-04T08:38:50.021Z,55.50
2019-03-04T08:41:19.728Z,57.30
2019-03-04T08:43:49.333Z,57.71
2019-03-04T08:46:19.424Z,60.03
2019-03-04T08:48:49.024Z,60.94
2019-03-04T08:51:18.742Z,61.49
2019-03-04T08:53:48.929Z,63.45
2019-03-04T08:56:18.725Z,67.39
2019-03-04T08:58:48.325Z,70.85
2019-03-04T09:01:18.008Z,74.62
2019-03-04T09:03:47.988Z,77.65
2019-03-04T09:06:17.521Z,78.71
2019-03-04T09:08:47.096Z,80.39
2019-03-04T09:11:16.749Z,80.08
2019-03-04T09:13:46.369Z,81.41
2019-03-04T09:16:18.049Z,79.81
2019-03-04T09:18:47.633Z,79.06
2019-03-04T09:21:17.243Z,75.31
2019-03-04T09:23:46.866Z,74.79
2019-03-04T09:26:16.404Z,75.01
2019-03-04T09:28:46.124Z,72.94
2019-03-04T09:31:15.893Z,65.81
2019-03-04T09:33:45.648Z,67.23
2019-03-04T09:36:15.387Z,68.69
2019-03-04T09:38:45.160Z,69.74
2019-03-04T09:41:14.827Z,70.28
2019-03-04T09:43:44.518Z,70.29
2019-03-04T09:46:14.275Z,70.29
2019-03-04T09:48:44.339Z,70.89
2019-03-04T09:51:23.841Z,70.60
2019-03-04T09:53:47.299Z,70.19
2019-03-04T09:56:16.834Z,69.43
2019-03-04T09:58:46.496Z,69.70
2019-03-04T10:01:26.301Z,68.47
2019-03-04T10:04:18.085Z,67.62
2019-03-04T10:07:01.129Z,68.96
2019-03-04T10:09:44.579Z,69.25
2019-03-04T10:12:31.053Z,68.34
2019-03-04T10:15:30.426Z,69.86
2019-03-04T10:18:07.388Z,69.66
2019-03-04T10:21:20.607Z,70.42
2019-03-04T10:24:18.143Z,70.66
2019-03-04T10:27:37.910Z,72.28
2019-03-04T10:30:21.897Z,71.59
2019-03-04T10:33:18.380Z,71.95
2019-03-04T10:35:58.531Z,70.47
2019-03-04T10:38:32.852Z,71.26
2019-03-04T10:41:25.457Z,65.89
2019-03-04T10:44:22.230Z,58.02
2019-03-04T10:46:58.542Z,54.67
2019-03-04T10:49:29.300Z,53.07
2019-03-04T10:51:58.899Z,57.38
2019-03-04T10:54:28.604Z,62.11
2019-03-04T10:56:58.782Z,64.01
2019-03-04T10:59:28.442Z,62.56
2019-03-04T11:01:58.315Z,62.64
2019-03-04T11:04:27.943Z,54.50
2019-03-04T11:06:58.028Z,52.70
2019-03-04T11:09:27.987Z,55.97
2019-03-04T11:11:57.753Z,56.58
2019-03-04T11:14:27.877Z,57.83
2019-03-04T11:16:57.537Z,60.32
2019-03-04T11:19:27.064Z,61.87
2019-03-04T11:21:56.787Z,62.94
2019-03-04T11:24:26.475Z,63.39
2019-03-04T11:26:56.096Z,63.30
2019-03-04T11:29:25.764Z,62.64
2019-03-04T11:31:55.810Z,62.69
2019-03-04T11:34:25.351Z,62.07
2019-03-04T11:36:55.786Z,60.06
2019-03-04T11:39:30.446Z,59.18
2019-03-04T11:42:00.209Z,58.08
2019-03-04T11:44:30.818Z,58.12
2019-03-04T11:47:02.659Z,58.45
2019-03-04T11:49:32.264Z,56.80
2019-03-04T11:52:05.391Z,55.41
2019-03-04T11:54:35.099Z,55.90
2019-03-04T11:57:04.876Z,57.37
2019-03-04T11:59:34.599Z,55.92
2019-03-04T12:02:06.639Z,55.69
2019-03-04T12:04:36.251Z,55.95
2019-03-04T12:07:05.844Z,57.49
2019-03-04T12:09:38.348Z,58.66
2019-03-04T12:12:08.011Z,59.52
2019-03-04T12:14:38.006Z,62.43
2019-03-04T12:17:09.007Z,63.23
2019-03-04T12:19:38.720Z,66.50
2019-03-04T12:22:08.325Z,67.06
2019-03-04T12:24:40.941Z,72.52
2019-03-04T12:27:10.933Z,75.54
2019-03-04T12:29:40.484Z,78.29
2019-03-04T12:32:12.130Z,81.25
2019-03-04T12:34:41.697Z,82.70
2019-03-04T12:37:11.378Z,83.93
2019-03-04T12:39:41.031Z,85.87
2019-03-04T12:42:10.772Z,86.21
2019-03-04T12:44:40.367Z,86.99
2019-03-04T12:47:10.099Z,86.47
2019-03-04T12:49:39.769Z,87.30
2019-03-04T12:52:09.431Z,85.04
2019-03-04T12:54:39.598Z,84.02
2019-03-04T12:57:09.210Z,81.81
2019-03-04T12:59:38.938Z,77.83
2019-03-04T13:02:08.732Z,72.67
2019-03-04T13:04:38.299Z,70.22
2019-03-04T13:07:07.925Z,69.94
2019-03-04T13:09:37.555Z,67.41
2019-03-04T13:12:07.737Z,69.79
2019-03-04T13:14:37.330Z,70.74
2019-03-04T13:17:08.120Z,69.87
2019-03-04T13:19:37.782Z,71.84
2019-03-04T13:22:08.759Z,72.79
2019-03-04T13:24:38.981Z,72.85
2019-03-04T13:27:08.669Z,72.04
2019-03-04T13:29:39.362Z,72.13
2019-03-04T13:32:09.397Z,72.13
2019-03-04T13:34:41.905Z,71.84
2019-03-04T13:37:11.569Z,72.05
2019-03-04T13:39:42.767Z,70.02
2019-03-04T13:42:12.877Z,61.00
2019-03-04T13:44:43.170Z,52.09
2019-03-04T13:47:12.960Z,48.69
2019-03-04T13:49:42.506Z,50.28
2019-03-04T13:52:12.783Z,50.08
2019-03-04T13:54:42.457Z,49.45
2019-03-04T13:57:14.571Z,49.63
2019-03-04T13:59:44.149Z,52.71
2019-03-04T14:02:15.093Z,56.34
2019-03-04T14:04:44.901Z,53.00
2019-03-04T14:07:14.521Z,52.34
2019-03-04T14:09:45.955Z,52.54
2019-03-04T14:12:15.759Z,54.24
2019-03-04T14:14:45.595Z,57.37
2019-03-04T14:17:15.205Z,58.29
2019-03-04T14:19:44.804Z,59.09
2019-03-04T14:22:14.417Z,59.33
2019-03-04T14:24:44.357Z,59.18
2019-03-04T14:27:14.347Z,58.87
2019-03-04T14:29:44.054Z,58.59
2019-03-04T14:32:13.864Z,58.43
2019-03-04T14:34:43.724Z,58.74
2019-03-04T14:37:13.472Z,60.08
2019-03-04T14:39:43.128Z,60.00
2019-03-04T14:42:12.828Z,59.64
2019-03-04T14:44:42.480Z,60.00
2019-03-04T14:47:12.972Z,57.50
2019-03-04T14:49:45.015Z,59.39
2019-03-04T14:52:14.384Z,56.36
2019-03-04T14:54:44.266Z,55.39
2019-03-04T14:57:14.725Z,57.26
2019-03-04T14:59:45.120Z,59.36
2019-03-04T15:02:15.236Z,61.13
2019-03-04T15:04:45.235Z,61.73
2019-03-04T15:07:15.262Z,62.67
2019-03-04T15:09:49.294Z,66.83
2019-03-04T15:12:16.261Z,67.04
2019-03-04T15:14:45.875Z,65.56
2019-03-04T15:17:30.770Z,65.63
2019-03-04T15:20:08.925Z,64.60
2019-03-04T15:22:34.807Z,62.50
2019-03-04T15:25:03.416Z,59.43
2019-03-04T15:27:33.061Z,61.20
2019-03-04T15:30:02.834Z,61.87
2019-03-04T15:32:33.630Z,62.38
2019-03-04T15:35:03.357Z,61.64
2019-03-04T15:37:33.636Z,62.28
2019-03-04T15:40:05.227Z,61.82
2019-03-04T15:42:35.009Z,61.83
2019-03-04T15:45:05.615Z,60.93
2019-03-04T15:47:37.195Z,60.28
2019-03-04T15:50:10.202Z,60.18
2019-03-04T15:52:41.401Z,60.80
2019-03-04T15:55:13.069Z,60.41
2019-03-04T15:57:42.783Z,60.80
2019-03-04T16:00:15.303Z,60.86
2019-03-04T16:02:48.786Z,61.01
2019-03-04T16:05:18.945Z,61.82
2019-03-04T16:07:48.810Z,61.86
2019-03-04T16:10:29.511Z,61.78
2019-03-04T16:13:00.592Z,62.08
2019-03-04T16:15:30.395Z,61.34
2019-03-04T16:18:00.556Z,62.43
2019-03-04T16:20:30.615Z,62.89
2019-03-04T16:23:00.579Z,62.87
2019-03-04T16:25:30.295Z,62.85
2019-03-04T16:28:04.674Z,63.12
2019-03-04T16:30:34.508Z,63.29
2019-03-04T16:33:04.345Z,63.28
2019-03-04T16:35:34.068Z,62.84
2019-03-04T16:38:03.657Z,63.67
2019-03-04T16:40:33.199Z,63.86
2019-03-04T16:43:03.150Z,64.41
2019-03-04T16:45:32.766Z,64.18
2019-03-04T16:48:02.610Z,63.78
2019-03-04T16:50:46.591Z,63.74
2019-03-04T16:53:32.326Z,64.48
2019-03-04T16:56:02.011Z,65.14
2019-03-04T16:58:31.804Z,65.22
2019-03-04T17:01:01.636Z,65.28
2019-03-04T17:03:31.741Z,64.79
2019-03-04T17:06:01.759Z,65.16
2019-03-04T17:08:31.761Z,65.28
2019-03-04T17:11:01.424Z,65.57
2019-03-04T17:13:31.543Z,65.87
2019-03-04T17:16:01.438Z,66.20
2019-03-04T17:18:31.171Z,66.65
2019-03-04T17:21:01.399Z,66.97
2019-03-04T17:23:31.122Z,68.15
2019-03-04T17:26:00.748Z,69.26
2019-03-04T17:28:31.582Z,69.85
2019-03-04T17:31:01.523Z,69.70
2019-03-04T17:33:31.269Z,69.31
2019-03-04T17:36:00.872Z,69.56
2019-03-04T17:38:31.227Z,69.23
2019-03-04T17:41:03.942Z,69.54
2019-03-04T17:43:33.788Z,70.12
2019-03-04T17:46:05.412Z,69.79
2019-03-04T17:48:35.059Z,69.27
2019-03-04T17:51:06.252Z,70.07
2019-03-04T17:53:36.528Z,69.79
2019-03-04T17:56:07.531Z,69.88
2019-03-04T17:58:37.251Z,70.30
2019-03-04T18:01:08.433Z,70.96
2019-03-04T18:03:38.062Z,70.35
2019-03-04T18:06:07.892Z,70.58
2019-03-04T18:08:37.881Z,70.98
2019-03-04T18:11:10.101Z,70.76
2019-03-04T18:13:40.003Z,71.86
2019-03-04T18:16:10.038Z,72.19
2019-03-04T18:18:39.994Z,71.83
2019-03-04T18:21:09.780Z,72.32
2019-03-04T18:23:40.090Z,71.84
2019-03-04T18:26:23.070Z,71.25
2019-03-04T18:29:18.599Z,71.61
2019-03-04T18:32:10.808Z,70.02
2019-03-04T18:35:06.406Z,71.01
2019-03-04T18:38:20.089Z,70.36
2019-03-04T18:41:18.699Z,69.14
2019-03-04T18:44:24.463Z,68.02
2019-03-04T18:47:17.731Z,67.49
2019-03-04T18:49:49.044Z,65.92
2019-03-04T18:52:19.206Z,65.34
2019-03-04T18:54:49.629Z,63.82
2019-03-04T18:57:22.536Z,63.52
2019-03-04T18:59:52.294Z,63.14
2019-03-04T19:02:22.588Z,63.14
2019-03-04T19:04:52.171Z,62.33
2019-03-04T19:07:24.430Z,62.43
2019-03-04T19:09:55.667Z,62.38
2019-03-04T19:12:25.408Z,62.75
2019-03-04T19:14:55.079Z,62.85
2019-03-04T19:17:33.363Z,62.76
2019-03-04T19:19:56.483Z,62.48
2019-03-04T19:22:26.165Z,63.01
2019-03-04T19:24:55.814Z,62.03
2019-03-04T19:27:25.473Z,61.59
2019-03-04T19:29:55.119Z,61.08
2019-03-04T19:32:25.579Z,61.01
2019-03-04T19:34:55.283Z,61.46
2019-03-04T19:37:24.966Z,60.28
2019-03-04T19:39:54.620Z,59.88
2019-03-04T19:42:24.294Z,59.71
2019-03-04T19:44:53.913Z,59.89
2019-03-04T19:47:25.262Z,59.98
2019-03-04T19:49:54.962Z,59.64
2019-03-04T19:52:24.628Z,58.81
2019-03-04T19:54:55.559Z,58.33
2019-03-04T19:57:26.031Z,58.61
2019-03-04T19:59:55.775Z,58.67
2019-03-04T20:02:25.488Z,58.60
2019-03-04T20:04:55.634Z,58.30
2019-03-04T20:07:25.627Z,57.96
2019-03-04T20:09:55.722Z,57.60
2019-03-04T20:12:25.357Z,57.53
2019-03-04T20:14:55.144Z,57.25
2019-03-04T20:17:25.180Z,56.94
2019-03-04T20:19:54.730Z,56.71
2019-03-04T20:22:24.407Z,56.91
2019-03-04T20:24:57.042Z,56.87
2019-03-04T20:27:26.810Z,57.15
2019-03-04T20:29:56.716Z,57.28
2019-03-04T20:32:26.972Z,57.19
2019-03-04T20:34:56.651Z,57.62
2019-03-04T20:37:27.290Z,57.45
2019-03-04T20:40:00.032Z,57.92
2019-03-04T20:42:29.701Z,58.51
2019-03-04T20:44:59.292Z,58.63
2019-03-04T20:47:29.416Z,58.60
2019-03-04T20:49:59.049Z,58.43
2019-03-04T20:52:28.551Z,58.47
2019-03-04T20:54:58.175Z,58.34
2019-03-04T20:57:27.716Z,58.82
2019-03-04T20:59:57.547Z,58.69
2019-03-04T21:02:27.305Z,58.73
2019-03-04T21:05:03.099Z,58.93
2019-03-04T21:07:33.267Z,58.98
2019-03-04T21:10:02.989Z,59.05
2019-03-04T21:12:32.736Z,59.33
2019-03-04T21:15:02.507Z,59.50
2019-03-04T21:17:32.521Z,59.43
2019-03-04T21:20:02.106Z,59.32
2019-03-04T21:22:31.805Z,59.40
2019-03-04T21:25:01.884Z,59.20
2019-03-04T21:27:31.462Z,59.98
2019-03-04T21:30:58.437Z,60.04
2019-03-04T21:33:36.812Z,60.07
2019-03-04T21:36:27.819Z,60.63
2019-03-04T21:39:00.750Z,60.46
2019-03-04T21:41:35.056Z,61.08
2019-03-04T21:44:17.903Z,61.20
2019-03-04T21:47:11.373Z,60.62
2019-03-04T21:49:46.174Z,60.57
2019-03-04T21:52:41.570Z,61.05
2019-03-04T21:55:33.883Z,61.38
2019-03-04T21:58:03.590Z,61.65
2019-03-04T22:00:36.196Z,62.67
2019-03-04T22:03:16.948Z,62.28
2019-03-04T22:05:50.162Z,62.00
2019-03-04T22:08:19.205Z,62.44
2019-03-04T22:10:49.158Z,62.35
2019-03-04T22:13:18.888Z,63.06
2019-03-04T22:15:49.107Z,62.85
2019-03-04T22:18:19.086Z,62.64
2019-03-04T22:20:48.822Z,62.96
2019-03-04T22:23:18.949Z,63.46
2019-03-04T22:25:48.820Z,63.41
2019-03-04T22:28:21.466Z,63.53
2019-03-04T22:30:51.577Z,63.87
2019-03-04T22:33:23.101Z,64.61
2019-03-04T22:35:54.697Z,64.83
2019-03-04T22:38:24.311Z,64.80
2019-03-04T22:40:54.174Z,64.84
2019-03-04T22:43:23.943Z,64.29
2019-03-04T22:45:53.778Z,65.36
2019-03-04T22:48:24.340Z,66.06
2019-03-04T22:50:54.289Z,65.76
2019-03-04T22:53:24.158Z,64.95
2019-03-04T22:55:55.583Z,65.86
2019-03-04T22:58:28.842Z,65.83
2019-03-04T23:01:03.451Z,65.68
2019-03-04T23:03:37.314Z,66.24
2019-03-04T23:06:27.056Z,66.55
2019-03-04T23:08:56.812Z,66.57
2019-03-04T23:11:30.932Z,67.59
2019-03-04T23:14:11.764Z,67.84
2019-03-04T23:16:41.545Z,68.38
2019-03-04T23:19:11.293Z,68.02
2019-03-04T23:21:43.236Z,67.67
2019-03-04T23:24:15.926Z,68.15
2019-03-04T23:26:48.512Z,68.10
2019-03-04T23:29:18.244Z,67.86
2019-03-04T23:31:47.925Z,67.88
2019-03-04T23:34:17.546Z,67.89
2019-03-04T23:36:49.409Z,68.20
2019-03-04T23:39:19.202Z,68.30
2019-03-04T23:41:49.154Z,68.54
2019-03-04T23:44:19.090Z,68.35
2019-03-04T23:46:48.829Z,67.93
2019-03-04T23:49:18.534Z,68.29
2019-03-04T23:51:48.259Z,68.79
2019-03-04T23:54:17.896Z,68.49
2019-03-04T23:56:47.758Z,68.75
2019-03-04T23:59:17.711Z,68.66
