createdAt,value
2022-07-28T00:02:20.935Z,15.20
2022-07-28T00:04:47.942Z,15.20
2022-07-28T00:07:14.564Z,15.30
2022-07-28T00:12:08.550Z,15.30
2022-07-28T00:14:35.189Z,15.10
2022-07-28T00:17:02.335Z,15.10
2022-07-28T00:19:28.997Z,15.10
2022-07-28T00:21:55.741Z,15.10
2022-07-28T00:24:24.117Z,15.10
2022-07-28T00:26:50.828Z,15.20
2022-07-28T00:29:17.938Z,15.20
2022-07-28T00:31:44.614Z,15.10
2022-07-28T00:34:12.365Z,15.10
2022-07-28T00:36:39.311Z,15.10
2022-07-28T00:39:05.941Z,15.00
2022-07-28T00:41:33.017Z,15.10
2022-07-28T00:43:59.617Z,15.10
2022-07-28T00:46:27.126Z,15.10
2022-07-28T00:48:54.892Z,15.00
2022-07-28T00:51:24.034Z,15.00
2022-07-28T00:53:51.182Z,14.90
2022-07-28T00:56:18.347Z,14.90
2022-07-28T00:58:47.204Z,14.90
2022-07-28T01:01:17.572Z,14.80
2022-07-28T01:03:47.303Z,14.80
2022-07-28T01:06:41.833Z,14.90
2022-07-28T01:09:25.381Z,14.90
2022-07-28T01:12:08.506Z,14.90
2022-07-28T01:14:58.198Z,15.00
2022-07-28T01:17:47.997Z,15.00
2022-07-28T01:20:24.391Z,15.00
2022-07-28T01:23:12.540Z,15.00
2022-07-28T01:25:54.170Z,14.90
2022-07-28T01:28:28.972Z,14.90
2022-07-28T01:30:58.655Z,14.90
2022-07-28T01:33:33.708Z,14.80
2022-07-28T01:36:08.697Z,14.90
2022-07-28T01:38:36.975Z,14.90
2022-07-28T01:41:05.278Z,14.80
2022-07-28T01:43:36.148Z,14.90
2022-07-28T01:46:03.795Z,14.90
2022-07-28T01:48:32.343Z,14.90
2022-07-28T01:51:00.657Z,14.90
2022-07-28T01:53:30.103Z,14.90
2022-07-28T01:55:59.555Z,14.80
2022-07-28T01:58:28.086Z,14.80
2022-07-28T02:00:56.345Z,14.80
2022-07-28T02:03:25.292Z,14.80
2022-07-28T02:05:55.065Z,14.70
2022-07-28T02:08:24.607Z,14.70
2022-07-28T02:11:13.188Z,14.70
2022-07-28T02:13:41.950Z,14.60
2022-07-28T02:16:11.322Z,14.50
2022-07-28T02:18:39.188Z,14.60
2022-07-28T02:21:07.483Z,14.60
2022-07-28T02:23:35.668Z,14.60
2022-07-28T02:26:07.502Z,14.70
2022-07-28T02:28:34.725Z,14.70
2022-07-28T02:31:20.007Z,14.70
2022-07-28T02:34:00.409Z,14.70
2022-07-28T02:36:33.928Z,14.50
2022-07-28T02:39:12.011Z,14.50
2022-07-28T02:41:41.517Z,14.60
2022-07-28T02:44:17.478Z,14.60
2022-07-28T02:46:52.053Z,14.60
2022-07-28T02:49:23.465Z,14.60
2022-07-28T02:51:52.611Z,14.50
2022-07-28T02:54:20.762Z,14.50
2022-07-28T02:56:53.827Z,14.50
2022-07-28T02:59:22.155Z,14.40
2022-07-28T03:01:50.729Z,14.30
2022-07-28T03:04:38.447Z,14.40
2022-07-28T03:07:05.801Z,14.40
2022-07-28T03:09:43.950Z,14.20
2022-07-28T03:14:38.420Z,14.30
2022-07-28T03:17:05.886Z,14.20
2022-07-28T03:19:32.724Z,14.20
2022-07-28T03:21:59.798Z,14.10
2022-07-28T03:24:29.407Z,14.20
2022-07-28T03:27:02.292Z,14.20
2022-07-28T03:29:31.220Z,14.40
2022-07-28T03:31:59.511Z,14.40
2022-07-28T03:34:26.953Z,14.40
2022-07-28T03:37:07.312Z,14.30
2022-07-28T03:39:40.674Z,14.20
2022-07-28T03:42:09.037Z,14.10
2022-07-28T03:44:38.246Z,14.00
2022-07-28T03:47:05.385Z,14.10
2022-07-28T03:49:32.124Z,14.00
2022-07-28T03:51:58.818Z,13.80
2022-07-28T03:54:25.411Z,13.80
2022-07-28T03:56:52.076Z,13.70
2022-07-28T04:01:47.292Z,13.70
2022-07-28T04:04:14.169Z,13.70
2022-07-28T04:06:41.051Z,13.70
2022-07-28T04:09:07.790Z,13.60
2022-07-28T04:11:34.382Z,13.40
2022-07-28T04:14:00.974Z,13.50
2022-07-28T04:16:27.638Z,13.50
2022-07-28T04:18:54.304Z,13.60
2022-07-28T04:21:22.853Z,13.60
2022-07-28T04:23:49.681Z,13.70
2022-07-28T04:26:17.539Z,13.70
2022-07-28T04:28:45.578Z,13.60
2022-07-28T04:31:12.613Z,13.70
2022-07-28T04:33:39.982Z,13.70
2022-07-28T04:36:07.081Z,13.60
2022-07-28T04:38:34.476Z,13.70
2022-07-28T04:41:01.069Z,13.60
2022-07-28T04:43:27.768Z,13.40
2022-07-28T04:45:54.719Z,13.50
2022-07-28T04:48:22.912Z,13.50
2022-07-28T04:50:51.102Z,13.70
2022-07-28T04:55:46.116Z,13.70
2022-07-28T04:58:13.380Z,13.70
2022-07-28T05:00:40.042Z,13.80
2022-07-28T05:03:06.656Z,13.80
2022-07-28T05:05:33.320Z,13.80
2022-07-28T05:07:59.907Z,13.80
2022-07-28T05:10:26.598Z,13.90
2022-07-28T05:12:54.419Z,14.00
2022-07-28T05:15:21.141Z,14.10
2022-07-28T05:17:49.469Z,14.20
2022-07-28T05:20:17.301Z,14.10
2022-07-28T05:22:50.861Z,15.20
2022-07-28T05:25:19.151Z,14.50
2022-07-28T05:27:46.793Z,14.20
2022-07-28T05:30:14.278Z,14.20
2022-07-28T05:32:41.144Z,14.20
2022-07-28T05:35:08.416Z,14.30
2022-07-28T05:37:35.702Z,14.30
2022-07-28T05:40:04.686Z,14.60
2022-07-28T05:42:35.759Z,14.50
2022-07-28T05:45:05.460Z,14.60
2022-07-28T05:47:49.350Z,14.60
2022-07-28T05:50:17.585Z,14.70
2022-07-28T05:52:45.000Z,14.70
2022-07-28T05:55:12.110Z,15.00
2022-07-28T05:57:39.815Z,14.90
2022-07-28T06:00:09.165Z,14.90
2022-07-28T06:02:36.034Z,15.00
2022-07-28T06:05:02.820Z,15.00
2022-07-28T06:07:43.358Z,15.10
2022-07-28T06:10:13.533Z,15.10
2022-07-28T06:12:44.322Z,15.20
2022-07-28T06:15:15.692Z,15.20
2022-07-28T06:17:43.109Z,15.50
2022-07-28T06:20:11.666Z,15.40
2022-07-28T06:22:49.646Z,15.40
2022-07-28T06:25:21.842Z,15.50
2022-07-28T06:27:50.536Z,15.60
2022-07-28T06:30:18.210Z,15.60
2022-07-28T06:32:45.835Z,15.60
2022-07-28T06:35:16.232Z,15.50
2022-07-28T06:37:47.434Z,15.80
2022-07-28T06:40:15.404Z,16.00
2022-07-28T06:42:43.075Z,16.00
2022-07-28T06:45:21.010Z,16.10
2022-07-28T06:47:52.731Z,16.00
2022-07-28T06:50:24.874Z,16.10
2022-07-28T06:52:57.363Z,16.10
2022-07-28T06:55:26.122Z,16.20
2022-07-28T06:58:01.578Z,16.30
2022-07-28T07:00:28.285Z,16.30
2022-07-28T07:02:54.888Z,16.30
2022-07-28T07:05:21.489Z,16.40
2022-07-28T07:07:48.145Z,16.20
2022-07-28T07:10:14.765Z,16.40
2022-07-28T07:12:41.345Z,16.50
2022-07-28T07:15:11.538Z,16.40
2022-07-28T07:17:38.133Z,16.50
2022-07-28T07:20:06.636Z,16.50
2022-07-28T07:22:33.530Z,16.60
2022-07-28T07:25:11.187Z,16.70
2022-07-28T07:27:38.889Z,16.70
2022-07-28T07:30:07.018Z,16.90
2022-07-28T07:32:34.074Z,17.00
2022-07-28T07:35:00.698Z,16.90
2022-07-28T07:37:27.528Z,17.10
2022-07-28T07:39:54.277Z,17.20
2022-07-28T07:42:20.882Z,17.30
2022-07-28T07:44:51.488Z,17.30
2022-07-28T07:47:18.341Z,17.30
2022-07-28T07:49:46.223Z,17.40
2022-07-28T07:52:14.086Z,17.40
2022-07-28T07:54:43.708Z,17.50
2022-07-28T07:57:10.903Z,17.60
2022-07-28T07:59:37.953Z,17.60
2022-07-28T08:02:04.934Z,17.60
2022-07-28T08:04:31.653Z,17.70
2022-07-28T08:07:04.418Z,17.80
2022-07-28T08:09:32.469Z,18.20
2022-07-28T08:11:59.108Z,18.50
2022-07-28T08:14:25.788Z,18.70
2022-07-28T08:16:52.579Z,19.00
2022-07-28T08:19:21.605Z,19.10
2022-07-28T08:21:48.584Z,19.20
2022-07-28T08:24:17.721Z,19.20
2022-07-28T08:26:59.129Z,19.30
2022-07-28T08:29:25.892Z,19.40
2022-07-28T08:31:52.610Z,19.50
2022-07-28T08:34:31.117Z,19.50
2022-07-28T08:37:02.629Z,19.50
2022-07-28T08:39:30.260Z,19.50
2022-07-28T08:42:04.790Z,19.60
2022-07-28T08:44:50.056Z,19.70
2022-07-28T08:47:17.519Z,19.60
2022-07-28T08:49:44.481Z,19.60
2022-07-28T08:52:12.893Z,19.60
2022-07-28T08:54:46.044Z,19.70
2022-07-28T08:57:20.854Z,19.60
2022-07-28T08:59:49.914Z,19.70
2022-07-28T09:02:17.116Z,19.70
2022-07-28T09:04:46.102Z,19.70
2022-07-28T09:07:13.177Z,19.70
2022-07-28T09:09:40.286Z,19.80
2022-07-28T09:12:07.289Z,19.80
2022-07-28T09:14:34.824Z,19.80
2022-07-28T09:17:02.357Z,19.80
2022-07-28T09:19:34.076Z,19.80
2022-07-28T09:22:02.327Z,19.90
2022-07-28T09:24:37.439Z,19.90
2022-07-28T09:27:09.400Z,19.90
2022-07-28T09:29:40.733Z,19.90
2022-07-28T09:32:08.600Z,19.90
2022-07-28T09:34:42.659Z,19.90
2022-07-28T09:37:28.018Z,19.90
2022-07-28T09:39:59.666Z,19.80
2022-07-28T09:42:44.338Z,19.80
2022-07-28T09:45:25.776Z,20.00
2022-07-28T09:48:12.807Z,20.00
2022-07-28T09:50:43.544Z,20.40
2022-07-28T09:53:22.332Z,20.40
2022-07-28T09:56:00.633Z,20.20
2022-07-28T09:58:29.533Z,20.30
2022-07-28T10:01:13.561Z,20.30
2022-07-28T10:03:42.696Z,20.30
2022-07-28T10:06:16.618Z,20.30
2022-07-28T10:08:45.396Z,20.40
2022-07-28T10:11:13.864Z,20.40
2022-07-28T10:14:04.004Z,20.40
2022-07-28T10:16:43.432Z,20.40
2022-07-28T10:19:10.138Z,20.40
2022-07-28T10:21:45.519Z,20.40
2022-07-28T10:24:22.152Z,20.70
2022-07-28T10:26:50.487Z,20.70
2022-07-28T10:29:20.729Z,20.70
2022-07-28T10:32:07.655Z,21.30
2022-07-28T10:34:38.983Z,21.60
2022-07-28T10:37:09.911Z,21.60
2022-07-28T10:39:44.169Z,21.70
2022-07-28T10:42:12.494Z,22.10
2022-07-28T10:44:39.514Z,22.20
2022-07-28T10:47:18.152Z,22.30
2022-07-28T10:49:48.988Z,22.40
2022-07-28T10:52:45.909Z,22.40
2022-07-28T10:55:44.449Z,22.50
2022-07-28T10:58:25.213Z,22.60
2022-07-28T11:00:57.061Z,22.60
2022-07-28T11:03:42.690Z,22.70
2022-07-28T11:06:36.736Z,22.80
2022-07-28T11:09:15.591Z,23.00
2022-07-28T11:11:47.244Z,22.80
2022-07-28T11:14:22.828Z,22.90
2022-07-28T11:17:11.642Z,22.90
2022-07-28T11:20:06.898Z,22.70
2022-07-28T11:22:33.280Z,22.70
2022-07-28T11:25:20.966Z,22.80
2022-07-28T11:27:52.211Z,23.90
2022-07-28T11:30:19.530Z,22.80
2022-07-28T11:32:55.301Z,22.80
2022-07-28T11:35:23.808Z,22.90
2022-07-28T11:38:02.183Z,23.10
2022-07-28T11:40:38.936Z,23.20
2022-07-28T11:43:35.409Z,23.30
2022-07-28T11:46:07.067Z,23.60
2022-07-28T11:48:41.866Z,23.50
2022-07-28T11:51:10.138Z,23.70
2022-07-28T11:53:40.616Z,23.60
2022-07-28T11:56:12.757Z,23.50
2022-07-28T11:58:40.404Z,23.40
2022-07-28T12:01:18.085Z,23.50
2022-07-28T12:03:55.643Z,23.80
2022-07-28T12:06:28.781Z,24.00
2022-07-28T12:09:00.341Z,24.20
2022-07-28T12:11:37.403Z,23.90
2022-07-28T12:14:06.614Z,23.90
2022-07-28T12:16:35.785Z,24.30
2022-07-28T12:19:03.760Z,24.40
2022-07-28T12:21:37.859Z,24.20
2022-07-28T12:24:18.816Z,24.30
2022-07-28T12:26:49.517Z,24.40
2022-07-28T12:29:17.849Z,24.30
2022-07-28T12:31:55.498Z,24.30
2022-07-28T12:34:24.335Z,24.10
2022-07-28T12:36:57.692Z,24.10
2022-07-28T12:39:25.662Z,24.00
2022-07-28T12:42:10.129Z,24.20
2022-07-28T12:44:38.878Z,24.30
2022-07-28T12:47:10.680Z,24.80
2022-07-28T12:49:38.512Z,24.80
2022-07-28T12:52:22.885Z,24.90
2022-07-28T12:54:54.662Z,25.20
2022-07-28T12:57:50.840Z,24.90
2022-07-28T13:00:20.335Z,24.80
2022-07-28T13:02:48.452Z,25.00
2022-07-28T13:05:56.700Z,24.80
2022-07-28T13:08:27.537Z,25.00
2022-07-28T13:10:58.671Z,24.90
2022-07-28T13:13:26.644Z,25.00
2022-07-28T13:16:15.740Z,25.00
2022-07-28T13:18:53.286Z,25.00
2022-07-28T13:21:58.965Z,25.00
2022-07-28T13:24:28.708Z,24.70
2022-07-28T13:26:56.087Z,24.70
2022-07-28T13:29:23.685Z,24.70
2022-07-28T13:31:50.704Z,24.60
2022-07-28T13:34:17.786Z,24.70
2022-07-28T13:36:44.661Z,24.70
2022-07-28T13:39:11.457Z,24.40
2022-07-28T13:41:56.445Z,24.50
2022-07-28T13:44:25.045Z,24.80
2022-07-28T13:46:51.716Z,25.00
2022-07-28T13:49:21.534Z,24.90
2022-07-28T13:51:48.868Z,24.80
2022-07-28T13:54:18.702Z,24.60
2022-07-28T13:56:46.260Z,24.60
2022-07-28T13:59:13.694Z,24.50
2022-07-28T14:01:42.474Z,24.70
2022-07-28T14:04:15.039Z,24.90
2022-07-28T14:06:47.173Z,24.80
2022-07-28T14:09:18.009Z,24.80
2022-07-28T14:11:49.278Z,23.80
2022-07-28T14:14:20.249Z,23.70
2022-07-28T14:16:49.263Z,23.70
2022-07-28T14:19:23.025Z,23.20
2022-07-28T14:21:50.363Z,23.20
2022-07-28T14:24:17.690Z,23.10
2022-07-28T14:26:44.514Z,22.80
2022-07-28T14:29:11.628Z,22.80
2022-07-28T14:31:38.696Z,22.70
2022-07-28T14:34:05.409Z,22.50
2022-07-28T14:36:32.013Z,22.50
2022-07-28T14:38:58.685Z,22.50
2022-07-28T14:41:25.774Z,22.30
2022-07-28T14:43:53.129Z,22.20
2022-07-28T14:46:21.829Z,22.10
2022-07-28T14:48:49.134Z,22.10
2022-07-28T14:51:15.993Z,22.00
2022-07-28T14:53:46.422Z,22.10
2022-07-28T14:56:16.834Z,22.00
2022-07-28T14:58:43.578Z,22.00
2022-07-28T15:03:37.771Z,22.00
2022-07-28T15:06:10.524Z,21.90
2022-07-28T15:08:37.240Z,22.00
2022-07-28T15:11:03.899Z,22.00
2022-07-28T15:13:30.457Z,22.00
2022-07-28T15:15:59.687Z,22.00
2022-07-28T15:18:26.398Z,22.00
2022-07-28T15:20:55.261Z,22.00
2022-07-28T15:23:22.840Z,21.90
2022-07-28T15:25:50.052Z,22.00
2022-07-28T15:28:17.890Z,22.00
2022-07-28T15:33:20.641Z,22.00
2022-07-28T15:35:57.999Z,22.00
2022-07-28T15:38:27.627Z,22.00
2022-07-28T15:40:54.338Z,21.80
2022-07-28T15:43:23.882Z,22.00
2022-07-28T15:48:18.069Z,22.00
2022-07-28T15:50:48.819Z,21.90
2022-07-28T15:53:16.909Z,21.80
2022-07-28T15:55:48.999Z,21.90
2022-07-28T15:58:17.868Z,21.80
2022-07-28T16:03:12.951Z,21.90
2022-07-28T16:05:39.742Z,22.00
2022-07-28T16:08:06.660Z,21.90
2022-07-28T16:10:33.333Z,21.80
2022-07-28T16:13:40.295Z,21.70
2022-07-28T16:16:08.186Z,21.70
2022-07-28T16:18:36.353Z,21.70
2022-07-28T16:21:03.171Z,21.70
2022-07-28T16:25:57.013Z,21.60
2022-07-28T16:30:53.932Z,21.60
2022-07-28T16:38:14.695Z,21.60
2022-07-28T16:40:41.329Z,21.60
2022-07-28T16:43:07.991Z,21.60
2022-07-28T16:45:35.303Z,21.60
2022-07-28T16:48:03.039Z,21.60
2022-07-28T16:50:31.557Z,21.50
2022-07-28T16:52:59.044Z,21.50
2022-07-28T16:55:26.151Z,21.50
2022-07-28T16:57:53.212Z,21.50
2022-07-28T17:00:20.974Z,21.50
2022-07-28T17:02:47.618Z,21.50
2022-07-28T17:05:14.259Z,21.50
2022-07-28T17:07:45.841Z,21.50
2022-07-28T17:10:15.086Z,21.50
2022-07-28T17:12:50.158Z,21.50
2022-07-28T17:15:21.913Z,21.70
2022-07-28T17:17:50.349Z,21.70
2022-07-28T17:20:16.980Z,21.90
2022-07-28T17:22:44.597Z,21.90
2022-07-28T17:35:31.830Z,22.00
2022-07-28T17:38:05.144Z,22.00
2022-07-28T17:40:32.165Z,22.10
2022-07-28T17:45:25.893Z,22.20
2022-07-28T17:47:52.513Z,22.30
2022-07-28T17:50:19.655Z,22.20
2022-07-28T17:52:46.512Z,22.20
2022-07-28T17:58:24.180Z,22.20
2022-07-28T18:01:10.743Z,22.10
2022-07-28T18:03:56.751Z,22.20
2022-07-28T18:06:35.796Z,22.20
2022-07-28T18:09:06.443Z,22.10
2022-07-28T18:11:35.184Z,22.10
2022-07-28T18:14:05.330Z,22.20
2022-07-28T18:16:34.277Z,22.10
2022-07-28T18:19:02.006Z,22.00
2022-07-28T18:21:28.674Z,22.00
2022-07-28T18:23:55.282Z,22.00
2022-07-28T18:26:22.216Z,22.00
2022-07-28T18:28:49.009Z,22.00
2022-07-28T18:31:15.720Z,22.00
2022-07-28T18:33:42.416Z,22.00
2022-07-28T18:36:09.222Z,22.00
2022-07-28T18:38:35.839Z,21.90
2022-07-28T18:41:02.470Z,21.90
2022-07-28T18:43:29.066Z,21.90
2022-07-28T18:45:55.719Z,21.90
2022-07-28T18:48:25.223Z,21.90
2022-07-28T18:50:52.071Z,21.90
2022-07-28T18:53:18.690Z,21.90
2022-07-28T18:55:45.340Z,21.90
2022-07-28T18:58:12.148Z,21.80
2022-07-28T19:00:38.794Z,21.70
2022-07-28T19:03:05.883Z,21.70
2022-07-28T19:05:36.687Z,21.70
2022-07-28T19:08:04.981Z,21.70
2022-07-28T19:10:32.284Z,21.70
2022-07-28T19:12:59.007Z,21.70
2022-07-28T19:15:25.851Z,21.60
2022-07-28T19:18:11.296Z,21.60
2022-07-28T19:20:42.278Z,21.60
2022-07-28T19:23:08.914Z,21.60
2022-07-28T19:25:36.153Z,21.50
2022-07-28T19:28:03.546Z,21.50
2022-07-28T19:30:31.846Z,21.50
2022-07-28T19:32:58.582Z,21.40
2022-07-28T19:35:25.221Z,21.40
2022-07-28T19:37:51.959Z,21.30
2022-07-28T19:40:18.761Z,21.30
2022-07-28T19:42:46.955Z,21.30
2022-07-28T19:45:13.770Z,21.20
2022-07-28T19:47:40.339Z,21.20
2022-07-28T19:50:07.108Z,21.20
2022-07-28T19:52:34.492Z,21.40
2022-07-28T19:55:01.189Z,21.20
2022-07-28T19:57:30.850Z,21.10
2022-07-28T19:59:58.740Z,21.10
2022-07-28T20:02:25.347Z,21.10
2022-07-28T20:04:51.980Z,21.00
2022-07-28T20:07:18.661Z,21.00
2022-07-28T20:09:45.283Z,21.00
2022-07-28T20:12:11.945Z,21.00
2022-07-28T20:14:38.520Z,21.00
2022-07-28T20:17:05.290Z,21.00
2022-07-28T20:19:32.038Z,20.80
2022-07-28T20:21:58.723Z,20.90
2022-07-28T20:24:25.378Z,20.80
2022-07-28T20:26:52.018Z,20.80
2022-07-28T20:29:18.623Z,20.80
2022-07-28T20:31:45.273Z,20.70
2022-07-28T20:34:12.896Z,20.80
2022-07-28T20:36:39.876Z,20.70
2022-07-28T20:39:27.387Z,20.80
2022-07-28T20:41:53.161Z,20.80
2022-07-28T20:44:29.244Z,20.70
2022-07-28T20:47:01.120Z,20.70
2022-07-28T20:49:28.511Z,20.70
2022-07-28T20:51:56.649Z,20.70
2022-07-28T20:54:24.237Z,20.70
2022-07-28T20:56:50.813Z,20.70
2022-07-28T20:59:17.511Z,20.70
2022-07-28T21:01:44.223Z,20.60
2022-07-28T21:04:11.745Z,20.70
2022-07-28T21:06:38.674Z,20.70
2022-07-28T21:09:05.347Z,20.60
2022-07-28T21:11:35.040Z,20.60
2022-07-28T21:14:02.306Z,20.50
2022-07-28T21:16:28.990Z,20.60
2022-07-28T21:18:55.769Z,20.50
2022-07-28T21:21:22.797Z,20.50
2022-07-28T21:23:49.743Z,20.50
2022-07-28T21:26:16.706Z,20.50
2022-07-28T21:29:01.722Z,20.50
2022-07-28T21:31:28.384Z,20.40
2022-07-28T21:33:55.111Z,20.40
2022-07-28T21:36:21.916Z,20.40
2022-07-28T21:38:48.639Z,20.50
2022-07-28T21:41:15.256Z,20.40
2022-07-28T21:43:41.914Z,20.40
2022-07-28T21:46:08.638Z,20.40
2022-07-28T21:48:35.494Z,20.40
2022-07-28T21:51:02.149Z,20.40
2022-07-28T21:53:28.731Z,20.30
2022-07-28T21:55:56.945Z,20.30
2022-07-28T21:58:23.559Z,20.30
2022-07-28T22:00:50.173Z,20.30
2022-07-28T22:03:16.888Z,20.30
2022-07-28T22:05:43.602Z,20.30
2022-07-28T22:08:10.761Z,20.30
2022-07-28T22:10:37.393Z,20.20
2022-07-28T22:13:04.255Z,20.20
2022-07-28T22:15:30.886Z,20.20
2022-07-28T22:17:57.486Z,22.10
2022-07-28T22:20:24.105Z,20.20
2022-07-28T22:22:50.740Z,20.20
2022-07-28T22:25:17.347Z,20.20
2022-07-28T22:27:43.974Z,20.20
2022-07-28T22:30:10.621Z,20.20
2022-07-28T22:32:37.265Z,20.10
2022-07-28T22:35:04.148Z,20.10
2022-07-28T22:37:30.772Z,20.10
2022-07-28T22:39:57.454Z,20.00
2022-07-28T22:42:24.037Z,20.10
2022-07-28T22:44:50.641Z,20.00
2022-07-28T22:47:17.396Z,20.00
2022-07-28T22:49:43.989Z,20.00
2022-07-28T22:52:10.564Z,19.90
2022-07-28T22:54:38.895Z,19.90
2022-07-28T22:57:06.135Z,19.90
2022-07-28T22:59:35.716Z,19.80
2022-07-28T23:02:06.826Z,19.90
2022-07-28T23:04:33.482Z,19.80
2022-07-28T23:07:00.103Z,19.80
2022-07-28T23:09:26.997Z,19.80
2022-07-28T23:11:55.823Z,19.80
2022-07-28T23:14:22.728Z,19.80
2022-07-28T23:16:49.441Z,19.70
2022-07-28T23:19:16.508Z,19.70
2022-07-28T23:21:43.931Z,19.70
2022-07-28T23:24:10.654Z,19.70
2022-07-28T23:26:37.910Z,19.60
2022-07-28T23:29:04.525Z,19.60
2022-07-28T23:31:31.239Z,19.60
2022-07-28T23:33:57.903Z,19.70
2022-07-28T23:36:26.646Z,19.60
2022-07-28T23:38:58.253Z,19.60
2022-07-28T23:41:25.843Z,19.60
2022-07-28T23:43:52.936Z,19.60
2022-07-28T23:46:19.641Z,19.60
2022-07-28T23:48:46.394Z,19.60
2022-07-28T23:51:14.051Z,19.50
2022-07-28T23:53:43.794Z,19.50
2022-07-28T23:56:10.526Z,19.40
2022-07-28T23:58:37.125Z,19.40
