createdAt,value
2022-12-19T00:00:33.867Z,0
2022-12-19T00:01:50.163Z,0
2022-12-19T00:03:06.452Z,0
2022-12-19T00:04:22.754Z,0
2022-12-19T00:05:39.042Z,0
2022-12-19T00:06:54.347Z,0
2022-12-19T00:08:10.640Z,0
2022-12-19T00:09:26.951Z,0
2022-12-19T00:10:43.248Z,0
2022-12-19T00:11:59.534Z,0
2022-12-19T00:13:15.829Z,0
2022-12-19T00:14:32.131Z,0
2022-12-19T00:15:48.432Z,0
2022-12-19T00:17:04.718Z,0
2022-12-19T00:18:21.014Z,0
2022-12-19T00:19:37.314Z,0
2022-12-19T00:20:53.599Z,0
2022-12-19T00:22:09.903Z,0
2022-12-19T00:23:25.216Z,0
2022-12-19T00:24:41.502Z,0
2022-12-19T00:25:57.798Z,0
2022-12-19T00:27:14.099Z,0
2022-12-19T00:28:30.399Z,0
2022-12-19T00:29:46.690Z,0
2022-12-19T00:31:02.989Z,0
2022-12-19T00:32:19.290Z,0
2022-12-19T00:33:35.577Z,0
2022-12-19T00:34:51.874Z,0
2022-12-19T00:36:08.164Z,0
2022-12-19T00:37:24.472Z,0
2022-12-19T00:38:40.750Z,0
2022-12-19T00:39:56.072Z,0
2022-12-19T00:41:12.359Z,0
2022-12-19T00:42:28.651Z,0
2022-12-19T00:43:44.948Z,0
2022-12-19T00:45:01.254Z,0
2022-12-19T00:46:16.577Z,0
2022-12-19T00:47:32.863Z,0
2022-12-19T00:48:49.154Z,0
2022-12-19T00:50:05.454Z,0
2022-12-19T00:51:21.760Z,0
2022-12-19T00:52:38.050Z,0
2022-12-19T00:53:54.343Z,0
2022-12-19T00:55:10.629Z,0
2022-12-19T00:56:26.929Z,0
2022-12-19T00:57:43.226Z,0
2022-12-19T00:58:59.522Z,0
2022-12-19T01:00:15.827Z,0
2022-12-19T01:01:32.123Z,0
2022-12-19T01:02:47.431Z,0
2022-12-19T01:05:20.023Z,0
2022-12-19T01:06:36.303Z,0
2022-12-19T01:07:52.595Z,0
2022-12-19T01:09:08.899Z,0
2022-12-19T01:10:25.205Z,0
2022-12-19T01:11:41.482Z,0
2022-12-19T01:12:57.788Z,0
2022-12-19T01:14:14.073Z,0
2022-12-19T01:15:30.379Z,0
2022-12-19T01:16:46.671Z,0
2022-12-19T01:18:02.960Z,0
2022-12-19T01:19:18.277Z,0
2022-12-19T01:20:34.578Z,0
2022-12-19T01:21:50.879Z,0
2022-12-19T01:23:07.168Z,0
2022-12-19T01:24:23.459Z,0
2022-12-19T01:25:39.759Z,0
2022-12-19T01:26:56.047Z,0
2022-12-19T01:28:12.359Z,0
2022-12-19T01:29:28.645Z,0
2022-12-19T01:30:44.931Z,0
2022-12-19T01:32:01.243Z,0
2022-12-19T01:33:17.537Z,0
2022-12-19T01:35:50.122Z,0
2022-12-19T01:37:05.439Z,0
2022-12-19T01:38:21.728Z,0
2022-12-19T01:40:54.310Z,0
2022-12-19T01:42:10.626Z,0
2022-12-19T01:43:26.915Z,0
2022-12-19T01:44:43.216Z,0
2022-12-19T01:45:59.493Z,0
2022-12-19T01:47:15.791Z,0
2022-12-19T01:48:32.090Z,0
2022-12-19T01:51:04.681Z,0
2022-12-19T01:52:20.010Z,0
2022-12-19T01:53:35.309Z,0
2022-12-19T01:54:51.610Z,0
2022-12-19T01:56:07.914Z,0
2022-12-19T01:57:24.200Z,0
2022-12-19T01:58:40.490Z,0
2022-12-19T01:59:56.789Z,0
2022-12-19T02:01:13.085Z,0
2022-12-19T02:02:29.370Z,0
2022-12-19T02:03:45.681Z,0
2022-12-19T02:05:01.970Z,0
2022-12-19T02:06:17.282Z,0
2022-12-19T02:07:32.605Z,0
2022-12-19T02:08:48.885Z,0
2022-12-19T02:10:05.184Z,0
2022-12-19T02:11:21.483Z,0
2022-12-19T02:12:37.770Z,0
2022-12-19T02:13:54.069Z,0
2022-12-19T02:15:10.370Z,0
2022-12-19T02:16:26.675Z,0
2022-12-19T02:17:42.958Z,0
2022-12-19T02:18:59.251Z,0
2022-12-19T02:20:15.546Z,0
2022-12-19T02:21:31.849Z,0
2022-12-19T02:22:48.151Z,0
2022-12-19T02:24:03.454Z,0
2022-12-19T02:25:19.745Z,0
2022-12-19T02:26:36.042Z,0
2022-12-19T02:29:08.633Z,0
2022-12-19T02:30:24.941Z,0
2022-12-19T02:31:41.237Z,0
2022-12-19T02:32:57.514Z,0
2022-12-19T02:34:12.831Z,0
2022-12-19T02:35:28.148Z,0
2022-12-19T02:36:44.451Z,0
2022-12-19T02:38:00.751Z,0
2022-12-19T02:39:17.047Z,0
2022-12-19T02:40:33.332Z,0
2022-12-19T02:43:04.935Z,0
2022-12-19T02:44:20.260Z,0
2022-12-19T02:45:35.578Z,0
2022-12-19T02:46:51.878Z,0
2022-12-19T02:48:08.155Z,0
2022-12-19T02:49:24.447Z,0
2022-12-19T02:51:57.047Z,0
2022-12-19T02:53:13.348Z,0
2022-12-19T02:54:29.628Z,0
2022-12-19T02:55:45.940Z,0
2022-12-19T02:57:02.223Z,0
2022-12-19T02:58:18.517Z,0
2022-12-19T02:59:34.814Z,0
2022-12-19T03:00:51.119Z,0
2022-12-19T03:02:06.425Z,0
2022-12-19T03:04:39.009Z,0
2022-12-19T03:05:54.331Z,0
2022-12-19T03:07:09.642Z,0
2022-12-19T03:08:25.942Z,0
2022-12-19T03:09:42.232Z,0
2022-12-19T03:10:58.538Z,0
2022-12-19T03:12:14.824Z,0
2022-12-19T03:13:31.121Z,0
2022-12-19T03:14:47.424Z,0
2022-12-19T03:16:03.711Z,0
2022-12-19T03:17:20.008Z,0
2022-12-19T03:18:36.304Z,0
2022-12-19T03:19:51.611Z,0
2022-12-19T03:21:06.926Z,0
2022-12-19T03:22:23.234Z,0
2022-12-19T03:23:39.514Z,0
2022-12-19T03:24:55.819Z,0
2022-12-19T03:26:12.120Z,0
2022-12-19T03:27:28.409Z,0
2022-12-19T03:28:44.710Z,0
2022-12-19T03:30:00.990Z,0
2022-12-19T03:31:17.292Z,0
2022-12-19T03:32:33.596Z,0
2022-12-19T03:33:49.880Z,0
2022-12-19T03:35:06.178Z,0
2022-12-19T03:37:38.760Z,0
2022-12-19T03:38:54.071Z,0
2022-12-19T03:40:10.371Z,0
2022-12-19T03:41:26.672Z,0
2022-12-19T03:42:42.972Z,0
2022-12-19T03:43:59.253Z,0
2022-12-19T03:45:15.561Z,0
2022-12-19T03:46:31.859Z,0
2022-12-19T03:47:48.140Z,0
2022-12-19T03:49:04.434Z,0
2022-12-19T03:50:20.740Z,0
2022-12-19T03:51:37.041Z,0
2022-12-19T03:52:53.332Z,0
2022-12-19T03:54:09.615Z,0
2022-12-19T03:55:24.938Z,0
2022-12-19T03:56:41.222Z,0
2022-12-19T03:57:57.528Z,0
2022-12-19T03:59:13.815Z,0
2022-12-19T04:00:30.117Z,0
2022-12-19T04:01:46.413Z,0
2022-12-19T04:03:02.699Z,0
2022-12-19T04:04:18.993Z,0
2022-12-19T04:05:35.304Z,0
2022-12-19T04:06:51.589Z,0
2022-12-19T04:08:07.891Z,0
2022-12-19T04:09:24.177Z,0
2022-12-19T04:10:40.476Z,0
2022-12-19T04:13:12.081Z,0
2022-12-19T04:14:28.372Z,0
2022-12-19T04:15:44.676Z,0
2022-12-19T04:17:00.963Z,0
2022-12-19T04:18:17.263Z,0
2022-12-19T04:19:33.560Z,0
2022-12-19T04:20:49.856Z,0
2022-12-19T04:22:06.158Z,0
2022-12-19T04:23:22.455Z,0
2022-12-19T04:24:38.731Z,0
2022-12-19T04:25:55.031Z,0
2022-12-19T04:27:11.333Z,0
2022-12-19T04:28:26.641Z,0
2022-12-19T04:29:42.941Z,0
2022-12-19T04:30:59.225Z,0
2022-12-19T04:32:15.523Z,0
2022-12-19T04:33:31.830Z,0
2022-12-19T04:34:48.110Z,0
2022-12-19T04:36:04.411Z,0
2022-12-19T04:37:20.718Z,0
2022-12-19T04:38:37.012Z,0
2022-12-19T04:39:53.293Z,0
2022-12-19T04:41:09.602Z,0
2022-12-19T04:42:25.899Z,0
2022-12-19T04:43:42.183Z,0
2022-12-19T04:44:57.490Z,0
2022-12-19T04:46:13.783Z,0
2022-12-19T04:47:30.079Z,0
2022-12-19T04:48:46.382Z,0
2022-12-19T04:51:18.983Z,0
2022-12-19T04:52:35.262Z,0
2022-12-19T04:53:51.563Z,0
2022-12-19T04:55:07.855Z,0
2022-12-19T04:56:24.152Z,0
2022-12-19T04:57:40.449Z,0
2022-12-19T04:58:56.743Z,0
2022-12-19T05:00:13.050Z,0
2022-12-19T05:01:28.360Z,0
2022-12-19T05:02:44.644Z,0
2022-12-19T05:04:00.956Z,0
2022-12-19T05:05:17.243Z,0
2022-12-19T05:06:33.543Z,0
2022-12-19T05:07:49.839Z,0
2022-12-19T05:09:06.122Z,0
2022-12-19T05:10:22.422Z,0
2022-12-19T05:11:38.728Z,0
2022-12-19T05:12:55.003Z,0
2022-12-19T05:14:11.304Z,0
2022-12-19T05:15:27.614Z,0
2022-12-19T05:16:43.901Z,0
2022-12-19T05:17:59.221Z,0
2022-12-19T05:19:15.503Z,0
2022-12-19T05:20:31.807Z,0
2022-12-19T05:21:48.102Z,0
2022-12-19T05:23:04.402Z,0
2022-12-19T05:25:36.989Z,0
2022-12-19T05:26:53.271Z,0
2022-12-19T05:28:09.567Z,0
2022-12-19T05:29:25.864Z,0
2022-12-19T05:30:42.158Z,0
2022-12-19T05:31:58.455Z,0
2022-12-19T05:33:14.758Z,0
2022-12-19T05:34:30.067Z,0
2022-12-19T05:35:46.354Z,0
2022-12-19T05:37:02.661Z,0
2022-12-19T05:38:18.943Z,0
2022-12-19T05:39:35.235Z,0
2022-12-19T05:40:51.546Z,0
2022-12-19T05:42:07.829Z,0
2022-12-19T05:43:24.140Z,0
2022-12-19T05:44:40.421Z,0
2022-12-19T05:45:56.719Z,0
2022-12-19T05:47:13.018Z,0
2022-12-19T05:48:29.304Z,0
2022-12-19T05:49:45.614Z,0
2022-12-19T05:51:00.919Z,0
2022-12-19T05:52:17.216Z,0
2022-12-19T05:53:33.501Z,0
2022-12-19T05:54:49.801Z,0
2022-12-19T05:56:06.106Z,0
2022-12-19T05:57:22.401Z,0
2022-12-19T05:58:38.685Z,0
2022-12-19T05:59:54.988Z,0
2022-12-19T06:01:11.271Z,0
2022-12-19T06:02:27.585Z,0
2022-12-19T06:03:43.873Z,0
2022-12-19T06:05:00.162Z,0
2022-12-19T06:06:16.460Z,0
2022-12-19T06:07:31.776Z,0
2022-12-19T06:08:48.065Z,0
2022-12-19T06:10:04.368Z,0
2022-12-19T06:11:20.656Z,0
2022-12-19T06:12:36.958Z,0
2022-12-19T06:13:53.244Z,0
2022-12-19T06:15:09.550Z,0
2022-12-19T06:16:25.843Z,0
2022-12-19T06:17:42.125Z,0
2022-12-19T06:18:58.000Z,0
2022-12-19T06:20:14.720Z,0
2022-12-19T06:21:31.015Z,0
2022-12-19T06:22:47.315Z,0
2022-12-19T06:24:02.616Z,0
2022-12-19T06:25:18.916Z,0
2022-12-19T06:26:35.217Z,0
2022-12-19T06:27:51.515Z,0
2022-12-19T06:29:07.814Z,0
2022-12-19T06:30:24.090Z,0
2022-12-19T06:31:40.407Z,0
2022-12-19T06:32:56.700Z,0
2022-12-19T06:34:12.924Z,1
2022-12-19T06:35:29.220Z,0
2022-12-19T06:36:45.470Z,1
2022-12-19T06:38:01.731Z,1
2022-12-19T06:40:34.262Z,0
2022-12-19T06:41:49.566Z,0
2022-12-19T06:43:05.826Z,2
2022-12-19T06:44:22.067Z,1
2022-12-19T06:45:38.312Z,1
2022-12-19T06:46:54.536Z,2
2022-12-19T06:48:10.778Z,2
2022-12-19T06:49:27.036Z,3
2022-12-19T06:50:43.263Z,5
2022-12-19T06:51:59.517Z,10
2022-12-19T06:53:15.756Z,8
2022-12-19T06:55:48.243Z,8
2022-12-19T06:57:04.468Z,8
2022-12-19T06:58:19.723Z,8
2022-12-19T06:59:35.979Z,7
2022-12-19T07:00:52.214Z,9
2022-12-19T07:02:08.449Z,12
2022-12-19T07:03:24.704Z,18
2022-12-19T07:04:40.937Z,31
2022-12-19T07:05:57.184Z,44
2022-12-19T07:07:13.425Z,50
2022-12-19T07:08:29.671Z,50
2022-12-19T07:09:45.000Z,58
2022-12-19T07:11:02.140Z,61
2022-12-19T07:12:18.381Z,63
2022-12-19T07:13:34.625Z,65
2022-12-19T07:14:49.882Z,67
2022-12-19T07:16:06.117Z,68
2022-12-19T07:17:22.367Z,74
2022-12-19T07:18:38.614Z,81
2022-12-19T07:19:54.841Z,88
2022-12-19T07:21:11.093Z,97
2022-12-19T07:22:27.334Z,108
2022-12-19T07:23:43.565Z,119
2022-12-19T07:24:59.805Z,129
2022-12-19T07:26:16.052Z,135
2022-12-19T07:27:32.302Z,142
2022-12-19T07:28:48.546Z,156
2022-12-19T07:30:04.771Z,166
2022-12-19T07:31:20.041Z,178
2022-12-19T07:33:52.517Z,202
2022-12-19T07:35:08.760Z,214
2022-12-19T07:36:24.995Z,225
2022-12-19T07:37:41.233Z,240
2022-12-19T07:38:57.482Z,254
2022-12-19T07:40:13.717Z,269
2022-12-19T07:41:29.964Z,283
2022-12-19T07:42:46.202Z,298
2022-12-19T07:44:02.450Z,312
2022-12-19T07:45:18.691Z,328
2022-12-19T07:46:34.920Z,344
2022-12-19T07:47:50.197Z,355
2022-12-19T07:49:06.433Z,367
2022-12-19T07:50:22.668Z,377
2022-12-19T07:51:38.906Z,386
2022-12-19T07:52:55.161Z,399
2022-12-19T07:54:11.391Z,410
2022-12-19T07:55:27.638Z,419
2022-12-19T07:56:43.884Z,425
2022-12-19T07:58:00.108Z,432
2022-12-19T07:59:16.361Z,441
2022-12-19T08:00:32.591Z,444
2022-12-19T08:01:48.838Z,458
2022-12-19T08:03:05.088Z,464
2022-12-19T08:04:20.337Z,477
2022-12-19T08:05:36.578Z,489
2022-12-19T08:06:52.818Z,503
2022-12-19T08:08:09.070Z,526
2022-12-19T08:09:25.290Z,551
2022-12-19T08:10:41.550Z,571
2022-12-19T08:11:57.792Z,596
2022-12-19T08:13:14.022Z,611
2022-12-19T08:14:30.265Z,624
2022-12-19T08:15:46.498Z,630
2022-12-19T08:17:02.745Z,656
2022-12-19T08:18:18.979Z,687
2022-12-19T08:19:35.221Z,709
2022-12-19T08:20:50.496Z,709
2022-12-19T08:22:06.725Z,731
2022-12-19T08:23:22.963Z,768
2022-12-19T08:24:39.218Z,799
2022-12-19T08:25:55.446Z,830
2022-12-19T08:27:11.700Z,857
2022-12-19T08:28:27.922Z,885
2022-12-19T08:29:44.179Z,914
2022-12-19T08:31:00.415Z,937
2022-12-19T08:32:16.652Z,950
2022-12-19T08:33:32.898Z,968
2022-12-19T08:34:49.134Z,987
2022-12-19T08:36:05.376Z,1001
2022-12-19T08:37:20.628Z,1019
2022-12-19T08:38:36.869Z,1043
2022-12-19T08:39:53.109Z,1064
2022-12-19T08:41:09.364Z,1075
2022-12-19T08:42:25.607Z,1082
2022-12-19T08:43:41.833Z,1092
2022-12-19T08:44:58.077Z,1106
2022-12-19T08:46:14.332Z,1124
2022-12-19T08:47:30.556Z,1137
2022-12-19T08:48:46.801Z,1149
2022-12-19T08:50:03.051Z,1158
2022-12-19T08:51:19.276Z,1173
2022-12-19T08:52:35.537Z,1200
2022-12-19T08:53:50.776Z,1215
2022-12-19T08:55:07.019Z,1218
2022-12-19T08:56:23.275Z,1227
2022-12-19T08:57:39.515Z,1247
2022-12-19T08:58:55.755Z,1260
2022-12-19T09:00:11.995Z,1263
2022-12-19T09:01:28.240Z,1269
2022-12-19T09:02:44.480Z,1282
2022-12-19T09:05:16.946Z,1315
2022-12-19T09:06:33.202Z,1320
2022-12-19T09:07:49.431Z,1318
2022-12-19T09:09:05.670Z,1324
2022-12-19T09:10:20.933Z,1324
2022-12-19T09:12:53.404Z,1311
2022-12-19T09:15:25.887Z,1279
2022-12-19T09:16:41.163Z,1281
2022-12-19T09:17:56.432Z,1304
2022-12-19T09:19:12.658Z,1318
2022-12-19T09:20:28.916Z,1330
2022-12-19T09:21:45.154Z,1327
2022-12-19T09:23:01.379Z,1339
2022-12-19T09:24:17.632Z,1337
2022-12-19T09:25:33.867Z,1345
2022-12-19T09:26:50.117Z,1363
2022-12-19T09:28:06.346Z,1392
2022-12-19T09:29:22.585Z,1440
2022-12-19T09:30:37.866Z,1449
2022-12-19T09:31:53.119Z,1461
2022-12-19T09:33:09.357Z,1485
2022-12-19T09:35:41.839Z,1487
2022-12-19T09:36:58.074Z,1489
2022-12-19T09:38:14.317Z,1512
2022-12-19T09:39:30.553Z,1520
2022-12-19T09:40:46.804Z,1529
2022-12-19T09:42:03.041Z,1531
2022-12-19T09:43:19.279Z,1549
2022-12-19T09:44:35.516Z,1555
2022-12-19T09:45:51.758Z,1542
2022-12-19T09:47:08.002Z,1543
2022-12-19T09:48:23.000Z,1551
2022-12-19T09:49:39.502Z,1560
2022-12-19T09:50:55.745Z,1596
2022-12-19T09:52:11.978Z,1660
2022-12-19T09:53:28.223Z,1723
2022-12-19T09:54:44.475Z,1794
2022-12-19T09:56:00.701Z,1851
2022-12-19T09:57:16.941Z,1871
2022-12-19T09:58:33.185Z,1884
2022-12-19T09:59:49.423Z,1907
2022-12-19T10:01:05.669Z,1954
2022-12-19T10:02:21.903Z,1978
2022-12-19T10:03:38.145Z,1962
2022-12-19T10:04:53.403Z,1921
2022-12-19T10:06:09.646Z,1891
2022-12-19T10:07:25.898Z,1798
2022-12-19T10:08:42.140Z,1640
2022-12-19T10:09:58.381Z,1528
2022-12-19T10:11:14.622Z,1456
2022-12-19T10:13:47.099Z,1434
2022-12-19T10:15:03.327Z,1471
2022-12-19T10:16:19.567Z,1530
2022-12-19T10:17:35.824Z,1599
2022-12-19T10:18:52.066Z,1632
2022-12-19T10:21:24.538Z,1636
2022-12-19T10:22:39.795Z,1591
2022-12-19T10:23:56.031Z,1502
2022-12-19T10:25:12.282Z,1367
2022-12-19T10:26:28.514Z,1245
2022-12-19T10:27:44.765Z,1170
2022-12-19T10:29:00.996Z,1107
2022-12-19T10:30:17.248Z,1079
2022-12-19T10:31:33.491Z,1083
2022-12-19T10:32:49.717Z,1095
2022-12-19T10:34:05.973Z,1067
2022-12-19T10:35:22.217Z,1071
2022-12-19T10:36:38.450Z,1101
2022-12-19T10:37:54.683Z,1108
2022-12-19T10:39:09.949Z,1133
2022-12-19T10:40:26.197Z,1126
2022-12-19T10:41:42.429Z,1147
2022-12-19T10:42:58.666Z,1153
2022-12-19T10:44:14.917Z,1152
2022-12-19T10:45:31.143Z,1157
2022-12-19T10:46:47.391Z,1187
2022-12-19T10:48:03.636Z,1238
2022-12-19T10:49:19.880Z,1253
2022-12-19T10:50:36.107Z,1291
2022-12-19T10:51:52.359Z,1337
2022-12-19T10:53:08.598Z,1398
2022-12-19T10:54:24.828Z,1478
2022-12-19T10:55:40.105Z,1533
2022-12-19T10:56:56.330Z,1577
2022-12-19T10:59:28.825Z,1514
2022-12-19T11:00:45.048Z,1521
2022-12-19T11:02:01.289Z,1574
2022-12-19T11:03:17.549Z,1593
2022-12-19T11:04:33.775Z,1568
2022-12-19T11:05:50.011Z,1623
2022-12-19T11:07:06.271Z,1655
2022-12-19T11:08:22.492Z,1636
2022-12-19T11:09:38.735Z,1618
2022-12-19T11:12:11.228Z,1734
2022-12-19T11:13:26.472Z,1817
2022-12-19T11:14:42.713Z,1957
2022-12-19T11:15:58.974Z,1990
2022-12-19T11:17:15.201Z,1978
2022-12-19T11:18:31.440Z,1991
2022-12-19T11:19:47.684Z,2116
2022-12-19T11:22:20.158Z,2367
2022-12-19T11:23:35.437Z,2440
2022-12-19T11:24:50.686Z,2340
2022-12-19T11:26:06.918Z,2237
2022-12-19T11:27:23.167Z,2112
2022-12-19T11:28:39.419Z,2039
2022-12-19T11:31:11.901Z,2038
2022-12-19T11:32:28.134Z,1936
2022-12-19T11:33:44.363Z,1870
2022-12-19T11:35:00.607Z,1861
2022-12-19T11:36:16.857Z,1852
2022-12-19T11:37:33.096Z,1900
2022-12-19T11:38:49.346Z,1899
2022-12-19T11:40:05.585Z,1885
2022-12-19T11:41:20.838Z,1813
2022-12-19T11:42:37.066Z,1719
2022-12-19T11:45:09.548Z,1494
2022-12-19T11:46:25.792Z,1417
2022-12-19T11:47:41.060Z,1384
2022-12-19T11:48:56.313Z,1344
2022-12-19T11:50:12.552Z,1278
2022-12-19T11:51:28.802Z,1204
2022-12-19T11:52:45.044Z,1140
2022-12-19T11:54:01.280Z,1120
2022-12-19T11:55:17.510Z,1162
2022-12-19T11:56:33.766Z,1193
2022-12-19T11:57:49.997Z,1210
2022-12-19T11:59:06.242Z,1262
2022-12-19T12:00:22.484Z,1321
2022-12-19T12:01:37.748Z,1353
2022-12-19T12:02:53.000Z,1352
2022-12-19T12:04:09.236Z,1386
2022-12-19T12:05:25.491Z,1358
2022-12-19T12:06:41.717Z,1361
2022-12-19T12:07:57.962Z,1327
2022-12-19T12:09:14.207Z,1387
2022-12-19T12:10:30.457Z,1416
2022-12-19T12:13:02.940Z,1369
2022-12-19T12:14:19.166Z,1333
2022-12-19T12:15:35.414Z,1325
2022-12-19T12:16:51.649Z,1239
2022-12-19T12:18:07.904Z,1238
2022-12-19T12:19:23.152Z,1288
2022-12-19T12:20:39.399Z,1291
2022-12-19T12:21:55.636Z,1185
2022-12-19T12:24:28.113Z,1161
2022-12-19T12:25:43.384Z,1093
2022-12-19T12:26:58.626Z,999
2022-12-19T12:28:14.878Z,943
2022-12-19T12:29:31.122Z,993
2022-12-19T12:30:47.361Z,1026
2022-12-19T12:32:03.598Z,1074
2022-12-19T12:33:19.831Z,1142
2022-12-19T12:34:36.071Z,1203
2022-12-19T12:35:52.325Z,1301
2022-12-19T12:37:08.560Z,1314
2022-12-19T12:38:24.809Z,1384
2022-12-19T12:39:40.065Z,1396
2022-12-19T12:40:55.309Z,1396
2022-12-19T12:42:11.563Z,1393
2022-12-19T12:43:27.792Z,1355
2022-12-19T12:44:44.037Z,1235
2022-12-19T12:46:00.285Z,1218
2022-12-19T12:47:16.532Z,1261
2022-12-19T12:48:32.756Z,1232
2022-12-19T12:49:49.017Z,1139
2022-12-19T12:51:05.241Z,1032
2022-12-19T12:52:21.485Z,954
2022-12-19T12:53:36.756Z,893
2022-12-19T12:54:51.999Z,842
2022-12-19T12:56:08.242Z,835
2022-12-19T12:57:24.496Z,849
2022-12-19T12:58:40.739Z,895
2022-12-19T12:59:56.965Z,933
2022-12-19T13:01:13.208Z,964
2022-12-19T13:02:29.461Z,963
2022-12-19T13:03:45.695Z,932
2022-12-19T13:05:01.939Z,883
2022-12-19T13:06:18.173Z,872
2022-12-19T13:07:34.414Z,858
2022-12-19T13:08:50.665Z,834
2022-12-19T13:10:06.892Z,830
2022-12-19T13:11:22.144Z,834
2022-12-19T13:12:38.405Z,827
2022-12-19T13:13:54.635Z,825
2022-12-19T13:16:27.128Z,809
2022-12-19T13:17:43.362Z,804
2022-12-19T13:18:59.602Z,820
2022-12-19T13:20:15.835Z,818
2022-12-19T13:21:32.074Z,796
2022-12-19T13:22:48.325Z,799
2022-12-19T13:24:04.564Z,805
2022-12-19T13:25:20.806Z,785
2022-12-19T13:26:37.034Z,777
2022-12-19T13:27:52.291Z,761
2022-12-19T13:29:08.534Z,749
2022-12-19T13:31:41.020Z,735
2022-12-19T13:32:56.288Z,728
2022-12-19T13:34:12.525Z,700
2022-12-19T13:35:28.758Z,690
2022-12-19T13:36:45.007Z,656
2022-12-19T13:38:01.244Z,623
2022-12-19T13:39:17.492Z,575
2022-12-19T13:40:33.726Z,535
2022-12-19T13:41:49.971Z,503
2022-12-19T13:43:06.203Z,465
2022-12-19T13:44:22.458Z,441
2022-12-19T13:46:54.944Z,439
2022-12-19T13:48:11.185Z,442
2022-12-19T13:49:26.439Z,426
2022-12-19T13:50:42.680Z,459
2022-12-19T13:51:58.920Z,461
2022-12-19T13:54:31.395Z,431
2022-12-19T13:55:46.654Z,421
2022-12-19T13:57:01.910Z,417
2022-12-19T13:58:18.146Z,432
2022-12-19T13:59:34.392Z,428
2022-12-19T14:00:50.630Z,446
2022-12-19T14:02:06.873Z,432
2022-12-19T14:03:23.116Z,405
2022-12-19T14:04:39.373Z,372
2022-12-19T14:05:55.595Z,379
2022-12-19T14:07:11.834Z,390
2022-12-19T14:08:28.077Z,375
2022-12-19T14:09:43.354Z,361
2022-12-19T14:10:59.707Z,356
2022-12-19T14:12:15.956Z,333
2022-12-19T14:13:32.195Z,319
2022-12-19T14:14:48.438Z,311
2022-12-19T14:16:04.662Z,311
2022-12-19T14:17:20.916Z,306
2022-12-19T14:18:37.146Z,289
2022-12-19T14:19:53.387Z,272
2022-12-19T14:21:09.640Z,250
2022-12-19T14:22:25.866Z,235
2022-12-19T14:23:42.121Z,225
2022-12-19T14:24:58.354Z,205
2022-12-19T14:26:14.593Z,171
2022-12-19T14:27:29.845Z,163
2022-12-19T14:28:46.091Z,171
2022-12-19T14:30:02.331Z,161
2022-12-19T14:32:34.820Z,142
2022-12-19T14:33:51.054Z,126
2022-12-19T14:35:07.313Z,120
2022-12-19T14:36:23.536Z,120
2022-12-19T14:37:39.769Z,117
2022-12-19T14:40:12.254Z,105
2022-12-19T14:41:28.493Z,97
2022-12-19T14:42:44.752Z,95
2022-12-19T14:44:00.003Z,90
2022-12-19T14:45:16.232Z,85
2022-12-19T14:47:48.715Z,76
2022-12-19T14:49:03.992Z,70
2022-12-19T14:50:19.238Z,65
2022-12-19T14:51:35.486Z,56
2022-12-19T14:52:51.713Z,51
2022-12-19T14:54:07.975Z,45
2022-12-19T14:55:24.213Z,38
2022-12-19T14:56:40.440Z,33
2022-12-19T14:57:56.695Z,29
2022-12-19T14:59:12.933Z,25
2022-12-19T15:00:29.172Z,21
2022-12-19T15:01:45.419Z,19
2022-12-19T15:03:00.676Z,16
2022-12-19T15:04:15.930Z,16
2022-12-19T15:05:32.162Z,14
2022-12-19T15:06:48.405Z,14
2022-12-19T15:08:04.648Z,13
2022-12-19T15:09:20.884Z,13
2022-12-19T15:10:37.133Z,12
2022-12-19T15:11:53.373Z,10
2022-12-19T15:13:09.606Z,8
2022-12-19T15:14:25.845Z,9
2022-12-19T15:15:42.104Z,9
2022-12-19T15:16:58.330Z,6
2022-12-19T15:18:14.586Z,6
2022-12-19T15:19:30.807Z,5
2022-12-19T15:20:46.066Z,3
2022-12-19T15:22:02.321Z,3
2022-12-19T15:23:18.548Z,3
2022-12-19T15:24:34.790Z,2
2022-12-19T15:25:51.029Z,2
2022-12-19T15:27:07.282Z,1
2022-12-19T15:28:23.515Z,1
2022-12-19T15:29:39.812Z,0
2022-12-19T15:30:56.111Z,0
2022-12-19T15:33:28.708Z,0
2022-12-19T15:34:44.993Z,0
2022-12-19T15:36:01.285Z,0
2022-12-19T15:38:32.896Z,0
2022-12-19T15:41:05.488Z,0
2022-12-19T15:42:20.802Z,0
2022-12-19T15:43:36.115Z,0
2022-12-19T15:44:52.415Z,0
2022-12-19T15:46:08.708Z,0
2022-12-19T15:48:41.286Z,0
2022-12-19T15:49:57.579Z,0
2022-12-19T15:51:13.871Z,0
2022-12-19T15:52:30.164Z,0
2022-12-19T15:53:46.467Z,0
2022-12-19T15:55:02.757Z,0
2022-12-19T15:56:19.054Z,0
2022-12-19T15:57:35.360Z,0
2022-12-19T15:58:51.645Z,0
2022-12-19T16:00:06.953Z,0
2022-12-19T16:01:23.260Z,0
2022-12-19T16:02:39.552Z,0
2022-12-19T16:03:55.850Z,0
2022-12-19T16:05:12.135Z,0
2022-12-19T16:06:28.436Z,0
2022-12-19T16:07:44.719Z,0
2022-12-19T16:09:01.022Z,0
2022-12-19T16:10:16.337Z,0
2022-12-19T16:11:31.656Z,0
2022-12-19T16:12:47.935Z,0
2022-12-19T16:14:04.234Z,0
2022-12-19T16:15:20.527Z,0
2022-12-19T16:16:36.819Z,0
2022-12-19T16:17:53.123Z,0
2022-12-19T16:19:09.413Z,0
2022-12-19T16:20:25.708Z,0
2022-12-19T16:21:42.006Z,0
2022-12-19T16:22:58.302Z,0
2022-12-19T16:24:14.607Z,0
2022-12-19T16:25:30.881Z,0
2022-12-19T16:26:47.181Z,0
2022-12-19T16:28:02.495Z,0
2022-12-19T16:29:18.800Z,0
2022-12-19T16:30:35.084Z,0
2022-12-19T16:31:51.378Z,0
2022-12-19T16:33:07.686Z,0
2022-12-19T16:34:23.977Z,0
2022-12-19T16:35:40.259Z,0
2022-12-19T16:36:56.571Z,0
2022-12-19T16:38:12.846Z,0
2022-12-19T16:39:29.141Z,0
2022-12-19T16:40:45.445Z,0
2022-12-19T16:42:01.730Z,0
2022-12-19T16:43:18.028Z,0
2022-12-19T16:44:33.346Z,0
2022-12-19T16:45:49.631Z,0
2022-12-19T16:48:22.229Z,0
2022-12-19T16:49:38.533Z,0
2022-12-19T16:50:54.812Z,0
2022-12-19T16:52:11.117Z,0
2022-12-19T16:53:27.415Z,0
2022-12-19T16:54:43.705Z,0
2022-12-19T16:56:00.003Z,0
2022-12-19T16:57:16.291Z,0
2022-12-19T16:58:32.577Z,0
2022-12-19T16:59:48.879Z,0
2022-12-19T17:01:04.182Z,0
2022-12-19T17:02:20.478Z,0
2022-12-19T17:03:36.789Z,0
2022-12-19T17:04:53.075Z,0
2022-12-19T17:06:09.373Z,0
2022-12-19T17:07:25.657Z,0
2022-12-19T17:08:41.958Z,0
2022-12-19T17:09:58.265Z,0
2022-12-19T17:11:14.560Z,0
2022-12-19T17:12:30.852Z,0
2022-12-19T17:13:47.134Z,0
2022-12-19T17:15:03.430Z,0
2022-12-19T17:16:19.733Z,0
2022-12-19T17:17:35.052Z,0
2022-12-19T17:18:51.338Z,0
2022-12-19T17:20:07.622Z,0
2022-12-19T17:21:23.927Z,0
2022-12-19T17:22:40.212Z,0
2022-12-19T17:23:56.504Z,0
2022-12-19T17:25:12.811Z,0
2022-12-19T17:26:29.106Z,0
2022-12-19T17:27:45.396Z,0
2022-12-19T17:29:01.698Z,0
2022-12-19T17:30:17.995Z,0
2022-12-19T17:31:34.275Z,0
2022-12-19T17:32:50.572Z,0
2022-12-19T17:34:05.898Z,0
2022-12-19T17:35:22.183Z,0
2022-12-19T17:36:38.478Z,0
2022-12-19T17:37:54.774Z,0
2022-12-19T17:39:11.071Z,0
2022-12-19T17:40:27.370Z,0
2022-12-19T17:41:43.654Z,0
2022-12-19T17:42:59.958Z,0
2022-12-19T17:44:16.249Z,0
2022-12-19T17:45:32.531Z,0
2022-12-19T17:46:48.834Z,0
2022-12-19T17:48:04.149Z,0
2022-12-19T17:49:20.457Z,0
2022-12-19T17:50:36.739Z,0
2022-12-19T17:51:53.036Z,0
2022-12-19T17:53:09.335Z,0
2022-12-19T17:54:25.621Z,0
2022-12-19T17:55:41.929Z,0
2022-12-19T17:56:58.216Z,0
2022-12-19T17:58:14.511Z,0
2022-12-19T17:59:30.810Z,0
2022-12-19T18:00:47.105Z,0
2022-12-19T18:02:03.394Z,0
2022-12-19T18:03:19.685Z,0
2022-12-19T18:04:35.004Z,0
2022-12-19T18:05:51.304Z,0
2022-12-19T18:07:07.599Z,0
2022-12-19T18:08:23.885Z,0
2022-12-19T18:09:40.177Z,0
2022-12-19T18:10:56.467Z,0
2022-12-19T18:12:12.775Z,0
2022-12-19T18:13:29.066Z,0
2022-12-19T18:14:45.358Z,0
2022-12-19T18:16:01.649Z,0
2022-12-19T18:17:17.945Z,0
2022-12-19T18:18:34.249Z,0
2022-12-19T18:19:50.526Z,0
2022-12-19T18:21:05.850Z,0
2022-12-19T18:22:22.139Z,0
2022-12-19T18:23:38.441Z,0
2022-12-19T18:24:54.723Z,0
2022-12-19T18:26:11.018Z,0
2022-12-19T18:27:27.318Z,0
2022-12-19T18:28:43.615Z,0
2022-12-19T18:29:59.908Z,0
2022-12-19T18:31:16.209Z,0
2022-12-19T18:32:32.492Z,0
2022-12-19T18:33:48.801Z,0
2022-12-19T18:35:05.087Z,0
2022-12-19T18:36:21.394Z,0
2022-12-19T18:37:36.685Z,0
2022-12-19T18:38:52.991Z,0
2022-12-19T18:40:09.293Z,0
2022-12-19T18:41:25.584Z,0
2022-12-19T18:43:58.165Z,0
2022-12-19T18:45:14.471Z,0
2022-12-19T18:46:30.751Z,0
2022-12-19T18:47:47.047Z,0
2022-12-19T18:49:03.339Z,0
2022-12-19T18:50:19.649Z,0
2022-12-19T18:51:35.949Z,0
2022-12-19T18:52:52.243Z,0
2022-12-19T18:54:07.539Z,0
2022-12-19T18:56:40.126Z,0
2022-12-19T18:57:56.435Z,0