createdAt,value
2023-04-21T19:34:00.277Z,42.05
2023-04-21T19:36:27.299Z,42.33
2023-04-21T19:38:54.201Z,42.26
2023-04-21T19:41:21.171Z,42.43
2023-04-21T19:43:48.653Z,42.58
2023-04-21T19:46:17.772Z,42.61
2023-04-21T19:48:45.249Z,43.05
2023-04-21T19:51:12.252Z,42.88
2023-04-21T19:53:41.711Z,42.92
2023-04-21T19:56:08.879Z,42.86
2023-04-21T19:58:42.232Z,42.89
2023-04-21T20:01:09.693Z,42.87
2023-04-21T20:03:37.282Z,43.05
2023-04-21T20:06:08.645Z,43.03
2023-04-21T20:08:42.800Z,43.16
2023-04-21T20:11:15.333Z,43.09
2023-04-21T20:13:50.944Z,43.54
2023-04-21T20:16:23.109Z,43.32
2023-04-21T20:18:50.351Z,43.55
2023-04-21T20:21:19.607Z,43.74
2023-04-21T20:23:46.903Z,43.43
2023-04-21T20:26:21.893Z,43.74
2023-04-21T20:28:48.876Z,43.60
2023-04-21T20:31:15.978Z,43.93
2023-04-21T20:33:45.156Z,43.91
2023-04-21T20:36:14.909Z,43.95
2023-04-21T20:38:46.653Z,44.18
2023-04-21T20:41:18.801Z,44.27
2023-04-21T20:43:47.053Z,44.43
2023-04-21T20:46:16.897Z,44.72
2023-04-21T20:48:45.345Z,44.52
2023-04-21T20:51:13.733Z,44.80
2023-04-21T20:53:45.768Z,44.85
2023-04-21T20:56:16.078Z,44.96
2023-04-21T20:58:45.459Z,45.10
2023-04-21T21:01:14.017Z,45.22
2023-04-21T21:03:42.363Z,45.40
2023-04-21T21:06:10.537Z,45.53
2023-04-21T21:08:37.801Z,45.73
2023-04-21T21:11:06.733Z,45.65
2023-04-21T21:13:39.842Z,45.84
2023-04-21T21:16:07.802Z,45.93
2023-04-21T21:18:36.133Z,46.09
2023-04-21T21:21:08.352Z,46.21
2023-04-21T21:23:37.010Z,46.34
2023-04-21T21:26:04.007Z,46.45
2023-04-21T21:28:31.256Z,46.62
2023-04-21T21:30:59.454Z,46.70
2023-04-21T21:33:32.842Z,46.72
2023-04-21T21:36:04.605Z,46.95
2023-04-21T21:38:34.683Z,46.93
2023-04-21T21:41:04.558Z,47.01
2023-04-21T21:43:34.070Z,47.23
2023-04-21T21:46:03.304Z,47.20
2023-04-21T21:48:30.440Z,47.54
2023-04-21T21:50:58.033Z,47.79
2023-04-21T21:53:28.205Z,47.87
2023-04-21T21:55:55.707Z,48.00
2023-04-21T21:58:25.723Z,48.07
2023-04-21T22:00:53.148Z,48.23
2023-04-21T22:03:21.933Z,48.38
2023-04-21T22:05:49.212Z,48.41
2023-04-21T22:08:16.202Z,48.50
2023-04-21T22:10:46.615Z,48.57
2023-04-21T22:13:13.540Z,48.81
2023-04-21T22:15:40.849Z,48.70
2023-04-21T22:18:10.045Z,48.91
2023-04-21T22:20:38.654Z,49.02
2023-04-21T22:23:06.340Z,49.05
2023-04-21T22:25:33.711Z,49.25
2023-04-21T22:28:07.497Z,49.34
2023-04-21T22:30:34.672Z,49.22
2023-04-21T22:33:04.227Z,49.42
2023-04-21T22:35:32.876Z,49.33
2023-04-21T22:38:00.807Z,49.60
2023-04-21T22:40:28.996Z,49.69
2023-04-21T22:42:56.030Z,49.68
2023-04-21T22:45:25.526Z,49.82
2023-04-21T22:47:56.063Z,49.89
2023-04-21T22:50:25.816Z,50.08
2023-04-21T22:52:53.753Z,50.05
2023-04-21T22:55:21.325Z,50.23
2023-04-21T22:57:50.489Z,50.26
2023-04-21T23:00:23.579Z,50.31
2023-04-21T23:02:51.933Z,50.21
2023-04-21T23:05:20.545Z,50.34
2023-04-21T23:07:48.959Z,50.42
2023-04-21T23:10:15.984Z,50.61
2023-04-21T23:12:45.577Z,50.81
2023-04-21T23:15:12.687Z,50.83
2023-04-21T23:17:39.659Z,50.97
2023-04-21T23:20:07.684Z,51.04
2023-04-21T23:22:36.662Z,51.14
2023-04-21T23:25:06.141Z,51.18
2023-04-21T23:27:33.137Z,51.18
2023-04-21T23:30:01.819Z,51.22
2023-04-21T23:32:30.722Z,51.26
2023-04-21T23:35:01.258Z,51.29
2023-04-21T23:37:28.305Z,51.30
2023-04-21T23:39:55.221Z,51.37
2023-04-21T23:42:28.151Z,51.47
2023-04-21T23:44:56.388Z,51.65
2023-04-21T23:47:23.459Z,51.69
2023-04-21T23:49:50.759Z,51.76
2023-04-21T23:52:18.094Z,51.83
2023-04-21T23:54:46.645Z,52.07
2023-04-21T23:57:14.530Z,52.32
2023-04-21T23:59:42.351Z,52.21
