createdAt,value
2018-03-24T00:02:05.557Z,7.50
2018-03-24T00:04:33.074Z,7.57
2018-03-24T00:07:00.549Z,7.70
2018-03-24T00:09:28.070Z,8.40
2018-03-24T00:11:55.567Z,7.70
2018-03-24T00:14:25.029Z,8.25
2018-03-24T00:16:52.513Z,6.93
2018-03-24T00:19:20.004Z,8.38
2018-03-24T00:21:47.476Z,7.37
2018-03-24T00:24:15.978Z,7.60
2018-03-24T00:26:43.469Z,8.57
2018-03-24T00:29:11.033Z,8.95
2018-03-24T00:31:38.508Z,7.40
2018-03-24T00:34:06.014Z,8.52
2018-03-24T00:36:33.541Z,8.40
2018-03-24T00:39:01.034Z,8.90
2018-03-24T00:41:28.525Z,8.45
2018-03-24T00:43:56.005Z,8.43
2018-03-24T00:46:23.500Z,9.32
2018-03-24T00:48:50.990Z,8.70
2018-03-24T00:51:18.507Z,9.60
2018-03-24T00:53:45.997Z,8.20
2018-03-24T00:56:13.501Z,8.20
2018-03-24T00:58:40.997Z,7.93
2018-03-24T01:01:08.513Z,8.35
2018-03-24T01:03:36.010Z,8.05
2018-03-24T01:06:03.509Z,7.45
2018-03-24T01:08:30.753Z,7.93
2018-03-24T01:10:58.256Z,7.62
2018-03-24T01:13:25.742Z,8.68
2018-03-24T01:15:53.246Z,7.90
2018-03-24T01:18:21.701Z,7.43
2018-03-24T01:20:49.209Z,7.55
2018-03-24T01:23:16.685Z,7.93
2018-03-24T01:25:45.191Z,7.90
2018-03-24T01:28:12.669Z,7.80
2018-03-24T01:30:40.185Z,8.05
2018-03-24T01:33:07.661Z,7.30
2018-03-24T01:35:35.174Z,7.70
2018-03-24T01:38:02.657Z,8.15
2018-03-24T01:40:30.168Z,7.00
2018-03-24T01:42:57.674Z,7.75
2018-03-24T01:45:25.198Z,7.43
2018-03-24T01:47:52.686Z,8.05
2018-03-24T01:50:21.110Z,7.22
2018-03-24T01:52:48.642Z,7.00
2018-03-24T01:55:16.125Z,6.82
2018-03-24T01:57:43.648Z,7.87
2018-03-24T02:00:11.136Z,7.32
2018-03-24T02:02:38.656Z,7.75
2018-03-24T02:05:05.947Z,7.05
2018-03-24T02:07:33.433Z,7.78
2018-03-24T02:10:00.925Z,6.82
2018-03-24T02:12:28.417Z,7.47
2018-03-24T02:14:55.922Z,7.30
2018-03-24T02:17:23.414Z,7.87
2018-03-24T02:19:50.726Z,7.07
2018-03-24T02:22:18.233Z,7.75
2018-03-24T02:24:47.211Z,7.60
2018-03-24T02:27:14.730Z,8.23
2018-03-24T02:29:42.224Z,7.75
2018-03-24T02:32:09.718Z,7.40
2018-03-24T02:34:37.223Z,7.95
2018-03-24T02:37:04.521Z,7.57
2018-03-24T02:39:32.026Z,7.80
2018-03-24T02:41:59.506Z,7.55
2018-03-24T02:44:27.003Z,7.95
2018-03-24T02:46:54.530Z,8.30
2018-03-24T02:49:22.020Z,7.45
2018-03-24T02:51:49.549Z,8.18
2018-03-24T02:54:17.042Z,8.35
2018-03-24T02:56:44.578Z,8.27
2018-03-24T02:59:12.054Z,7.40
2018-03-24T03:01:39.538Z,8.07
2018-03-24T03:04:07.040Z,7.90
2018-03-24T03:06:34.531Z,8.68
2018-03-24T03:09:02.041Z,8.00
2018-03-24T03:11:29.534Z,8.80
2018-03-24T03:13:57.049Z,9.00
2018-03-24T03:16:24.535Z,9.25
2018-03-24T03:18:52.029Z,9.38
2018-03-24T03:21:19.529Z,8.70
2018-03-24T03:23:47.008Z,9.88
2018-03-24T03:26:15.485Z,8.65
2018-03-24T03:28:42.977Z,10.18
2018-03-24T03:31:17.823Z,9.38
2018-03-24T03:33:45.325Z,8.75
2018-03-24T03:36:12.810Z,8.90
2018-03-24T03:38:40.325Z,8.32
2018-03-24T03:41:07.810Z,8.90
2018-03-24T03:43:37.234Z,8.93
2018-03-24T03:46:04.712Z,8.35
2018-03-24T03:48:34.150Z,9.13
2018-03-24T03:51:01.647Z,9.27
2018-03-24T03:53:29.142Z,8.82
2018-03-24T03:55:56.638Z,9.07
2018-03-24T03:58:24.114Z,8.88
2018-03-24T04:00:51.654Z,8.32
2018-03-24T04:03:19.138Z,7.55
2018-03-24T04:05:46.638Z,9.05
2018-03-24T04:08:14.123Z,9.30
2018-03-24T04:10:41.597Z,9.82
2018-03-24T04:13:10.102Z,9.18
2018-03-24T04:15:37.586Z,8.65
2018-03-24T04:18:07.019Z,9.77
2018-03-24T04:20:34.505Z,10.02
2018-03-24T04:23:02.010Z,10.52
2018-03-24T04:25:29.503Z,10.43
2018-03-24T04:27:56.989Z,10.40
2018-03-24T04:30:24.502Z,11.48
2018-03-24T04:32:52.037Z,10.90
2018-03-24T04:35:19.543Z,10.93
2018-03-24T04:37:47.037Z,11.55
2018-03-24T04:40:14.547Z,11.68
2018-03-24T04:42:42.033Z,11.52
2018-03-24T04:45:10.486Z,10.52
2018-03-24T04:47:38.987Z,10.15
2018-03-24T04:50:06.493Z,11.18
2018-03-24T04:52:34.002Z,11.00
2018-03-24T04:55:01.301Z,11.35
2018-03-24T04:57:28.818Z,11.30
2018-03-24T04:59:57.330Z,11.20
2018-03-24T05:02:24.820Z,12.45
2018-03-24T05:04:52.325Z,12.13
2018-03-24T05:07:19.822Z,12.35
2018-03-24T05:09:47.325Z,11.80
2018-03-24T05:12:14.823Z,12.32
2018-03-24T05:14:42.314Z,12.40
2018-03-24T05:17:09.644Z,13.20
2018-03-24T05:19:37.134Z,11.98
2018-03-24T05:22:05.661Z,12.40
2018-03-24T05:24:33.149Z,11.85
2018-03-24T05:27:01.661Z,11.73
2018-03-24T05:29:29.170Z,12.45
2018-03-24T05:31:56.659Z,12.85
2018-03-24T05:34:24.166Z,12.43
2018-03-24T05:36:52.609Z,11.50
2018-03-24T05:39:20.123Z,11.75
2018-03-24T05:41:47.625Z,13.00
2018-03-24T05:44:15.104Z,12.50
2018-03-24T05:46:42.620Z,12.50
2018-03-24T05:49:10.116Z,11.95
2018-03-24T05:51:37.901Z,12.02
2018-03-24T05:54:05.389Z,11.70
2018-03-24T05:56:32.895Z,12.77
2018-03-24T05:59:00.409Z,12.43
2018-03-24T06:01:27.925Z,11.70
2018-03-24T06:03:55.443Z,11.52
2018-03-24T06:06:22.934Z,12.20
2018-03-24T06:08:50.210Z,12.20
2018-03-24T06:11:17.701Z,12.35
2018-03-24T06:13:45.194Z,12.82
2018-03-24T06:16:12.701Z,12.55
2018-03-24T06:18:40.190Z,12.85
2018-03-24T06:21:07.805Z,13.00
2018-03-24T06:23:35.304Z,12.80
2018-03-24T06:26:02.817Z,12.35
2018-03-24T06:28:30.121Z,11.88
2018-03-24T06:30:58.454Z,10.30
2018-03-24T06:33:25.824Z,11.70
2018-03-24T06:35:53.741Z,11.35
2018-03-24T06:38:21.254Z,11.10
2018-03-24T06:40:48.741Z,11.80
2018-03-24T06:43:16.236Z,11.48
2018-03-24T06:45:43.861Z,12.07
2018-03-24T06:48:11.389Z,10.15
2018-03-24T06:50:38.889Z,10.38
2018-03-24T06:53:06.190Z,10.50
2018-03-24T06:55:33.690Z,7.85
2018-03-24T06:58:01.174Z,8.75
2018-03-24T07:00:29.680Z,10.73
2018-03-24T07:02:57.160Z,9.50
2018-03-24T07:05:24.661Z,8.43
2018-03-24T07:07:52.162Z,8.10
2018-03-24T07:10:19.668Z,7.40
2018-03-24T07:12:47.147Z,7.78
2018-03-24T07:15:14.664Z,8.40
2018-03-24T07:17:42.147Z,7.55
2018-03-24T07:20:09.659Z,7.10
2018-03-24T07:22:37.148Z,7.10
2018-03-24T07:25:04.627Z,7.78
2018-03-24T07:27:32.126Z,6.93
2018-03-24T07:29:59.609Z,7.40
2018-03-24T07:32:27.108Z,6.35
2018-03-24T07:34:54.597Z,6.65
2018-03-24T07:37:23.113Z,6.68
2018-03-24T07:39:50.599Z,6.40
2018-03-24T07:42:18.089Z,5.78
2018-03-24T07:44:45.577Z,5.37
2018-03-24T07:47:13.097Z,5.87
2018-03-24T07:49:40.573Z,5.35
2018-03-24T07:52:09.060Z,5.57
2018-03-24T07:54:36.544Z,5.65
2018-03-24T07:57:04.033Z,5.45
2018-03-24T07:59:31.510Z,5.05
2018-03-24T08:01:59.011Z,4.55
2018-03-24T08:04:26.484Z,5.35
2018-03-24T08:06:53.980Z,4.25
2018-03-24T08:09:21.452Z,4.00
2018-03-24T08:11:48.955Z,4.72
2018-03-24T08:14:17.433Z,3.80
2018-03-24T08:16:44.906Z,3.55
2018-03-24T08:19:12.398Z,4.20
2018-03-24T08:21:39.886Z,3.80
2018-03-24T08:24:07.364Z,3.83
2018-03-24T08:26:34.866Z,4.15
2018-03-24T08:29:02.336Z,3.97
2018-03-24T08:31:29.834Z,3.65
2018-03-24T08:33:57.308Z,3.55
2018-03-24T08:36:24.803Z,3.80
2018-03-24T08:38:52.284Z,3.67
2018-03-24T08:41:19.781Z,3.80
2018-03-24T08:43:47.253Z,4.15
2018-03-24T08:46:14.741Z,3.92
2018-03-24T08:48:42.213Z,4.10
2018-03-24T08:51:09.708Z,4.50
2018-03-24T08:53:37.189Z,4.22
2018-03-24T08:56:06.629Z,4.05
2018-03-24T08:58:34.113Z,4.28
2018-03-24T09:01:01.609Z,4.95
2018-03-24T09:03:29.113Z,4.18
2018-03-24T09:05:56.773Z,3.90
2018-03-24T09:08:24.269Z,4.00
2018-03-24T09:10:51.755Z,3.45
2018-03-24T09:13:19.249Z,3.65
2018-03-24T09:15:46.744Z,4.05
2018-03-24T09:18:14.234Z,3.75
2018-03-24T09:20:41.725Z,4.12
2018-03-24T09:23:09.197Z,4.40
2018-03-24T09:25:36.694Z,3.90
2018-03-24T09:28:04.220Z,3.80
2018-03-24T09:30:31.866Z,3.60
2018-03-24T09:32:59.338Z,3.80
2018-03-24T09:35:26.837Z,4.07
2018-03-24T09:37:54.334Z,3.42
2018-03-24T09:40:21.849Z,4.00
2018-03-24T09:42:49.342Z,4.32
2018-03-24T09:45:17.827Z,3.70
2018-03-24T09:47:45.302Z,4.10
2018-03-24T09:50:12.801Z,3.42
2018-03-24T09:52:40.392Z,3.65
2018-03-24T09:55:07.969Z,3.92
2018-03-24T09:57:35.445Z,3.40
2018-03-24T10:00:04.025Z,3.53
2018-03-24T10:02:31.513Z,3.87
2018-03-24T10:04:58.993Z,3.72
2018-03-24T10:07:26.492Z,4.70
2018-03-24T10:09:53.961Z,3.72
2018-03-24T10:12:21.432Z,3.78
2018-03-24T10:14:48.920Z,4.65
2018-03-24T10:17:16.402Z,3.90
2018-03-24T10:19:43.897Z,4.25
2018-03-24T10:22:17.025Z,3.60
2018-03-24T10:24:44.512Z,4.25
2018-03-24T10:27:11.830Z,4.03
2018-03-24T10:29:40.242Z,4.55
2018-03-24T10:32:08.161Z,4.28
2018-03-24T10:34:35.633Z,4.70
2018-03-24T10:37:03.140Z,5.03
2018-03-24T10:39:30.612Z,4.50
2018-03-24T10:41:58.106Z,4.28
2018-03-24T10:44:25.618Z,4.45
2018-03-24T10:46:53.257Z,4.30
2018-03-24T10:49:20.752Z,4.78
2018-03-24T10:51:48.248Z,4.75
2018-03-24T10:54:15.749Z,5.37
2018-03-24T10:56:43.229Z,4.97
2018-03-24T10:59:10.959Z,5.25
2018-03-24T11:01:38.471Z,6.50
2018-03-24T11:04:05.982Z,6.25
2018-03-24T11:06:33.656Z,6.35
2018-03-24T11:09:01.140Z,6.15
2018-03-24T11:11:28.644Z,6.05
2018-03-24T11:13:56.128Z,6.57
2018-03-24T11:16:23.603Z,6.35
2018-03-24T11:18:51.109Z,6.60
2018-03-24T11:21:18.590Z,6.72
2018-03-24T11:23:46.081Z,6.12
2018-03-24T11:26:13.562Z,6.37
2018-03-24T11:28:41.062Z,6.22
2018-03-24T11:31:08.546Z,7.07
2018-03-24T11:33:36.038Z,6.97
2018-03-24T11:36:03.550Z,6.95
2018-03-24T11:38:31.049Z,7.35
2018-03-24T11:40:58.541Z,6.25
2018-03-24T11:43:26.036Z,6.00
2018-03-24T11:45:53.534Z,6.43
2018-03-24T11:48:21.013Z,6.05
2018-03-24T11:50:48.492Z,6.50
2018-03-24T11:53:15.993Z,6.87
2018-03-24T11:55:43.473Z,6.85
2018-03-24T11:58:12.911Z,6.75
2018-03-24T12:00:41.329Z,6.28
2018-03-24T12:03:08.828Z,6.12
2018-03-24T12:05:36.306Z,6.65
2018-03-24T12:08:03.789Z,6.95
2018-03-24T12:10:31.294Z,6.70
2018-03-24T12:12:58.767Z,6.53
2018-03-24T12:15:28.193Z,5.70
2018-03-24T12:17:55.673Z,7.35
2018-03-24T12:20:23.166Z,6.80
2018-03-24T12:22:50.656Z,6.53
2018-03-24T12:25:18.160Z,6.90
2018-03-24T12:27:45.637Z,7.70
2018-03-24T12:30:13.114Z,6.90
2018-03-24T12:32:40.623Z,6.00
2018-03-24T12:35:08.115Z,6.95
2018-03-24T12:37:35.661Z,6.80
2018-03-24T12:40:03.010Z,7.40
2018-03-24T12:42:30.222Z,7.13
2018-03-24T12:44:57.416Z,7.30
2018-03-24T12:47:24.602Z,7.03
2018-03-24T12:49:51.814Z,7.93
2018-03-24T12:52:19.012Z,8.67
2018-03-24T12:54:46.236Z,8.50
2018-03-24T12:57:13.425Z,8.43
2018-03-24T12:59:40.621Z,8.47
2018-03-24T13:02:07.837Z,9.40
2018-03-24T13:04:35.031Z,7.90
2018-03-24T13:07:02.247Z,8.57
2018-03-24T13:09:29.441Z,8.53
2018-03-24T13:11:56.456Z,9.10
2018-03-24T13:14:23.664Z,9.43
2018-03-24T13:16:50.853Z,8.57
2018-03-24T13:19:18.065Z,9.47
2018-03-24T13:21:45.261Z,9.83
2018-03-24T13:24:12.474Z,8.80
2018-03-24T13:26:39.670Z,8.20
2018-03-24T13:29:06.885Z,9.03
2018-03-24T13:31:34.090Z,9.67
2018-03-24T13:34:02.029Z,9.03
2018-03-24T13:36:29.237Z,9.17
2018-03-24T13:38:56.426Z,9.20
2018-03-24T13:41:23.659Z,8.07
2018-03-24T13:43:51.022Z,8.47
2018-03-24T13:46:18.246Z,8.50
2018-03-24T13:48:46.397Z,8.10
2018-03-24T13:51:13.612Z,7.97
2018-03-24T13:53:40.801Z,8.93
2018-03-24T13:56:07.994Z,7.73
2018-03-24T13:58:35.209Z,8.40
2018-03-24T14:01:02.409Z,7.43
2018-03-24T14:03:31.598Z,8.10
2018-03-24T14:05:58.792Z,7.93
2018-03-24T14:08:29.708Z,8.03
2018-03-24T14:10:56.912Z,8.53
2018-03-24T14:13:24.155Z,8.03
2018-03-24T14:15:51.350Z,7.33
2018-03-24T14:18:18.555Z,9.50
2018-03-24T14:20:45.765Z,8.90
2018-03-24T14:23:12.978Z,8.47
2018-03-24T14:25:40.200Z,8.13
2018-03-24T14:28:07.389Z,7.70
2018-03-24T14:30:34.585Z,8.50
2018-03-24T14:33:01.807Z,8.20
2018-03-24T14:35:29.181Z,8.40
2018-03-24T14:37:56.404Z,7.90
2018-03-24T14:40:23.770Z,7.73
2018-03-24T14:42:50.963Z,9.00
2018-03-24T14:45:18.181Z,8.13
2018-03-24T14:47:45.387Z,7.90
2018-03-24T14:50:12.617Z,9.33
2018-03-24T14:52:39.832Z,9.47
2018-03-24T14:55:07.060Z,7.63
2018-03-24T14:57:34.454Z,8.67
2018-03-24T15:00:01.655Z,8.03
2018-03-24T15:02:28.872Z,7.10
2018-03-24T15:04:56.074Z,6.93
2018-03-24T15:07:23.283Z,7.63
2018-03-24T15:09:50.505Z,7.10
2018-03-24T15:12:17.710Z,8.50
2018-03-24T15:14:46.894Z,8.27
2018-03-24T15:17:14.096Z,8.70
2018-03-24T15:19:41.582Z,9.27
2018-03-24T15:22:08.818Z,9.13
2018-03-24T15:24:36.144Z,9.10
2018-03-24T15:27:03.362Z,9.20
2018-03-24T15:29:36.125Z,9.70
2018-03-24T15:32:09.014Z,8.57
2018-03-24T15:34:41.827Z,8.90
2018-03-24T15:37:09.050Z,8.80
2018-03-24T15:39:36.249Z,8.10
2018-03-24T15:42:03.513Z,8.80
2018-03-24T15:44:30.868Z,7.80
2018-03-24T15:46:59.020Z,7.67
2018-03-24T15:49:26.239Z,9.10
2018-03-24T15:51:53.437Z,9.00
2018-03-24T15:54:21.593Z,9.00
2018-03-24T15:56:48.827Z,10.80
2018-03-24T15:59:16.337Z,10.33
2018-03-24T16:01:43.561Z,9.40
2018-03-24T16:04:10.766Z,11.33
2018-03-24T16:06:37.979Z,12.03
2018-03-24T16:09:07.137Z,11.90
2018-03-24T16:11:34.346Z,12.77
2018-03-24T16:14:01.578Z,11.20
2018-03-24T16:16:28.790Z,12.70
2018-03-24T16:18:55.994Z,13.73
2018-03-24T16:21:23.267Z,12.13
2018-03-24T16:23:50.642Z,13.27
2018-03-24T16:26:17.860Z,12.77
2018-03-24T16:28:45.091Z,14.37
2018-03-24T16:31:12.302Z,13.13
2018-03-24T16:33:39.547Z,13.50
2018-03-24T16:36:06.757Z,14.43
2018-03-24T16:38:34.003Z,15.03
2018-03-24T16:41:01.217Z,15.43
2018-03-24T16:43:28.424Z,15.90
2018-03-24T16:45:55.731Z,15.10
2018-03-24T16:48:23.983Z,15.10
2018-03-24T16:50:51.447Z,16.37
2018-03-24T16:53:18.658Z,14.40
2018-03-24T16:55:45.889Z,15.23
2018-03-24T16:58:14.051Z,15.33
2018-03-24T17:00:41.273Z,14.10
2018-03-24T17:03:08.774Z,14.25
2018-03-24T17:05:36.300Z,13.98
2018-03-24T17:08:03.845Z,13.73
2018-03-24T17:10:31.361Z,13.40
2018-03-24T17:12:58.865Z,13.70
2018-03-24T17:15:26.380Z,13.18
2018-03-24T17:17:53.882Z,13.27
2018-03-24T17:20:21.393Z,13.32
2018-03-24T17:22:48.901Z,12.80
2018-03-24T17:25:16.423Z,14.02
2018-03-24T17:27:43.913Z,12.95
2018-03-24T17:30:11.427Z,13.70
2018-03-24T17:32:38.933Z,13.00
2018-03-24T17:35:06.426Z,12.45
2018-03-24T17:37:33.945Z,12.50
2018-03-24T17:40:01.436Z,11.45
2018-03-24T17:42:28.945Z,13.70
2018-03-24T17:44:56.429Z,13.20
2018-03-24T17:47:23.977Z,13.20
2018-03-24T17:49:51.497Z,13.07
2018-03-24T17:52:18.985Z,11.38
2018-03-24T17:54:46.500Z,12.63
2018-03-24T17:57:13.814Z,12.88
2018-03-24T17:59:42.229Z,13.30
2018-03-24T18:02:09.737Z,12.45
2018-03-24T18:04:37.229Z,11.75
2018-03-24T18:07:04.741Z,12.25
2018-03-24T18:09:32.230Z,14.50
2018-03-24T18:11:59.750Z,13.52
2018-03-24T18:14:27.242Z,12.35
2018-03-24T18:16:54.770Z,12.82
2018-03-24T18:19:22.260Z,11.35
2018-03-24T18:21:49.779Z,12.35
2018-03-24T18:24:17.261Z,10.93
2018-03-24T18:26:44.768Z,11.80
2018-03-24T18:29:12.262Z,13.20
2018-03-24T18:31:39.768Z,11.65
2018-03-24T18:34:09.454Z,12.88
2018-03-24T18:36:38.925Z,10.60
2018-03-24T18:39:06.422Z,12.45
2018-03-24T18:41:33.947Z,12.15
2018-03-24T18:44:01.439Z,11.23
2018-03-24T18:46:28.766Z,11.93
2018-03-24T18:48:56.076Z,11.85
2018-03-24T18:51:23.591Z,12.70
2018-03-24T18:53:51.090Z,13.05
2018-03-24T18:56:18.609Z,11.80
2018-03-24T18:58:45.865Z,12.90
2018-03-24T19:01:13.394Z,11.50
2018-03-24T19:03:40.889Z,11.43
2018-03-24T19:06:08.409Z,11.80
2018-03-24T19:08:35.901Z,12.65
2018-03-24T19:11:04.407Z,12.80
2018-03-24T19:13:31.950Z,12.02
2018-03-24T19:16:01.557Z,12.20
2018-03-24T19:18:29.056Z,12.73
2018-03-24T19:20:56.581Z,12.88
2018-03-24T19:23:24.074Z,12.27
2018-03-24T19:25:51.584Z,13.23
2018-03-24T19:28:19.081Z,14.23
2018-03-24T19:30:47.587Z,12.37
2018-03-24T19:33:15.076Z,12.13
2018-03-24T19:35:42.589Z,16.48
2018-03-24T19:38:10.084Z,14.30
2018-03-24T19:40:37.599Z,12.95
2018-03-24T19:43:05.091Z,11.73
2018-03-24T19:45:32.609Z,11.75
2018-03-24T19:48:00.104Z,10.73
2018-03-24T19:50:27.631Z,12.82
2018-03-24T19:52:55.118Z,11.93
2018-03-24T19:55:24.407Z,11.98
2018-03-24T19:57:51.897Z,12.02
2018-03-24T20:00:19.223Z,13.18
2018-03-24T20:02:46.705Z,12.63
2018-03-24T20:05:14.231Z,13.70
2018-03-24T20:07:42.654Z,13.95
2018-03-24T20:10:11.158Z,12.15
2018-03-24T20:12:38.646Z,13.10
2018-03-24T20:15:06.140Z,13.38
2018-03-24T20:17:33.647Z,12.80
2018-03-24T20:20:01.137Z,12.77
2018-03-24T20:22:28.653Z,13.38
2018-03-24T20:24:57.093Z,12.90
2018-03-24T20:27:24.580Z,13.00
2018-03-24T20:29:54.062Z,12.63
2018-03-24T20:32:21.555Z,14.95
2018-03-24T20:34:49.071Z,13.27
2018-03-24T20:37:16.565Z,13.27
2018-03-24T20:39:44.075Z,12.68
2018-03-24T20:42:11.595Z,13.02
2018-03-24T20:44:39.083Z,12.15
2018-03-24T20:47:06.594Z,11.27
2018-03-24T20:49:34.072Z,13.93
2018-03-24T20:52:01.565Z,12.37
2018-03-24T20:54:29.078Z,11.45
2018-03-24T20:56:56.580Z,12.10
2018-03-24T20:59:24.097Z,11.95
2018-03-24T21:01:51.591Z,21.65
2018-03-24T21:04:19.129Z,17.87
2018-03-24T21:06:46.789Z,12.20
2018-03-24T21:09:14.270Z,17.02
2018-03-24T21:11:41.790Z,19.40
2018-03-24T21:14:09.292Z,27.95
2018-03-24T21:16:36.785Z,18.42
2018-03-24T21:19:04.287Z,15.77
2018-03-24T21:21:31.801Z,13.93
2018-03-24T21:23:59.291Z,13.48
2018-03-24T21:26:28.749Z,12.05
2018-03-24T21:28:56.258Z,12.30
2018-03-24T21:31:23.803Z,12.18
2018-03-24T21:33:51.458Z,12.60
2018-03-24T21:36:18.972Z,11.60
2018-03-24T21:38:46.490Z,11.52
2018-03-24T21:41:14.186Z,11.12
2018-03-24T21:43:41.697Z,12.25
2018-03-24T21:46:09.217Z,13.15
2018-03-24T21:48:36.710Z,10.70
2018-03-24T21:51:04.202Z,12.75
2018-03-24T21:53:32.561Z,13.00
2018-03-24T21:56:00.053Z,13.07
2018-03-24T21:58:27.565Z,11.93
2018-03-24T22:00:54.869Z,12.18
2018-03-24T22:03:22.385Z,12.65
2018-03-24T22:05:49.870Z,13.07
2018-03-24T22:08:17.389Z,13.68
2018-03-24T22:10:44.890Z,10.95
2018-03-24T22:13:12.399Z,11.65
2018-03-24T22:15:39.896Z,12.93
2018-03-24T22:18:07.409Z,12.63
2018-03-24T22:20:34.903Z,12.05
2018-03-24T22:23:02.413Z,13.00
2018-03-24T22:25:29.902Z,12.43
2018-03-24T22:27:57.417Z,11.77
2018-03-24T22:30:24.942Z,11.40
2018-03-24T22:32:52.434Z,12.65
2018-03-24T22:35:19.930Z,12.13
2018-03-24T22:37:47.446Z,11.52
2018-03-24T22:40:14.946Z,12.40
2018-03-24T22:42:42.464Z,14.13
2018-03-24T22:45:09.955Z,12.43
2018-03-24T22:47:38.402Z,12.05
2018-03-24T22:50:06.097Z,12.90
2018-03-24T22:52:34.558Z,12.30
2018-03-24T22:55:02.085Z,12.15
2018-03-24T22:57:29.574Z,12.43
2018-03-24T22:59:57.064Z,13.62
2018-03-24T23:02:25.390Z,13.02
2018-03-24T23:04:52.901Z,13.38
2018-03-24T23:07:20.408Z,11.75
2018-03-24T23:09:47.915Z,13.13
2018-03-24T23:12:15.426Z,13.13
2018-03-24T23:14:42.931Z,13.30
2018-03-24T23:17:10.463Z,13.07
2018-03-24T23:19:38.897Z,12.52
2018-03-24T23:22:06.416Z,13.48
2018-03-24T23:24:33.943Z,12.88
2018-03-24T23:27:01.437Z,12.90
2018-03-24T23:29:28.945Z,12.02
2018-03-24T23:31:56.471Z,12.18
2018-03-24T23:34:24.173Z,11.80
2018-03-24T23:36:51.689Z,12.35
2018-03-24T23:39:21.139Z,12.93
2018-03-24T23:41:48.620Z,12.40
2018-03-24T23:44:16.136Z,11.32
2018-03-24T23:46:43.634Z,10.43
2018-03-24T23:49:10.965Z,12.45
2018-03-24T23:51:38.449Z,11.35
2018-03-24T23:54:05.973Z,11.73
2018-03-24T23:56:33.485Z,11.77
2018-03-24T23:59:00.990Z,10.65
