createdAt,value
2017-05-22T00:01:18.897Z,54.50
2017-05-22T00:03:47.137Z,54.60
2017-05-22T00:06:15.401Z,54.90
2017-05-22T00:08:43.652Z,54.90
2017-05-22T00:11:11.924Z,55.20
2017-05-22T00:13:40.166Z,55.80
2017-05-22T00:16:08.416Z,55.50
2017-05-22T00:18:36.649Z,56.00
2017-05-22T00:21:04.916Z,55.90
2017-05-22T00:23:33.189Z,56.20
2017-05-22T00:26:01.428Z,56.30
2017-05-22T00:28:29.688Z,56.20
2017-05-22T00:30:57.929Z,56.60
2017-05-22T00:33:26.178Z,57.10
2017-05-22T00:35:54.464Z,57.00
2017-05-22T00:38:22.734Z,56.80
2017-05-22T00:40:50.964Z,57.20
2017-05-22T00:43:19.209Z,56.80
2017-05-22T00:45:47.500Z,57.20
2017-05-22T00:48:15.754Z,57.00
2017-05-22T00:50:44.017Z,57.30
2017-05-22T00:53:12.274Z,57.30
2017-05-22T00:55:40.520Z,57.30
2017-05-22T00:58:08.785Z,57.40
2017-05-22T01:00:37.029Z,57.60
2017-05-22T01:03:05.289Z,57.80
2017-05-22T01:05:33.547Z,57.60
2017-05-22T01:08:01.833Z,57.70
2017-05-22T01:10:30.077Z,58.40
2017-05-22T01:12:58.340Z,59.10
2017-05-22T01:15:26.613Z,59.50
2017-05-22T01:17:54.876Z,59.80
2017-05-22T01:20:23.118Z,59.20
2017-05-22T01:22:51.376Z,59.00
2017-05-22T01:25:19.628Z,60.30
2017-05-22T01:27:47.971Z,60.20
2017-05-22T01:30:16.228Z,59.80
2017-05-22T01:32:44.468Z,59.60
2017-05-22T01:35:12.729Z,61.50
2017-05-22T01:37:40.994Z,61.70
2017-05-22T01:40:09.227Z,62.50
2017-05-22T01:42:37.492Z,62.50
2017-05-22T01:45:05.744Z,62.70
2017-05-22T01:47:34.009Z,63.40
2017-05-22T01:50:02.265Z,63.10
2017-05-22T01:52:30.532Z,64.70
2017-05-22T01:54:58.804Z,65.10
2017-05-22T01:57:27.036Z,65.80
2017-05-22T01:59:55.300Z,65.10
2017-05-22T02:02:23.609Z,66.20
2017-05-22T02:04:51.848Z,66.20
2017-05-22T02:07:20.101Z,66.20
2017-05-22T02:09:48.365Z,67.10
2017-05-22T02:12:16.608Z,67.20
2017-05-22T02:14:44.868Z,67.20
2017-05-22T02:17:13.117Z,67.50
2017-05-22T02:19:41.372Z,67.40
2017-05-22T02:22:09.620Z,68.40
2017-05-22T02:24:37.874Z,67.20
2017-05-22T02:27:06.148Z,69.80
2017-05-22T02:29:34.398Z,69.90
2017-05-22T02:32:02.665Z,69.90
2017-05-22T02:34:30.918Z,69.80
2017-05-22T02:36:59.161Z,71.10
2017-05-22T02:39:27.421Z,70.70
2017-05-22T02:41:55.663Z,70.70
2017-05-22T02:44:23.929Z,70.20
2017-05-22T02:46:52.176Z,70.50
2017-05-22T02:49:20.417Z,70.90
2017-05-22T02:51:48.672Z,72.00
2017-05-22T02:54:16.917Z,71.80
2017-05-22T02:56:45.190Z,71.50
2017-05-22T02:59:13.440Z,72.20
2017-05-22T03:01:41.696Z,72.30
2017-05-22T03:04:09.957Z,71.90
2017-05-22T03:06:38.200Z,72.90
2017-05-22T03:09:06.468Z,72.60
2017-05-22T03:11:34.705Z,73.70
2017-05-22T03:14:02.981Z,73.30
2017-05-22T03:16:31.220Z,74.10
2017-05-22T03:18:59.465Z,72.50
2017-05-22T03:21:27.728Z,73.40
2017-05-22T03:23:55.969Z,74.20
2017-05-22T03:26:24.237Z,74.10
2017-05-22T03:28:52.476Z,74.90
2017-05-22T03:31:20.734Z,76.10
2017-05-22T03:33:49.007Z,74.20
2017-05-22T03:36:17.287Z,75.20
2017-05-22T03:38:45.520Z,75.90
2017-05-22T03:41:13.765Z,76.50
2017-05-22T03:43:42.021Z,75.60
2017-05-22T03:46:10.254Z,76.20
2017-05-22T03:48:38.518Z,76.20
2017-05-22T03:51:06.760Z,76.70
2017-05-22T03:53:35.033Z,75.50
2017-05-22T03:56:03.269Z,75.30
2017-05-22T03:58:31.509Z,76.40
2017-05-22T04:00:59.768Z,77.40
2017-05-22T04:03:28.004Z,76.60
2017-05-22T04:05:56.257Z,75.80
2017-05-22T04:08:24.524Z,76.90
2017-05-22T04:10:52.900Z,77.10
2017-05-22T04:13:21.130Z,77.10
2017-05-22T04:15:49.369Z,76.20
2017-05-22T04:18:17.629Z,77.90
2017-05-22T04:20:45.868Z,77.80
2017-05-22T04:23:14.129Z,77.20
2017-05-22T04:25:42.389Z,77.40
2017-05-22T04:28:10.632Z,76.90
2017-05-22T04:30:38.883Z,76.80
2017-05-22T04:33:07.127Z,76.70
2017-05-22T04:35:35.388Z,76.70
2017-05-22T04:38:03.629Z,76.70
2017-05-22T04:40:31.869Z,76.90
2017-05-22T04:43:00.120Z,77.20
2017-05-22T04:45:28.381Z,76.50
2017-05-22T04:47:56.641Z,76.30
2017-05-22T04:50:24.872Z,75.90
2017-05-22T04:52:53.122Z,73.90
2017-05-22T04:55:21.384Z,76.00
2017-05-22T04:57:49.617Z,76.90
2017-05-22T05:00:17.869Z,76.50
2017-05-22T05:02:46.124Z,76.40
2017-05-22T05:05:14.369Z,75.20
2017-05-22T05:07:42.632Z,74.40
2017-05-22T05:10:10.882Z,74.10
2017-05-22T05:12:39.120Z,73.00
2017-05-22T05:15:07.461Z,73.00
2017-05-22T05:17:35.697Z,72.50
2017-05-22T05:20:03.952Z,71.70
2017-05-22T05:22:32.205Z,72.40
2017-05-22T05:25:00.471Z,71.20
2017-05-22T05:27:28.707Z,71.50
2017-05-22T05:29:56.952Z,71.90
2017-05-22T05:32:25.232Z,70.80
2017-05-22T05:34:54.468Z,71.40
2017-05-22T05:37:22.741Z,70.60
2017-05-22T05:39:50.993Z,70.20
2017-05-22T05:42:19.265Z,70.10
2017-05-22T05:44:47.508Z,70.00
2017-05-22T05:47:15.743Z,68.40
2017-05-22T05:49:44.010Z,68.20
2017-05-22T05:52:12.297Z,68.80
2017-05-22T05:54:40.538Z,67.60
2017-05-22T05:57:08.777Z,66.90
2017-05-22T05:59:37.033Z,65.90
2017-05-22T06:02:05.276Z,64.60
2017-05-22T06:04:33.516Z,64.40
2017-05-22T06:07:01.776Z,63.80
2017-05-22T06:09:30.018Z,63.70
2017-05-22T06:11:58.285Z,62.90
2017-05-22T06:14:26.519Z,62.60
2017-05-22T06:16:54.789Z,60.60
2017-05-22T06:19:23.029Z,61.30
2017-05-22T06:21:51.293Z,59.80
2017-05-22T06:24:19.563Z,57.80
2017-05-22T06:26:47.853Z,55.40
2017-05-22T06:29:16.121Z,54.60
2017-05-22T06:31:44.382Z,53.50
2017-05-22T06:34:12.628Z,53.60
2017-05-22T06:36:40.889Z,52.40
2017-05-22T06:39:09.137Z,52.20
2017-05-22T06:41:37.400Z,51.70
2017-05-22T06:44:05.651Z,52.00
2017-05-22T06:46:33.921Z,50.40
2017-05-22T06:49:02.197Z,46.90
2017-05-22T06:51:30.432Z,46.10
2017-05-22T06:53:58.709Z,46.20
2017-05-22T06:56:26.981Z,43.50
2017-05-22T06:58:55.254Z,42.90
2017-05-22T07:01:23.516Z,40.70
2017-05-22T07:03:51.779Z,41.20
2017-05-22T07:06:20.032Z,40.50
2017-05-22T07:08:48.276Z,39.50
2017-05-22T07:11:16.540Z,41.10
2017-05-22T07:13:44.776Z,42.00
2017-05-22T07:16:13.016Z,40.70
2017-05-22T07:18:41.294Z,40.70
2017-05-22T07:21:09.537Z,40.80
2017-05-22T07:23:37.810Z,40.20
2017-05-22T07:26:06.044Z,37.90
2017-05-22T07:28:34.303Z,40.60
2017-05-22T07:31:02.568Z,39.10
2017-05-22T07:33:30.805Z,36.20
2017-05-22T07:35:59.076Z,36.60
2017-05-22T07:38:27.321Z,38.90
2017-05-22T07:40:55.557Z,37.50
2017-05-22T07:43:23.813Z,38.00
2017-05-22T07:45:52.060Z,37.30
2017-05-22T07:48:20.321Z,38.10
2017-05-22T07:50:48.561Z,38.20
2017-05-22T07:53:16.817Z,36.00
2017-05-22T07:55:45.058Z,35.40
2017-05-22T07:58:13.321Z,36.10
2017-05-22T08:00:41.562Z,36.00
2017-05-22T08:03:09.805Z,35.40
2017-05-22T08:05:38.073Z,35.10
2017-05-22T08:08:06.321Z,31.80
2017-05-22T08:10:34.577Z,31.80
2017-05-22T08:13:02.821Z,32.80
2017-05-22T08:15:31.077Z,33.30
2017-05-22T08:17:59.336Z,32.90
2017-05-22T08:20:27.576Z,35.20
2017-05-22T08:22:55.845Z,33.20
2017-05-22T08:25:24.104Z,32.50
2017-05-22T08:27:52.373Z,31.80
2017-05-22T08:30:20.624Z,33.40
2017-05-22T08:32:48.863Z,31.80
2017-05-22T08:35:17.138Z,29.00
2017-05-22T08:37:45.381Z,30.70
2017-05-22T08:40:13.647Z,30.60
2017-05-22T08:42:41.901Z,29.80
2017-05-22T08:45:10.155Z,29.80
2017-05-22T08:47:38.426Z,28.40
2017-05-22T08:50:06.665Z,27.60
2017-05-22T08:52:34.925Z,28.50
2017-05-22T08:55:03.260Z,26.20
2017-05-22T08:57:31.516Z,26.40
2017-05-22T08:59:59.759Z,25.70
2017-05-22T09:02:28.017Z,26.40
2017-05-22T09:04:56.266Z,27.00
2017-05-22T09:07:24.520Z,26.10
2017-05-22T09:09:52.767Z,26.10
2017-05-22T09:12:21.017Z,27.60
2017-05-22T09:14:49.277Z,26.30
2017-05-22T09:17:17.513Z,24.90
2017-05-22T09:19:45.769Z,26.40
2017-05-22T09:22:14.025Z,25.50
2017-05-22T09:24:42.265Z,24.40
2017-05-22T09:27:10.525Z,25.30
2017-05-22T09:29:38.764Z,25.40
2017-05-22T09:32:07.025Z,25.20
2017-05-22T09:34:35.276Z,26.10
2017-05-22T09:37:03.543Z,24.00
2017-05-22T09:39:31.796Z,23.90
2017-05-22T09:42:00.048Z,24.70
2017-05-22T09:44:28.405Z,24.40
2017-05-22T09:46:56.649Z,23.80
2017-05-22T09:49:24.909Z,25.10
2017-05-22T09:51:53.148Z,25.00
2017-05-22T09:54:21.425Z,25.10
2017-05-22T09:56:49.660Z,24.20
2017-05-22T09:59:17.906Z,22.90
2017-05-22T10:01:46.169Z,22.40
2017-05-22T10:04:14.410Z,21.80
2017-05-22T10:06:42.664Z,22.30
2017-05-22T10:09:10.901Z,22.40
2017-05-22T10:11:39.156Z,22.40
2017-05-22T10:14:07.401Z,22.80
2017-05-22T10:16:35.666Z,21.70
2017-05-22T10:19:03.924Z,21.70
2017-05-22T10:21:32.156Z,21.20
2017-05-22T10:24:00.412Z,22.90
2017-05-22T10:26:28.663Z,25.00
2017-05-22T10:28:56.925Z,24.30
2017-05-22T10:31:25.160Z,24.30
2017-05-22T10:33:53.443Z,24.10
2017-05-22T10:36:21.684Z,22.70
2017-05-22T10:38:49.928Z,21.50
2017-05-22T10:41:18.192Z,20.30
2017-05-22T10:43:46.437Z,21.40
2017-05-22T10:46:14.696Z,22.10
2017-05-22T10:48:42.949Z,21.70
2017-05-22T10:51:11.230Z,23.10
2017-05-22T10:53:39.460Z,24.40
2017-05-22T10:56:07.733Z,26.20
2017-05-22T10:58:35.976Z,26.70
2017-05-22T11:01:04.216Z,29.50
2017-05-22T11:03:32.484Z,30.00
2017-05-22T11:06:00.726Z,30.70
2017-05-22T11:08:28.962Z,31.50
2017-05-22T11:10:57.224Z,32.80
2017-05-22T11:13:25.456Z,33.80
2017-05-22T11:15:53.717Z,29.70
2017-05-22T11:18:21.961Z,30.00
2017-05-22T11:20:50.223Z,29.90
2017-05-22T11:23:18.469Z,30.00
2017-05-22T11:25:46.717Z,30.20
2017-05-22T11:28:14.988Z,29.50
2017-05-22T11:30:43.229Z,31.10
2017-05-22T11:33:11.497Z,30.20
2017-05-22T11:35:39.736Z,30.40
2017-05-22T11:38:07.980Z,32.80
2017-05-22T11:40:36.239Z,31.60
2017-05-22T11:43:04.493Z,31.90
2017-05-22T11:45:32.744Z,30.80
2017-05-22T11:48:00.988Z,30.90
2017-05-22T11:50:29.257Z,32.00
2017-05-22T11:52:57.500Z,32.00
2017-05-22T11:55:25.737Z,30.60
2017-05-22T11:57:54.004Z,32.60
2017-05-22T12:00:22.253Z,31.50
2017-05-22T12:02:50.508Z,32.60
2017-05-22T12:05:18.798Z,31.00
2017-05-22T12:07:47.056Z,30.80
2017-05-22T12:10:15.305Z,30.40
2017-05-22T12:12:43.540Z,30.20
2017-05-22T12:15:11.821Z,31.40
2017-05-22T12:17:40.060Z,31.50
2017-05-22T12:20:08.317Z,32.40
2017-05-22T12:22:36.561Z,32.50
2017-05-22T12:25:04.801Z,31.10
2017-05-22T12:27:33.061Z,31.60
2017-05-22T12:30:01.295Z,30.10
2017-05-22T12:32:29.557Z,29.80
2017-05-22T12:34:57.798Z,30.20
2017-05-22T12:37:26.039Z,29.70
2017-05-22T12:39:54.311Z,31.60
2017-05-22T12:42:22.561Z,31.50
2017-05-22T12:44:50.811Z,32.20
2017-05-22T12:47:19.061Z,31.40
2017-05-22T12:49:47.317Z,32.70
2017-05-22T12:52:15.556Z,30.80
2017-05-22T12:54:43.792Z,32.80
2017-05-22T12:57:12.052Z,31.40
2017-05-22T12:59:40.290Z,31.10
2017-05-22T13:02:08.561Z,33.20
2017-05-22T13:04:36.792Z,34.90
2017-05-22T13:07:05.049Z,31.70
2017-05-22T13:09:33.322Z,34.30
2017-05-22T13:12:01.564Z,32.80
2017-05-22T13:14:29.837Z,33.90
2017-05-22T13:16:58.076Z,34.70
2017-05-22T13:19:26.333Z,34.80
2017-05-22T13:21:54.608Z,33.80
2017-05-22T13:24:22.850Z,34.90
2017-05-22T13:26:51.104Z,34.20
2017-05-22T13:29:19.358Z,34.70
2017-05-22T13:31:47.617Z,34.80
2017-05-22T13:34:15.861Z,34.40
2017-05-22T13:36:44.114Z,35.10
2017-05-22T13:39:12.377Z,33.60
2017-05-22T13:41:40.617Z,33.50
2017-05-22T13:44:08.888Z,32.50
2017-05-22T13:46:37.128Z,33.90
2017-05-22T13:49:05.368Z,32.20
2017-05-22T13:51:33.628Z,32.00
2017-05-22T13:54:01.868Z,33.00
2017-05-22T13:56:30.140Z,33.70
2017-05-22T13:58:58.394Z,37.40
2017-05-22T14:01:26.657Z,34.90
2017-05-22T14:03:54.901Z,35.10
2017-05-22T14:06:23.141Z,33.20
2017-05-22T14:08:51.398Z,34.50
2017-05-22T14:11:19.636Z,33.20
2017-05-22T14:13:47.904Z,33.00
2017-05-22T14:16:16.149Z,33.40
2017-05-22T14:18:44.385Z,32.60
2017-05-22T14:21:12.645Z,31.00
2017-05-22T14:23:40.894Z,32.50
2017-05-22T14:26:09.157Z,33.00
2017-05-22T14:28:37.396Z,31.40
2017-05-22T14:31:05.654Z,32.10
2017-05-22T14:33:33.897Z,33.10
2017-05-22T14:36:02.144Z,32.50
2017-05-22T14:38:30.410Z,31.10
2017-05-22T14:40:58.751Z,32.50
2017-05-22T14:43:27.004Z,32.60
2017-05-22T14:45:55.248Z,32.60
2017-05-22T14:48:23.522Z,33.60
2017-05-22T14:50:51.757Z,33.10
2017-05-22T14:53:20.035Z,34.40
2017-05-22T14:55:48.286Z,33.40
2017-05-22T14:58:16.530Z,33.10
2017-05-22T15:00:44.765Z,33.20
2017-05-22T15:03:13.147Z,32.30
2017-05-22T15:05:41.380Z,34.50
2017-05-22T15:08:09.642Z,33.20
2017-05-22T15:10:37.885Z,33.50
2017-05-22T15:13:06.149Z,33.10
2017-05-22T15:15:34.412Z,32.90
2017-05-22T15:18:02.658Z,34.00
2017-05-22T15:20:30.920Z,34.20
2017-05-22T15:22:59.198Z,34.60
2017-05-22T15:25:27.465Z,36.90
2017-05-22T15:27:55.730Z,35.60
2017-05-22T15:30:23.977Z,36.00
2017-05-22T15:32:52.242Z,36.40
2017-05-22T15:35:20.492Z,35.00
2017-05-22T15:37:48.760Z,36.20
2017-05-22T15:40:17.024Z,35.20
2017-05-22T15:42:45.269Z,35.60
2017-05-22T15:45:13.541Z,36.40
2017-05-22T15:47:41.773Z,37.50
2017-05-22T15:50:10.050Z,36.60
2017-05-22T15:52:38.296Z,36.30
2017-05-22T15:55:06.562Z,36.00
2017-05-22T15:57:34.865Z,37.00
2017-05-22T16:00:03.100Z,37.20
2017-05-22T16:02:31.353Z,37.50
2017-05-22T16:04:58.836Z,37.50
2017-05-22T16:07:27.101Z,38.60
2017-05-22T16:09:55.354Z,39.30
2017-05-22T16:12:23.611Z,39.00
2017-05-22T16:14:51.873Z,38.90
2017-05-22T16:17:20.121Z,38.30
2017-05-22T16:19:48.382Z,37.90
2017-05-22T16:22:16.631Z,38.10
2017-05-22T16:24:44.904Z,37.40
2017-05-22T16:27:13.153Z,37.70
2017-05-22T16:29:41.407Z,36.90
2017-05-22T16:32:09.682Z,37.90
2017-05-22T16:34:37.922Z,40.00
2017-05-22T16:37:06.192Z,37.80
2017-05-22T16:39:34.444Z,37.50
2017-05-22T16:42:02.689Z,37.80
2017-05-22T16:44:30.952Z,39.30
2017-05-22T16:46:59.201Z,39.50
2017-05-22T16:49:27.473Z,38.50
2017-05-22T16:51:55.716Z,38.40
2017-05-22T16:54:23.998Z,38.30
2017-05-22T16:56:52.248Z,38.80
2017-05-22T16:59:20.519Z,39.40
2017-05-22T17:01:48.773Z,39.40
2017-05-22T17:04:18.074Z,39.60
2017-05-22T17:06:46.349Z,40.50
2017-05-22T17:09:14.816Z,40.50
2017-05-22T17:11:43.076Z,40.80
2017-05-22T17:14:11.312Z,42.40
2017-05-22T17:16:39.594Z,41.30
2017-05-22T17:19:07.846Z,41.70
2017-05-22T17:21:36.097Z,42.30
2017-05-22T17:24:04.373Z,41.90
2017-05-22T17:26:32.616Z,41.70
2017-05-22T17:29:00.865Z,41.60
2017-05-22T17:31:29.143Z,42.00
2017-05-22T17:33:57.388Z,42.30
2017-05-22T17:36:25.661Z,42.70
2017-05-22T17:38:53.920Z,42.90
2017-05-22T17:41:22.184Z,42.30
2017-05-22T17:43:50.440Z,43.10
2017-05-22T17:46:18.680Z,43.10
2017-05-22T17:48:46.949Z,43.60
2017-05-22T17:51:15.209Z,44.30
2017-05-22T17:53:43.496Z,43.80
2017-05-22T17:56:11.749Z,44.20
2017-05-22T17:58:39.999Z,44.10
2017-05-22T18:01:08.274Z,43.80
2017-05-22T18:03:36.533Z,44.90
2017-05-22T18:06:04.796Z,44.70
2017-05-22T18:08:33.042Z,45.40
2017-05-22T18:11:01.305Z,45.50
2017-05-22T18:13:29.551Z,46.40
2017-05-22T18:15:57.813Z,46.70
2017-05-22T18:18:26.078Z,47.50
2017-05-22T18:20:54.320Z,47.70
2017-05-22T18:23:22.566Z,46.80
2017-05-22T18:25:50.841Z,47.20
2017-05-22T18:28:19.125Z,47.80
2017-05-22T18:30:47.387Z,47.10
2017-05-22T18:33:15.643Z,47.50
2017-05-22T18:35:43.910Z,49.30
2017-05-22T18:38:12.179Z,48.30
2017-05-22T18:40:40.433Z,48.90
2017-05-22T18:43:08.705Z,48.60
2017-05-22T18:45:36.952Z,48.60
2017-05-22T18:48:05.230Z,48.70
2017-05-22T18:50:33.485Z,49.70
2017-05-22T18:53:03.454Z,49.60
2017-05-22T18:55:31.736Z,50.60
2017-05-22T18:57:59.994Z,54.10
2017-05-22T19:00:28.268Z,51.60
2017-05-22T19:02:56.513Z,53.80
2017-05-22T19:05:24.824Z,52.00
2017-05-22T19:07:53.122Z,51.80
2017-05-22T19:10:21.373Z,52.30
2017-05-22T19:12:49.649Z,51.60
2017-05-22T19:15:17.910Z,53.90
2017-05-22T19:17:46.157Z,51.30
2017-05-22T19:20:14.421Z,51.50
2017-05-22T19:22:42.914Z,52.50
2017-05-22T19:25:11.154Z,53.50
2017-05-22T19:27:39.407Z,55.60
2017-05-22T19:30:07.673Z,53.40
2017-05-22T19:32:35.934Z,55.60
2017-05-22T19:35:04.211Z,55.20
2017-05-22T19:37:32.480Z,54.90
2017-05-22T19:40:00.740Z,56.20
2017-05-22T19:42:29.029Z,54.60
2017-05-22T19:44:57.331Z,54.10
2017-05-22T19:47:25.605Z,56.50
2017-05-22T19:49:53.857Z,57.30
2017-05-22T19:52:22.134Z,55.10
2017-05-22T19:54:50.389Z,56.00
2017-05-22T19:57:18.677Z,57.50
2017-05-22T19:59:46.920Z,58.50
2017-05-22T20:02:15.177Z,56.60
2017-05-22T20:04:43.444Z,56.40
2017-05-22T20:07:11.757Z,57.30
2017-05-22T20:09:40.032Z,60.00
2017-05-22T20:12:08.273Z,58.10
2017-05-22T20:14:36.556Z,58.60
2017-05-22T20:17:04.799Z,57.90
2017-05-22T20:19:33.074Z,58.20
2017-05-22T20:22:01.356Z,58.20
2017-05-22T20:24:29.610Z,58.20
2017-05-22T20:26:57.893Z,58.30
2017-05-22T20:29:26.149Z,57.90
2017-05-22T20:31:54.398Z,59.50
2017-05-22T20:34:22.669Z,59.30
2017-05-22T20:36:50.919Z,60.40
2017-05-22T20:39:19.183Z,60.00
2017-05-22T20:41:47.453Z,59.60
2017-05-22T20:44:15.700Z,61.90
2017-05-22T20:46:43.974Z,59.60
2017-05-22T20:49:12.238Z,59.60
2017-05-22T20:51:40.506Z,61.40
2017-05-22T20:54:08.784Z,62.30
2017-05-22T20:56:37.042Z,62.80
2017-05-22T20:59:05.312Z,60.70
2017-05-22T21:01:33.568Z,61.20
2017-05-22T21:04:01.837Z,61.20
2017-05-22T21:06:30.085Z,62.70
2017-05-22T21:08:58.330Z,63.00
2017-05-22T21:11:26.605Z,63.10
2017-05-22T21:13:54.849Z,62.20
2017-05-22T21:16:23.116Z,64.60
2017-05-22T21:18:51.372Z,63.40
2017-05-22T21:21:19.608Z,62.90
2017-05-22T21:23:47.867Z,63.20
2017-05-22T21:26:16.138Z,66.00
2017-05-22T21:28:44.410Z,65.30
2017-05-22T21:31:12.661Z,65.70
2017-05-22T21:33:41.683Z,65.30
2017-05-22T21:36:09.925Z,64.50
2017-05-22T21:38:38.270Z,64.70
2017-05-22T21:41:06.511Z,65.00
2017-05-22T21:43:34.760Z,66.30
2017-05-22T21:46:03.035Z,65.80
2017-05-22T21:48:31.283Z,65.10
2017-05-22T21:50:59.565Z,65.70
2017-05-22T21:53:27.809Z,67.40
2017-05-22T21:55:56.057Z,65.50
2017-05-22T21:58:24.322Z,66.00
2017-05-22T22:00:52.567Z,66.40
2017-05-22T22:03:20.829Z,66.30
2017-05-22T22:05:49.072Z,66.50
2017-05-22T22:08:17.345Z,66.90
2017-05-22T22:10:45.592Z,67.40
2017-05-22T22:13:13.841Z,67.20
2017-05-22T22:15:42.119Z,68.70
2017-05-22T22:18:10.364Z,67.60
2017-05-22T22:20:38.708Z,67.60
2017-05-22T22:23:06.948Z,70.20
2017-05-22T22:25:35.197Z,68.20
2017-05-22T22:28:03.469Z,68.00
2017-05-22T22:30:31.712Z,68.60
2017-05-22T22:32:59.966Z,68.80
2017-05-22T22:35:28.244Z,69.10
2017-05-22T22:37:56.504Z,69.20
2017-05-22T22:40:24.774Z,69.90
2017-05-22T22:42:53.021Z,69.70
2017-05-22T22:45:21.301Z,69.90
2017-05-22T22:47:49.557Z,68.90
2017-05-22T22:50:17.804Z,70.50
2017-05-22T22:52:46.085Z,71.90
2017-05-22T22:55:14.348Z,72.10
2017-05-22T22:57:42.620Z,71.70
2017-05-22T23:00:10.895Z,72.00
2017-05-22T23:02:39.149Z,70.80
2017-05-22T23:05:07.473Z,73.10
2017-05-22T23:07:35.722Z,71.10
2017-05-22T23:10:04.002Z,71.10
2017-05-22T23:12:32.247Z,72.00
2017-05-22T23:15:00.512Z,72.90
2017-05-22T23:17:28.763Z,72.90
2017-05-22T23:19:57.037Z,73.40
2017-05-22T23:22:25.288Z,73.00
2017-05-22T23:24:53.600Z,73.10
2017-05-22T23:27:21.854Z,72.60
2017-05-22T23:29:50.114Z,73.50
2017-05-22T23:32:18.385Z,73.50
2017-05-22T23:34:46.637Z,73.30
2017-05-22T23:37:14.914Z,73.50
2017-05-22T23:39:43.164Z,74.10
2017-05-22T23:42:11.433Z,73.30
2017-05-22T23:44:39.679Z,73.80
2017-05-22T23:47:07.940Z,72.30
2017-05-22T23:49:36.221Z,74.00
2017-05-22T23:52:04.460Z,73.20
2017-05-22T23:54:32.732Z,73.20
2017-05-22T23:57:00.980Z,73.40
2017-05-22T23:59:29.253Z,73.50
