createdAt,value
2023-07-31T00:02:02.429Z,0.90
2023-07-31T00:04:30.476Z,1.17
2023-07-31T00:06:58.466Z,1.20
2023-07-31T00:09:26.576Z,1.10
2023-07-31T00:11:54.690Z,1.15
2023-07-31T00:14:22.595Z,1.10
2023-07-31T00:16:52.587Z,0.90
2023-07-31T00:19:20.893Z,0.95
2023-07-31T00:21:49.084Z,0.93
2023-07-31T00:24:17.142Z,1.17
2023-07-31T00:26:45.322Z,1.10
2023-07-31T00:29:13.338Z,0.90
2023-07-31T00:31:41.609Z,0.90
2023-07-31T00:34:09.764Z,0.77
2023-07-31T00:36:37.949Z,1.20
2023-07-31T00:39:06.329Z,1.38
2023-07-31T00:44:19.870Z,0.88
2023-07-31T00:46:47.928Z,0.90
2023-07-31T00:49:35.424Z,0.80
2023-07-31T00:52:04.059Z,0.90
2023-07-31T00:54:32.290Z,0.80
2023-07-31T00:57:01.975Z,1.10
2023-07-31T00:59:30.150Z,1.08
2023-07-31T01:01:58.403Z,1.25
2023-07-31T01:04:27.737Z,1.02
2023-07-31T01:07:20.630Z,0.90
2023-07-31T01:10:03.706Z,1.00
2023-07-31T01:12:33.180Z,1.15
2023-07-31T01:15:06.597Z,1.10
2023-07-31T01:17:36.206Z,0.90
2023-07-31T01:20:08.479Z,0.80
2023-07-31T01:23:04.110Z,0.98
2023-07-31T01:26:14.689Z,1.33
2023-07-31T01:28:57.740Z,1.30
2023-07-31T01:31:27.186Z,1.30
2023-07-31T01:33:59.355Z,1.45
2023-07-31T01:36:28.450Z,1.08
2023-07-31T01:39:01.565Z,1.63
2023-07-31T01:41:29.922Z,1.30
2023-07-31T01:43:58.407Z,1.25
2023-07-31T01:46:26.604Z,1.20
2023-07-31T01:48:54.883Z,1.48
2023-07-31T01:51:23.029Z,1.13
2023-07-31T01:53:51.294Z,0.80
2023-07-31T01:56:19.443Z,1.10
2023-07-31T01:58:47.502Z,0.98
2023-07-31T02:01:15.591Z,0.82
2023-07-31T02:03:43.832Z,0.82
2023-07-31T02:06:12.190Z,1.20
2023-07-31T02:08:40.280Z,0.85
2023-07-31T02:11:08.444Z,1.25
2023-07-31T02:13:36.416Z,1.05
2023-07-31T02:16:04.650Z,0.82
2023-07-31T02:18:33.293Z,0.90
2023-07-31T02:21:01.325Z,0.70
2023-07-31T02:23:29.656Z,1.10
2023-07-31T02:26:16.212Z,0.77
2023-07-31T02:28:44.645Z,1.23
2023-07-31T02:31:13.758Z,0.95
2023-07-31T02:33:41.978Z,1.10
2023-07-31T02:36:11.952Z,1.67
2023-07-31T02:38:58.412Z,1.10
2023-07-31T02:41:27.453Z,1.30
2023-07-31T02:43:55.985Z,1.50
2023-07-31T02:46:26.193Z,0.93
2023-07-31T02:48:54.504Z,0.82
2023-07-31T02:51:22.928Z,1.25
2023-07-31T02:53:51.038Z,0.90
2023-07-31T02:56:37.914Z,0.73
2023-07-31T02:59:24.870Z,0.90
2023-07-31T03:01:52.973Z,0.90
2023-07-31T03:04:21.061Z,1.23
2023-07-31T03:06:49.127Z,1.05
2023-07-31T03:09:17.312Z,1.88
2023-07-31T03:14:31.341Z,0.93
2023-07-31T03:16:59.587Z,1.10
2023-07-31T03:19:27.742Z,1.08
2023-07-31T03:21:55.707Z,1.13
2023-07-31T03:24:23.828Z,1.20
2023-07-31T03:26:51.861Z,0.90
2023-07-31T03:29:21.226Z,1.00
2023-07-31T03:31:50.547Z,0.70
2023-07-31T03:34:18.706Z,0.90
2023-07-31T03:36:46.755Z,0.90
2023-07-31T03:42:19.059Z,0.80
2023-07-31T03:44:47.162Z,1.00
2023-07-31T03:47:15.363Z,0.77
2023-07-31T03:50:01.885Z,0.80
2023-07-31T03:52:30.114Z,0.70
2023-07-31T03:54:58.268Z,0.70
2023-07-31T03:57:26.490Z,0.82
2023-07-31T03:59:54.611Z,0.85
2023-07-31T04:02:22.787Z,0.90
2023-07-31T04:04:50.830Z,0.70
2023-07-31T04:07:18.894Z,0.80
2023-07-31T04:09:46.925Z,0.70
2023-07-31T04:12:15.014Z,0.70
2023-07-31T04:14:43.077Z,0.70
2023-07-31T04:17:12.634Z,0.70
2023-07-31T04:19:40.698Z,0.70
2023-07-31T04:22:08.879Z,1.13
2023-07-31T04:27:22.089Z,0.70
2023-07-31T04:29:50.136Z,0.70
2023-07-31T04:32:18.291Z,1.10
2023-07-31T04:34:46.311Z,0.80
2023-07-31T04:37:14.604Z,0.80
2023-07-31T04:39:42.627Z,1.08
2023-07-31T04:42:10.758Z,0.70
2023-07-31T04:44:38.882Z,0.70
2023-07-31T04:47:07.208Z,0.60
2023-07-31T04:49:53.885Z,1.00
2023-07-31T04:52:21.904Z,0.88
2023-07-31T04:57:35.125Z,1.17
2023-07-31T05:00:03.296Z,0.90
2023-07-31T05:02:32.436Z,0.93
2023-07-31T05:05:00.472Z,0.88
2023-07-31T05:07:28.618Z,1.05
2023-07-31T05:09:58.896Z,0.95
2023-07-31T05:12:27.259Z,1.50
2023-07-31T05:14:55.405Z,0.80
2023-07-31T05:17:23.390Z,0.90
2023-07-31T05:20:10.553Z,1.27
2023-07-31T05:22:57.154Z,0.90
2023-07-31T05:25:25.222Z,1.00
2023-07-31T05:27:53.184Z,1.00
2023-07-31T05:30:39.769Z,0.90
2023-07-31T05:33:07.871Z,1.10
2023-07-31T05:35:35.988Z,1.00
2023-07-31T05:38:04.103Z,1.08
2023-07-31T05:40:34.581Z,0.95
2023-07-31T05:43:21.217Z,1.17
2023-07-31T05:45:49.337Z,0.90
2023-07-31T05:48:17.367Z,0.70
2023-07-31T05:51:04.286Z,0.90
2023-07-31T05:53:32.390Z,1.02
2023-07-31T05:56:00.393Z,0.82
2023-07-31T05:58:28.465Z,1.30
2023-07-31T06:00:56.644Z,1.45
2023-07-31T06:03:24.740Z,2.33
2023-07-31T06:05:52.761Z,1.20
2023-07-31T06:08:20.815Z,1.15
2023-07-31T06:10:48.970Z,1.23
2023-07-31T06:13:17.086Z,0.90
2023-07-31T06:15:45.071Z,1.55
2023-07-31T06:18:13.232Z,1.30
2023-07-31T06:20:41.995Z,0.85
2023-07-31T06:23:10.150Z,1.55
2023-07-31T06:25:38.219Z,1.20
2023-07-31T06:28:06.343Z,1.23
2023-07-31T06:30:34.555Z,1.30
2023-07-31T06:33:02.724Z,1.17
2023-07-31T06:35:30.829Z,1.10
2023-07-31T06:37:59.027Z,1.08
2023-07-31T06:40:27.146Z,1.17
2023-07-31T06:42:55.286Z,1.00
2023-07-31T06:45:23.504Z,0.88
2023-07-31T06:47:51.684Z,1.02
2023-07-31T06:50:19.905Z,1.83
2023-07-31T06:52:48.032Z,1.30
2023-07-31T06:55:21.383Z,1.40
2023-07-31T06:57:50.251Z,1.50
2023-07-31T07:00:19.172Z,1.23
2023-07-31T07:02:50.405Z,1.17
2023-07-31T07:05:19.416Z,1.38
2023-07-31T07:07:47.753Z,1.30
2023-07-31T07:10:15.911Z,1.52
2023-07-31T07:12:43.963Z,1.70
2023-07-31T07:15:11.980Z,1.13
2023-07-31T07:17:40.128Z,1.60
2023-07-31T07:20:09.346Z,1.30
2023-07-31T07:22:37.647Z,1.58
2023-07-31T07:25:06.439Z,1.70
2023-07-31T07:27:34.742Z,1.58
2023-07-31T07:30:03.065Z,1.70
2023-07-31T07:32:31.250Z,1.70
2023-07-31T07:34:59.391Z,1.55
2023-07-31T07:37:27.608Z,1.27
2023-07-31T07:39:55.660Z,1.23
2023-07-31T07:42:23.666Z,1.88
2023-07-31T07:44:51.894Z,1.42
2023-07-31T07:47:19.953Z,1.40
2023-07-31T07:49:53.151Z,1.30
2023-07-31T07:52:21.722Z,1.45
2023-07-31T07:54:49.915Z,1.70
2023-07-31T07:57:18.103Z,1.50
2023-07-31T07:59:46.414Z,1.38
2023-07-31T08:02:14.408Z,1.83
2023-07-31T08:04:42.521Z,1.52
2023-07-31T08:07:13.499Z,1.77
2023-07-31T08:09:42.468Z,1.67
2023-07-31T08:12:10.540Z,1.65
2023-07-31T08:14:38.636Z,1.52
2023-07-31T08:17:06.781Z,1.90
2023-07-31T08:19:35.024Z,1.58
2023-07-31T08:22:03.264Z,1.20
2023-07-31T08:24:31.394Z,1.65
2023-07-31T08:26:59.539Z,1.65
2023-07-31T08:29:27.680Z,1.88
2023-07-31T08:31:55.690Z,1.65
2023-07-31T08:34:23.868Z,1.30
2023-07-31T08:36:51.989Z,1.70
2023-07-31T08:39:20.134Z,1.30
2023-07-31T08:41:49.225Z,1.33
2023-07-31T08:44:19.304Z,1.38
2023-07-31T08:46:48.985Z,1.60
2023-07-31T08:52:21.521Z,1.15
2023-07-31T08:54:49.613Z,1.73
2023-07-31T08:57:18.590Z,1.50
2023-07-31T08:59:46.987Z,1.45
2023-07-31T09:02:18.339Z,1.38
2023-07-31T09:04:46.917Z,1.50
2023-07-31T09:07:16.663Z,1.55
2023-07-31T09:09:44.863Z,1.77
2023-07-31T09:12:13.515Z,1.60
2023-07-31T09:14:43.466Z,1.33
2023-07-31T09:17:12.266Z,1.80
2023-07-31T09:19:40.507Z,1.65
2023-07-31T09:22:08.716Z,1.58
2023-07-31T09:24:36.931Z,2.00
2023-07-31T09:27:05.334Z,1.50
2023-07-31T09:29:33.497Z,1.55
2023-07-31T09:34:47.014Z,1.80
2023-07-31T09:37:15.266Z,3.10
2023-07-31T09:39:49.736Z,2.47
2023-07-31T09:42:27.995Z,1.88
2023-07-31T09:45:08.067Z,2.00
2023-07-31T09:47:36.655Z,2.10
2023-07-31T09:50:09.132Z,2.10
2023-07-31T09:52:55.869Z,2.55
2023-07-31T09:55:23.925Z,2.03
2023-07-31T09:57:52.119Z,1.83
2023-07-31T10:00:21.363Z,2.05
2023-07-31T10:02:50.237Z,1.90
2023-07-31T10:05:18.971Z,1.88
2023-07-31T10:07:56.928Z,1.90
2023-07-31T10:10:26.680Z,1.60
2023-07-31T10:12:55.494Z,1.60
2023-07-31T10:15:24.240Z,1.83
2023-07-31T10:17:53.577Z,1.42
2023-07-31T10:20:22.482Z,1.38
2023-07-31T10:22:50.862Z,1.60
2023-07-31T10:25:21.167Z,1.77
2023-07-31T10:27:50.484Z,1.40
2023-07-31T10:30:20.649Z,1.35
2023-07-31T10:32:51.519Z,1.55
2023-07-31T10:35:20.189Z,1.67
2023-07-31T10:37:48.403Z,1.52
2023-07-31T10:40:21.906Z,1.67
2023-07-31T10:42:54.960Z,1.60
2023-07-31T10:45:32.725Z,1.90
2023-07-31T10:48:02.801Z,1.45
2023-07-31T10:50:34.283Z,1.50
2023-07-31T10:53:02.884Z,1.70
2023-07-31T10:55:43.687Z,1.38
2023-07-31T10:58:15.384Z,1.40
2023-07-31T11:00:45.200Z,1.73
2023-07-31T11:03:24.143Z,1.50
2023-07-31T11:06:03.055Z,2.00
2023-07-31T11:08:33.192Z,1.40
2023-07-31T11:11:04.095Z,1.77
2023-07-31T11:14:11.279Z,1.13
2023-07-31T11:16:39.695Z,1.17
2023-07-31T11:19:10.172Z,1.48
2023-07-31T11:21:38.522Z,1.50
2023-07-31T11:24:06.665Z,3.20
2023-07-31T11:26:34.932Z,2.20
2023-07-31T11:29:03.102Z,1.20
2023-07-31T11:31:31.224Z,1.58
2023-07-31T11:34:08.854Z,1.35
2023-07-31T11:36:37.176Z,1.52
2023-07-31T11:39:12.618Z,1.30
2023-07-31T11:41:43.675Z,2.30
2023-07-31T11:44:26.347Z,1.13
2023-07-31T11:46:59.068Z,1.50
2023-07-31T11:49:27.577Z,1.98
2023-07-31T11:51:56.351Z,1.52
2023-07-31T11:54:24.555Z,1.92
2023-07-31T11:56:52.872Z,1.45
2023-07-31T11:59:21.288Z,1.60
2023-07-31T12:01:54.766Z,1.60
2023-07-31T12:04:23.317Z,1.45
2023-07-31T12:06:57.542Z,1.13
2023-07-31T12:09:27.929Z,1.60
2023-07-31T12:11:56.140Z,1.70
2023-07-31T12:14:29.934Z,2.03
2023-07-31T12:17:05.237Z,1.23
2023-07-31T12:19:33.607Z,1.67
2023-07-31T12:22:01.776Z,1.63
2023-07-31T12:24:30.151Z,2.08
2023-07-31T12:26:58.293Z,1.25
2023-07-31T12:29:37.433Z,1.70
2023-07-31T12:32:23.042Z,1.50
2023-07-31T12:34:51.351Z,1.30
2023-07-31T12:37:19.468Z,1.48
2023-07-31T12:39:47.669Z,1.30
2023-07-31T12:42:15.789Z,1.80
2023-07-31T12:44:44.012Z,1.33
2023-07-31T12:47:12.126Z,1.30
2023-07-31T12:49:40.266Z,1.58
2023-07-31T12:52:08.701Z,1.38
2023-07-31T12:54:55.910Z,2.05
2023-07-31T12:57:24.142Z,1.58
2023-07-31T12:59:52.223Z,1.35
2023-07-31T13:02:21.503Z,1.40
2023-07-31T13:04:51.942Z,1.90
2023-07-31T13:07:20.202Z,1.33
2023-07-31T13:09:48.232Z,1.58
2023-07-31T13:12:16.389Z,1.33
2023-07-31T13:14:45.427Z,1.33
2023-07-31T13:17:13.436Z,1.67
2023-07-31T13:19:41.549Z,1.85
2023-07-31T13:22:09.757Z,1.40
2023-07-31T13:24:37.772Z,1.38
2023-07-31T13:27:06.037Z,1.23
2023-07-31T13:29:34.185Z,1.52
2023-07-31T13:32:02.385Z,1.60
2023-07-31T13:34:30.506Z,1.40
2023-07-31T13:36:58.628Z,1.70
2023-07-31T13:39:45.564Z,1.60
2023-07-31T13:42:13.745Z,1.30
2023-07-31T13:44:43.969Z,1.40
2023-07-31T13:47:12.257Z,1.50
2023-07-31T13:49:40.620Z,1.67
2023-07-31T13:52:08.756Z,1.50
2023-07-31T13:54:55.398Z,1.42
2023-07-31T13:57:24.966Z,1.50
2023-07-31T13:59:53.082Z,1.45
2023-07-31T14:02:21.209Z,1.48
2023-07-31T14:04:49.338Z,1.40
2023-07-31T14:07:18.997Z,1.60
2023-07-31T14:12:42.581Z,1.88
2023-07-31T14:15:12.493Z,1.20
2023-07-31T14:17:41.369Z,1.85
2023-07-31T14:20:11.107Z,1.10
2023-07-31T14:22:39.781Z,1.42
2023-07-31T14:25:08.341Z,1.23
2023-07-31T14:27:36.538Z,1.63
2023-07-31T14:30:05.378Z,1.77
2023-07-31T14:32:51.774Z,1.27
2023-07-31T14:35:19.925Z,1.48
2023-07-31T14:37:47.931Z,1.27
2023-07-31T14:40:16.177Z,1.42
2023-07-31T14:45:29.612Z,1.30
2023-07-31T14:47:57.739Z,1.58
2023-07-31T14:50:26.998Z,1.48
2023-07-31T14:52:55.124Z,1.50
2023-07-31T14:55:23.237Z,1.60
2023-07-31T14:57:51.335Z,1.58
2023-07-31T15:00:19.555Z,1.90
2023-07-31T15:02:47.732Z,1.67
2023-07-31T15:05:15.925Z,1.42
2023-07-31T15:07:44.132Z,1.77
2023-07-31T15:10:12.298Z,1.77
2023-07-31T15:12:42.263Z,1.60
2023-07-31T15:15:10.599Z,1.60
2023-07-31T15:17:38.844Z,1.27
2023-07-31T15:20:07.644Z,1.38
2023-07-31T15:22:35.945Z,1.23
2023-07-31T15:25:04.181Z,1.40
2023-07-31T15:27:32.194Z,1.65
2023-07-31T15:30:00.348Z,1.17
2023-07-31T15:32:28.571Z,1.50
2023-07-31T15:34:56.762Z,2.28
2023-07-31T15:37:24.872Z,1.52
2023-07-31T15:39:53.047Z,1.33
2023-07-31T15:42:21.232Z,1.75
2023-07-31T15:44:49.452Z,1.30
2023-07-31T15:47:17.420Z,1.92
2023-07-31T15:49:45.521Z,1.80
2023-07-31T15:52:13.640Z,1.30
2023-07-31T15:54:42.227Z,1.40
2023-07-31T15:57:10.337Z,1.48
2023-07-31T15:59:38.415Z,1.45
2023-07-31T16:02:08.521Z,1.38
2023-07-31T16:04:36.874Z,1.60
2023-07-31T16:07:05.311Z,1.70
2023-07-31T16:09:33.659Z,1.30
2023-07-31T16:12:01.848Z,1.88
2023-07-31T16:14:29.867Z,1.55
2023-07-31T16:16:58.159Z,1.05
2023-07-31T16:19:27.326Z,1.20
2023-07-31T16:21:55.342Z,1.65
2023-07-31T16:24:23.523Z,1.40
2023-07-31T16:26:51.586Z,1.55
2023-07-31T16:29:19.583Z,1.52
2023-07-31T16:31:56.984Z,1.40
2023-07-31T16:34:28.004Z,1.25
2023-07-31T16:36:57.489Z,1.42
2023-07-31T16:39:26.030Z,1.33
2023-07-31T16:41:54.368Z,1.67
2023-07-31T16:44:22.462Z,2.00
2023-07-31T16:46:50.724Z,2.10
2023-07-31T16:49:19.002Z,1.50
2023-07-31T16:51:48.506Z,1.77
2023-07-31T16:54:16.556Z,1.95
2023-07-31T16:56:58.452Z,1.60
2023-07-31T16:59:30.878Z,1.70
2023-07-31T17:02:00.390Z,1.83
2023-07-31T17:04:29.587Z,2.17
2023-07-31T17:06:58.761Z,2.10
2023-07-31T17:09:28.022Z,2.13
2023-07-31T17:11:56.542Z,1.70
2023-07-31T17:14:24.694Z,1.50
2023-07-31T17:16:54.216Z,1.98
2023-07-31T17:19:22.484Z,1.98
2023-07-31T17:21:50.658Z,1.65
2023-07-31T17:24:18.763Z,2.35
2023-07-31T17:26:46.840Z,1.77
2023-07-31T17:29:19.530Z,1.60
2023-07-31T17:31:47.716Z,1.77
2023-07-31T17:34:15.776Z,2.22
2023-07-31T17:36:44.225Z,2.30
2023-07-31T17:39:12.688Z,2.30
2023-07-31T17:41:40.720Z,1.83
2023-07-31T17:44:08.824Z,1.65
2023-07-31T17:46:36.990Z,1.70
2023-07-31T17:49:05.135Z,1.88
2023-07-31T17:51:35.218Z,2.25
2023-07-31T17:57:08.242Z,1.85
2023-07-31T17:59:55.026Z,2.47
2023-07-31T18:02:23.276Z,1.90
2023-07-31T18:04:51.425Z,2.67
2023-07-31T18:07:19.513Z,1.52
2023-07-31T18:12:32.989Z,2.20
2023-07-31T18:15:01.060Z,2.63
2023-07-31T18:17:29.239Z,2.28
2023-07-31T18:19:57.328Z,1.80
2023-07-31T18:22:25.721Z,1.92
2023-07-31T18:24:53.869Z,1.95
2023-07-31T18:27:22.301Z,2.25
2023-07-31T18:29:50.329Z,2.20
2023-07-31T18:32:37.223Z,1.70
2023-07-31T18:35:05.774Z,2.20
2023-07-31T18:37:33.897Z,2.45
2023-07-31T18:40:01.965Z,1.75
2023-07-31T18:42:30.057Z,2.08
2023-07-31T18:44:58.032Z,2.22
2023-07-31T18:47:26.206Z,1.98
2023-07-31T18:49:54.239Z,2.50
2023-07-31T18:52:22.414Z,1.92
2023-07-31T18:54:50.619Z,2.00
2023-07-31T18:57:18.812Z,1.90
2023-07-31T18:59:47.120Z,2.20
2023-07-31T19:02:15.285Z,1.98
2023-07-31T19:04:43.370Z,2.85
2023-07-31T19:07:11.592Z,2.15
2023-07-31T19:09:40.622Z,2.13
2023-07-31T19:12:09.058Z,2.00
2023-07-31T19:14:37.074Z,2.75
2023-07-31T19:17:05.346Z,2.10
2023-07-31T19:19:33.741Z,2.58
2023-07-31T19:22:01.981Z,2.88
2023-07-31T19:24:35.518Z,1.85
2023-07-31T19:27:07.390Z,1.95
2023-07-31T19:32:03.432Z,2.70
2023-07-31T19:34:50.079Z,2.75
2023-07-31T19:37:18.434Z,1.80
2023-07-31T19:39:47.353Z,1.83
2023-07-31T19:42:15.450Z,2.55
2023-07-31T19:44:43.543Z,4.22
2023-07-31T19:47:30.322Z,2.55
2023-07-31T19:49:59.060Z,3.15
2023-07-31T19:52:27.202Z,2.10
2023-07-31T19:54:55.328Z,2.17
2023-07-31T19:57:23.553Z,2.03
2023-07-31T20:00:10.489Z,1.60
2023-07-31T20:02:57.094Z,1.38
2023-07-31T20:05:26.594Z,2.28
2023-07-31T20:07:54.712Z,1.90
2023-07-31T20:10:22.831Z,1.80
2023-07-31T20:12:51.198Z,2.28
2023-07-31T20:15:21.636Z,2.00
2023-07-31T20:17:50.964Z,2.00
2023-07-31T20:20:19.339Z,2.15
2023-07-31T20:22:47.450Z,1.73
2023-07-31T20:25:15.863Z,1.73
2023-07-31T20:27:44.101Z,2.20
2023-07-31T20:30:12.164Z,1.77
2023-07-31T20:32:40.264Z,2.15
2023-07-31T20:35:08.874Z,2.20
2023-07-31T20:40:22.239Z,1.88
2023-07-31T20:43:00.810Z,1.80
2023-07-31T20:45:31.653Z,2.28
2023-07-31T20:48:02.704Z,2.28
2023-07-31T20:50:33.209Z,2.05
2023-07-31T20:53:01.309Z,2.05
2023-07-31T20:55:29.398Z,2.10
2023-07-31T20:58:16.280Z,1.67
2023-07-31T21:00:45.643Z,2.08
2023-07-31T21:03:13.967Z,1.80
2023-07-31T21:05:50.776Z,2.70
2023-07-31T21:08:19.093Z,2.08
2023-07-31T21:10:47.186Z,2.63
2023-07-31T21:13:15.401Z,2.08
2023-07-31T21:15:43.737Z,1.77
2023-07-31T21:18:12.060Z,2.00
2023-07-31T21:20:40.673Z,2.00
2023-07-31T21:23:09.529Z,3.00
2023-07-31T21:25:38.015Z,1.90
2023-07-31T21:30:51.721Z,2.78
2023-07-31T21:33:20.230Z,1.98
2023-07-31T21:35:48.215Z,2.78
2023-07-31T21:38:17.265Z,2.40
2023-07-31T21:40:45.246Z,2.30
2023-07-31T21:43:13.372Z,1.92
2023-07-31T21:45:41.497Z,2.28
2023-07-31T21:48:09.544Z,3.60
2023-07-31T21:50:37.685Z,2.80
2023-07-31T21:53:06.103Z,1.92
2023-07-31T21:55:34.472Z,2.63
2023-07-31T21:58:02.598Z,2.60
2023-07-31T22:00:30.836Z,2.58
2023-07-31T22:02:58.993Z,1.65
2023-07-31T22:05:27.104Z,2.10
2023-07-31T22:07:55.315Z,1.88
2023-07-31T22:10:23.514Z,1.92
2023-07-31T22:12:51.670Z,1.88
2023-07-31T22:15:38.421Z,1.85
2023-07-31T22:18:06.725Z,3.05
2023-07-31T22:20:34.747Z,3.50
2023-07-31T22:23:02.800Z,2.80
2023-07-31T22:25:31.265Z,2.85
2023-07-31T22:28:04.412Z,2.30
2023-07-31T22:30:39.290Z,1.77
2023-07-31T22:33:07.472Z,2.45
2023-07-31T22:35:35.510Z,2.10
2023-07-31T22:38:03.528Z,1.85
2023-07-31T22:40:31.637Z,2.17
2023-07-31T22:42:59.699Z,1.60
2023-07-31T22:45:27.795Z,2.28
2023-07-31T22:47:55.991Z,2.25
2023-07-31T22:50:24.166Z,1.88
2023-07-31T22:52:52.457Z,1.88
2023-07-31T22:55:20.554Z,1.85
2023-07-31T22:57:48.710Z,2.25
2023-07-31T23:00:17.024Z,2.13
2023-07-31T23:02:46.101Z,2.03
2023-07-31T23:05:14.390Z,1.85
2023-07-31T23:07:42.472Z,1.73
2023-07-31T23:10:10.739Z,1.88
2023-07-31T23:12:38.889Z,1.85
2023-07-31T23:15:07.492Z,2.05
2023-07-31T23:17:35.778Z,1.88
2023-07-31T23:20:04.128Z,3.25
2023-07-31T23:22:32.345Z,2.15
2023-07-31T23:25:00.414Z,2.00
2023-07-31T23:27:28.692Z,1.63
2023-07-31T23:29:56.718Z,1.83
2023-07-31T23:32:24.914Z,2.00
2023-07-31T23:35:12.216Z,1.77
2023-07-31T23:37:40.349Z,2.22
2023-07-31T23:40:09.041Z,2.28
2023-07-31T23:42:37.078Z,2.30
2023-07-31T23:45:11.343Z,2.20
2023-07-31T23:47:58.984Z,2.10
2023-07-31T23:50:45.917Z,1.73
2023-07-31T23:53:14.301Z,2.17
2023-07-31T23:55:42.460Z,2.00
2023-07-31T23:58:11.394Z,1.90
