createdAt,value
2022-07-27T00:00:33.265Z,16.08
2022-07-27T00:01:33.269Z,16.00
2022-07-27T00:02:33.151Z,16.01
2022-07-27T00:03:33.171Z,16.02
2022-07-27T00:04:33.290Z,15.91
2022-07-27T00:05:33.145Z,15.91
2022-07-27T00:06:33.144Z,15.97
2022-07-27T00:07:33.122Z,15.90
2022-07-27T00:08:33.143Z,15.88
2022-07-27T00:09:33.115Z,15.83
2022-07-27T00:10:33.144Z,15.98
2022-07-27T00:11:33.083Z,15.91
2022-07-27T00:12:33.101Z,15.90
2022-07-27T00:13:33.121Z,15.91
2022-07-27T00:14:33.096Z,15.97
2022-07-27T00:15:33.084Z,15.83
2022-07-27T00:16:33.111Z,15.76
2022-07-27T00:17:33.047Z,15.76
2022-07-27T00:18:33.040Z,15.83
2022-07-27T00:19:33.055Z,15.77
2022-07-27T00:20:33.019Z,15.79
2022-07-27T00:21:33.018Z,15.76
2022-07-27T00:22:33.008Z,15.79
2022-07-27T00:23:33.008Z,15.72
2022-07-27T00:24:33.106Z,15.77
2022-07-27T00:25:33.005Z,15.72
2022-07-27T00:26:32.966Z,15.70
2022-07-27T00:27:32.975Z,15.68
2022-07-27T00:28:32.961Z,15.77
2022-07-27T00:29:32.958Z,15.64
2022-07-27T00:30:32.966Z,15.72
2022-07-27T00:31:33.034Z,15.70
2022-07-27T00:32:32.933Z,15.70
2022-07-27T00:33:32.958Z,15.73
2022-07-27T00:34:32.918Z,15.75
2022-07-27T00:35:32.979Z,15.72
2022-07-27T00:36:32.923Z,15.77
2022-07-27T00:37:32.896Z,15.75
2022-07-27T00:38:32.871Z,15.76
2022-07-27T00:39:32.877Z,15.80
2022-07-27T00:40:32.861Z,15.84
2022-07-27T00:41:32.894Z,15.88
2022-07-27T00:42:32.841Z,15.73
2022-07-27T00:43:32.852Z,15.73
2022-07-27T00:44:32.841Z,15.80
2022-07-27T00:45:32.825Z,15.70
2022-07-27T00:46:32.918Z,15.61
2022-07-27T00:47:32.813Z,15.67
2022-07-27T00:48:32.834Z,15.64
2022-07-27T00:49:32.846Z,15.54
2022-07-27T00:50:32.778Z,15.58
2022-07-27T00:51:32.816Z,15.61
2022-07-27T00:52:33.720Z,15.75
2022-07-27T00:53:32.794Z,15.64
2022-07-27T00:54:32.925Z,15.64
2022-07-27T00:55:32.783Z,15.73
2022-07-27T00:56:32.806Z,15.72
2022-07-27T00:57:32.755Z,15.76
2022-07-27T00:58:32.804Z,15.67
2022-07-27T00:59:32.730Z,15.65
2022-07-27T01:00:32.699Z,15.72
2022-07-27T01:01:32.798Z,15.61
2022-07-27T01:02:32.807Z,15.59
2022-07-27T01:03:33.704Z,15.54
2022-07-27T01:04:32.675Z,15.57
2022-07-27T01:05:36.185Z,15.68
2022-07-27T01:06:33.662Z,15.61
2022-07-27T01:07:32.649Z,15.64
2022-07-27T01:08:32.660Z,15.70
2022-07-27T01:09:32.642Z,15.64
2022-07-27T01:10:32.653Z,15.70
2022-07-27T01:11:32.635Z,15.73
2022-07-27T01:12:32.645Z,15.70
2022-07-27T01:13:32.621Z,15.75
2022-07-27T01:14:32.613Z,15.72
2022-07-27T01:15:36.832Z,15.76
2022-07-27T01:16:33.640Z,15.76
2022-07-27T01:17:32.649Z,15.77
2022-07-27T01:18:32.572Z,15.76
2022-07-27T01:19:32.576Z,15.82
2022-07-27T01:20:32.560Z,15.83
2022-07-27T01:21:34.106Z,15.77
2022-07-27T01:22:32.541Z,15.72
2022-07-27T01:23:33.115Z,15.73
2022-07-27T01:24:32.526Z,15.75
2022-07-27T01:25:32.583Z,15.76
2022-07-27T01:26:32.498Z,15.67
2022-07-27T01:27:33.220Z,15.65
2022-07-27T01:28:32.488Z,15.67
2022-07-27T01:29:32.489Z,15.65
2022-07-27T01:30:32.500Z,15.67
2022-07-27T01:31:32.502Z,15.68
2022-07-27T01:32:32.461Z,15.70
2022-07-27T01:33:32.488Z,15.61
2022-07-27T01:34:32.463Z,15.67
2022-07-27T01:35:32.457Z,15.64
2022-07-27T01:36:32.467Z,15.62
2022-07-27T01:37:32.553Z,15.59
2022-07-27T01:38:32.410Z,15.70
2022-07-27T01:39:32.401Z,15.68
2022-07-27T01:40:32.421Z,15.68
2022-07-27T01:41:32.401Z,15.64
2022-07-27T01:42:32.376Z,15.70
2022-07-27T01:43:32.398Z,15.68
2022-07-27T01:44:32.357Z,15.67
2022-07-27T02:02:38.368Z,15.68
2022-07-27T02:03:38.275Z,15.68
2022-07-27T02:04:38.271Z,15.67
2022-07-27T02:05:38.325Z,15.65
2022-07-27T02:06:38.273Z,15.65
2022-07-27T02:07:39.396Z,15.58
2022-07-27T02:08:39.389Z,15.55
2022-07-27T02:09:39.354Z,15.58
2022-07-27T02:10:39.339Z,15.57
2022-07-27T02:11:39.365Z,15.61
2022-07-27T02:12:39.336Z,15.65
2022-07-27T02:13:39.410Z,15.58
2022-07-27T02:14:39.334Z,15.64
2022-07-27T02:15:43.029Z,15.51
2022-07-27T02:16:39.485Z,15.52
2022-07-27T02:17:39.308Z,15.49
2022-07-27T02:18:39.358Z,15.51
2022-07-27T02:19:39.289Z,15.59
2022-07-27T02:20:39.290Z,15.54
2022-07-27T02:21:39.260Z,15.58
2022-07-27T02:22:39.269Z,15.55
2022-07-27T02:24:11.227Z,15.44
2022-07-27T02:24:40.019Z,15.59
2022-07-27T02:25:39.222Z,15.55
2022-07-27T02:26:39.280Z,15.58
2022-07-27T02:27:39.239Z,15.61
2022-07-27T02:28:39.234Z,15.58
2022-07-27T02:29:39.203Z,15.52
2022-07-27T02:30:39.257Z,15.61
2022-07-27T02:31:39.227Z,15.57
2022-07-27T02:32:39.244Z,15.62
2022-07-27T02:33:39.194Z,15.62
2022-07-27T02:34:39.157Z,15.58
2022-07-27T02:35:39.154Z,15.55
2022-07-27T02:36:39.309Z,15.61
2022-07-27T02:37:39.318Z,15.61
2022-07-27T02:38:39.259Z,15.67
2022-07-27T02:39:39.136Z,15.59
2022-07-27T02:40:39.199Z,15.58
2022-07-27T02:41:39.129Z,15.58
2022-07-27T02:42:39.104Z,15.57
2022-07-27T02:43:39.137Z,15.58
2022-07-27T02:44:39.093Z,15.68
2022-07-27T02:45:39.069Z,15.51
2022-07-27T02:46:39.119Z,15.58
2022-07-27T02:47:39.052Z,15.64
2022-07-27T02:48:39.133Z,15.57
2022-07-27T02:49:39.056Z,15.44
2022-07-27T02:50:39.040Z,15.51
2022-07-27T02:51:39.517Z,15.55
2022-07-27T02:52:39.032Z,15.54
2022-07-27T02:53:39.057Z,15.47
2022-07-27T02:54:39.029Z,15.49
2022-07-27T02:55:38.997Z,15.46
2022-07-27T02:56:39.084Z,15.47
2022-07-27T02:57:39.006Z,15.39
2022-07-27T02:58:39.004Z,15.37
2022-07-27T02:59:39.025Z,15.42
2022-07-27T03:00:38.953Z,15.44
2022-07-27T03:01:39.006Z,15.43
2022-07-27T03:02:38.951Z,15.39
2022-07-27T03:03:38.928Z,15.44
2022-07-27T03:04:38.963Z,15.54
2022-07-27T03:05:38.952Z,15.47
2022-07-27T03:06:39.674Z,15.39
2022-07-27T03:07:38.931Z,15.37
2022-07-27T03:08:38.908Z,15.47
2022-07-27T03:09:38.892Z,15.47
2022-07-27T03:10:38.897Z,15.52
2022-07-27T03:11:38.866Z,15.44
2022-07-27T03:12:39.425Z,15.54
2022-07-27T03:13:38.887Z,15.37
2022-07-27T03:14:38.886Z,15.37
2022-07-27T03:15:38.905Z,15.37
2022-07-27T03:16:38.840Z,15.40
2022-07-27T03:17:38.839Z,15.49
2022-07-27T03:18:38.945Z,15.33
2022-07-27T03:19:38.831Z,15.42
2022-07-27T03:20:38.800Z,15.46
2022-07-27T03:21:38.924Z,15.42
2022-07-27T03:22:38.821Z,15.42
2022-07-27T03:23:38.808Z,15.43
2022-07-27T03:24:38.771Z,15.43
2022-07-27T03:25:38.768Z,15.42
2022-07-27T03:26:38.754Z,15.40
2022-07-27T03:27:38.788Z,15.44
2022-07-27T03:28:38.771Z,15.43
2022-07-27T03:29:38.750Z,15.51
2022-07-27T03:30:38.766Z,15.43
2022-07-27T03:31:39.768Z,15.54
2022-07-27T03:32:38.786Z,15.52
2022-07-27T03:33:38.725Z,15.27
2022-07-27T03:34:38.708Z,15.39
2022-07-27T03:35:38.687Z,15.29
2022-07-27T03:36:38.762Z,15.39
2022-07-27T03:37:38.689Z,15.40
2022-07-27T03:38:38.666Z,15.37
2022-07-27T03:39:38.801Z,15.39
2022-07-27T03:40:38.650Z,15.36
2022-07-27T03:41:39.541Z,15.39
2022-07-27T03:42:38.672Z,15.40
2022-07-27T03:43:38.658Z,15.46
2022-07-27T03:44:38.726Z,15.46
2022-07-27T03:45:38.657Z,15.31
2022-07-27T04:01:46.804Z,15.40
2022-07-27T04:02:46.808Z,15.37
2022-07-27T04:03:46.671Z,15.40
2022-07-27T04:04:46.675Z,15.43
2022-07-27T04:05:46.677Z,15.39
2022-07-27T04:06:46.648Z,15.44
2022-07-27T04:07:46.641Z,15.57
2022-07-27T04:08:47.768Z,15.61
2022-07-27T04:09:47.758Z,15.58
2022-07-27T04:10:47.762Z,15.67
2022-07-27T04:11:51.189Z,15.57
2022-07-27T04:12:47.839Z,15.59
2022-07-27T04:13:47.727Z,15.65
2022-07-27T04:14:47.719Z,15.70
2022-07-27T04:15:47.717Z,15.70
2022-07-27T04:16:47.772Z,15.70
2022-07-27T04:17:54.588Z,15.62
2022-07-27T04:18:48.684Z,15.64
2022-07-27T04:19:47.680Z,15.59
2022-07-27T04:20:47.709Z,15.73
2022-07-27T04:21:47.667Z,15.70
2022-07-27T04:22:47.684Z,15.67
2022-07-27T04:23:47.651Z,15.72
2022-07-27T04:24:47.673Z,15.72
2022-07-27T04:25:47.626Z,15.73
2022-07-27T04:26:47.622Z,15.72
2022-07-27T04:27:47.663Z,15.77
2022-07-27T04:28:48.422Z,15.83
2022-07-27T04:29:47.756Z,15.80
2022-07-27T04:30:47.680Z,15.83
2022-07-27T04:31:47.673Z,15.76
2022-07-27T04:32:48.545Z,15.68
2022-07-27T04:33:47.763Z,15.72
2022-07-27T04:34:47.628Z,15.76
2022-07-27T04:35:47.568Z,15.76
2022-07-27T04:36:47.544Z,15.77
2022-07-27T04:37:59.165Z,15.76
2022-07-27T04:38:48.565Z,15.76
2022-07-27T04:39:47.555Z,15.83
2022-07-27T04:40:48.441Z,15.92
2022-07-27T04:41:47.529Z,15.92
2022-07-27T04:42:49.842Z,15.94
2022-07-27T04:43:47.513Z,15.97
2022-07-27T04:44:47.530Z,15.91
2022-07-27T04:45:47.561Z,15.90
2022-07-27T04:46:47.538Z,16.05
2022-07-27T04:47:47.513Z,15.97
2022-07-27T04:48:49.271Z,16.01
2022-07-27T04:49:47.479Z,16.08
2022-07-27T04:50:47.472Z,15.94
2022-07-27T04:51:47.461Z,16.01
2022-07-27T04:52:47.486Z,15.97
2022-07-27T04:53:57.762Z,15.94
2022-07-27T04:54:48.419Z,16.00
2022-07-27T04:55:48.458Z,15.97
2022-07-27T04:56:47.444Z,16.02
2022-07-27T04:57:47.408Z,16.02
2022-07-27T04:58:47.426Z,15.98
2022-07-27T04:59:47.461Z,16.02
2022-07-27T05:00:47.591Z,16.00
2022-07-27T05:01:47.625Z,16.01
2022-07-27T05:02:47.382Z,16.05
2022-07-27T05:03:47.469Z,16.12
2022-07-27T05:04:47.519Z,16.21
2022-07-27T05:05:49.668Z,16.16
2022-07-27T05:06:47.332Z,16.05
2022-07-27T05:07:47.387Z,16.21
2022-07-27T05:08:47.323Z,16.17
2022-07-27T05:09:47.353Z,16.17
2022-07-27T05:10:48.300Z,16.24
2022-07-27T05:11:51.165Z,16.23
2022-07-27T05:12:47.305Z,16.33
2022-07-27T05:13:47.329Z,16.29
2022-07-27T05:14:47.284Z,16.31
2022-07-27T05:15:54.260Z,16.38
2022-07-27T05:16:49.341Z,16.39
2022-07-27T05:17:47.250Z,16.36
2022-07-27T05:18:47.259Z,16.39
2022-07-27T05:19:47.261Z,16.38
2022-07-27T05:20:47.406Z,16.38
2022-07-27T05:21:47.218Z,16.47
2022-07-27T05:22:47.211Z,16.42
2022-07-27T05:23:47.188Z,16.47
2022-07-27T05:24:47.211Z,16.50
2022-07-27T05:25:47.187Z,16.41
2022-07-27T05:26:47.183Z,16.35
2022-07-27T05:27:53.767Z,16.39
2022-07-27T05:28:48.149Z,16.36
2022-07-27T05:29:47.155Z,16.47
2022-07-27T05:30:47.136Z,16.49
2022-07-27T05:31:47.199Z,16.46
2022-07-27T05:32:47.241Z,16.56
2022-07-27T05:33:49.855Z,16.69
2022-07-27T05:34:48.126Z,16.61
2022-07-27T05:35:47.161Z,16.64
2022-07-27T05:36:47.082Z,16.61
2022-07-27T05:38:44.686Z,16.65
2022-07-27T05:39:44.742Z,16.53
2022-07-27T05:40:45.837Z,16.58
2022-07-27T05:41:46.053Z,16.61
2022-07-27T05:42:45.782Z,16.65
2022-07-27T05:43:45.808Z,16.69
2022-07-27T05:44:45.791Z,16.72
2022-07-27T05:45:45.850Z,16.87
2022-07-27T05:46:45.789Z,16.81
2022-07-27T05:47:45.745Z,16.89
2022-07-27T05:48:45.795Z,16.78
2022-07-27T05:49:45.754Z,16.93
2022-07-27T05:50:45.744Z,17.14
2022-07-27T05:51:45.757Z,17.11
2022-07-27T05:52:45.810Z,17.09
2022-07-27T05:53:45.722Z,17.23
2022-07-27T05:54:45.735Z,17.23
2022-07-27T05:55:58.266Z,17.29
2022-07-27T05:56:46.685Z,17.44
2022-07-27T05:57:45.672Z,17.44
2022-07-27T05:58:45.750Z,17.49
2022-07-27T05:59:46.408Z,17.51
2022-07-27T06:00:45.735Z,17.57
2022-07-27T06:01:45.660Z,17.67
2022-07-27T06:02:45.642Z,17.52
2022-07-27T06:03:45.843Z,17.54
2022-07-27T06:04:45.625Z,17.56
2022-07-27T06:05:45.634Z,17.56
2022-07-27T06:06:45.621Z,17.71
2022-07-27T06:07:45.595Z,17.82
2022-07-27T06:08:45.589Z,17.76
2022-07-27T06:09:45.579Z,17.71
2022-07-27T06:10:45.576Z,17.78
2022-07-27T06:11:45.589Z,17.76
2022-07-27T06:12:45.566Z,17.74
2022-07-27T06:13:46.318Z,17.70
2022-07-27T06:14:45.552Z,17.78
2022-07-27T06:15:46.553Z,17.76
2022-07-27T06:16:45.577Z,17.74
2022-07-27T06:17:45.662Z,17.76
2022-07-27T06:18:45.516Z,17.70
2022-07-27T06:19:45.586Z,17.86
2022-07-27T06:20:46.470Z,17.78
2022-07-27T06:21:49.015Z,17.90
2022-07-27T06:22:46.480Z,17.92
2022-07-27T06:23:45.480Z,17.85
2022-07-27T06:24:45.505Z,17.74
2022-07-27T06:25:45.457Z,17.80
2022-07-27T06:26:46.323Z,17.80
2022-07-27T06:27:45.440Z,17.80
2022-07-27T06:28:45.582Z,17.64
2022-07-27T06:29:45.482Z,17.78
2022-07-27T06:30:45.418Z,17.72
2022-07-27T06:31:45.506Z,17.82
2022-07-27T06:32:45.403Z,17.78
2022-07-27T06:33:46.151Z,17.67
2022-07-27T06:34:46.454Z,17.74
2022-07-27T06:35:45.390Z,17.82
2022-07-27T06:36:46.449Z,17.79
2022-07-27T06:37:45.373Z,17.83
2022-07-27T06:38:45.363Z,17.76
2022-07-27T06:39:45.358Z,17.78
2022-07-27T06:40:45.991Z,17.79
2022-07-27T06:41:45.341Z,17.74
2022-07-27T06:42:45.344Z,17.85
2022-07-27T06:43:45.416Z,17.82
2022-07-27T06:44:45.305Z,17.82
2022-07-27T06:45:45.323Z,17.85
2022-07-27T06:46:45.380Z,17.79
2022-07-27T06:47:49.169Z,17.82
2022-07-27T06:48:45.333Z,17.86
2022-07-27T06:49:45.321Z,17.87
2022-07-27T06:50:45.553Z,17.94
2022-07-27T06:51:45.285Z,18.04
2022-07-27T06:52:45.398Z,18.05
2022-07-27T06:53:45.274Z,18.31
2022-07-27T06:54:45.260Z,18.47
2022-07-27T06:55:45.360Z,18.34
2022-07-27T06:56:45.838Z,18.49
2022-07-27T06:57:45.939Z,18.50
2022-07-27T06:58:45.229Z,18.47
2022-07-27T06:59:45.212Z,18.45
2022-07-27T07:00:45.408Z,18.47
2022-07-27T07:01:48.651Z,18.34
2022-07-27T07:02:46.262Z,18.26
2022-07-27T07:03:45.235Z,18.40
2022-07-27T07:04:45.179Z,18.44
2022-07-27T07:05:45.919Z,18.50
2022-07-27T07:06:45.178Z,18.49
2022-07-27T07:07:45.151Z,18.45
2022-07-27T07:08:45.155Z,18.59
2022-07-27T07:09:45.833Z,18.63
2022-07-27T07:10:45.135Z,18.50
2022-07-27T07:11:45.187Z,18.58
2022-07-27T07:12:45.130Z,18.43
2022-07-27T07:13:45.846Z,18.41
2022-07-27T07:14:45.843Z,18.40
2022-07-27T07:15:45.089Z,18.41
2022-07-27T07:16:45.119Z,18.40
2022-07-27T07:17:45.107Z,18.47
2022-07-27T07:18:51.783Z,18.56
2022-07-27T07:19:47.974Z,18.75
2022-07-27T07:20:45.094Z,18.53
2022-07-27T07:21:45.240Z,18.44
2022-07-27T07:22:45.057Z,18.44
2022-07-27T07:23:45.067Z,18.38
2022-07-27T07:24:45.038Z,18.44
2022-07-27T07:25:45.241Z,18.35
2022-07-27T07:26:46.130Z,18.47
2022-07-27T07:27:45.007Z,18.49
2022-07-27T07:28:45.096Z,18.55
2022-07-27T07:29:45.020Z,18.59
2022-07-27T07:30:45.011Z,18.59
2022-07-27T07:31:45.089Z,18.65
2022-07-27T07:32:44.956Z,18.71
2022-07-27T07:33:45.974Z,18.83
2022-07-27T07:34:44.953Z,18.73
2022-07-27T07:36:14.076Z,18.80
2022-07-27T07:36:46.769Z,18.93
2022-07-27T07:37:44.920Z,19.02
2022-07-27T07:38:45.970Z,18.99
2022-07-27T07:39:44.912Z,18.95
2022-07-27T07:40:45.394Z,18.95
2022-07-27T07:41:45.889Z,18.99
2022-07-27T07:42:44.919Z,19.14
2022-07-27T07:43:45.516Z,19.22
2022-07-27T07:44:45.023Z,18.96
2022-07-27T07:45:50.963Z,18.81
2022-07-27T07:46:47.422Z,18.70
2022-07-27T07:47:45.971Z,18.62
2022-07-27T07:48:44.892Z,18.40
2022-07-27T07:49:45.009Z,18.26
2022-07-27T07:50:44.892Z,18.26
2022-07-27T07:51:44.856Z,18.16
2022-07-27T07:52:44.834Z,18.47
2022-07-27T07:53:44.897Z,18.71
2022-07-27T07:54:44.850Z,18.80
2022-07-27T07:55:44.830Z,18.95
2022-07-27T07:56:44.815Z,19.09
2022-07-27T07:57:44.807Z,19.27
2022-07-27T07:58:44.783Z,19.41
2022-07-27T07:59:44.802Z,19.62
2022-07-27T08:00:44.786Z,19.94
2022-07-27T08:01:44.833Z,20.03
2022-07-27T08:02:44.830Z,20.07
2022-07-27T08:03:50.596Z,20.21
2022-07-27T08:04:46.737Z,20.52
2022-07-27T08:05:44.753Z,21.12
2022-07-27T08:06:44.774Z,21.05
2022-07-27T08:07:44.753Z,21.14
2022-07-27T08:08:44.719Z,21.40
2022-07-27T08:09:44.696Z,21.06
2022-07-27T08:10:44.703Z,21.32
2022-07-27T08:11:44.713Z,21.45
2022-07-27T08:12:44.682Z,21.72
2022-07-27T08:13:44.658Z,22.33
2022-07-27T08:14:44.658Z,22.66
2022-07-27T08:15:44.744Z,23.31
2022-07-27T08:16:44.870Z,22.94
2022-07-27T08:17:44.665Z,22.55
2022-07-27T08:18:44.703Z,22.29
2022-07-27T08:19:44.624Z,21.80
2022-07-27T08:20:44.639Z,21.82
2022-07-27T08:21:44.630Z,21.46
2022-07-27T08:22:44.636Z,21.27
2022-07-27T08:23:44.630Z,21.15
2022-07-27T08:24:44.667Z,22.13
2022-07-27T08:25:44.613Z,22.87
2022-07-27T08:26:44.666Z,23.00
2022-07-27T08:27:44.565Z,23.37
2022-07-27T08:28:44.567Z,23.27
2022-07-27T08:29:44.556Z,22.55
2022-07-27T08:30:44.576Z,22.45
2022-07-27T08:31:52.716Z,22.39
2022-07-27T08:32:45.540Z,22.85
2022-07-27T08:33:44.554Z,22.93
2022-07-27T08:34:44.508Z,22.91
2022-07-27T08:35:44.516Z,22.38
2022-07-27T08:36:44.487Z,22.75
2022-07-27T08:37:44.606Z,23.21
2022-07-27T08:38:44.540Z,24.23
2022-07-27T08:40:47.191Z,24.08
2022-07-27T08:41:45.473Z,23.92
2022-07-27T08:42:44.463Z,23.44
2022-07-27T08:43:44.507Z,23.10
2022-07-27T08:44:44.576Z,21.83
2022-07-27T08:45:44.953Z,21.02
2022-07-27T08:46:44.676Z,20.65
2022-07-27T08:47:44.414Z,20.90
2022-07-27T08:48:44.432Z,21.22
2022-07-27T08:49:44.543Z,21.25
2022-07-27T08:50:44.598Z,21.18
2022-07-27T08:51:47.409Z,21.11
2022-07-27T08:52:45.372Z,21.18
2022-07-27T08:53:52.969Z,21.09
2022-07-27T08:54:45.517Z,20.99
2022-07-27T08:55:44.393Z,21.06
2022-07-27T08:56:44.356Z,20.96
2022-07-27T08:57:44.332Z,20.92
2022-07-27T08:58:44.327Z,20.88
2022-07-27T08:59:44.347Z,20.96
2022-07-27T09:00:44.368Z,21.05
2022-07-27T09:01:44.361Z,21.09
2022-07-27T09:02:44.348Z,21.37
2022-07-27T09:03:44.402Z,21.17
2022-07-27T09:04:44.298Z,21.15
2022-07-27T09:05:44.275Z,21.30
2022-07-27T09:06:44.359Z,21.73
2022-07-27T09:07:44.279Z,22.11
2022-07-27T09:08:45.239Z,22.30
2022-07-27T09:09:44.243Z,22.22
2022-07-27T09:10:44.294Z,22.83
2022-07-27T09:11:44.315Z,23.62
2022-07-27T09:12:48.799Z,24.38
2022-07-27T09:13:45.262Z,24.03
2022-07-27T09:14:45.231Z,23.36
2022-07-27T09:16:12.537Z,23.58
2022-07-27T09:17:36.144Z,22.90
2022-07-27T09:17:49.368Z,22.55
2022-07-27T09:18:45.893Z,22.26
2022-07-27T09:19:44.276Z,21.99
2022-07-27T09:20:44.181Z,21.64
2022-07-27T09:21:44.171Z,21.42
2022-07-27T09:22:44.181Z,21.54
2022-07-27T09:23:44.154Z,21.29
2022-07-27T09:24:47.441Z,21.29
2022-07-27T09:26:02.958Z,21.25
2022-07-27T09:26:46.116Z,21.25
2022-07-27T09:27:44.114Z,21.25
2022-07-27T09:28:44.127Z,21.45
2022-07-27T09:29:44.113Z,21.61
2022-07-27T09:30:44.396Z,21.61
2022-07-27T09:31:44.184Z,21.54
2022-07-27T09:32:44.175Z,21.57
2022-07-27T09:33:44.120Z,21.33
2022-07-27T09:34:44.184Z,21.60
2022-07-27T09:35:45.042Z,21.52
2022-07-27T09:36:44.094Z,21.45
2022-07-27T09:37:45.057Z,21.27
2022-07-27T09:38:44.066Z,21.25
2022-07-27T09:39:44.057Z,21.42
2022-07-27T09:40:44.043Z,21.57
2022-07-27T09:41:44.126Z,21.54
2022-07-27T09:43:08.774Z,21.29
2022-07-27T09:44:30.073Z,21.61
2022-07-27T09:44:49.314Z,22.13
2022-07-27T09:45:44.977Z,22.02
2022-07-27T09:46:44.994Z,21.91
2022-07-27T09:47:44.033Z,22.45
2022-07-27T09:48:43.999Z,23.18
2022-07-27T09:49:44.112Z,24.20
2022-07-27T09:50:58.391Z,24.50
2022-07-27T09:52:02.249Z,24.63
2022-07-27T09:52:45.938Z,24.95
2022-07-27T09:53:44.357Z,23.92
2022-07-27T09:54:44.945Z,23.80
2022-07-27T09:55:43.912Z,22.73
2022-07-27T09:56:44.478Z,22.83
2022-07-27T09:57:43.939Z,23.13
2022-07-27T09:58:43.862Z,23.81
2022-07-27T09:59:43.845Z,24.33
2022-07-27T10:00:43.992Z,23.91
2022-07-27T10:01:47.903Z,24.39
2022-07-27T10:02:46.326Z,24.39
2022-07-27T10:03:43.821Z,24.73
2022-07-27T10:04:44.067Z,24.78
2022-07-27T10:05:43.856Z,24.10
2022-07-27T10:07:01.825Z,23.80
2022-07-27T10:07:45.809Z,23.48
2022-07-27T10:08:43.812Z,23.27
2022-07-27T10:09:43.784Z,22.99
2022-07-27T10:10:43.798Z,23.87
2022-07-27T10:11:43.866Z,24.73
2022-07-27T10:12:43.777Z,24.80
2022-07-27T10:13:44.215Z,25.17
2022-07-27T10:14:43.774Z,25.46
2022-07-27T10:15:43.770Z,26.16
2022-07-27T10:16:43.878Z,26.52
2022-07-27T10:17:44.111Z,25.04
2022-07-27T10:18:43.901Z,23.95
2022-07-27T10:19:44.714Z,23.86
2022-07-27T10:20:47.258Z,23.87
2022-07-27T10:21:43.713Z,23.92
2022-07-27T10:22:43.727Z,23.83
2022-07-27T10:23:43.713Z,23.80
2022-07-27T10:24:43.717Z,23.25
2022-07-27T10:25:43.699Z,22.62
2022-07-27T10:26:43.828Z,22.15
2022-07-27T10:27:43.713Z,21.92
2022-07-27T10:28:43.684Z,22.06
2022-07-27T10:29:43.659Z,22.28
2022-07-27T10:30:49.304Z,22.20
2022-07-27T10:31:47.901Z,22.88
2022-07-27T10:32:52.461Z,23.31
2022-07-27T10:33:44.840Z,23.69
2022-07-27T10:34:48.829Z,23.66
2022-07-27T10:35:46.562Z,23.77
2022-07-27T10:36:43.720Z,23.74
2022-07-27T10:37:44.545Z,22.43
2022-07-27T10:38:43.643Z,22.11
2022-07-27T10:39:45.981Z,22.60
2022-07-27T10:41:15.473Z,22.81
2022-07-27T10:41:44.553Z,22.69
2022-07-27T10:43:15.439Z,22.87
2022-07-27T10:43:43.568Z,23.12
2022-07-27T10:44:43.624Z,23.06
2022-07-27T10:45:53.901Z,22.96
2022-07-27T10:46:44.540Z,22.65
2022-07-27T10:47:43.528Z,22.53
2022-07-27T10:48:48.867Z,22.57
2022-07-27T10:49:46.468Z,22.57
2022-07-27T10:50:43.520Z,22.81
2022-07-27T10:51:43.511Z,22.84
2022-07-27T10:52:43.518Z,22.78
2022-07-27T10:54:10.891Z,22.59
2022-07-27T10:54:51.348Z,22.76
2022-07-27T10:56:15.423Z,23.09
2022-07-27T10:56:43.454Z,23.34
2022-07-27T10:57:43.437Z,23.63
2022-07-27T10:58:43.418Z,24.40
2022-07-27T11:00:08.747Z,24.92
2022-07-27T11:00:50.044Z,25.25
2022-07-27T11:01:44.464Z,25.44
2022-07-27T11:02:44.107Z,24.96
2022-07-27T11:03:43.959Z,23.91
2022-07-27T11:04:43.469Z,23.25
2022-07-27T11:05:59.608Z,22.57
2022-07-27T11:07:21.168Z,22.35
2022-07-27T11:07:55.306Z,21.99
2022-07-27T11:08:47.753Z,22.35
2022-07-27T11:10:45.351Z,23.02
2022-07-27T11:11:43.347Z,22.98
2022-07-27T11:12:43.313Z,23.24
2022-07-27T11:13:43.324Z,23.86
2022-07-27T11:14:43.353Z,24.38
2022-07-27T11:15:44.332Z,24.55
2022-07-27T11:16:54.972Z,24.63
2022-07-27T11:17:56.892Z,24.74
2022-07-27T11:18:45.982Z,24.54
2022-07-27T11:19:43.281Z,24.14
2022-07-27T11:20:43.279Z,23.87
2022-07-27T11:21:43.317Z,23.83
2022-07-27T11:23:20.843Z,23.71
2022-07-27T11:23:52.405Z,23.41
2022-07-27T11:24:45.261Z,23.02
2022-07-27T11:25:43.241Z,23.03
2022-07-27T11:26:43.250Z,22.73
2022-07-27T11:27:43.253Z,22.88
2022-07-27T11:28:43.245Z,23.02
2022-07-27T11:29:43.794Z,23.06
2022-07-27T11:30:43.310Z,23.08
2022-07-27T11:31:59.161Z,23.02
2022-07-27T11:32:45.175Z,22.99
2022-07-27T11:33:43.180Z,22.94
2022-07-27T11:34:43.177Z,22.96
2022-07-27T11:35:43.148Z,23.17
2022-07-27T11:36:43.191Z,23.21
2022-07-27T11:37:43.339Z,23.18
2022-07-27T11:38:43.165Z,23.13
2022-07-27T11:39:59.660Z,23.12
2022-07-27T11:42:08.786Z,23.44
2022-07-27T11:42:45.129Z,23.71
2022-07-27T11:43:45.595Z,24.02
2022-07-27T11:44:43.119Z,24.18
2022-07-27T11:45:43.141Z,24.30
2022-07-27T11:46:43.129Z,24.14
2022-07-27T11:47:43.076Z,23.27
2022-07-27T11:49:05.010Z,23.05
2022-07-27T11:49:45.116Z,22.39
2022-07-27T11:50:43.080Z,22.65
2022-07-27T11:51:43.066Z,23.46
2022-07-27T11:52:43.103Z,24.03
2022-07-27T11:53:43.025Z,23.65
2022-07-27T11:54:43.025Z,23.40
2022-07-27T11:55:43.077Z,23.46
2022-07-27T11:56:43.010Z,23.80
2022-07-27T11:57:43.018Z,23.59
2022-07-27T11:58:43.020Z,23.27
2022-07-27T11:59:43.024Z,22.84
2022-07-27T12:00:43.002Z,22.60
2022-07-27T12:01:42.996Z,22.88
2022-07-27T12:02:43.093Z,22.54
2022-07-27T12:03:47.265Z,22.39
2022-07-27T12:04:42.992Z,22.55
2022-07-27T12:05:43.059Z,22.53
2022-07-27T12:06:42.927Z,22.57
2022-07-27T12:07:43.638Z,22.54
2022-07-27T12:08:42.947Z,22.50
2022-07-27T12:09:42.980Z,22.59
2022-07-27T12:10:43.083Z,22.62
2022-07-27T12:11:42.889Z,22.84
2022-07-27T12:12:42.900Z,22.99
2022-07-27T12:13:42.878Z,23.03
2022-07-27T12:14:42.969Z,22.91
2022-07-27T12:15:46.281Z,22.81
2022-07-27T12:16:43.937Z,23.09
2022-07-27T12:17:42.826Z,23.58
2022-07-27T12:18:42.833Z,23.98
2022-07-27T12:19:42.838Z,24.35
2022-07-27T12:20:42.908Z,24.66
2022-07-27T12:21:48.132Z,24.53
2022-07-27T12:22:44.811Z,24.39
2022-07-27T12:23:42.811Z,24.20
2022-07-27T12:24:42.811Z,24.42
2022-07-27T12:25:42.757Z,24.58
2022-07-27T12:26:42.823Z,24.38
2022-07-27T12:27:42.780Z,24.14
2022-07-27T12:28:42.791Z,24.28
2022-07-27T12:29:43.688Z,24.08
2022-07-27T12:30:43.536Z,24.06
2022-07-27T12:31:42.875Z,23.91
2022-07-27T12:32:42.756Z,23.80
2022-07-27T12:33:42.700Z,23.74
2022-07-27T12:34:42.691Z,23.98
2022-07-27T12:35:45.883Z,23.96
2022-07-27T12:36:44.636Z,24.29
2022-07-27T12:37:42.740Z,24.39
2022-07-27T12:38:43.614Z,24.89
2022-07-27T12:39:42.719Z,25.10
2022-07-27T12:40:42.684Z,24.80
2022-07-27T12:41:42.662Z,24.89
2022-07-27T12:42:42.675Z,24.33
2022-07-27T12:43:42.676Z,23.13
2022-07-27T12:44:42.744Z,23.28
2022-07-27T12:45:42.707Z,24.17
2022-07-27T12:46:42.695Z,24.92
2022-07-27T12:47:42.634Z,24.50
2022-07-27T12:48:42.667Z,23.80
2022-07-27T12:49:46.454Z,23.65
2022-07-27T12:50:43.644Z,22.55
2022-07-27T12:51:42.596Z,22.48
2022-07-27T12:52:42.761Z,23.17
2022-07-27T12:54:14.494Z,23.81
2022-07-27T12:55:15.906Z,24.36
2022-07-27T12:55:42.547Z,23.99
2022-07-27T12:56:42.650Z,23.83
2022-07-27T12:57:55.197Z,23.93
2022-07-27T12:58:44.535Z,24.08
2022-07-27T12:59:42.534Z,23.83
2022-07-27T13:00:42.535Z,23.68
2022-07-27T13:01:42.728Z,23.43
2022-07-27T13:02:42.584Z,23.28
2022-07-27T13:03:42.500Z,23.09
2022-07-27T13:04:42.529Z,23.10
2022-07-27T13:05:42.520Z,22.88
2022-07-27T13:06:42.467Z,22.70
2022-07-27T13:07:42.469Z,22.66
2022-07-27T13:08:44.164Z,22.94
2022-07-27T13:10:02.389Z,23.08
2022-07-27T13:10:43.463Z,23.36
2022-07-27T13:11:47.654Z,23.24
2022-07-27T13:12:44.222Z,23.23
2022-07-27T13:13:42.467Z,23.21
2022-07-27T13:14:43.399Z,23.08
2022-07-27T13:15:42.421Z,22.85
2022-07-27T13:16:42.521Z,22.80
2022-07-27T13:17:42.529Z,22.66
2022-07-27T13:18:42.393Z,22.62
2022-07-27T13:19:42.375Z,22.81
2022-07-27T13:20:42.429Z,23.00
2022-07-27T13:21:42.393Z,23.24
2022-07-27T13:22:42.378Z,23.47
2022-07-27T13:23:42.381Z,23.59
2022-07-27T13:24:42.354Z,23.31
2022-07-27T13:25:43.618Z,23.31
2022-07-27T13:26:43.390Z,22.94
2022-07-27T13:27:42.324Z,23.06
2022-07-27T13:28:42.800Z,23.08