createdAt,value
2016-12-03T00:00:16.205Z,20.69
2016-12-03T00:01:26.362Z,20.67
2016-12-03T00:02:36.202Z,20.69
2016-12-03T00:03:45.932Z,20.66
2016-12-03T00:04:56.062Z,20.66
2016-12-03T00:06:05.851Z,20.72
2016-12-03T00:07:15.247Z,20.7
2016-12-03T00:08:24.649Z,20.62
2016-12-03T00:09:34.789Z,20.67
2016-12-03T00:10:44.819Z,20.59
2016-12-03T00:11:54.533Z,20.61
2016-12-03T00:13:04.650Z,20.62
2016-12-03T00:14:14.331Z,20.67
2016-12-03T00:15:24.660Z,20.69
2016-12-03T00:16:34.359Z,20.59
2016-12-03T00:17:43.814Z,20.64
2016-12-03T00:18:53.550Z,20.59
2016-12-03T00:20:03.569Z,20.58
2016-12-03T00:21:13.643Z,20.58
2016-12-03T00:22:23.423Z,20.62
2016-12-03T00:23:32.891Z,20.57
2016-12-03T00:24:42.361Z,20.58
2016-12-03T00:25:51.458Z,20.58
2016-12-03T00:27:00.544Z,20.58
2016-12-03T00:28:11.048Z,20.57
2016-12-03T00:29:20.416Z,20.58
2016-12-03T00:30:29.905Z,20.54
2016-12-03T00:31:39.674Z,20.55
2016-12-03T00:32:49.066Z,20.57
2016-12-03T00:33:59.417Z,20.59
2016-12-03T00:35:09.779Z,20.54
2016-12-03T00:36:19.808Z,20.59
2016-12-03T00:37:29.251Z,20.57
2016-12-03T00:38:38.998Z,20.57
2016-12-03T00:39:49.017Z,20.57
2016-12-03T00:40:58.105Z,20.62
2016-12-03T00:42:07.809Z,20.61
2016-12-03T00:43:17.793Z,20.58
2016-12-03T00:44:27.868Z,20.57
2016-12-03T00:45:37.590Z,20.58
2016-12-03T00:46:47.278Z,20.54
2016-12-03T00:47:57.455Z,20.58
2016-12-03T00:49:07.556Z,20.55
2016-12-03T00:50:17.585Z,20.55
2016-12-03T00:51:27.606Z,20.57
2016-12-03T00:52:37.956Z,20.58
2016-12-03T00:53:47.358Z,20.58
2016-12-03T00:54:57.677Z,20.54
2016-12-03T00:56:07.777Z,20.58
2016-12-03T00:57:17.487Z,20.55
2016-12-03T00:58:27.175Z,20.52
2016-12-03T00:59:36.873Z,20.61
2016-12-03T01:00:46.888Z,20.58
2016-12-03T01:01:57.273Z,20.59
2016-12-03T01:03:07.615Z,20.54
2016-12-03T01:04:17.673Z,20.64
2016-12-03T01:05:27.387Z,20.55
2016-12-03T01:06:37.421Z,20.5
2016-12-03T01:07:47.227Z,20.61
2016-12-03T01:08:56.945Z,20.57
2016-12-03T01:10:06.966Z,20.57
2016-12-03T01:11:16.987Z,20.58
2016-12-03T01:12:27.316Z,20.57
2016-12-03T01:13:37.425Z,20.61
2016-12-03T01:14:47.534Z,20.59
2016-12-03T01:15:57.948Z,20.54
2016-12-03T01:17:07.639Z,20.54
2016-12-03T01:18:17.340Z,20.58
2016-12-03T01:19:27.055Z,20.57
2016-12-03T01:20:37.068Z,20.57
2016-12-03T01:21:46.516Z,20.58
2016-12-03T01:22:56.236Z,20.54
2016-12-03T01:24:05.946Z,20.58
2016-12-03T01:25:15.744Z,20.64
2016-12-03T01:26:25.596Z,20.54
2016-12-03T01:27:35.598Z,20.57
2016-12-03T01:28:45.300Z,20.54
2016-12-03T01:29:55.303Z,20.64
2016-12-03T01:31:05.025Z,20.52
2016-12-03T01:32:14.104Z,20.58
2016-12-03T01:33:23.805Z,20.62
2016-12-03T01:34:33.824Z,20.59
2016-12-03T01:35:43.679Z,20.59
2016-12-03T01:36:53.066Z,20.51
2016-12-03T01:38:03.377Z,20.58
2016-12-03T01:39:13.376Z,20.54
2016-12-03T01:40:23.385Z,20.57
2016-12-03T01:41:33.098Z,20.52
2016-12-03T01:42:42.494Z,20.57
2016-12-03T01:43:52.492Z,20.54
2016-12-03T01:45:02.796Z,20.57
2016-12-03T01:46:12.298Z,20.58
2016-12-03T01:47:22.075Z,20.54
2016-12-03T01:48:32.110Z,20.52
2016-12-03T01:49:42.449Z,20.59
2016-12-03T01:50:52.754Z,20.52
2016-12-03T01:52:02.508Z,20.52
2016-12-03T01:53:12.625Z,20.54
2016-12-03T01:54:22.339Z,20.61
2016-12-03T01:55:31.785Z,20.35
2016-12-03T01:56:41.553Z,20.59
2016-12-03T01:57:51.297Z,20.42
2016-12-03T01:59:01.305Z,20.58
2016-12-03T02:00:11.321Z,20.57
2016-12-03T02:01:21.640Z,20.47
2016-12-03T02:02:32.055Z,20.55
2016-12-03T02:03:42.145Z,20.43
2016-12-03T02:04:51.897Z,20.61
2016-12-03T02:06:01.737Z,20.57
2016-12-03T02:07:12.078Z,20.57
2016-12-03T02:08:21.785Z,20.52
2016-12-03T02:09:31.188Z,20.52
2016-12-03T02:10:40.861Z,20.57
2016-12-03T02:11:50.236Z,20.52
2016-12-03T02:13:00.345Z,20.58
2016-12-03T02:14:10.347Z,20.55
2016-12-03T02:15:20.111Z,20.51
2016-12-03T02:16:29.864Z,20.57
2016-12-03T02:17:39.884Z,20.57
2016-12-03T02:18:49.905Z,20.54
2016-12-03T02:19:58.985Z,20.61
2016-12-03T02:21:08.422Z,20.55
2016-12-03T02:22:17.982Z,20.58
2016-12-03T02:23:27.998Z,20.58
2016-12-03T02:24:38.345Z,20.54
2016-12-03T02:25:48.345Z,20.59
2016-12-03T02:26:58.031Z,20.57
2016-12-03T02:28:08.069Z,20.58
2016-12-03T02:29:17.438Z,20.57
2016-12-03T02:30:27.491Z,20.55
2016-12-03T02:31:37.536Z,20.59
2016-12-03T02:32:47.614Z,20.57
2016-12-03T02:33:57.340Z,20.55
2016-12-03T02:35:06.731Z,20.54
2016-12-03T02:36:15.841Z,20.52
2016-12-03T02:37:25.843Z,20.55
2016-12-03T02:38:34.914Z,20.52
2016-12-03T02:39:45.221Z,20.52
2016-12-03T02:40:55.238Z,20.55
2016-12-03T02:42:04.936Z,20.57
2016-12-03T02:43:14.326Z,20.57
2016-12-03T02:44:24.024Z,20.55
2016-12-03T02:45:33.711Z,20.52
2016-12-03T02:46:43.551Z,20.51
2016-12-03T02:47:53.585Z,20.48
2016-12-03T02:49:03.629Z,20.54
2016-12-03T02:50:14.067Z,20.55
2016-12-03T02:51:23.161Z,20.54
2016-12-03T02:52:32.387Z,20.57
2016-12-03T02:53:41.489Z,20.61
2016-12-03T02:54:51.576Z,20.57
2016-12-03T02:56:01.598Z,20.55
2016-12-03T02:57:11.635Z,20.58
2016-12-03T02:58:21.350Z,20.43
2016-12-03T02:59:31.372Z,20.54
2016-12-03T03:00:41.366Z,20.57
2016-12-03T03:01:51.046Z,20.47
2016-12-03T03:03:00.740Z,20.54
2016-12-03T03:04:10.473Z,20.61
2016-12-03T03:05:20.177Z,20.48
2016-12-03T03:06:29.566Z,20.54
2016-12-03T03:07:39.244Z,20.51
2016-12-03T03:08:49.357Z,20.57
2016-12-03T03:09:58.731Z,20.54
2016-12-03T03:11:07.971Z,20.52
2016-12-03T03:12:17.046Z,20.51
2016-12-03T03:13:26.791Z,20.5
2016-12-03T03:14:36.478Z,20.42
2016-12-03T03:15:45.998Z,20.5
2016-12-03T03:16:56.300Z,20.51
2016-12-03T03:18:06.007Z,20.5
2016-12-03T03:19:16.107Z,20.54
2016-12-03T03:20:25.593Z,20.48
2016-12-03T03:21:35.598Z,20.47
2016-12-03T03:22:45.286Z,20.47
2016-12-03T03:23:55.392Z,20.5
2016-12-03T03:25:04.761Z,20.54
2016-12-03T03:26:14.125Z,20.48
2016-12-03T03:27:23.624Z,20.48
2016-12-03T03:28:32.992Z,20.54
2016-12-03T03:29:42.377Z,20.51
2016-12-03T03:30:52.716Z,20.48
2016-12-03T03:32:02.204Z,20.48
2016-12-03T03:33:11.593Z,20.48
2016-12-03T03:34:21.380Z,20.43
2016-12-03T03:35:31.115Z,20.55
2016-12-03T03:36:40.817Z,20.51
2016-12-03T03:37:49.898Z,20.5
2016-12-03T03:38:59.601Z,20.55
2016-12-03T03:40:09.371Z,20.52
2016-12-03T03:41:18.439Z,20.48
2016-12-03T03:42:27.926Z,20.5
2016-12-03T03:43:37.924Z,20.55
2016-12-03T03:44:47.635Z,20.55
2016-12-03T03:45:57.025Z,20.54
2016-12-03T03:47:06.547Z,20.55
2016-12-03T03:48:16.245Z,20.55
2016-12-03T03:49:25.004Z,20.51
2016-12-03T03:50:35.050Z,20.51
2016-12-03T03:51:45.396Z,20.47
2016-12-03T03:52:55.200Z,20.55
2016-12-03T03:54:04.902Z,20.48
2016-12-03T03:55:15.006Z,20.47
2016-12-03T03:56:24.717Z,20.55
2016-12-03T03:57:34.170Z,20.47
2016-12-03T03:58:43.655Z,20.51
2016-12-03T03:59:53.349Z,20.5
2016-12-03T04:01:03.037Z,20.51
2016-12-03T04:02:13.353Z,20.48
2016-12-03T04:03:22.744Z,20.43
2016-12-03T04:04:32.146Z,20.41
2016-12-03T04:05:42.514Z,20.52
2016-12-03T04:06:52.521Z,20.51
2016-12-03T04:08:02.217Z,20.48
2016-12-03T04:09:12.233Z,20.48
2016-12-03T04:10:21.494Z,20.48
2016-12-03T04:11:31.541Z,20.52
2016-12-03T04:12:41.551Z,20.47
2016-12-03T04:13:50.938Z,20.52
2016-12-03T04:15:00.621Z,20.42
2016-12-03T04:16:10.627Z,20.5
2016-12-03T04:17:20.943Z,20.54
2016-12-03T04:18:31.107Z,20.52
2016-12-03T04:19:40.808Z,20.55
2016-12-03T04:20:50.801Z,20.52
2016-12-03T04:22:00.595Z,20.52
2016-12-03T04:23:10.363Z,20.52
2016-12-03T04:24:20.060Z,20.54
2016-12-03T04:25:29.813Z,20.52
2016-12-03T04:26:39.241Z,20.55
2016-12-03T04:27:49.558Z,20.59
2016-12-03T04:28:59.335Z,20.67
2016-12-03T04:30:08.423Z,20.62
2016-12-03T04:31:17.884Z,20.72
2016-12-03T04:32:27.877Z,20.73
2016-12-03T04:33:37.587Z,20.74
2016-12-03T04:34:47.292Z,20.74
2016-12-03T04:35:56.687Z,20.77
2016-12-03T04:37:06.787Z,20.77
2016-12-03T04:38:16.792Z,20.76
2016-12-03T04:39:25.853Z,20.85
2016-12-03T04:40:35.246Z,20.74
2016-12-03T04:41:45.613Z,20.73
2016-12-03T04:42:55.106Z,20.91
2016-12-03T04:44:04.193Z,20.88
2016-12-03T04:45:13.887Z,20.89
2016-12-03T04:46:23.291Z,20.87
2016-12-03T04:47:32.988Z,20.89
2016-12-03T04:48:42.671Z,20.88
2016-12-03T04:49:52.986Z,20.89
2016-12-03T04:51:02.971Z,20.91
2016-12-03T04:52:12.363Z,20.88
2016-12-03T04:53:22.056Z,20.74
2016-12-03T04:54:31.772Z,20.77
2016-12-03T04:55:41.894Z,20.79
2016-12-03T04:56:51.607Z,20.74
2016-12-03T04:58:00.393Z,20.77
2016-12-03T04:59:10.391Z,20.76
2016-12-03T05:00:20.723Z,20.79
2016-12-03T05:01:31.132Z,20.76
2016-12-03T05:02:40.852Z,20.72
2016-12-03T05:03:50.551Z,20.74
2016-12-03T05:05:00.606Z,20.69
2016-12-03T05:06:10.303Z,20.77
2016-12-03T05:07:20.422Z,20.72
2016-12-03T05:08:30.123Z,20.67
2016-12-03T05:09:39.867Z,20.64
2016-12-03T05:10:49.873Z,20.58
2016-12-03T05:11:59.865Z,20.61
2016-12-03T05:13:09.854Z,20.58
2016-12-03T05:14:19.550Z,20.59
2016-12-03T05:15:29.980Z,20.57
2016-12-03T05:16:39.349Z,20.59
2016-12-03T05:17:48.782Z,20.55
2016-12-03T05:18:59.151Z,20.54
2016-12-03T05:20:08.539Z,20.58
2016-12-03T05:21:18.105Z,20.54
2016-12-03T05:22:27.470Z,20.39
2016-12-03T05:23:36.979Z,20.57
2016-12-03T05:24:46.988Z,20.55
2016-12-03T05:25:56.748Z,20.54
2016-12-03T05:27:06.239Z,20.52
2016-12-03T05:28:15.011Z,20.43
2016-12-03T05:29:24.713Z,20.47
2016-12-03T05:30:35.060Z,20.48
2016-12-03T05:31:44.911Z,20.48
2016-12-03T05:32:54.923Z,20.51
2016-12-03T05:34:04.942Z,20.5
2016-12-03T05:35:15.253Z,20.52
2016-12-03T05:36:24.661Z,20.36
2016-12-03T05:37:34.048Z,20.41
2016-12-03T05:38:43.790Z,20.42
2016-12-03T05:39:53.547Z,20.47
2016-12-03T05:41:03.242Z,20.48
2016-12-03T05:42:12.366Z,20.43
2016-12-03T05:43:22.382Z,20.52
2016-12-03T05:44:31.790Z,20.5
2016-12-03T05:45:41.806Z,20.52
2016-12-03T05:46:51.632Z,20.54
2016-12-03T05:48:01.192Z,20.5
2016-12-03T05:49:11.222Z,20.47
2016-12-03T05:50:21.171Z,20.48
2016-12-03T05:51:30.821Z,20.61
2016-12-03T05:52:40.512Z,20.54
2016-12-03T05:53:50.203Z,20.58
2016-12-03T05:54:59.326Z,20.55
2016-12-03T05:56:09.043Z,20.59
2016-12-03T05:57:18.475Z,20.59
2016-12-03T05:58:27.841Z,20.64
2016-12-03T05:59:37.695Z,20.51
2016-12-03T06:00:47.678Z,20.58
2016-12-03T06:01:56.782Z,20.58
2016-12-03T06:03:05.541Z,20.62
2016-12-03T06:04:15.253Z,20.61
2016-12-03T06:05:24.645Z,20.69
2016-12-03T06:06:34.341Z,20.61
2016-12-03T06:07:44.048Z,20.67
2016-12-03T06:08:53.471Z,20.64
2016-12-03T06:10:03.171Z,20.72
2016-12-03T06:11:12.867Z,20.72
2016-12-03T06:12:22.621Z,20.72
2016-12-03T06:13:32.319Z,20.72
2016-12-03T06:14:41.524Z,20.72
2016-12-03T06:15:50.623Z,20.72
2016-12-03T06:17:00.026Z,20.7
2016-12-03T06:18:10.340Z,20.72
2016-12-03T06:19:20.045Z,20.72
2016-12-03T06:20:29.434Z,20.7
2016-12-03T06:21:39.133Z,20.72
2016-12-03T06:22:48.674Z,20.74
2016-12-03T06:23:58.413Z,20.79
2016-12-03T06:25:08.370Z,20.73
2016-12-03T06:26:18.149Z,20.74
2016-12-03T06:27:28.652Z,20.74
2016-12-03T06:28:38.703Z,20.67
2016-12-03T06:29:48.783Z,20.74
2016-12-03T06:30:58.304Z,20.72
2016-12-03T06:32:08.304Z,20.67
2016-12-03T06:33:17.679Z,20.69
2016-12-03T06:34:27.692Z,20.61
2016-12-03T06:35:37.703Z,20.61
2016-12-03T06:36:47.242Z,20.64
2016-12-03T06:37:56.387Z,20.64
2016-12-03T06:39:06.289Z,20.61
2016-12-03T06:40:16.040Z,20.62
2016-12-03T06:41:25.766Z,20.62
2016-12-03T06:42:35.763Z,20.59
2016-12-03T06:43:45.525Z,20.57
2016-12-03T06:44:54.899Z,20.58
2016-12-03T06:46:04.624Z,20.57
2016-12-03T06:47:14.634Z,20.58
2016-12-03T06:48:24.355Z,20.57
2016-12-03T06:49:33.835Z,20.54
2016-12-03T06:50:43.614Z,20.64
2016-12-03T06:51:52.992Z,20.54
2016-12-03T06:53:02.976Z,20.59
2016-12-03T06:54:12.442Z,20.52
2016-12-03T06:55:21.937Z,20.54
2016-12-03T06:56:31.944Z,20.52
2016-12-03T06:57:42.030Z,20.54
2016-12-03T06:58:52.106Z,20.58
2016-12-03T07:00:01.816Z,20.52
2016-12-03T07:01:12.326Z,20.52
2016-12-03T07:02:22.045Z,20.55
2016-12-03T07:03:31.213Z,20.55
2016-12-03T07:04:41.058Z,20.61
2016-12-03T07:05:51.067Z,20.39
2016-12-03T07:07:00.750Z,20.58
2016-12-03T07:08:09.822Z,20.54
2016-12-03T07:09:19.524Z,20.51
2016-12-03T07:10:29.587Z,20.39
2016-12-03T07:11:39.296Z,20.54
2016-12-03T07:12:49.125Z,20.55
2016-12-03T07:13:58.967Z,20.48
2016-12-03T07:15:08.981Z,20.61
2016-12-03T07:16:18.683Z,20.54
2016-12-03T07:17:28.706Z,20.47
2016-12-03T07:18:38.399Z,20.48
2016-12-03T07:19:48.383Z,20.48
2016-12-03T07:20:57.458Z,20.5
2016-12-03T07:22:06.555Z,20.51
2016-12-03T07:23:15.423Z,20.52
2016-12-03T07:24:24.502Z,20.57
2016-12-03T07:25:34.506Z,20.55
2016-12-03T07:26:44.595Z,20.57
2016-12-03T07:27:54.008Z,20.61
2016-12-03T07:29:03.855Z,20.57
2016-12-03T07:30:13.001Z,20.54
2016-12-03T07:31:23.101Z,20.59
2016-12-03T07:32:32.525Z,20.57
2016-12-03T07:33:41.609Z,20.59
2016-12-03T07:34:51.720Z,20.43
2016-12-03T07:36:01.550Z,20.31
2016-12-03T07:37:11.540Z,20.32
2016-12-03T07:38:21.585Z,20.28
2016-12-03T07:39:31.583Z,20.38
2016-12-03T07:40:42.128Z,20.17
2016-12-03T07:41:52.180Z,20.2
2016-12-03T07:43:02.471Z,20.23
2016-12-03T07:44:12.933Z,20.2
2016-12-03T07:45:22.021Z,20.33
2016-12-03T07:46:31.623Z,20.29
2016-12-03T07:47:41.841Z,20.32
2016-12-03T07:48:51.991Z,20.35
2016-12-03T07:50:01.844Z,20.32
2016-12-03T07:51:10.930Z,20.35
2016-12-03T07:52:20.950Z,20.36
2016-12-03T07:53:30.879Z,20.35
2016-12-03T07:54:40.591Z,20.32
2016-12-03T07:55:50.073Z,20.35
2016-12-03T07:56:59.782Z,20.41
2016-12-03T07:58:09.606Z,20.5
2016-12-03T07:59:19.419Z,20.47
2016-12-03T08:00:28.869Z,20.35
2016-12-03T08:01:38.581Z,20.43
2016-12-03T08:02:48.284Z,20.51
2016-12-03T08:03:58.020Z,20.51
2016-12-03T08:05:08.129Z,20.5
2016-12-03T08:06:17.830Z,20.55
2016-12-03T08:07:28.145Z,20.59
2016-12-03T08:08:37.632Z,20.66
2016-12-03T08:09:47.325Z,20.64
2016-12-03T08:10:56.861Z,20.74
2016-12-03T08:12:07.072Z,20.72
2016-12-03T08:13:17.450Z,20.69
2016-12-03T08:14:27.467Z,20.58
2016-12-03T08:15:37.492Z,20.59
2016-12-03T08:16:46.922Z,20.7
2016-12-03T08:17:56.307Z,20.76
2016-12-03T08:19:06.097Z,20.88
2016-12-03T08:20:15.822Z,20.87
2016-12-03T08:21:26.041Z,20.84
2016-12-03T08:22:35.775Z,20.85
2016-12-03T08:23:45.495Z,20.84
2016-12-03T08:24:55.830Z,20.91
2016-12-03T08:26:05.607Z,20.97
2016-12-03T08:27:15.331Z,20.89
2016-12-03T08:28:25.084Z,20.98
2016-12-03T08:29:34.799Z,20.92
2016-12-03T08:30:44.893Z,20.99
2016-12-03T08:31:54.911Z,21.09
2016-12-03T08:33:04.927Z,21.04
2016-12-03T08:34:14.952Z,21.12
2016-12-03T08:35:24.679Z,21.16
2016-12-03T08:36:34.692Z,21.07
2016-12-03T08:37:44.703Z,21.06
2016-12-03T08:38:54.772Z,21.1
2016-12-03T08:40:04.801Z,21.06
2016-12-03T08:41:14.376Z,21.04
2016-12-03T08:42:23.796Z,21.06
2016-12-03T08:43:33.808Z,21.01
2016-12-03T08:44:43.850Z,20.99
2016-12-03T08:45:54.221Z,20.97
2016-12-03T08:47:03.918Z,20.97
2016-12-03T08:48:13.181Z,21.01
2016-12-03T08:49:23.487Z,20.95
2016-12-03T08:50:32.870Z,21.03
2016-12-03T08:51:42.902Z,20.95
2016-12-03T08:52:52.912Z,20.89
2016-12-03T08:54:02.924Z,20.85
2016-12-03T08:55:13.251Z,20.88
2016-12-03T08:56:22.362Z,20.91
2016-12-03T08:57:32.713Z,20.82
2016-12-03T08:58:42.451Z,20.77
2016-12-03T08:59:52.866Z,20.72
2016-12-03T09:01:02.899Z,20.73
2016-12-03T09:02:13.396Z,20.69
2016-12-03T09:03:23.733Z,20.74
2016-12-03T09:04:33.121Z,20.72
2016-12-03T09:05:42.950Z,20.72
2016-12-03T09:06:53.339Z,20.66
2016-12-03T09:08:03.688Z,20.72
2016-12-03T09:09:13.712Z,20.64
2016-12-03T09:10:23.748Z,20.67
2016-12-03T09:11:33.441Z,20.62
2016-12-03T09:12:43.168Z,20.58
2016-12-03T09:13:53.405Z,20.64
2016-12-03T09:15:03.419Z,20.57
2016-12-03T09:16:13.128Z,20.58
2016-12-03T09:17:22.897Z,20.57
2016-12-03T09:18:32.624Z,20.5
2016-12-03T09:19:42.343Z,20.58
2016-12-03T09:20:52.190Z,20.52
2016-12-03T09:22:02.650Z,20.54
2016-12-03T09:23:12.051Z,20.58
2016-12-03T09:24:21.762Z,20.5
2016-12-03T09:25:32.250Z,20.55
2016-12-03T09:26:42.372Z,20.48
2016-12-03T09:27:52.689Z,20.47
2016-12-03T09:29:02.379Z,20.57
2016-12-03T09:30:12.001Z,20.57
2016-12-03T09:31:22.022Z,20.57
2016-12-03T09:32:32.312Z,20.58
2016-12-03T09:33:42.142Z,20.51
2016-12-03T09:34:52.501Z,20.43
2016-12-03T09:36:02.699Z,20.51
2016-12-03T09:37:12.713Z,20.42
2016-12-03T09:38:22.423Z,20.47
2016-12-03T09:39:32.217Z,20.42
2016-12-03T09:40:42.100Z,20.41
2016-12-03T09:41:52.036Z,20.39
2016-12-03T09:43:01.429Z,20.39
2016-12-03T09:44:11.449Z,20.43
2016-12-03T09:45:21.835Z,20.35
2016-12-03T09:46:31.987Z,20.39
2016-12-03T09:47:42.008Z,20.41
2016-12-03T09:48:52.007Z,20.5
2016-12-03T09:50:02.469Z,20.52
2016-12-03T09:51:12.296Z,20.51
2016-12-03T09:52:22.692Z,20.48
2016-12-03T09:53:32.761Z,20.52
2016-12-03T09:54:42.760Z,20.52
2016-12-03T09:55:52.763Z,20.42
2016-12-03T09:57:02.544Z,20.5
2016-12-03T09:58:12.268Z,20.47
2016-12-03T09:59:21.673Z,20.52
2016-12-03T10:00:32.009Z,20.47
2016-12-03T10:01:41.419Z,20.61
2016-12-03T10:02:51.427Z,20.54
2016-12-03T10:04:01.453Z,20.5
2016-12-03T10:05:11.162Z,20.51
2016-12-03T10:06:21.170Z,20.47
2016-12-03T10:07:31.009Z,20.51
2016-12-03T10:08:41.404Z,20.54
2016-12-03T10:09:51.200Z,20.51
2016-12-03T10:11:01.250Z,20.57
2016-12-03T10:12:10.637Z,20.57
2016-12-03T10:13:20.957Z,20.59
2016-12-03T10:14:30.740Z,20.57
2016-12-03T10:15:40.471Z,20.61
2016-12-03T10:16:50.916Z,20.58
2016-12-03T10:18:01.008Z,20.62
2016-12-03T10:19:10.826Z,20.58
2016-12-03T10:20:20.895Z,20.61
2016-12-03T10:21:30.988Z,20.72
2016-12-03T10:22:41.012Z,20.69
2016-12-03T10:23:50.717Z,20.69
2016-12-03T10:25:00.397Z,20.73
2016-12-03T10:26:09.807Z,20.77
2016-12-03T10:27:19.223Z,20.69
2016-12-03T10:28:29.577Z,20.62
2016-12-03T10:29:39.388Z,20.7
2016-12-03T10:30:50.190Z,20.74
2016-12-03T10:32:00.508Z,20.73
2016-12-03T10:33:10.537Z,20.73
2016-12-03T10:34:20.880Z,20.72
2016-12-03T10:35:30.899Z,20.7
2016-12-03T10:36:40.623Z,20.62
2016-12-03T10:37:50.205Z,20.72
2016-12-03T10:39:00.232Z,20.69
2016-12-03T10:40:10.227Z,20.73
2016-12-03T10:41:20.567Z,20.73
2016-12-03T10:42:30.929Z,20.67
2016-12-03T10:43:40.054Z,20.73
2016-12-03T10:44:49.766Z,20.73
2016-12-03T10:45:59.945Z,20.67
2016-12-03T10:47:10.274Z,20.67
2016-12-03T10:48:20.438Z,20.77
2016-12-03T10:49:30.455Z,20.69
2016-12-03T10:50:40.472Z,20.74
2016-12-03T10:51:50.381Z,20.7
2016-12-03T10:53:00.714Z,20.82
2016-12-03T10:54:10.403Z,20.73
2016-12-03T10:55:20.735Z,20.79
2016-12-03T10:56:30.765Z,20.77
2016-12-03T10:57:41.110Z,20.77
2016-12-03T10:58:51.124Z,20.79
2016-12-03T11:00:01.453Z,20.76
2016-12-03T11:01:10.996Z,20.76
2016-12-03T11:02:20.709Z,20.77
2016-12-03T11:03:30.492Z,20.8
2016-12-03T11:04:40.493Z,20.79
2016-12-03T11:05:50.493Z,20.74
2016-12-03T11:07:00.867Z,20.77
2016-12-03T11:08:10.362Z,20.77
2016-12-03T11:09:20.533Z,20.85
2016-12-03T11:10:30.256Z,20.82
2016-12-03T11:11:40.359Z,20.91
2016-12-03T11:12:50.381Z,20.94
2016-12-03T11:14:00.422Z,20.89
2016-12-03T11:15:10.564Z,20.97
2016-12-03T11:16:21.093Z,21.01
2016-12-03T11:17:30.507Z,20.92
2016-12-03T11:18:40.528Z,20.98
2016-12-03T11:19:50.559Z,20.95
2016-12-03T11:21:00.948Z,21.04
2016-12-03T11:22:10.350Z,20.97
2016-12-03T11:23:20.126Z,21.01
2016-12-03T11:24:29.827Z,21.03
2016-12-03T11:25:39.543Z,21.07
2016-12-03T11:26:49.561Z,21.07
2016-12-03T11:27:59.886Z,21.06
2016-12-03T11:29:10.465Z,21.24
2016-12-03T11:30:20.491Z,21.22
2016-12-03T11:31:30.499Z,21.31
2016-12-03T11:32:40.574Z,21.29
2016-12-03T11:33:50.648Z,21.32
2016-12-03T11:35:00.232Z,21.25
2016-12-03T11:36:09.646Z,21.38
2016-12-03T11:37:19.126Z,21.32
2016-12-03T11:38:28.831Z,21.38
2016-12-03T11:39:39.190Z,21.37
2016-12-03T11:40:48.958Z,21.42
2016-12-03T11:41:59.293Z,21.29
2016-12-03T11:43:09.329Z,21.43
2016-12-03T11:44:19.372Z,21.37
2016-12-03T11:45:29.698Z,21.34
2016-12-03T11:46:39.440Z,21.4
2016-12-03T11:47:48.887Z,21.46
2016-12-03T11:48:58.370Z,21.43
2016-12-03T11:50:08.506Z,21.46
2016-12-03T11:51:18.324Z,21.49
2016-12-03T11:52:28.673Z,21.54
2016-12-03T11:53:39.053Z,21.54
2016-12-03T11:54:49.408Z,21.56
2016-12-03T11:55:59.829Z,21.62
2016-12-03T11:57:09.550Z,21.56
2016-12-03T11:58:19.254Z,21.52
2016-12-03T11:59:29.592Z,21.61
2016-12-03T12:00:39.952Z,21.54
2016-12-03T12:01:50.306Z,21.62
2016-12-03T12:03:00.022Z,21.58
2016-12-03T12:04:10.041Z,21.59
2016-12-03T12:05:19.441Z,21.52
2016-12-03T12:06:29.511Z,21.54
2016-12-03T12:07:39.531Z,21.59
2016-12-03T12:08:49.582Z,21.49
2016-12-03T12:09:59.267Z,21.43
2016-12-03T12:11:09.298Z,21.47
2016-12-03T12:12:19.014Z,21.53
2016-12-03T12:13:29.342Z,21.52
2016-12-03T12:14:39.398Z,21.44
2016-12-03T12:15:49.415Z,21.43
2016-12-03T12:16:59.461Z,21.49
2016-12-03T12:18:09.483Z,21.46
2016-12-03T12:19:19.505Z,21.42
2016-12-03T12:20:28.936Z,21.5
2016-12-03T12:21:39.070Z,21.47
2016-12-03T12:22:49.486Z,21.38
2016-12-03T12:23:59.252Z,21.42
2016-12-03T12:25:09.295Z,21.35
2016-12-03T12:26:19.425Z,21.47
2016-12-03T12:27:29.185Z,21.38
2016-12-03T12:28:39.301Z,21.42
2016-12-03T12:29:49.382Z,21.43
2016-12-03T12:30:59.712Z,21.38
2016-12-03T12:32:10.022Z,21.37
2016-12-03T12:33:19.435Z,21.35
2016-12-03T12:34:28.813Z,21.42
2016-12-03T12:35:38.514Z,21.43
2016-12-03T12:36:48.641Z,21.32
2016-12-03T12:37:58.722Z,21.37
2016-12-03T12:39:08.772Z,21.34
2016-12-03T12:40:18.810Z,21.27
2016-12-03T12:41:28.540Z,21.28
2016-12-03T12:42:37.932Z,21.28
2016-12-03T12:43:48.551Z,21.29
2016-12-03T12:44:58.548Z,21.35
2016-12-03T12:46:08.561Z,21.38
2016-12-03T12:47:18.915Z,21.31
2016-12-03T12:48:28.949Z,21.28
2016-12-03T12:49:38.963Z,21.38
2016-12-03T12:50:48.711Z,21.25
2016-12-03T12:51:59.037Z,21.32
2016-12-03T12:53:09.061Z,21.35
2016-12-03T12:54:19.090Z,21.16
2016-12-03T12:55:29.103Z,21.19
2016-12-03T12:56:39.123Z,21.1
2016-12-03T12:57:49.462Z,21.14
2016-12-03T12:58:59.169Z,21.06
2016-12-03T13:00:09.190Z,21.06
2016-12-03T13:01:19.270Z,21.06
2016-12-03T13:02:28.769Z,21.06
2016-12-03T13:03:38.905Z,21.01
2016-12-03T13:04:48.941Z,21.07
2016-12-03T13:05:58.945Z,20.99
2016-12-03T13:07:08.371Z,20.95
2016-12-03T13:08:18.921Z,20.97
2016-12-03T13:09:28.933Z,21.07
2016-12-03T13:10:39.098Z,20.95
2016-12-03T13:11:49.075Z,20.97
2016-12-03T13:12:58.811Z,20.99
2016-12-03T13:14:08.748Z,20.94
2016-12-03T13:15:18.786Z,21.04
2016-12-03T13:16:28.795Z,21.01
2016-12-03T13:17:38.295Z,20.97
2016-12-03T13:18:48.131Z,21.01
2016-12-03T13:19:57.847Z,21.09
2016-12-03T13:21:08.180Z,21.09
2016-12-03T13:22:17.922Z,20.97
2016-12-03T13:23:27.668Z,20.97
2016-12-03T13:24:37.698Z,20.97
2016-12-03T13:25:47.721Z,20.97
2016-12-03T13:26:58.104Z,20.98
2016-12-03T13:28:07.500Z,20.99
2016-12-03T13:29:17.209Z,20.94
2016-12-03T13:30:26.880Z,20.99
2016-12-03T13:31:36.135Z,20.95
2016-12-03T13:32:46.483Z,20.94
2016-12-03T13:33:56.909Z,20.99
2016-12-03T13:35:06.960Z,20.99
2016-12-03T13:36:16.683Z,20.95
2016-12-03T13:37:27.125Z,20.98
2016-12-03T13:38:36.720Z,21.04
2016-12-03T13:39:46.454Z,20.99
2016-12-03T13:40:56.157Z,21.06
2016-12-03T13:42:06.129Z,21.09
2016-12-03T13:43:15.520Z,21.06
2016-12-03T13:44:25.535Z,21.06
2016-12-03T13:45:35.009Z,21.09
2016-12-03T13:46:45.519Z,21.04
2016-12-03T13:47:55.248Z,21.04
2016-12-03T13:49:04.718Z,21.12
2016-12-03T13:50:15.056Z,21.07
2016-12-03T13:51:25.449Z,21.06
2016-12-03T13:52:35.480Z,21.01
2016-12-03T13:53:44.920Z,21.07
2016-12-03T13:54:54.930Z,21.03
2016-12-03T13:56:04.978Z,20.95
2016-12-03T13:57:15.301Z,20.97
2016-12-03T13:58:25.146Z,20.95
2016-12-03T13:59:34.864Z,21.13
2016-12-03T14:00:44.877Z,20.99
2016-12-03T14:01:54.627Z,20.97
2016-12-03T14:03:04.656Z,20.98
2016-12-03T14:04:14.350Z,20.99
2016-12-03T14:05:24.467Z,20.89
2016-12-03T14:06:34.541Z,20.91
2016-12-03T14:07:44.869Z,20.94
2016-12-03T14:08:54.590Z,20.92
2016-12-03T14:10:04.637Z,20.91
2016-12-03T14:11:14.657Z,20.92
2016-12-03T14:12:24.668Z,20.89
2016-12-03T14:13:34.245Z,20.89
2016-12-03T14:14:44.562Z,20.89
2016-12-03T14:15:54.025Z,20.88
2016-12-03T14:17:04.185Z,20.88
2016-12-03T14:18:13.476Z,20.73
2016-12-03T14:19:23.295Z,20.76
2016-12-03T14:20:33.003Z,20.79
2016-12-03T14:21:43.402Z,20.77
2016-12-03T14:22:53.113Z,20.7
2016-12-03T14:24:03.433Z,20.74
2016-12-03T14:25:13.153Z,20.72
2016-12-03T14:26:23.472Z,20.76
2016-12-03T14:27:33.512Z,20.72
2016-12-03T14:28:44.224Z,20.67
2016-12-03T14:29:54.287Z,20.67
2016-12-03T14:31:04.590Z,20.59
2016-12-03T14:32:14.041Z,20.59
2016-12-03T14:33:55.945Z,20.66
2016-12-03T14:35:05.647Z,20.62
2016-12-03T14:36:15.658Z,20.67
2016-12-03T14:37:25.167Z,20.64
2016-12-03T14:38:35.163Z,20.67
2016-12-03T14:39:45.508Z,20.67
2016-12-03T14:40:55.693Z,20.66
2016-12-03T14:42:05.480Z,20.69
2016-12-03T14:43:15.511Z,20.64
2016-12-03T14:44:25.619Z,20.77
2016-12-03T14:45:35.717Z,20.69
2016-12-03T14:46:45.430Z,20.79
2016-12-03T14:47:55.138Z,20.82
2016-12-03T14:49:05.470Z,20.76
2016-12-03T14:50:14.874Z,20.77
2016-12-03T14:51:24.330Z,20.79
2016-12-03T14:52:34.388Z,20.73
2016-12-03T14:53:44.830Z,20.74
2016-12-03T14:54:55.160Z,20.84
2016-12-03T14:56:05.249Z,20.79
2016-12-03T14:57:15.340Z,20.76
2016-12-03T14:58:24.741Z,20.88
2016-12-03T14:59:34.799Z,20.74
2016-12-03T15:00:44.817Z,20.85