createdAt,value
2022-10-30T00:01:04.418Z,10.63
2022-10-30T00:03:31.421Z,12.07
2022-10-30T00:05:58.379Z,13.02
2022-10-30T00:10:55.031Z,10.90
2022-10-30T00:13:22.344Z,11.57
2022-10-30T00:15:52.229Z,10.77
2022-10-30T00:18:20.311Z,8.18
2022-10-30T00:20:47.587Z,9.13
2022-10-30T00:23:14.444Z,8.13
2022-10-30T00:28:14.354Z,10.98
2022-10-30T00:33:07.909Z,8.55
2022-10-30T00:35:35.774Z,9.32
2022-10-30T00:38:02.876Z,10.57
2022-10-30T00:40:30.385Z,10.20
2022-10-30T00:42:57.314Z,8.50
2022-10-30T00:48:02.961Z,9.90
2022-10-30T00:50:34.253Z,8.05
2022-10-30T00:53:08.898Z,9.02
2022-10-30T00:55:42.476Z,9.40
2022-10-30T00:58:13.111Z,8.70
2022-10-30T01:00:43.267Z,9.23
2022-10-30T01:03:11.219Z,9.48
2022-10-30T01:05:39.342Z,10.98
2022-10-30T01:08:06.534Z,9.73
2022-10-30T01:13:01.932Z,9.95
2022-10-30T01:15:36.996Z,9.88
2022-10-30T01:18:24.335Z,9.85
2022-10-30T01:20:57.090Z,10.10
2022-10-30T01:23:50.642Z,9.23
2022-10-30T01:26:41.543Z,9.15
2022-10-30T01:29:14.294Z,9.65
2022-10-30T01:32:22.548Z,9.15
2022-10-30T01:35:02.241Z,10.93
2022-10-30T01:37:50.369Z,8.85
2022-10-30T01:42:56.552Z,11.40
2022-10-30T01:45:48.324Z,10.00
2022-10-30T01:48:18.814Z,8.68
2022-10-30T01:50:59.445Z,9.75
2022-10-30T01:53:53.455Z,8.93
2022-10-30T01:56:36.811Z,10.75
2022-10-30T01:59:36.954Z,11.35
2022-10-30T02:02:06.581Z,11.68
2022-10-30T02:04:34.346Z,9.65
2022-10-30T02:07:01.331Z,10.07
2022-10-30T02:09:28.950Z,9.82
2022-10-30T02:11:55.966Z,9.20
2022-10-30T02:14:31.337Z,9.75
2022-10-30T02:17:00.583Z,10.80
2022-10-30T02:19:27.510Z,8.95
2022-10-30T02:21:54.483Z,9.68
2022-10-30T02:24:21.520Z,9.50
2022-10-30T02:29:14.977Z,9.13
2022-10-30T02:31:42.138Z,11.77
2022-10-30T02:36:35.604Z,11.63
2022-10-30T02:39:02.636Z,11.25
2022-10-30T02:43:56.581Z,10.13
2022-10-30T02:46:23.444Z,9.90
2022-10-30T02:48:50.271Z,9.40
2022-10-30T02:51:17.533Z,10.30
2022-10-30T02:53:45.044Z,10.93
2022-10-30T02:56:13.503Z,8.75
2022-10-30T02:58:42.071Z,10.35
2022-10-30T03:01:18.005Z,9.57
2022-10-30T03:03:46.207Z,11.15
2022-10-30T03:06:15.728Z,8.70
2022-10-30T03:08:43.536Z,10.40
2022-10-30T03:11:19.182Z,12.07
2022-10-30T03:13:48.250Z,10.48
2022-10-30T03:16:18.330Z,11.18
2022-10-30T03:18:45.568Z,9.23
2022-10-30T03:21:15.757Z,11.02
2022-10-30T03:23:44.300Z,10.05
2022-10-30T03:28:47.229Z,10.73
2022-10-30T03:36:10.859Z,10.13
2022-10-30T03:38:37.878Z,10.35
2022-10-30T03:41:06.127Z,10.95
2022-10-30T03:43:33.202Z,9.95
2022-10-30T03:45:59.992Z,9.63
2022-10-30T03:48:29.330Z,10.88
2022-10-30T03:50:59.117Z,10.82
2022-10-30T03:53:28.528Z,11.23
2022-10-30T03:56:03.893Z,12.38
2022-10-30T03:58:39.924Z,11.48
2022-10-30T04:01:11.122Z,10.45
2022-10-30T04:03:41.790Z,11.05
2022-10-30T04:06:10.924Z,9.80
2022-10-30T04:08:38.062Z,9.70
2022-10-30T04:11:05.370Z,11.10
2022-10-30T04:13:32.334Z,9.73
2022-10-30T04:15:59.233Z,10.73
2022-10-30T04:18:26.718Z,10.05
2022-10-30T04:20:55.238Z,11.07
2022-10-30T04:23:22.655Z,9.85
2022-10-30T04:25:49.586Z,10.10
2022-10-30T04:28:16.490Z,9.10
2022-10-30T04:30:44.134Z,9.55
2022-10-30T04:33:13.261Z,9.05
2022-10-30T04:35:41.564Z,10.55
2022-10-30T04:38:26.279Z,10.30
2022-10-30T04:43:19.801Z,10.02
2022-10-30T04:45:50.479Z,11.88
2022-10-30T04:48:18.549Z,11.40
2022-10-30T04:50:47.271Z,11.80
2022-10-30T04:53:22.139Z,9.93
2022-10-30T04:55:56.183Z,10.50
2022-10-30T04:58:23.147Z,11.27
2022-10-30T05:01:05.256Z,10.40
2022-10-30T05:03:33.562Z,10.55
2022-10-30T05:06:13.235Z,10.73
2022-10-30T05:08:40.186Z,10.00
2022-10-30T05:11:17.867Z,9.90
2022-10-30T05:13:44.583Z,10.13
2022-10-30T05:16:11.588Z,10.23
2022-10-30T05:21:05.310Z,11.20
2022-10-30T05:26:01.888Z,9.80
2022-10-30T05:28:29.889Z,9.88
2022-10-30T05:30:58.713Z,11.40
2022-10-30T05:33:45.465Z,10.98
2022-10-30T05:36:12.255Z,9.18
2022-10-30T05:38:39.162Z,8.75
2022-10-30T05:41:09.878Z,8.57
2022-10-30T05:43:37.135Z,10.70
2022-10-30T05:46:04.012Z,9.50
2022-10-30T05:48:31.887Z,9.13
2022-10-30T05:50:58.815Z,9.75
2022-10-30T05:53:28.547Z,10.45
2022-10-30T05:55:58.093Z,8.95
2022-10-30T05:58:27.671Z,9.00
2022-10-30T06:00:56.902Z,11.00
2022-10-30T06:03:38.512Z,11.77
2022-10-30T06:06:06.440Z,11.77
2022-10-30T06:08:33.330Z,10.43
2022-10-30T06:11:05.316Z,9.90
2022-10-30T06:13:40.373Z,9.88
2022-10-30T06:16:11.639Z,10.45
2022-10-30T06:18:58.790Z,9.48
2022-10-30T06:21:26.847Z,10.05
2022-10-30T06:24:13.926Z,10.18
2022-10-30T06:26:59.272Z,10.70
2022-10-30T06:29:26.037Z,10.38
2022-10-30T06:31:53.004Z,9.98
2022-10-30T06:34:19.970Z,12.52
2022-10-30T06:39:13.759Z,11.18
2022-10-30T06:41:52.966Z,11.23
2022-10-30T06:44:45.841Z,10.65
2022-10-30T06:47:12.651Z,11.23
2022-10-30T06:52:06.477Z,10.15
2022-10-30T06:57:00.586Z,10.90
2022-10-30T06:59:50.781Z,11.20
2022-10-30T07:02:36.506Z,10.30
2022-10-30T07:05:07.623Z,10.13
2022-10-30T07:07:34.402Z,8.40
2022-10-30T07:10:01.571Z,11.05
2022-10-30T07:12:52.989Z,9.73
2022-10-30T07:18:20.190Z,9.52
2022-10-30T07:20:47.805Z,8.75
2022-10-30T07:25:41.402Z,9.35
2022-10-30T07:28:33.165Z,9.35
2022-10-30T07:31:42.412Z,8.98
2022-10-30T07:34:48.801Z,8.68
2022-10-30T07:37:29.977Z,8.02
2022-10-30T07:43:05.803Z,8.98
2022-10-30T07:45:52.443Z,8.03
2022-10-30T07:48:30.699Z,7.75
2022-10-30T07:51:20.890Z,6.43
2022-10-30T07:53:49.138Z,7.65
2022-10-30T07:56:16.313Z,7.50
2022-10-30T07:59:09.537Z,6.43
2022-10-30T08:02:01.188Z,6.88
2022-10-30T08:04:40.021Z,5.88
2022-10-30T08:07:34.513Z,6.88
2022-10-30T08:10:01.351Z,7.28
2022-10-30T08:12:28.578Z,6.75
2022-10-30T08:14:55.627Z,7.63
2022-10-30T08:17:22.364Z,8.10
2022-10-30T08:19:49.926Z,8.25
2022-10-30T08:22:17.575Z,6.60
2022-10-30T08:24:49.734Z,7.95
2022-10-30T08:27:16.595Z,6.50
2022-10-30T08:29:43.306Z,6.40
2022-10-30T08:32:10.139Z,5.78
2022-10-30T08:34:55.674Z,5.97
2022-10-30T08:37:22.504Z,6.32
2022-10-30T08:39:51.450Z,5.70
2022-10-30T08:42:36.481Z,5.72
2022-10-30T08:45:09.270Z,6.93
2022-10-30T08:48:03.383Z,6.30
2022-10-30T08:50:35.797Z,6.60
2022-10-30T08:53:04.673Z,7.53
2022-10-30T08:55:33.441Z,5.68
2022-10-30T08:58:03.332Z,6.78
2022-10-30T09:00:30.805Z,6.78
2022-10-30T09:03:12.567Z,6.75
2022-10-30T09:05:59.795Z,7.13
2022-10-30T09:08:46.686Z,7.03
2022-10-30T09:11:26.811Z,6.68
2022-10-30T09:13:53.548Z,6.15
2022-10-30T09:16:20.279Z,7.78
2022-10-30T09:18:47.114Z,7.88
2022-10-30T09:21:14.077Z,7.18
2022-10-30T09:23:45.328Z,8.23
2022-10-30T09:26:38.437Z,6.82
2022-10-30T09:29:21.384Z,7.88
2022-10-30T09:32:08.636Z,7.60
2022-10-30T09:34:41.006Z,6.90
2022-10-30T09:37:16.075Z,9.10
2022-10-30T09:39:45.811Z,6.53
2022-10-30T09:42:37.637Z,6.47
2022-10-30T09:45:36.138Z,7.97
2022-10-30T09:48:24.813Z,8.07
2022-10-30T09:51:35.558Z,6.10
2022-10-30T09:54:19.395Z,6.15
2022-10-30T09:57:01.252Z,6.85
2022-10-30T09:59:57.059Z,6.68
2022-10-30T10:02:29.802Z,7.15
2022-10-30T10:05:05.234Z,6.80
2022-10-30T10:07:52.818Z,8.23
2022-10-30T10:10:44.745Z,7.72
2022-10-30T10:13:30.486Z,6.65
2022-10-30T10:16:11.092Z,7.53
2022-10-30T10:18:55.998Z,6.30
2022-10-30T10:21:28.115Z,6.63
2022-10-30T10:23:56.914Z,6.82
2022-10-30T10:26:46.112Z,6.47
2022-10-30T10:29:25.001Z,6.95
2022-10-30T10:32:03.543Z,6.20
2022-10-30T10:34:55.244Z,5.80
2022-10-30T10:37:34.933Z,5.57
2022-10-30T10:40:31.846Z,6.05
2022-10-30T10:43:22.064Z,6.55
2022-10-30T10:46:26.715Z,6.45
2022-10-30T10:48:58.230Z,5.43
2022-10-30T10:51:52.378Z,6.25
2022-10-30T10:54:28.078Z,5.70
2022-10-30T10:56:56.675Z,5.25
2022-10-30T10:59:26.646Z,5.50
2022-10-30T11:02:03.072Z,5.90
2022-10-30T11:04:40.180Z,7.50
2022-10-30T11:07:28.485Z,5.68
2022-10-30T11:09:57.368Z,5.53
2022-10-30T11:12:33.808Z,6.22
2022-10-30T11:15:35.496Z,5.35
2022-10-30T11:18:08.314Z,6.18
2022-10-30T11:20:49.613Z,6.55
2022-10-30T11:23:43.195Z,6.20
2022-10-30T11:26:20.281Z,5.93
2022-10-30T11:28:55.727Z,6.47
2022-10-30T11:31:34.384Z,6.18
2022-10-30T11:34:28.903Z,6.53
2022-10-30T11:36:55.770Z,6.50
2022-10-30T11:39:34.884Z,5.13
2022-10-30T11:42:36.799Z,6.60
2022-10-30T11:45:04.690Z,5.90
2022-10-30T11:47:42.850Z,5.90
2022-10-30T11:50:21.096Z,5.65
2022-10-30T11:52:50.476Z,5.65
2022-10-30T11:55:22.960Z,6.78
2022-10-30T11:57:52.478Z,5.97
2022-10-30T12:00:25.323Z,6.30
2022-10-30T12:02:54.670Z,5.10
2022-10-30T12:05:27.671Z,5.30
2022-10-30T12:08:17.213Z,5.35
2022-10-30T12:10:53.424Z,6.60
2022-10-30T12:13:23.112Z,5.95
2022-10-30T12:16:04.026Z,6.07
2022-10-30T12:18:32.073Z,6.82
2022-10-30T12:20:59.567Z,6.60
2022-10-30T12:23:28.499Z,6.47
2022-10-30T12:25:58.802Z,7.68
2022-10-30T12:28:31.670Z,7.45
2022-10-30T12:31:33.978Z,6.43
2022-10-30T12:37:06.743Z,6.60
2022-10-30T12:39:54.050Z,7.65
2022-10-30T12:42:24.941Z,7.55
2022-10-30T12:45:16.388Z,5.35
2022-10-30T12:47:52.819Z,5.30
2022-10-30T12:50:25.372Z,6.20
2022-10-30T12:53:10.899Z,5.97
2022-10-30T12:55:44.319Z,6.80
2022-10-30T12:58:22.099Z,5.80
2022-10-30T13:01:26.742Z,6.45
2022-10-30T13:04:18.651Z,5.80
2022-10-30T13:06:53.171Z,6.53
2022-10-30T13:09:57.965Z,5.53
2022-10-30T13:12:41.838Z,5.95
2022-10-30T13:15:33.609Z,5.25
2022-10-30T13:18:14.617Z,5.43
2022-10-30T13:20:44.203Z,6.20
2022-10-30T13:23:16.807Z,6.03
2022-10-30T13:26:03.907Z,5.78
2022-10-30T13:28:40.725Z,6.40
2022-10-30T13:31:10.614Z,5.93
2022-10-30T13:33:55.253Z,5.80
2022-10-30T13:36:47.364Z,6.00
2022-10-30T13:39:48.309Z,5.60
2022-10-30T13:42:35.378Z,6.13
2022-10-30T13:45:13.102Z,5.65
2022-10-30T13:48:02.095Z,6.07
2022-10-30T13:50:49.715Z,5.40
2022-10-30T13:53:21.601Z,5.00
2022-10-30T13:55:50.031Z,5.22
2022-10-30T13:58:23.548Z,5.60
2022-10-30T14:00:59.563Z,5.38
2022-10-30T14:03:48.387Z,4.80
2022-10-30T14:06:24.176Z,5.30
2022-10-30T14:09:20.763Z,5.97
2022-10-30T14:11:47.803Z,5.22
2022-10-30T14:14:24.120Z,5.13
2022-10-30T14:17:15.757Z,5.82
2022-10-30T14:20:08.792Z,4.97
2022-10-30T14:22:40.732Z,5.85
2022-10-30T14:25:16.019Z,6.43
2022-10-30T14:27:43.099Z,4.85
2022-10-30T14:30:19.258Z,4.80
2022-10-30T14:32:52.940Z,6.53
2022-10-30T14:35:33.038Z,5.00
2022-10-30T14:38:22.548Z,5.25
2022-10-30T14:40:54.808Z,6.25
2022-10-30T14:43:29.273Z,5.45
2022-10-30T14:46:00.860Z,4.57
2022-10-30T14:48:32.039Z,4.80
2022-10-30T14:51:36.620Z,5.25
2022-10-30T14:54:22.893Z,5.45
2022-10-30T14:56:51.433Z,5.28
2022-10-30T14:59:18.132Z,4.88
2022-10-30T15:02:13.004Z,5.40
2022-10-30T15:05:09.957Z,4.95
2022-10-30T15:07:45.516Z,4.80
2022-10-30T15:10:18.094Z,4.72
2022-10-30T15:13:14.900Z,4.82
2022-10-30T15:15:43.084Z,5.00
2022-10-30T15:18:19.387Z,6.65
2022-10-30T15:20:52.578Z,6.72
2022-10-30T15:23:32.288Z,6.55
2022-10-30T15:26:08.088Z,6.30
2022-10-30T15:28:39.070Z,6.15
2022-10-30T15:31:27.672Z,6.03
2022-10-30T15:33:58.628Z,5.43
2022-10-30T15:36:28.815Z,6.50
2022-10-30T15:39:14.479Z,5.93
2022-10-30T15:42:02.053Z,5.50
2022-10-30T15:47:00.970Z,6.28
2022-10-30T15:49:30.369Z,5.93
2022-10-30T15:51:58.473Z,6.70
2022-10-30T15:54:27.274Z,6.38
2022-10-30T15:59:57.088Z,7.38
2022-10-30T16:02:26.884Z,8.40
2022-10-30T16:04:54.169Z,7.53
2022-10-30T16:07:28.602Z,7.57
2022-10-30T16:10:02.506Z,8.00
2022-10-30T16:12:34.322Z,7.32
2022-10-30T16:15:22.123Z,7.93
2022-10-30T16:17:53.063Z,8.68
2022-10-30T16:20:24.367Z,9.40
2022-10-30T16:22:51.164Z,11.27
2022-10-30T16:25:24.027Z,12.25
2022-10-30T16:27:51.083Z,10.65
2022-10-30T16:30:18.100Z,9.55
2022-10-30T16:32:52.750Z,8.18
2022-10-30T16:35:22.442Z,8.45
2022-10-30T16:37:50.611Z,9.45
2022-10-30T16:40:23.647Z,11.38
2022-10-30T16:43:13.072Z,12.15
2022-10-30T16:45:47.991Z,12.85
2022-10-30T16:48:28.093Z,12.48
2022-10-30T16:51:00.954Z,15.43
2022-10-30T16:53:28.726Z,19.95
2022-10-30T16:55:57.684Z,22.63
2022-10-30T16:58:27.866Z,21.55
2022-10-30T17:01:02.214Z,20.80
2022-10-30T17:03:39.080Z,18.95
2022-10-30T17:06:24.978Z,19.65
2022-10-30T17:08:54.397Z,14.65
2022-10-30T17:11:35.160Z,13.90
2022-10-30T17:14:17.231Z,13.82
2022-10-30T17:17:00.855Z,14.98
2022-10-30T17:19:30.648Z,11.57
2022-10-30T17:22:01.532Z,10.70
2022-10-30T17:24:32.851Z,14.32
2022-10-30T17:27:02.403Z,15.38
2022-10-30T17:29:45.290Z,20.67
2022-10-30T17:32:23.911Z,17.40
2022-10-30T17:35:17.139Z,15.93
2022-10-30T17:37:44.031Z,14.40
2022-10-30T17:40:12.818Z,14.07
2022-10-30T17:42:40.733Z,16.17
2022-10-30T17:45:13.449Z,13.85
2022-10-30T17:47:40.498Z,9.65
2022-10-30T17:50:07.725Z,18.67
2022-10-30T17:52:34.931Z,19.75
2022-10-30T17:55:03.182Z,13.55
2022-10-30T17:57:30.069Z,16.33
2022-10-30T18:02:24.098Z,12.77
2022-10-30T18:04:53.241Z,15.65
2022-10-30T18:07:20.009Z,16.27
2022-10-30T18:12:17.335Z,14.00
2022-10-30T18:14:45.612Z,13.60
2022-10-30T18:17:12.779Z,13.68
2022-10-30T18:19:39.601Z,18.25
2022-10-30T18:24:33.300Z,18.52
2022-10-30T18:26:59.986Z,18.52
2022-10-30T18:29:26.737Z,18.33
2022-10-30T18:34:21.516Z,17.67
2022-10-30T18:36:49.092Z,16.70
2022-10-30T18:39:16.340Z,15.50
2022-10-30T18:41:45.304Z,14.38
2022-10-30T18:44:16.810Z,13.07
2022-10-30T18:46:44.277Z,13.77
2022-10-30T18:49:11.738Z,13.52
2022-10-30T18:51:38.716Z,11.98
2022-10-30T18:54:14.326Z,13.82
2022-10-30T18:56:41.151Z,12.98
2022-10-30T19:01:35.651Z,13.57
2022-10-30T19:04:05.428Z,12.43
2022-10-30T19:06:38.353Z,12.43
2022-10-30T19:09:05.522Z,12.70
2022-10-30T19:11:38.278Z,11.90
2022-10-30T19:14:15.394Z,13.15
2022-10-30T19:16:44.730Z,10.50
2022-10-30T19:21:38.222Z,11.05
2022-10-30T19:24:13.184Z,8.38
2022-10-30T19:26:40.090Z,7.05
2022-10-30T19:29:07.092Z,7.32
2022-10-30T19:34:25.909Z,8.18
2022-10-30T19:36:57.841Z,6.85
2022-10-30T19:39:27.173Z,7.60
2022-10-30T19:41:54.076Z,7.80
2022-10-30T19:46:51.266Z,8.15
2022-10-30T19:51:46.365Z,8.20
2022-10-30T19:54:14.697Z,10.60
2022-10-30T19:57:04.481Z,8.02
2022-10-30T19:59:33.711Z,8.20
2022-10-30T20:05:52.815Z,8.43
2022-10-30T20:11:32.157Z,8.57
2022-10-30T20:14:09.963Z,9.50
2022-10-30T20:16:39.367Z,8.98
2022-10-30T20:19:26.356Z,8.83
2022-10-30T20:21:56.055Z,8.75
2022-10-30T20:24:24.941Z,8.18
2022-10-30T20:26:53.223Z,9.80
2022-10-30T20:29:20.497Z,8.18
2022-10-30T20:31:47.429Z,9.43
2022-10-30T20:36:40.928Z,9.27
2022-10-30T20:39:11.918Z,11.23
2022-10-30T20:41:40.624Z,9.13
2022-10-30T20:44:12.100Z,10.35
2022-10-30T20:46:40.192Z,7.38
2022-10-30T20:51:45.758Z,6.70
2022-10-30T20:54:12.527Z,5.63
2022-10-30T20:56:39.360Z,5.40
2022-10-30T20:59:06.198Z,5.50
2022-10-30T21:01:33.274Z,6.55
2022-10-30T21:04:01.707Z,5.93
2022-10-30T21:06:28.858Z,6.80
2022-10-30T21:08:55.571Z,7.53
2022-10-30T21:11:22.394Z,6.82
2022-10-30T21:13:49.284Z,6.65
2022-10-30T21:16:16.357Z,7.30
2022-10-30T21:18:43.448Z,7.57
2022-10-30T21:21:13.582Z,6.97
2022-10-30T21:23:40.573Z,6.15
2022-10-30T21:28:34.479Z,6.30
2022-10-30T21:33:36.757Z,6.70
2022-10-30T21:36:12.392Z,7.07
2022-10-30T21:38:44.709Z,7.15
2022-10-30T21:41:14.640Z,7.20
2022-10-30T21:43:41.872Z,7.30
2022-10-30T21:46:10.757Z,7.68
2022-10-30T21:48:38.373Z,7.80
2022-10-30T21:51:16.408Z,8.75
2022-10-30T21:53:46.279Z,7.63
2022-10-30T21:56:20.146Z,7.75
2022-10-30T21:58:47.393Z,7.30
2022-10-30T22:01:25.691Z,5.78
2022-10-30T22:03:52.676Z,5.95
2022-10-30T22:08:52.034Z,6.43
2022-10-30T22:11:19.653Z,5.85
2022-10-30T22:13:47.367Z,5.90
2022-10-30T22:16:15.422Z,5.57
2022-10-30T22:18:42.313Z,5.60
2022-10-30T22:23:38.072Z,5.63
2022-10-30T22:26:08.074Z,5.80
2022-10-30T22:28:35.194Z,4.70
2022-10-30T22:31:06.979Z,5.07
2022-10-30T22:33:34.251Z,4.70
2022-10-30T22:36:12.529Z,5.85
2022-10-30T22:38:39.487Z,5.68
2022-10-30T22:43:33.692Z,6.78
2022-10-30T22:46:00.374Z,6.20
2022-10-30T22:48:27.151Z,6.07
2022-10-30T22:51:01.514Z,5.88
2022-10-30T22:53:30.322Z,6.45
2022-10-30T22:55:57.288Z,5.95
2022-10-30T23:00:54.041Z,4.88
2022-10-30T23:03:20.892Z,5.32
2022-10-30T23:05:59.539Z,5.65
2022-10-30T23:08:26.806Z,5.75
2022-10-30T23:10:54.413Z,6.07
2022-10-30T23:15:49.342Z,6.40
2022-10-30T23:18:16.169Z,5.60
2022-10-30T23:20:45.322Z,6.50
2022-10-30T23:23:12.706Z,6.93
2022-10-30T23:25:40.052Z,8.50
2022-10-30T23:28:08.459Z,7.63
2022-10-30T23:30:35.739Z,6.90
2022-10-30T23:33:03.015Z,7.90
2022-10-30T23:35:29.977Z,7.75
2022-10-30T23:37:56.758Z,7.40
2022-10-30T23:40:23.782Z,7.30
2022-10-30T23:45:20.315Z,6.45
2022-10-30T23:47:47.383Z,7.35
2022-10-30T23:50:14.487Z,7.85
2022-10-30T23:52:41.400Z,6.95
2022-10-30T23:57:35.371Z,6.65
