createdAt,value
2018-09-01T06:48:34.177Z,20.30
2018-09-01T06:51:02.313Z,19.70
2018-09-01T06:53:30.429Z,18.90
2018-09-01T06:55:58.587Z,18.00
2018-09-01T06:58:26.738Z,17.40
2018-09-01T07:00:54.865Z,16.90
2018-09-01T07:03:22.988Z,16.60
2018-09-01T07:05:51.097Z,16.30
2018-09-01T07:08:19.212Z,16.10
2018-09-01T07:10:47.336Z,16.00
2018-09-01T07:13:15.482Z,15.90
2018-09-01T07:15:43.632Z,15.80
2018-09-01T07:18:17.627Z,15.70
2018-09-01T07:20:45.740Z,15.70
2018-09-01T07:23:13.848Z,15.60
2018-09-01T07:25:41.988Z,15.50
2018-09-01T07:28:10.096Z,15.50
2018-09-01T07:30:38.388Z,15.60
2018-09-01T07:33:06.086Z,15.70
2018-09-01T07:35:34.218Z,15.80
2018-09-01T07:38:02.380Z,15.80
2018-09-01T07:40:30.572Z,15.80
2018-09-01T07:42:58.659Z,15.80
2018-09-01T07:45:26.805Z,15.80
2018-09-01T07:47:54.929Z,15.80
2018-09-01T07:50:23.192Z,15.80
2018-09-01T07:52:51.339Z,15.80
2018-09-01T07:55:19.609Z,15.90
2018-09-01T07:57:47.764Z,15.90
2018-09-01T08:00:15.880Z,16.00
2018-09-01T08:02:44.038Z,16.00
2018-09-01T08:05:12.169Z,16.00
2018-09-01T08:07:40.325Z,16.00
2018-09-01T08:10:08.860Z,16.10
2018-09-01T08:12:37.091Z,16.20
2018-09-01T08:15:06.007Z,16.20
2018-09-01T08:17:34.133Z,16.20
2018-09-01T08:20:02.281Z,16.20
2018-09-01T08:22:30.412Z,16.10
2018-09-01T08:24:58.539Z,16.20
2018-09-01T08:27:26.732Z,16.20
2018-09-01T08:29:54.897Z,16.30
2018-09-01T08:32:23.019Z,16.30
2018-09-01T08:34:51.149Z,16.30
2018-09-01T08:37:19.288Z,16.30
2018-09-01T08:39:47.840Z,16.20
2018-09-01T08:42:15.996Z,16.20
2018-09-01T08:44:44.133Z,16.10
2018-09-01T08:47:12.284Z,16.10
2018-09-01T08:49:40.478Z,16.10
2018-09-01T08:52:08.625Z,16.10
2018-09-01T08:54:36.770Z,16.20
2018-09-01T08:57:04.963Z,16.20
2018-09-01T08:59:33.088Z,16.30
2018-09-01T09:02:01.512Z,16.30
2018-09-01T09:04:29.649Z,16.40
2018-09-01T09:06:57.773Z,16.50
2018-09-01T09:09:25.931Z,16.50
2018-09-01T09:11:54.052Z,16.50
2018-09-01T09:14:22.168Z,16.50
2018-09-01T09:16:50.302Z,16.50
2018-09-01T09:19:18.413Z,16.50
2018-09-01T09:21:46.554Z,16.60
2018-09-01T09:24:14.680Z,16.50
2018-09-01T09:26:42.812Z,16.50
2018-09-01T09:29:10.939Z,16.50
2018-09-01T09:31:39.071Z,16.50
2018-09-01T09:34:07.192Z,16.50
2018-09-01T09:36:35.316Z,16.50
2018-09-01T09:39:05.036Z,16.50
2018-09-01T09:41:33.225Z,16.50
2018-09-01T09:44:01.352Z,16.60
2018-09-01T09:46:29.483Z,16.60
2018-09-01T09:48:57.611Z,16.60
2018-09-01T09:51:25.739Z,16.60
2018-09-01T09:53:53.899Z,16.60
2018-09-01T09:56:22.156Z,16.60
2018-09-01T09:58:50.275Z,16.60
2018-09-01T10:01:23.670Z,16.60
2018-09-01T10:03:51.813Z,16.60
2018-09-01T10:06:19.960Z,16.60
2018-09-01T10:08:48.093Z,16.70
2018-09-01T10:11:16.216Z,16.70
2018-09-01T10:13:44.332Z,16.80
2018-09-01T10:16:12.495Z,16.80
2018-09-01T10:18:40.651Z,16.80
2018-09-01T10:21:08.784Z,16.90
2018-09-01T10:23:36.927Z,16.90
2018-09-01T10:26:05.068Z,17.00
2018-09-01T10:28:33.188Z,17.00
2018-09-01T10:31:01.312Z,17.00
2018-09-01T10:33:29.448Z,17.00
2018-09-01T10:35:57.568Z,17.10
2018-09-01T10:38:26.755Z,17.20
2018-09-01T10:40:54.829Z,17.10
2018-09-01T10:43:22.992Z,17.10
2018-09-01T10:45:51.660Z,17.20
2018-09-01T10:48:19.818Z,17.20
2018-09-01T10:50:47.955Z,17.20
2018-09-01T10:53:16.072Z,17.20
2018-09-01T10:55:44.215Z,17.30
2018-09-01T10:58:12.511Z,17.30
2018-09-01T11:00:40.660Z,17.30
2018-09-01T11:03:08.776Z,17.40
2018-09-01T11:05:36.944Z,17.40
2018-09-01T11:08:05.442Z,17.40
2018-09-01T11:10:33.564Z,17.50
2018-09-01T11:13:01.681Z,17.40
2018-09-01T11:15:29.827Z,17.50
2018-09-01T11:17:57.961Z,17.60
2018-09-01T11:20:26.092Z,17.60
2018-09-01T11:22:54.235Z,17.60
2018-09-01T11:25:22.376Z,17.70
2018-09-01T11:27:50.903Z,17.70
2018-09-01T11:30:19.044Z,17.70
2018-09-01T11:32:47.376Z,17.60
2018-09-01T11:35:15.513Z,17.60
2018-09-01T11:37:43.650Z,17.60
2018-09-01T11:40:11.875Z,17.50
2018-09-01T11:42:40.093Z,17.50
2018-09-01T11:45:08.162Z,17.50
2018-09-01T11:47:36.295Z,17.50
2018-09-01T11:50:04.447Z,17.50
2018-09-01T11:52:32.558Z,17.60
2018-09-01T11:55:00.696Z,17.60
2018-09-01T11:57:28.860Z,17.50
2018-09-01T11:59:57.008Z,17.60
2018-09-01T12:02:25.193Z,17.60
2018-09-01T12:04:53.375Z,17.50
2018-09-01T12:07:21.520Z,17.40
2018-09-01T12:09:49.652Z,17.40
2018-09-01T12:12:17.798Z,17.40
2018-09-01T12:14:45.932Z,17.40
2018-09-01T12:17:14.056Z,17.30
2018-09-01T12:19:42.794Z,17.30
2018-09-01T12:22:11.010Z,17.30
2018-09-01T12:24:39.215Z,17.30
2018-09-01T12:27:07.372Z,17.20
2018-09-01T12:29:35.635Z,17.20
2018-09-01T12:32:03.795Z,17.20
2018-09-01T12:34:32.027Z,17.20
2018-09-01T12:37:00.271Z,17.20
2018-09-01T12:39:28.416Z,17.30
2018-09-01T12:41:56.583Z,17.30
2018-09-01T12:44:24.767Z,17.30
2018-09-01T12:46:52.972Z,17.30
2018-09-01T12:49:21.442Z,17.20
2018-09-01T12:51:49.680Z,17.20
2018-09-01T12:54:17.843Z,17.20
2018-09-01T12:56:45.976Z,17.10
2018-09-01T12:59:14.097Z,17.20
2018-09-01T13:01:42.344Z,17.20
2018-09-01T13:04:10.464Z,17.20
2018-09-01T13:06:38.593Z,17.20
2018-09-01T13:09:07.349Z,17.20
2018-09-01T13:11:35.485Z,17.20
2018-09-01T13:14:03.645Z,17.20
2018-09-01T13:16:31.767Z,17.20
2018-09-01T13:19:00.137Z,17.20
2018-09-01T13:21:28.256Z,17.20
2018-09-01T13:23:56.397Z,17.20
2018-09-01T13:26:24.572Z,17.20
2018-09-01T13:28:52.703Z,17.10
2018-09-01T13:31:20.839Z,17.10
2018-09-01T13:33:49.193Z,17.10
2018-09-01T13:36:18.844Z,17.10
2018-09-01T13:38:47.021Z,17.00
2018-09-01T13:41:16.474Z,16.90
2018-09-01T13:43:44.798Z,16.90
2018-09-01T13:46:13.003Z,16.90
2018-09-01T13:48:41.108Z,16.80
2018-09-01T13:51:09.240Z,16.80
2018-09-01T13:53:37.381Z,16.70
2018-09-01T13:56:05.511Z,16.70
2018-09-01T13:58:33.641Z,16.50
2018-09-01T14:01:01.905Z,16.50
2018-09-01T14:03:30.030Z,16.40
2018-09-01T14:05:58.385Z,16.30
2018-09-01T14:08:26.530Z,16.30
2018-09-01T14:10:54.769Z,16.20
2018-09-01T14:13:22.964Z,16.20
2018-09-01T14:15:51.111Z,16.20
2018-09-01T14:18:19.280Z,16.10
2018-09-01T14:20:47.411Z,16.10
2018-09-01T14:23:15.540Z,16.10
2018-09-01T14:25:43.694Z,16.00
2018-09-01T14:28:11.804Z,16.00
2018-09-01T14:30:39.948Z,16.00
2018-09-01T14:33:08.128Z,16.10
2018-09-01T14:35:36.272Z,16.20
2018-09-01T14:38:04.451Z,16.20
2018-09-01T14:40:32.771Z,16.20
2018-09-01T14:43:01.945Z,16.30
2018-09-01T14:45:30.109Z,16.30
2018-09-01T14:47:58.236Z,16.20
2018-09-01T14:50:26.349Z,16.20
2018-09-01T14:52:54.716Z,16.20
2018-09-01T14:55:22.877Z,16.20
2018-09-01T14:57:51.021Z,16.20
2018-09-01T15:00:19.166Z,16.20
2018-09-01T15:02:47.321Z,16.10
2018-09-01T15:05:15.503Z,16.10
2018-09-01T15:07:43.656Z,16.10
2018-09-01T15:10:11.880Z,16.10
2018-09-01T15:12:40.003Z,16.00
2018-09-01T15:15:08.332Z,16.00
2018-09-01T15:17:38.283Z,16.00
2018-09-01T15:20:06.456Z,16.00
2018-09-01T15:22:34.638Z,16.00
2018-09-01T15:25:02.811Z,16.00
2018-09-01T15:27:30.936Z,15.90
2018-09-01T15:29:59.092Z,15.90
2018-09-01T15:32:27.243Z,15.90
2018-09-01T15:34:55.366Z,15.90
2018-09-01T15:37:23.585Z,15.90
2018-09-01T15:39:51.972Z,15.80
2018-09-01T15:42:20.111Z,15.80
2018-09-01T15:44:48.341Z,15.70
2018-09-01T15:47:16.633Z,15.70
2018-09-01T15:49:45.035Z,15.70
2018-09-01T15:52:13.152Z,15.70
2018-09-01T15:54:41.276Z,15.70
2018-09-01T15:57:09.419Z,15.70
2018-09-01T15:59:37.552Z,15.70
2018-09-01T16:02:06.019Z,15.70
2018-09-01T16:04:34.258Z,15.70
2018-09-01T16:07:02.398Z,15.80
2018-09-01T16:09:30.520Z,15.80
2018-09-01T16:11:58.706Z,15.80
2018-09-01T16:14:26.853Z,15.80
2018-09-01T16:16:55.094Z,15.90
2018-09-01T16:19:23.341Z,15.90
2018-09-01T16:21:51.488Z,15.90
2018-09-01T16:24:19.633Z,15.90
2018-09-01T16:26:47.799Z,15.90
2018-09-01T16:29:16.012Z,15.90
2018-09-01T16:31:44.328Z,15.90
2018-09-01T16:34:12.527Z,15.80
2018-09-01T16:36:40.735Z,15.80
2018-09-01T16:39:08.982Z,15.90
2018-09-01T16:41:37.200Z,15.80
2018-09-01T16:44:05.416Z,15.90
2018-09-01T16:46:33.540Z,15.80
2018-09-01T16:49:01.667Z,15.80
2018-09-01T16:51:29.868Z,15.90
2018-09-01T16:53:58.077Z,15.90
2018-09-01T16:56:26.229Z,15.80
2018-09-01T16:58:54.424Z,15.80
2018-09-01T17:01:22.573Z,15.70
2018-09-01T17:03:50.700Z,15.70
2018-09-01T17:06:18.865Z,15.70
2018-09-01T17:08:46.995Z,15.60
2018-09-01T17:11:15.129Z,15.60
2018-09-01T17:13:43.339Z,15.60
2018-09-01T17:16:11.532Z,15.60
2018-09-01T17:18:39.849Z,15.60
2018-09-01T17:21:08.017Z,15.60
2018-09-01T17:23:36.183Z,15.50
2018-09-01T17:26:04.934Z,15.50
2018-09-01T17:28:33.297Z,15.50
2018-09-01T17:31:01.499Z,15.40
2018-09-01T17:33:29.780Z,15.40
2018-09-01T17:35:58.030Z,15.30
2018-09-01T17:38:26.248Z,15.20
2018-09-01T17:40:54.451Z,15.20
2018-09-01T17:43:22.640Z,15.10
2018-09-01T17:45:50.807Z,15.00
2018-09-01T17:48:18.999Z,15.00
2018-09-01T17:50:47.124Z,15.00
2018-09-01T17:53:15.341Z,14.90
2018-09-01T17:55:43.659Z,14.90
2018-09-01T17:58:11.820Z,14.90
2018-09-01T18:00:39.948Z,14.90
2018-09-01T18:03:08.576Z,14.90
2018-09-01T18:05:36.783Z,14.90
2018-09-01T18:08:05.044Z,14.90
2018-09-01T18:10:33.252Z,14.90
2018-09-01T18:13:01.449Z,14.90
2018-09-01T18:15:29.584Z,14.90
2018-09-01T18:17:57.708Z,14.90
2018-09-01T18:20:25.880Z,14.90
2018-09-01T18:22:54.069Z,14.90
2018-09-01T18:25:22.196Z,14.90
2018-09-01T18:27:50.380Z,14.90
2018-09-01T18:30:18.507Z,14.90
2018-09-01T18:32:46.666Z,14.90
2018-09-01T18:35:14.859Z,14.90
2018-09-01T18:37:42.974Z,14.80
2018-09-01T18:40:11.219Z,14.90
2018-09-01T18:42:39.353Z,14.90
2018-09-01T18:45:08.444Z,14.80
2018-09-01T18:47:36.703Z,14.80
2018-09-01T18:50:04.906Z,14.80
2018-09-01T18:52:33.044Z,14.80
2018-09-01T18:55:01.215Z,14.80
2018-09-01T18:57:29.350Z,14.70
2018-09-01T18:59:57.598Z,14.80
2018-09-01T19:02:25.825Z,14.80
2018-09-01T19:04:53.985Z,14.80
2018-09-01T19:07:22.134Z,14.80
2018-09-01T19:09:50.284Z,14.70
2018-09-01T19:12:18.461Z,14.80
2018-09-01T19:14:46.636Z,14.70
2018-09-01T19:17:14.747Z,14.70
2018-09-01T19:19:42.889Z,14.70
2018-09-01T19:22:11.051Z,14.60
2018-09-01T19:24:39.196Z,14.60
2018-09-01T19:27:07.481Z,14.60
2018-09-01T19:29:35.748Z,14.60
2018-09-01T19:32:04.124Z,14.70
2018-09-01T19:34:32.276Z,14.70
2018-09-01T19:37:00.557Z,14.70
2018-09-01T19:39:28.851Z,14.70
2018-09-01T19:41:57.133Z,14.70
2018-09-01T19:44:25.348Z,14.70
2018-09-01T19:46:53.528Z,14.70
2018-09-01T19:49:21.671Z,14.70
2018-09-01T19:51:50.030Z,14.60
2018-09-01T19:54:18.292Z,14.60
2018-09-01T19:56:46.493Z,14.60
2018-09-01T19:59:14.628Z,14.60
2018-09-01T20:01:42.744Z,14.60
2018-09-01T20:04:11.184Z,14.60
2018-09-01T20:06:39.320Z,14.60
2018-09-01T20:09:07.540Z,14.60
2018-09-01T20:11:35.971Z,14.60
2018-09-01T20:14:04.173Z,14.60
2018-09-01T20:16:32.321Z,14.60
2018-09-01T20:19:00.452Z,14.60
2018-09-01T20:21:28.642Z,14.70
2018-09-01T20:23:56.781Z,14.70
2018-09-01T20:26:24.920Z,14.60
2018-09-01T20:28:53.033Z,14.70
2018-09-01T20:31:21.230Z,14.70
2018-09-01T20:33:49.392Z,14.70
2018-09-01T20:36:20.829Z,14.70
2018-09-01T20:38:49.013Z,14.70
2018-09-01T20:41:17.142Z,14.70
2018-09-01T20:43:45.320Z,14.70
2018-09-01T20:46:13.435Z,14.80
2018-09-01T20:48:41.566Z,14.80
2018-09-01T20:51:09.696Z,14.70
2018-09-01T20:53:37.884Z,14.70
2018-09-01T20:56:06.019Z,14.70
2018-09-01T20:58:34.140Z,14.70
