createdAt,value
2018-02-25T00:00:25.370Z,24.23
2018-02-25T00:02:54.629Z,23.62
2018-02-25T00:05:23.870Z,23.33
2018-02-25T00:07:52.999Z,24.27
2018-02-25T00:10:23.054Z,25.05
2018-02-25T00:12:52.182Z,25.27
2018-02-25T00:15:21.583Z,23.55
2018-02-25T00:17:50.846Z,24.20
2018-02-25T00:20:20.353Z,24.95
2018-02-25T00:22:49.635Z,24.37
2018-02-25T00:25:18.842Z,24.45
2018-02-25T00:27:48.080Z,24.55
2018-02-25T00:30:17.492Z,25.15
2018-02-25T00:32:46.424Z,24.45
2018-02-25T00:35:15.776Z,26.48
2018-02-25T00:37:45.016Z,24.92
2018-02-25T00:40:14.214Z,25.73
2018-02-25T00:42:44.455Z,27.30
2018-02-25T00:45:13.575Z,23.77
2018-02-25T00:47:42.892Z,25.95
2018-02-25T00:50:12.397Z,25.62
2018-02-25T00:52:41.533Z,25.58
2018-02-25T00:55:11.203Z,25.25
2018-02-25T00:57:40.664Z,25.55
2018-02-25T01:00:10.114Z,26.62
2018-02-25T01:02:39.134Z,26.27
2018-02-25T01:05:08.610Z,23.73
2018-02-25T01:07:37.914Z,23.62
2018-02-25T01:10:07.419Z,22.45
2018-02-25T01:12:36.718Z,24.73
2018-02-25T01:15:06.324Z,26.08
2018-02-25T01:17:35.385Z,23.90
2018-02-25T01:20:04.594Z,23.73
2018-02-25T01:22:33.761Z,26.00
2018-02-25T01:25:02.880Z,24.92
2018-02-25T01:27:32.000Z,24.98
2018-02-25T01:30:01.316Z,25.73
2018-02-25T01:32:30.538Z,21.48
2018-02-25T01:34:59.995Z,23.60
2018-02-25T01:37:29.582Z,24.12
2018-02-25T01:39:58.962Z,23.38
2018-02-25T01:42:28.149Z,23.83
2018-02-25T01:44:57.174Z,27.15
2018-02-25T01:47:26.305Z,23.48
2018-02-25T01:49:55.737Z,23.60
2018-02-25T01:52:25.010Z,24.33
2018-02-25T01:54:54.215Z,26.17
2018-02-25T01:57:23.297Z,26.40
2018-02-25T01:59:52.516Z,21.48
2018-02-25T02:02:21.670Z,23.83
2018-02-25T02:04:50.888Z,23.15
2018-02-25T02:07:20.229Z,24.05
2018-02-25T02:09:49.462Z,24.42
2018-02-25T02:12:18.910Z,23.00
2018-02-25T02:14:48.107Z,22.87
2018-02-25T02:17:17.119Z,23.87
2018-02-25T02:19:46.421Z,24.12
2018-02-25T02:22:15.585Z,25.15
2018-02-25T02:24:44.517Z,23.35
2018-02-25T02:27:13.867Z,23.15
2018-02-25T02:29:43.192Z,21.67
2018-02-25T02:32:12.592Z,22.90
2018-02-25T02:34:41.752Z,22.58
2018-02-25T02:37:11.404Z,23.90
2018-02-25T02:39:40.777Z,23.48
2018-02-25T02:42:10.590Z,22.75
2018-02-25T02:44:39.916Z,22.65
2018-02-25T02:47:09.419Z,23.20
2018-02-25T02:49:38.638Z,23.52
2018-02-25T02:52:08.044Z,22.65
2018-02-25T02:54:37.466Z,23.50
2018-02-25T02:57:06.677Z,21.52
2018-02-25T02:59:35.849Z,22.70
2018-02-25T03:02:05.417Z,22.17
2018-02-25T03:04:34.627Z,22.83
2018-02-25T03:07:04.124Z,22.60
2018-02-25T03:09:33.276Z,22.00
2018-02-25T03:12:02.828Z,21.55
2018-02-25T03:14:32.262Z,21.20
2018-02-25T03:17:01.426Z,19.42
2018-02-25T03:19:30.610Z,18.73
2018-02-25T03:22:00.024Z,20.37
2018-02-25T03:24:29.166Z,19.87
2018-02-25T03:26:58.654Z,21.60
2018-02-25T03:29:27.670Z,21.65
2018-02-25T03:31:57.434Z,19.10
2018-02-25T03:34:26.708Z,21.17
2018-02-25T03:36:55.917Z,20.70
2018-02-25T03:39:25.331Z,18.02
2018-02-25T03:41:54.848Z,20.75
2018-02-25T03:44:24.440Z,21.05
2018-02-25T03:46:53.810Z,17.48
2018-02-25T03:49:23.218Z,18.58
2018-02-25T03:51:52.541Z,19.40
2018-02-25T03:54:21.785Z,21.17
2018-02-25T03:56:51.081Z,19.35
2018-02-25T03:59:20.423Z,21.58
2018-02-25T04:01:49.810Z,20.80
2018-02-25T04:04:18.937Z,19.17
2018-02-25T04:06:48.083Z,19.62
2018-02-25T04:09:17.304Z,19.00
2018-02-25T04:11:46.254Z,19.87
2018-02-25T04:14:15.675Z,19.98
2018-02-25T04:16:45.131Z,19.12
2018-02-25T04:19:14.885Z,20.08
2018-02-25T04:21:43.947Z,19.08
2018-02-25T04:24:13.260Z,19.77
2018-02-25T04:26:42.655Z,18.15
2018-02-25T04:29:11.716Z,19.90
2018-02-25T04:31:40.908Z,17.62
2018-02-25T04:34:10.455Z,19.77
2018-02-25T04:36:39.374Z,20.08
2018-02-25T04:39:08.766Z,22.92
2018-02-25T04:41:37.928Z,20.73
2018-02-25T04:44:07.240Z,17.83
2018-02-25T04:46:36.462Z,19.70
2018-02-25T04:49:05.736Z,19.98
2018-02-25T04:51:35.272Z,19.33
2018-02-25T04:54:04.776Z,19.25
2018-02-25T04:56:34.122Z,20.17
2018-02-25T04:59:03.468Z,19.37
2018-02-25T05:01:32.881Z,21.37
2018-02-25T05:04:02.064Z,20.67
2018-02-25T05:06:31.317Z,20.42
2018-02-25T05:09:00.766Z,18.95
2018-02-25T05:11:29.754Z,20.23
2018-02-25T05:13:58.799Z,18.37
2018-02-25T05:16:28.384Z,19.27
2018-02-25T05:18:57.334Z,19.87
2018-02-25T05:21:26.626Z,19.02
2018-02-25T05:23:55.794Z,20.02
2018-02-25T05:26:24.838Z,20.67
2018-02-25T05:28:54.337Z,21.30
2018-02-25T05:31:23.638Z,19.92
2018-02-25T05:33:52.845Z,20.23
2018-02-25T05:36:22.130Z,19.62
2018-02-25T05:38:51.590Z,20.62
2018-02-25T05:41:20.946Z,19.80
2018-02-25T05:43:50.116Z,18.58
2018-02-25T05:46:19.527Z,20.85
2018-02-25T05:48:48.726Z,20.55
2018-02-25T05:51:18.040Z,20.48
2018-02-25T05:53:47.000Z,19.70
2018-02-25T05:56:16.864Z,19.12
2018-02-25T05:58:45.946Z,19.67
2018-02-25T06:01:14.973Z,20.23
2018-02-25T06:03:44.134Z,21.05
2018-02-25T06:06:13.507Z,20.88
2018-02-25T06:08:43.246Z,20.02
2018-02-25T06:11:13.060Z,19.73
2018-02-25T06:13:42.296Z,18.42
2018-02-25T06:16:11.562Z,19.62
2018-02-25T06:18:40.716Z,19.45
2018-02-25T06:21:10.127Z,20.52
2018-02-25T06:23:39.181Z,21.08
2018-02-25T06:26:08.818Z,20.50
2018-02-25T06:28:38.168Z,20.83
2018-02-25T06:31:07.486Z,20.75
2018-02-25T06:33:36.589Z,19.62
2018-02-25T06:36:05.989Z,21.33
2018-02-25T06:38:35.140Z,18.65
2018-02-25T06:41:05.125Z,19.45
2018-02-25T06:43:34.571Z,20.80
2018-02-25T06:46:03.680Z,18.95
2018-02-25T06:48:32.957Z,20.17
2018-02-25T06:51:02.355Z,17.77
2018-02-25T06:53:31.904Z,19.25
2018-02-25T06:56:00.910Z,19.08
2018-02-25T06:58:29.921Z,19.25
2018-02-25T07:00:58.960Z,22.92
2018-02-25T07:03:28.099Z,20.95
2018-02-25T07:05:57.332Z,20.17
2018-02-25T07:08:26.442Z,22.87
2018-02-25T07:10:55.893Z,19.45
2018-02-25T07:13:25.458Z,22.77
2018-02-25T07:15:55.500Z,19.80
2018-02-25T07:18:24.879Z,20.25
2018-02-25T07:20:54.053Z,19.67
2018-02-25T07:23:23.034Z,16.75
2018-02-25T07:25:52.384Z,19.90
2018-02-25T07:28:21.403Z,18.80
2018-02-25T07:30:50.766Z,21.10
2018-02-25T07:33:19.964Z,19.67
2018-02-25T07:35:49.156Z,19.00
2018-02-25T07:38:18.794Z,18.45
2018-02-25T07:40:47.997Z,17.70
2018-02-25T07:43:17.778Z,18.70
2018-02-25T07:45:46.967Z,20.35
2018-02-25T07:48:16.205Z,19.37
2018-02-25T07:50:45.586Z,19.62
2018-02-25T07:53:14.770Z,20.25
2018-02-25T07:55:44.193Z,15.68
2018-02-25T07:58:13.780Z,19.90
2018-02-25T08:00:43.087Z,19.30
2018-02-25T08:03:12.755Z,20.25
2018-02-25T08:05:42.140Z,19.58
2018-02-25T08:08:11.408Z,19.50
2018-02-25T08:10:40.572Z,18.73
2018-02-25T08:13:09.695Z,17.95
2018-02-25T08:15:38.835Z,20.10
2018-02-25T08:18:07.802Z,18.80
2018-02-25T08:20:37.284Z,17.17
2018-02-25T08:23:06.429Z,19.75
2018-02-25T08:25:35.560Z,19.83
2018-02-25T08:28:04.738Z,20.35
2018-02-25T08:30:34.312Z,17.33
2018-02-25T08:33:03.685Z,19.52
2018-02-25T08:35:33.018Z,18.02
2018-02-25T08:38:02.082Z,18.17
2018-02-25T08:40:31.222Z,18.55
2018-02-25T08:43:00.677Z,18.10
2018-02-25T08:45:29.595Z,19.83
2018-02-25T08:47:58.976Z,21.42
2018-02-25T08:50:28.251Z,20.45
2018-02-25T08:52:57.951Z,17.40
2018-02-25T08:55:27.146Z,16.75
2018-02-25T08:57:56.382Z,16.60
2018-02-25T09:00:25.602Z,17.98
2018-02-25T09:02:54.581Z,18.02
2018-02-25T09:05:23.926Z,18.95
2018-02-25T09:07:52.829Z,18.33
2018-02-25T09:10:22.367Z,18.48
2018-02-25T09:12:51.433Z,18.35
2018-02-25T09:15:20.870Z,18.35
2018-02-25T09:17:49.955Z,18.83
2018-02-25T09:20:19.162Z,17.08
2018-02-25T09:22:47.993Z,18.55
2018-02-25T09:25:17.207Z,18.75
2018-02-25T09:27:46.681Z,18.80
2018-02-25T09:30:15.949Z,17.83
2018-02-25T09:32:45.033Z,17.98
2018-02-25T09:35:14.277Z,17.80
2018-02-25T09:37:43.749Z,20.25
2018-02-25T09:40:12.946Z,19.20
2018-02-25T09:42:42.247Z,18.20
2018-02-25T09:45:11.237Z,18.80
2018-02-25T09:47:40.552Z,18.73
2018-02-25T09:50:09.827Z,19.58
2018-02-25T09:52:39.408Z,19.33
2018-02-25T09:55:08.758Z,20.48
2018-02-25T09:57:38.066Z,20.08
2018-02-25T10:00:07.254Z,21.20
2018-02-25T10:02:36.400Z,19.40
2018-02-25T10:05:05.635Z,19.42
2018-02-25T10:07:34.834Z,18.50
2018-02-25T10:10:04.006Z,20.10
2018-02-25T10:12:33.296Z,20.58
2018-02-25T10:15:02.676Z,19.20
2018-02-25T10:17:32.059Z,20.20
2018-02-25T10:20:01.114Z,18.90
2018-02-25T10:22:30.241Z,20.23
2018-02-25T10:24:59.458Z,21.45
2018-02-25T10:27:28.869Z,20.55
2018-02-25T10:29:58.034Z,19.23
2018-02-25T10:32:26.934Z,21.20
2018-02-25T10:34:56.273Z,19.17
2018-02-25T10:37:25.141Z,20.80
2018-02-25T10:39:54.449Z,19.65
2018-02-25T10:42:24.226Z,18.48
2018-02-25T10:44:53.519Z,19.98
2018-02-25T10:47:22.661Z,18.02
2018-02-25T10:49:51.741Z,19.55
2018-02-25T10:52:21.124Z,22.10
2018-02-25T10:54:50.125Z,20.75
2018-02-25T10:57:19.114Z,19.62
2018-02-25T10:59:48.306Z,18.45
2018-02-25T11:02:17.816Z,19.65
2018-02-25T11:04:47.081Z,20.75
2018-02-25T11:07:16.306Z,20.20
2018-02-25T11:09:45.334Z,20.00
2018-02-25T11:12:14.397Z,18.33
2018-02-25T11:14:43.553Z,18.98
2018-02-25T11:17:12.620Z,19.15
2018-02-25T11:19:41.757Z,17.98
2018-02-25T11:22:11.269Z,19.87
2018-02-25T11:24:40.491Z,20.92
2018-02-25T11:27:09.754Z,21.17
2018-02-25T11:29:39.100Z,20.40
2018-02-25T11:32:08.601Z,19.40
2018-02-25T11:34:37.995Z,20.15
2018-02-25T11:37:07.148Z,19.40
2018-02-25T11:39:36.146Z,19.33
2018-02-25T11:42:05.205Z,20.45
2018-02-25T11:44:34.338Z,21.00
2018-02-25T11:47:03.562Z,22.77
2018-02-25T11:49:32.642Z,21.67
2018-02-25T11:52:02.069Z,20.88
2018-02-25T11:54:31.182Z,19.90
2018-02-25T11:57:00.387Z,20.80
2018-02-25T11:59:29.881Z,20.95
2018-02-25T12:01:59.283Z,19.35
2018-02-25T12:04:28.564Z,20.45
2018-02-25T12:06:57.789Z,20.00
2018-02-25T12:09:27.087Z,21.65
2018-02-25T12:11:56.223Z,22.17
2018-02-25T12:14:25.406Z,23.52
2018-02-25T12:16:54.310Z,21.70
2018-02-25T12:19:23.551Z,21.08
2018-02-25T12:21:52.575Z,22.98
2018-02-25T12:24:21.812Z,21.35
2018-02-25T12:26:51.100Z,22.40
2018-02-25T12:29:20.115Z,21.60
2018-02-25T12:31:49.855Z,21.17
2018-02-25T12:34:19.195Z,20.40
2018-02-25T12:36:48.456Z,21.65
2018-02-25T12:39:17.528Z,21.67
2018-02-25T12:41:46.389Z,22.08
2018-02-25T12:44:15.452Z,23.40
2018-02-25T12:46:44.430Z,23.83
2018-02-25T12:49:13.421Z,22.92
2018-02-25T12:51:42.491Z,23.50
2018-02-25T12:54:12.053Z,23.58
2018-02-25T12:56:41.136Z,24.77
2018-02-25T12:59:10.423Z,23.30
2018-02-25T13:01:39.551Z,24.90
2018-02-25T13:04:08.701Z,22.83
2018-02-25T13:06:38.319Z,24.80
2018-02-25T13:09:07.592Z,28.75
2018-02-25T13:11:37.430Z,23.80
2018-02-25T13:14:06.810Z,25.83
2018-02-25T13:16:35.932Z,25.12
2018-02-25T13:19:05.373Z,26.23
2018-02-25T13:21:34.678Z,25.05
2018-02-25T13:24:03.805Z,29.77
2018-02-25T13:26:33.101Z,28.42
2018-02-25T13:29:02.282Z,28.25
2018-02-25T13:31:31.634Z,28.70
2018-02-25T13:34:01.138Z,28.73
2018-02-25T13:36:30.628Z,28.25
2018-02-25T13:39:00.011Z,27.17
2018-02-25T13:41:30.358Z,27.92
2018-02-25T13:43:59.708Z,29.10
2018-02-25T13:46:29.376Z,30.02
2018-02-25T13:48:58.776Z,28.67
2018-02-25T13:51:28.166Z,28.52
2018-02-25T13:54:02.388Z,27.98
2018-02-25T13:56:32.206Z,27.92
2018-02-25T13:59:01.642Z,29.30
2018-02-25T14:01:30.927Z,27.67
2018-02-25T14:04:00.442Z,25.95
2018-02-25T14:06:29.749Z,26.62
2018-02-25T14:08:58.879Z,35.13
2018-02-25T14:11:28.623Z,31.05
2018-02-25T14:13:58.248Z,31.10
2018-02-25T14:16:27.536Z,29.48
2018-02-25T14:18:57.377Z,28.98
2018-02-25T14:21:26.826Z,26.00
2018-02-25T14:23:56.264Z,26.65
2018-02-25T14:26:25.602Z,27.02
2018-02-25T14:28:54.885Z,21.08
2018-02-25T14:31:24.397Z,26.50
2018-02-25T14:33:53.825Z,30.08
2018-02-25T14:36:23.290Z,27.67
2018-02-25T14:38:52.837Z,27.13
2018-02-25T14:41:22.188Z,28.58
2018-02-25T14:43:51.630Z,30.05
2018-02-25T14:46:21.122Z,28.52
2018-02-25T14:48:50.790Z,26.77
2018-02-25T14:51:20.494Z,28.17
2018-02-25T14:53:49.890Z,23.70
2018-02-25T14:56:19.317Z,30.08
2018-02-25T14:58:48.578Z,28.15
2018-02-25T15:01:18.007Z,27.87
2018-02-25T15:03:47.282Z,29.48
2018-02-25T15:06:16.517Z,32.25
2018-02-25T15:08:45.498Z,31.17
2018-02-25T15:11:14.638Z,32.97
2018-02-25T15:13:43.861Z,30.02
2018-02-25T15:16:13.118Z,31.33
2018-02-25T15:18:42.365Z,28.90
2018-02-25T15:21:11.591Z,33.28
2018-02-25T15:23:41.105Z,35.08
2018-02-25T15:26:10.529Z,32.03
2018-02-25T15:28:40.007Z,32.65
2018-02-25T15:31:09.975Z,36.80
2018-02-25T15:33:39.459Z,32.67
2018-02-25T15:36:08.542Z,34.65
2018-02-25T15:38:37.745Z,32.40
2018-02-25T15:41:07.286Z,34.53
2018-02-25T15:43:36.872Z,32.03
2018-02-25T15:46:06.193Z,31.40
2018-02-25T15:48:35.730Z,35.72
2018-02-25T15:51:05.305Z,35.22
2018-02-25T15:53:34.947Z,34.90
2018-02-25T15:56:04.647Z,34.88
2018-02-25T15:58:34.199Z,36.03
2018-02-25T16:01:03.665Z,33.33
2018-02-25T16:03:33.835Z,36.03
2018-02-25T16:06:03.512Z,32.67
2018-02-25T16:08:32.892Z,35.38
2018-02-25T16:11:02.462Z,36.15
2018-02-25T16:13:32.236Z,34.08
2018-02-25T16:16:01.595Z,33.80
2018-02-25T16:18:30.961Z,33.13
2018-02-25T16:21:00.066Z,29.23
2018-02-25T16:23:29.447Z,31.48
2018-02-25T16:25:58.801Z,32.70
2018-02-25T16:28:28.330Z,32.08
2018-02-25T16:30:57.565Z,31.20
2018-02-25T16:33:26.778Z,33.13
2018-02-25T16:35:56.851Z,31.05
2018-02-25T16:38:26.725Z,30.65
2018-02-25T16:40:56.261Z,31.00
2018-02-25T16:43:25.765Z,34.08
2018-02-25T16:45:54.889Z,34.00
2018-02-25T16:48:24.026Z,28.90
2018-02-25T16:50:54.396Z,33.67
2018-02-25T16:53:23.725Z,29.10
2018-02-25T16:55:52.686Z,31.15
2018-02-25T16:58:21.642Z,30.80
2018-02-25T17:00:50.927Z,27.75
2018-02-25T17:03:19.971Z,26.85
2018-02-25T17:05:49.377Z,27.73
2018-02-25T17:08:18.900Z,27.67
2018-02-25T17:10:48.229Z,31.70
2018-02-25T17:13:17.325Z,28.83
2018-02-25T17:15:46.560Z,28.73
2018-02-25T17:18:15.985Z,29.12
2018-02-25T17:20:45.135Z,29.37
2018-02-25T17:23:21.032Z,30.23
2018-02-25T17:36:12.857Z,30.75
2018-02-25T17:38:42.218Z,28.17
2018-02-25T17:41:11.807Z,35.03
2018-02-25T17:43:41.240Z,29.17
2018-02-25T17:46:10.848Z,28.73
2018-02-25T17:48:40.723Z,29.73
2018-02-25T17:51:10.199Z,27.87
2018-02-25T17:53:39.462Z,29.60
2018-02-25T17:56:08.741Z,30.73
2018-02-25T17:58:38.249Z,30.27
2018-02-25T18:01:07.659Z,26.80
2018-02-25T18:03:36.933Z,26.17
2018-02-25T18:06:06.422Z,29.12
2018-02-25T18:08:35.768Z,26.70
2018-02-25T18:11:04.939Z,26.20
2018-02-25T18:13:34.374Z,26.98
2018-02-25T18:16:04.072Z,28.70
2018-02-25T18:18:33.166Z,26.60
2018-02-25T18:21:02.510Z,27.00
2018-02-25T18:23:32.591Z,27.17
2018-02-25T18:26:02.107Z,27.02
2018-02-25T18:28:31.520Z,30.48
2018-02-25T18:31:00.874Z,26.67
2018-02-25T18:33:30.308Z,29.25
2018-02-25T18:35:59.646Z,28.42
2018-02-25T18:38:28.905Z,29.33
2018-02-25T18:40:58.186Z,26.52
2018-02-25T18:43:27.412Z,28.25
2018-02-25T18:45:56.762Z,25.70
2018-02-25T18:48:25.935Z,26.67
2018-02-25T18:50:55.299Z,25.55
2018-02-25T18:53:25.186Z,31.12
2018-02-25T18:55:54.322Z,38.50
2018-02-25T18:58:23.390Z,28.95
2018-02-25T19:00:52.703Z,29.48
2018-02-25T19:03:22.024Z,28.10
2018-02-25T19:05:51.205Z,28.23
2018-02-25T19:08:20.666Z,26.90
2018-02-25T19:10:50.210Z,27.30
2018-02-25T19:13:19.633Z,26.05
2018-02-25T19:15:49.126Z,24.75
2018-02-25T19:18:18.631Z,26.15
2018-02-25T19:20:47.944Z,25.42
2018-02-25T19:23:17.014Z,28.95
2018-02-25T19:25:46.231Z,25.95
2018-02-25T19:28:15.235Z,26.12
2018-02-25T19:30:44.570Z,25.83
2018-02-25T19:33:13.720Z,26.00
2018-02-25T19:35:48.957Z,25.95
2018-02-25T19:38:23.870Z,26.37
2018-02-25T19:40:59.024Z,28.12
2018-02-25T19:43:28.436Z,27.25
2018-02-25T19:45:57.840Z,24.52
2018-02-25T19:48:27.123Z,24.80
2018-02-25T19:50:56.372Z,23.90
2018-02-25T19:53:25.539Z,21.77
2018-02-25T19:55:54.877Z,21.95
2018-02-25T19:58:24.228Z,23.10
2018-02-25T20:00:53.576Z,21.27
2018-02-25T20:03:23.133Z,24.00
2018-02-25T20:05:52.538Z,21.33
2018-02-25T20:08:21.751Z,28.00
2018-02-25T20:10:50.965Z,23.27
2018-02-25T20:13:20.339Z,20.00
2018-02-25T20:15:49.542Z,20.65
2018-02-25T20:18:18.822Z,21.98
2018-02-25T20:20:47.996Z,21.70
2018-02-25T20:23:17.061Z,20.62
2018-02-25T20:25:46.425Z,20.73
2018-02-25T20:28:15.844Z,22.95
2018-02-25T20:30:44.918Z,19.60
2018-02-25T20:33:14.439Z,18.50
2018-02-25T20:35:43.497Z,19.73
2018-02-25T20:38:12.824Z,14.43
2018-02-25T20:40:42.094Z,17.87
2018-02-25T20:43:11.236Z,16.50
2018-02-25T20:45:40.483Z,17.15
2018-02-25T20:48:10.036Z,16.08
2018-02-25T20:50:39.061Z,18.83
2018-02-25T20:53:08.148Z,16.83
2018-02-25T20:55:37.282Z,17.77
2018-02-25T20:58:06.893Z,16.02
2018-02-25T21:00:36.940Z,14.45
2018-02-25T21:03:06.352Z,15.30
2018-02-25T21:05:35.668Z,15.57
2018-02-25T21:08:04.899Z,16.23
2018-02-25T21:10:34.277Z,16.55
2018-02-25T21:13:03.239Z,16.83
2018-02-25T21:15:32.167Z,14.77
2018-02-25T21:18:01.254Z,16.52
2018-02-25T21:20:30.494Z,15.35
2018-02-25T21:22:59.924Z,17.85
2018-02-25T21:25:29.226Z,16.77
2018-02-25T21:27:58.424Z,16.05
2018-02-25T21:30:27.556Z,15.88
2018-02-25T21:32:57.088Z,14.13
2018-02-25T21:35:26.401Z,15.23
2018-02-25T21:37:56.028Z,11.40
2018-02-25T21:40:25.611Z,15.88
2018-02-25T21:42:54.739Z,14.95
2018-02-25T21:45:23.900Z,15.90
2018-02-25T21:47:52.885Z,14.20
2018-02-25T21:50:22.070Z,9.65
2018-02-25T21:52:51.155Z,15.00
2018-02-25T21:55:20.075Z,13.68
2018-02-25T21:57:54.758Z,14.85
2018-02-25T22:00:29.452Z,14.02
2018-02-25T22:03:04.071Z,11.45
2018-02-25T22:05:33.377Z,14.38
2018-02-25T22:08:02.478Z,8.82
2018-02-25T22:10:31.542Z,12.02
2018-02-25T22:13:00.809Z,12.15
2018-02-25T22:15:30.116Z,10.57
2018-02-25T22:17:59.150Z,12.32
2018-02-25T22:20:28.407Z,10.85
2018-02-25T22:22:57.404Z,10.50
2018-02-25T22:25:26.426Z,11.27
2018-02-25T22:27:55.474Z,9.52
2018-02-25T22:30:24.584Z,10.10
2018-02-25T22:32:53.667Z,12.05
2018-02-25T22:35:23.254Z,10.77
2018-02-25T22:37:52.494Z,11.15
2018-02-25T22:40:22.269Z,10.40
2018-02-25T22:42:51.572Z,10.00
2018-02-25T22:45:21.168Z,9.57
2018-02-25T22:47:50.182Z,9.65
2018-02-25T22:50:19.676Z,9.68
2018-02-25T22:52:49.273Z,8.43
2018-02-25T22:55:18.444Z,8.60
2018-02-25T22:57:47.873Z,7.70
2018-02-25T23:00:23.172Z,9.10
2018-02-25T23:02:52.540Z,7.62
2018-02-25T23:05:21.710Z,9.65
2018-02-25T23:07:51.114Z,8.00
2018-02-25T23:10:20.071Z,9.20
2018-02-25T23:12:49.643Z,6.10
2018-02-25T23:15:19.086Z,7.85
2018-02-25T23:17:48.528Z,7.45
2018-02-25T23:20:17.897Z,8.23
2018-02-25T23:22:47.320Z,9.48
2018-02-25T23:25:16.844Z,8.18
2018-02-25T23:27:46.462Z,9.05
2018-02-25T23:30:15.842Z,8.70
2018-02-25T23:32:45.009Z,9.25
2018-02-25T23:35:14.851Z,8.88
2018-02-25T23:37:43.802Z,7.72
2018-02-25T23:40:13.091Z,8.50
2018-02-25T23:42:42.166Z,8.75
2018-02-25T23:45:11.394Z,8.30
2018-02-25T23:47:40.769Z,7.40
2018-02-25T23:50:09.969Z,6.87
2018-02-25T23:52:39.571Z,7.90
2018-02-25T23:55:08.623Z,7.60
2018-02-25T23:57:37.793Z,7.70
