createdAt,value
2022-11-18T05:16:23.948Z,19.02
2022-11-18T05:18:57.914Z,16.08
2022-11-18T05:23:52.031Z,16.17
2022-11-18T05:26:18.558Z,18.23
2022-11-18T05:28:46.867Z,15.18
2022-11-18T05:31:16.464Z,16.98
2022-11-18T05:33:44.313Z,18.05
2022-11-18T05:36:16.787Z,19.85
2022-11-18T05:38:47.526Z,20.45
2022-11-18T05:41:35.164Z,17.30
2022-11-18T05:44:03.099Z,14.23
2022-11-18T05:46:30.629Z,16.23
2022-11-18T05:48:57.550Z,17.33
2022-11-18T05:51:24.261Z,14.98
2022-11-18T05:53:52.314Z,12.73
2022-11-18T05:56:31.305Z,17.48
2022-11-18T05:58:57.820Z,12.55
2022-11-18T06:01:28.627Z,20.08
2022-11-18T06:03:55.253Z,13.20
2022-11-18T06:06:23.481Z,15.23
2022-11-18T06:09:01.754Z,14.40
2022-11-18T06:11:29.373Z,15.40
2022-11-18T06:14:08.962Z,17.15
2022-11-18T06:16:41.269Z,12.68
2022-11-18T06:19:09.325Z,20.65
2022-11-18T06:21:36.996Z,19.77
2022-11-18T06:24:05.651Z,17.38
2022-11-18T06:26:33.237Z,20.63
2022-11-18T06:28:59.756Z,19.05
2022-11-18T06:31:33.458Z,16.42
2022-11-18T06:33:59.962Z,16.77
2022-11-18T06:36:26.765Z,18.23
2022-11-18T06:38:53.197Z,14.75
2022-11-18T06:41:19.785Z,20.05
2022-11-18T06:43:46.331Z,18.88
2022-11-18T06:46:34.559Z,21.50
2022-11-18T06:49:01.833Z,16.63
2022-11-18T06:51:29.670Z,24.60
2022-11-18T06:53:58.299Z,14.55
2022-11-18T06:56:30.949Z,18.17
2022-11-18T06:59:00.581Z,21.83
2022-11-18T07:01:28.996Z,14.55
2022-11-18T07:03:58.270Z,19.08
2022-11-18T07:06:27.641Z,15.23
2022-11-18T07:08:54.387Z,16.27
2022-11-18T07:11:25.852Z,16.75
2022-11-18T07:13:52.650Z,14.40
2022-11-18T07:16:21.814Z,14.60
2022-11-18T07:18:49.767Z,15.50
2022-11-18T07:21:18.593Z,14.50
2022-11-18T07:23:45.623Z,14.88
2022-11-18T07:26:15.096Z,16.23
2022-11-18T07:28:42.330Z,15.85
2022-11-18T07:31:14.191Z,12.10
2022-11-18T07:33:42.386Z,10.40
2022-11-18T07:36:14.647Z,11.00
2022-11-18T07:38:42.003Z,16.70
2022-11-18T07:41:11.896Z,17.15
2022-11-18T07:43:38.781Z,13.30
2022-11-18T07:46:14.408Z,12.70
2022-11-18T07:48:43.890Z,15.85
2022-11-18T07:51:12.170Z,11.98
2022-11-18T07:53:40.867Z,13.43
2022-11-18T07:56:10.014Z,18.60
2022-11-18T07:58:36.952Z,13.13
2022-11-18T08:01:08.814Z,14.70
2022-11-18T08:03:35.618Z,14.65
2022-11-18T08:06:06.405Z,16.75
2022-11-18T08:08:35.972Z,15.65
2022-11-18T08:11:10.138Z,16.63
2022-11-18T08:14:04.223Z,20.02
2022-11-18T08:16:30.848Z,12.77
2022-11-18T08:18:58.920Z,18.63
2022-11-18T08:21:29.592Z,13.15
2022-11-18T08:23:57.534Z,20.23
2022-11-18T08:26:25.038Z,13.75
2022-11-18T08:28:52.066Z,15.52
2022-11-18T08:31:21.611Z,15.27
2022-11-18T08:33:48.390Z,14.07
2022-11-18T08:36:20.782Z,16.73
2022-11-18T08:38:47.493Z,14.90
2022-11-18T08:41:15.608Z,13.30
2022-11-18T08:43:42.280Z,15.80
2022-11-18T08:46:08.865Z,12.35
2022-11-18T08:48:35.324Z,15.82
2022-11-18T08:51:03.582Z,10.13
2022-11-18T08:53:30.079Z,13.57
2022-11-18T08:55:58.375Z,12.77
2022-11-18T08:58:26.031Z,10.02
2022-11-18T09:00:52.864Z,10.05
2022-11-18T09:03:19.966Z,8.43
2022-11-18T09:05:47.378Z,7.53
2022-11-18T09:08:13.950Z,11.27
2022-11-18T09:10:40.449Z,9.18
2022-11-18T09:13:38.624Z,7.47
2022-11-18T09:15:53.469Z,7.22
2022-11-18T09:18:20.043Z,7.25
2022-11-18T09:21:02.906Z,9.00
2022-11-18T09:23:32.343Z,8.18
2022-11-18T09:26:04.816Z,8.80
2022-11-18T09:28:31.699Z,7.43
2022-11-18T09:30:58.211Z,5.55
2022-11-18T09:33:25.016Z,8.05
2022-11-18T09:35:51.673Z,6.75
2022-11-18T09:38:18.222Z,7.03
2022-11-18T09:41:12.507Z,6.60
2022-11-18T09:44:06.141Z,8.70
2022-11-18T09:46:57.344Z,8.03
2022-11-18T09:49:30.224Z,6.43
2022-11-18T09:51:57.919Z,12.93
2022-11-18T09:54:38.421Z,6.45
2022-11-18T09:57:41.909Z,5.35
2022-11-18T10:00:15.686Z,4.80
2022-11-18T10:03:04.826Z,8.32
2022-11-18T10:05:49.905Z,7.88
2022-11-18T10:08:19.372Z,6.82
2022-11-18T10:10:56.580Z,8.48
2022-11-18T10:13:44.880Z,10.85
2022-11-18T10:16:29.243Z,8.52
2022-11-18T10:19:24.277Z,8.25
2022-11-18T10:25:23.054Z,6.30
2022-11-18T10:27:51.318Z,8.90
2022-11-18T10:30:24.724Z,5.38
2022-11-18T10:33:02.125Z,9.50
2022-11-18T10:35:37.327Z,4.38
2022-11-18T10:38:12.781Z,5.65
2022-11-18T10:41:06.455Z,3.97
2022-11-18T10:43:52.520Z,8.40
2022-11-18T10:46:26.256Z,8.55
2022-11-18T10:49:17.291Z,6.75
2022-11-18T10:51:48.482Z,6.72
2022-11-18T10:54:22.736Z,4.95
2022-11-18T10:56:58.747Z,5.18
2022-11-18T10:59:35.083Z,3.67
2022-11-18T11:02:24.257Z,4.78
2022-11-18T11:05:41.170Z,5.25
2022-11-18T11:08:39.323Z,4.07
2022-11-18T11:11:05.872Z,7.75
2022-11-18T11:13:37.488Z,4.28
2022-11-18T11:16:07.191Z,3.22
2022-11-18T11:18:41.443Z,3.75
2022-11-18T11:21:22.700Z,5.20
2022-11-18T11:24:42.608Z,8.93
2022-11-18T11:30:25.246Z,1.80
2022-11-18T11:33:24.744Z,1.92
2022-11-18T11:35:58.095Z,1.50
2022-11-18T11:38:55.097Z,4.13
2022-11-18T11:41:24.801Z,3.63
2022-11-18T11:44:40.325Z,2.47
2022-11-18T11:47:47.912Z,3.15
2022-11-18T11:51:00.000Z,2.70
2022-11-18T11:54:00.070Z,6.28
2022-11-18T11:56:38.199Z,6.22
2022-11-18T11:59:16.387Z,5.15
2022-11-18T12:01:53.571Z,2.67
2022-11-18T12:04:42.880Z,4.95
2022-11-18T12:07:18.732Z,6.03
2022-11-18T12:10:13.177Z,3.72
2022-11-18T12:13:08.894Z,5.25
2022-11-18T12:16:05.150Z,5.97
2022-11-18T12:18:41.878Z,5.32
2022-11-18T12:21:08.642Z,1.80
2022-11-18T12:24:18.157Z,2.92
2022-11-18T12:26:47.149Z,2.13
2022-11-18T12:29:23.770Z,2.88
2022-11-18T12:32:04.497Z,1.40
2022-11-18T12:34:41.503Z,2.03
2022-11-18T12:37:38.779Z,1.95
2022-11-18T12:40:05.776Z,2.00
2022-11-18T12:42:56.871Z,2.05
2022-11-18T12:45:46.340Z,3.15
2022-11-18T12:48:39.019Z,2.97
2022-11-18T12:51:14.504Z,1.10
2022-11-18T12:53:43.879Z,2.63
2022-11-18T12:56:37.102Z,2.42
2022-11-18T12:59:05.621Z,1.25
2022-11-18T13:01:36.416Z,0.52
2022-11-18T13:04:14.742Z,2.63
2022-11-18T13:06:43.289Z,2.92
2022-11-18T13:09:20.651Z,0.68
2022-11-18T13:12:01.241Z,2.45
2022-11-18T13:14:53.171Z,2.42
2022-11-18T13:17:50.352Z,1.65
2022-11-18T13:20:37.637Z,1.02
2022-11-18T13:23:28.816Z,1.98
2022-11-18T13:26:03.987Z,0.40
2022-11-18T13:28:48.319Z,1.98
2022-11-18T13:31:31.472Z,0.77
2022-11-18T13:34:03.011Z,1.52
2022-11-18T13:36:31.638Z,0.90
2022-11-18T13:39:04.457Z,1.45
2022-11-18T13:41:33.662Z,3.55
2022-11-18T13:44:25.162Z,1.15
2022-11-18T13:47:09.538Z,3.50
2022-11-18T13:49:51.162Z,5.28
2022-11-18T13:52:26.204Z,3.20
2022-11-18T13:54:55.021Z,1.08
2022-11-18T13:57:25.722Z,0.40
2022-11-18T13:59:54.883Z,4.70
2022-11-18T14:02:22.204Z,1.75
2022-11-18T14:04:59.807Z,1.17
2022-11-18T14:07:35.565Z,1.50
2022-11-18T14:10:05.401Z,1.42
2022-11-18T14:12:34.130Z,3.28
2022-11-18T14:15:29.686Z,1.15
2022-11-18T14:17:58.989Z,1.08
2022-11-18T14:20:30.244Z,1.85
2022-11-18T14:23:01.541Z,0.77
2022-11-18T14:25:36.068Z,1.33
2022-11-18T14:28:33.739Z,0.52
2022-11-18T14:31:05.029Z,1.85
2022-11-18T14:33:33.150Z,2.00
2022-11-18T14:36:00.907Z,3.88
2022-11-18T14:39:11.781Z,1.20
2022-11-18T14:41:49.138Z,1.35
2022-11-18T14:44:17.068Z,3.20
2022-11-18T14:46:46.771Z,1.60
2022-11-18T14:49:18.267Z,1.13
2022-11-18T14:51:46.113Z,4.38
2022-11-18T14:54:17.224Z,1.30
2022-11-18T14:57:01.450Z,1.30
2022-11-18T14:59:28.214Z,3.25
2022-11-18T15:01:56.276Z,2.15
2022-11-18T15:04:23.210Z,3.70
2022-11-18T15:06:53.990Z,5.13
2022-11-18T15:09:27.138Z,3.22
2022-11-18T15:11:54.775Z,3.08
2022-11-18T15:14:21.826Z,2.05
2022-11-18T15:16:48.581Z,5.28
2022-11-18T15:19:16.078Z,1.85
2022-11-18T15:21:43.588Z,1.48
2022-11-18T15:24:11.113Z,1.75
2022-11-18T15:26:44.053Z,2.17
2022-11-18T15:29:25.003Z,1.38
2022-11-18T15:32:18.763Z,2.30
2022-11-18T15:34:45.328Z,2.85
2022-11-18T15:37:13.070Z,2.65
2022-11-18T15:39:39.590Z,4.13
2022-11-18T15:42:06.119Z,0.93
2022-11-18T15:44:32.561Z,4.05
2022-11-18T15:47:00.169Z,2.25
2022-11-18T15:49:26.660Z,2.05
2022-11-18T15:51:53.243Z,0.95
2022-11-18T15:54:20.096Z,3.67
2022-11-18T15:56:46.794Z,2.35
2022-11-18T15:59:15.224Z,3.53
2022-11-18T16:01:43.982Z,2.45
2022-11-18T16:04:12.492Z,9.90
2022-11-18T16:06:39.482Z,5.03
2022-11-18T16:09:06.962Z,1.70
2022-11-18T16:11:52.261Z,2.50
2022-11-18T16:14:20.541Z,3.33
2022-11-18T16:16:49.349Z,5.93
2022-11-18T16:19:19.113Z,3.15
2022-11-18T16:21:51.863Z,1.63
2022-11-18T16:24:24.090Z,1.50
2022-11-18T16:26:50.809Z,1.95
2022-11-18T16:29:18.507Z,2.00
2022-11-18T16:32:11.509Z,3.72
2022-11-18T16:34:38.432Z,2.95
2022-11-18T16:37:06.138Z,2.75
2022-11-18T16:39:32.630Z,3.42
2022-11-18T16:42:07.794Z,1.55
2022-11-18T16:44:35.543Z,5.85
2022-11-18T16:47:12.655Z,3.63
2022-11-18T16:49:40.720Z,7.97
2022-11-18T16:52:10.502Z,2.63
2022-11-18T16:54:44.437Z,6.10
2022-11-18T16:57:12.241Z,5.88
2022-11-18T16:59:51.288Z,3.58
2022-11-18T17:02:20.694Z,3.47
2022-11-18T17:04:50.200Z,6.82
2022-11-18T17:07:17.893Z,3.25
2022-11-18T17:09:44.448Z,2.80
2022-11-18T17:12:10.974Z,1.67
2022-11-18T17:14:39.969Z,1.70
2022-11-18T17:17:07.692Z,5.07
2022-11-18T17:19:34.146Z,2.78
2022-11-18T17:22:00.670Z,4.57
2022-11-18T17:24:27.209Z,7.72
2022-11-18T17:26:55.409Z,5.80
2022-11-18T17:29:22.220Z,4.95
2022-11-18T17:31:49.169Z,5.13
2022-11-18T17:34:16.562Z,3.50
2022-11-18T17:36:47.131Z,5.05
2022-11-18T17:39:13.801Z,4.22
2022-11-18T17:41:58.990Z,3.90
2022-11-18T17:44:27.527Z,2.78
2022-11-18T17:46:54.087Z,1.90
2022-11-18T17:49:23.470Z,1.52
2022-11-18T17:51:51.321Z,3.38
2022-11-18T17:54:18.765Z,5.80
2022-11-18T17:56:45.576Z,3.90
2022-11-18T17:59:14.377Z,3.28
2022-11-18T18:01:41.124Z,8.35
2022-11-18T18:04:08.558Z,2.53
2022-11-18T18:06:38.146Z,4.68
2022-11-18T18:09:04.672Z,4.53
2022-11-18T18:11:31.253Z,3.80
2022-11-18T18:14:12.839Z,6.03
2022-11-18T18:16:45.157Z,5.40
2022-11-18T18:19:20.429Z,10.05
2022-11-18T18:21:47.536Z,7.55
2022-11-18T18:24:20.072Z,7.78
2022-11-18T18:26:47.199Z,3.90
2022-11-18T18:29:14.349Z,7.53
2022-11-18T18:31:41.225Z,7.80
2022-11-18T18:34:08.040Z,5.90
2022-11-18T18:36:38.269Z,4.90
2022-11-18T18:39:05.063Z,6.35
2022-11-18T18:41:57.464Z,4.75
2022-11-18T18:44:44.259Z,8.75
2022-11-18T18:47:10.794Z,7.32
2022-11-18T18:49:37.284Z,10.57
2022-11-18T18:52:03.982Z,6.60
2022-11-18T18:54:30.821Z,14.60
2022-11-18T18:56:57.416Z,9.63
2022-11-18T18:59:23.926Z,10.93
2022-11-18T19:01:50.635Z,6.78
2022-11-18T19:04:18.091Z,9.50
2022-11-18T19:06:54.928Z,17.55
2022-11-18T19:09:28.581Z,9.75
2022-11-18T19:12:20.365Z,6.85
2022-11-18T19:14:53.215Z,4.75
2022-11-18T19:20:50.069Z,9.30
2022-11-18T19:23:35.839Z,7.97
2022-11-18T19:26:06.371Z,4.43
2022-11-18T19:28:35.813Z,10.20
2022-11-18T19:31:02.378Z,6.35
2022-11-18T19:33:33.314Z,6.85
2022-11-18T19:36:05.091Z,7.18
2022-11-18T19:38:36.779Z,3.25
2022-11-18T19:41:09.456Z,6.25
2022-11-18T19:43:36.318Z,6.50
2022-11-18T19:46:04.189Z,6.40
2022-11-18T19:48:31.464Z,3.13
2022-11-18T19:51:14.941Z,2.67
2022-11-18T19:53:42.189Z,10.63
2022-11-18T19:56:11.624Z,2.97
2022-11-18T19:58:40.175Z,4.05
2022-11-18T20:01:16.798Z,3.95
2022-11-18T20:03:45.505Z,7.15
2022-11-18T20:06:12.654Z,4.55
2022-11-18T20:08:41.389Z,5.90
2022-11-18T20:11:10.288Z,3.58
2022-11-18T20:13:38.078Z,3.58
2022-11-18T20:16:51.478Z,10.02
2022-11-18T20:19:18.167Z,6.57
2022-11-18T20:21:44.928Z,3.75
2022-11-18T20:24:16.829Z,4.88
2022-11-18T20:26:44.212Z,6.82
2022-11-18T20:29:11.156Z,7.80
2022-11-18T20:31:46.010Z,4.88
2022-11-18T20:34:25.107Z,9.65
2022-11-18T20:37:03.731Z,3.90
2022-11-18T20:39:54.956Z,2.85
2022-11-18T20:43:02.077Z,9.48
2022-11-18T20:45:28.823Z,4.30
2022-11-18T20:48:02.630Z,7.00
2022-11-18T20:53:20.959Z,3.13
2022-11-18T20:56:05.353Z,5.45
2022-11-18T21:01:40.715Z,5.30
2022-11-18T21:04:18.947Z,3.90
2022-11-18T21:06:49.441Z,5.30
2022-11-18T21:09:22.722Z,4.38
2022-11-18T21:14:45.941Z,2.78
2022-11-18T21:17:24.353Z,5.45
2022-11-18T21:20:25.646Z,3.53
2022-11-18T21:23:02.552Z,4.38
2022-11-18T21:25:45.587Z,8.85
2022-11-18T21:28:23.787Z,4.30
2022-11-18T21:31:01.703Z,3.28
2022-11-18T21:36:10.947Z,3.35
2022-11-18T21:38:37.660Z,5.50
2022-11-18T21:41:05.335Z,3.45
2022-11-18T21:44:03.887Z,7.22
2022-11-18T21:46:33.383Z,6.93
2022-11-18T21:49:06.362Z,7.63
2022-11-18T21:51:36.386Z,6.47
2022-11-18T21:54:08.762Z,5.93
2022-11-18T21:56:37.704Z,4.70
2022-11-18T21:59:10.850Z,5.45
2022-11-18T22:01:40.214Z,6.17
2022-11-18T22:04:07.392Z,5.65
2022-11-18T22:06:36.231Z,4.45
2022-11-18T22:09:10.404Z,7.30
2022-11-18T22:11:39.804Z,4.85
2022-11-18T22:14:12.204Z,7.90
2022-11-18T22:16:39.022Z,4.22
2022-11-18T22:19:08.344Z,5.53
2022-11-18T22:21:35.128Z,4.05
2022-11-18T22:24:03.313Z,6.78
2022-11-18T22:26:31.559Z,5.88
2022-11-18T22:28:58.665Z,6.47
2022-11-18T22:31:27.005Z,10.20
2022-11-18T22:33:54.428Z,5.18
2022-11-18T22:36:23.314Z,7.50
2022-11-18T22:38:50.162Z,3.72
2022-11-18T22:41:44.209Z,4.18
2022-11-18T22:44:14.591Z,9.32
2022-11-18T22:46:43.223Z,8.57
2022-11-18T22:49:11.052Z,3.55
2022-11-18T22:51:38.861Z,5.18
2022-11-18T22:56:56.752Z,14.65
2022-11-18T22:59:23.700Z,9.27
