createdAt,value
2018-09-03T00:01:00.137Z,36.03
2018-09-03T00:03:30.022Z,36.30
2018-09-03T00:05:59.294Z,37.57
2018-09-03T00:08:28.958Z,40.30
2018-09-03T00:10:58.107Z,37.77
2018-09-03T00:13:27.229Z,37.33
2018-09-03T00:15:56.403Z,40.00
2018-09-03T00:18:25.522Z,39.43
2018-09-03T00:20:55.528Z,37.60
2018-09-03T00:23:24.670Z,40.30
2018-09-03T00:25:53.825Z,42.10
2018-09-03T00:28:22.953Z,39.93
2018-09-03T00:30:55.706Z,44.07
2018-09-03T00:33:30.109Z,41.60
2018-09-03T00:36:04.411Z,39.90
2018-09-03T00:38:38.754Z,37.40
2018-09-03T00:41:13.110Z,38.23
2018-09-03T00:45:53.434Z,35.00
2018-09-03T00:48:23.605Z,37.60
2018-09-03T00:50:52.764Z,35.50
2018-09-03T00:53:21.934Z,37.27
2018-09-03T00:55:51.074Z,34.47
2018-09-03T00:58:22.813Z,31.30
2018-09-03T01:00:51.990Z,30.97
2018-09-03T01:03:21.117Z,30.20
2018-09-03T01:05:50.329Z,31.30
2018-09-03T01:08:20.061Z,30.40
2018-09-03T01:10:49.270Z,29.67
2018-09-03T01:13:18.422Z,28.80
2018-09-03T01:15:47.558Z,28.40
2018-09-03T01:18:16.718Z,27.10
2018-09-03T01:20:45.861Z,24.43
2018-09-03T01:23:15.018Z,26.33
2018-09-03T01:25:44.171Z,24.20
2018-09-03T01:28:13.330Z,23.60
2018-09-03T01:30:42.514Z,25.57
2018-09-03T01:33:11.694Z,25.57
2018-09-03T01:35:40.806Z,26.70
2018-09-03T01:38:10.362Z,26.90
2018-09-03T01:40:39.613Z,28.43
2018-09-03T01:43:09.413Z,27.87
2018-09-03T01:45:38.634Z,28.03
2018-09-03T01:48:07.871Z,27.33
2018-09-03T01:50:37.028Z,26.50
2018-09-03T01:53:06.265Z,27.93
2018-09-03T01:55:35.444Z,27.17
2018-09-03T01:58:04.601Z,27.10
2018-09-03T02:00:34.477Z,28.93
2018-09-03T02:03:04.484Z,28.50
2018-09-03T02:05:35.322Z,30.17
2018-09-03T02:08:05.984Z,28.73
2018-09-03T02:10:37.821Z,27.80
2018-09-03T02:13:07.912Z,30.20
2018-09-03T02:15:37.806Z,30.27
2018-09-03T02:18:08.229Z,31.60
2018-09-03T02:20:41.188Z,28.43
2018-09-03T02:23:10.651Z,27.63
2018-09-03T02:25:41.100Z,31.33
2018-09-03T02:28:10.257Z,33.70
2018-09-03T02:30:39.737Z,34.30
2018-09-03T02:33:09.279Z,34.80
2018-09-03T02:35:38.424Z,35.87
2018-09-03T02:38:07.819Z,36.40
2018-09-03T02:40:37.018Z,35.50
2018-09-03T02:43:06.373Z,33.23
2018-09-03T02:45:35.950Z,34.43
2018-09-03T02:48:05.730Z,34.33
2018-09-03T02:50:34.974Z,35.40
2018-09-03T02:53:04.335Z,35.50
2018-09-03T02:55:33.974Z,36.60
2018-09-03T02:58:03.415Z,36.50
2018-09-03T03:00:32.960Z,35.10
2018-09-03T03:03:02.280Z,35.07
2018-09-03T03:05:31.637Z,36.57
2018-09-03T03:08:00.922Z,35.80
2018-09-03T03:10:31.302Z,32.73
2018-09-03T03:13:00.615Z,35.47
2018-09-03T03:15:29.886Z,34.80
2018-09-03T03:17:59.906Z,35.73
2018-09-03T03:20:29.193Z,37.00
2018-09-03T03:22:58.475Z,34.13
2018-09-03T03:25:27.695Z,34.03
2018-09-03T03:27:57.107Z,34.20
2018-09-03T03:30:26.987Z,32.73
2018-09-03T03:32:56.127Z,35.70
2018-09-03T03:35:25.314Z,37.17
2018-09-03T03:37:54.445Z,33.23
2018-09-03T03:40:23.583Z,36.67
2018-09-03T03:42:52.775Z,33.70
2018-09-03T03:45:21.890Z,36.80
2018-09-03T03:47:51.019Z,35.97
2018-09-03T03:50:20.914Z,34.40
2018-09-03T03:52:50.183Z,35.47
2018-09-03T03:55:20.169Z,33.33
2018-09-03T03:57:49.402Z,32.57
2018-09-03T04:00:18.541Z,33.13
2018-09-03T04:02:47.727Z,37.80
2018-09-03T04:05:20.583Z,34.07
2018-09-03T04:07:49.840Z,36.10
2018-09-03T04:10:19.011Z,36.37
2018-09-03T04:12:52.993Z,36.33
2018-09-03T04:15:23.633Z,38.57
2018-09-03T04:17:52.764Z,37.13
2018-09-03T04:20:28.504Z,40.20
2018-09-03T04:22:57.707Z,36.73
2018-09-03T04:25:26.855Z,34.60
2018-09-03T04:27:56.710Z,35.30
2018-09-03T04:30:25.858Z,35.47
2018-09-03T04:32:55.850Z,33.93
2018-09-03T04:35:25.021Z,35.00
2018-09-03T04:37:54.178Z,35.03
2018-09-03T04:40:23.311Z,32.57
2018-09-03T04:42:53.182Z,34.80
2018-09-03T04:45:22.335Z,36.00
2018-09-03T04:47:51.497Z,34.97
2018-09-03T04:50:20.639Z,35.50
2018-09-03T04:52:49.775Z,36.30
2018-09-03T04:55:18.984Z,34.40
2018-09-03T04:57:48.112Z,34.10
2018-09-03T05:00:17.250Z,35.60
2018-09-03T05:02:46.406Z,39.27
2018-09-03T05:05:15.604Z,36.20
2018-09-03T05:07:44.707Z,37.23
2018-09-03T05:10:15.312Z,35.07
2018-09-03T05:12:44.470Z,35.30
2018-09-03T05:15:13.615Z,34.50
2018-09-03T05:17:43.007Z,32.77
2018-09-03T05:20:12.157Z,33.80
2018-09-03T05:22:41.383Z,32.50
2018-09-03T05:25:11.046Z,33.47
2018-09-03T05:27:40.339Z,30.20
2018-09-03T05:30:10.255Z,30.60
2018-09-03T05:32:39.442Z,30.67
2018-09-03T05:35:08.606Z,32.30
2018-09-03T05:37:37.783Z,32.13
2018-09-03T05:40:06.966Z,26.50
2018-09-03T05:42:36.434Z,29.57
2018-09-03T05:45:06.693Z,25.50
2018-09-03T05:47:36.165Z,28.73
2018-09-03T05:50:05.760Z,26.17
2018-09-03T05:52:35.018Z,25.77
2018-09-03T05:55:04.703Z,24.73
2018-09-03T05:57:34.446Z,24.90
2018-09-03T06:00:03.750Z,25.63
2018-09-03T06:02:32.498Z,27.77
2018-09-03T06:05:01.752Z,25.70
2018-09-03T06:07:30.850Z,25.17
2018-09-03T06:09:59.991Z,20.00
2018-09-03T06:12:29.115Z,22.50
2018-09-03T06:14:58.259Z,20.17
2018-09-03T06:17:27.387Z,18.37
2018-09-03T06:19:56.505Z,18.83
2018-09-03T06:22:25.658Z,17.90
2018-09-03T06:24:55.989Z,17.50
2018-09-03T06:27:25.134Z,17.23
2018-09-03T06:29:54.298Z,17.53
2018-09-03T06:32:23.442Z,18.73
2018-09-03T06:34:52.638Z,16.80
2018-09-03T06:37:21.718Z,16.70
2018-09-03T06:39:51.126Z,16.10
2018-09-03T06:42:20.270Z,15.33
2018-09-03T06:44:49.564Z,16.70
2018-09-03T06:47:18.698Z,15.70
2018-09-03T06:49:48.020Z,16.80
2018-09-03T06:52:17.450Z,16.87
2018-09-03T06:54:46.824Z,17.83
2018-09-03T06:57:16.137Z,16.00
2018-09-03T06:59:44.930Z,15.80
2018-09-03T07:02:14.190Z,17.50
2018-09-03T07:04:43.722Z,16.90
2018-09-03T07:07:13.311Z,17.00
2018-09-03T07:09:42.489Z,15.20
2018-09-03T07:12:11.683Z,18.57
2018-09-03T07:14:40.883Z,18.10
2018-09-03T07:17:10.130Z,17.60
2018-09-03T07:19:39.279Z,16.90
2018-09-03T07:22:08.425Z,16.60
2018-09-03T07:24:37.633Z,17.67
2018-09-03T07:27:06.743Z,17.80
2018-09-03T07:29:42.578Z,17.27
2018-09-03T07:32:11.731Z,19.03
2018-09-03T07:34:40.931Z,18.10
2018-09-03T07:37:10.126Z,17.30
2018-09-03T07:39:39.318Z,18.20
2018-09-03T07:42:08.479Z,17.13
2018-09-03T07:44:37.751Z,16.57
2018-09-03T07:47:06.894Z,15.10
2018-09-03T07:49:36.046Z,15.33
2018-09-03T07:52:05.218Z,14.43
2018-09-03T07:54:35.221Z,15.73
2018-09-03T07:57:05.292Z,13.77
2018-09-03T07:59:34.468Z,15.53
2018-09-03T08:02:03.623Z,13.37
2018-09-03T08:04:32.766Z,14.23
2018-09-03T08:07:01.958Z,15.60
2018-09-03T08:09:31.117Z,15.40
2018-09-03T08:12:00.249Z,16.03
2018-09-03T08:14:29.467Z,13.67
2018-09-03T08:16:58.604Z,15.57
2018-09-03T08:19:27.726Z,19.07
2018-09-03T08:21:56.862Z,15.90
2018-09-03T08:24:26.046Z,15.17
2018-09-03T08:26:55.790Z,16.30
2018-09-03T08:29:25.299Z,16.33
2018-09-03T08:31:54.153Z,15.70
2018-09-03T08:34:23.344Z,16.93
2018-09-03T08:36:52.514Z,16.53
2018-09-03T08:39:21.650Z,15.90
2018-09-03T08:41:50.836Z,15.07
2018-09-03T08:44:20.002Z,18.30
2018-09-03T08:46:49.117Z,18.80
2018-09-03T08:49:18.258Z,19.50
2018-09-03T08:51:47.467Z,18.87
2018-09-03T08:54:16.640Z,20.30
2018-09-03T08:56:46.196Z,19.87
2018-09-03T08:59:15.342Z,21.47
2018-09-03T09:01:44.501Z,19.10
2018-09-03T09:04:13.643Z,21.00
2018-09-03T09:06:42.850Z,21.70
2018-09-03T09:09:11.986Z,19.20
2018-09-03T09:11:41.197Z,20.00
2018-09-03T09:14:10.283Z,22.17
2018-09-03T09:16:39.434Z,21.77
2018-09-03T09:19:08.570Z,22.27
2018-09-03T09:21:37.682Z,19.20
2018-09-03T09:24:06.807Z,19.20
2018-09-03T09:26:35.977Z,19.93
2018-09-03T09:29:05.210Z,20.33
2018-09-03T09:31:34.876Z,18.87
2018-09-03T09:34:04.127Z,19.57
2018-09-03T09:36:32.947Z,21.57
2018-09-03T09:39:02.170Z,22.17
2018-09-03T09:41:33.719Z,24.97
2018-09-03T09:44:04.131Z,23.97
2018-09-03T09:46:33.266Z,22.53
2018-09-03T09:49:02.421Z,22.20
2018-09-03T09:51:31.606Z,21.33
2018-09-03T09:54:00.800Z,23.03
2018-09-03T09:56:29.970Z,24.60
2018-09-03T09:58:59.283Z,24.93
2018-09-03T10:01:35.442Z,22.80
2018-09-03T10:04:05.042Z,21.67
2018-09-03T10:06:34.173Z,22.43
2018-09-03T10:09:03.386Z,22.70
2018-09-03T10:11:32.578Z,22.77
2018-09-03T10:14:01.726Z,22.40
2018-09-03T10:16:37.462Z,22.97
2018-09-03T10:19:06.650Z,23.63
2018-09-03T10:21:35.836Z,23.53
2018-09-03T10:24:05.085Z,21.97
2018-09-03T10:26:34.226Z,24.33
2018-09-03T10:29:03.435Z,25.10
2018-09-03T10:31:32.635Z,21.10
2018-09-03T10:34:02.574Z,21.50
2018-09-03T10:36:31.959Z,22.10
2018-09-03T10:39:01.556Z,23.27
2018-09-03T10:41:31.688Z,22.20
2018-09-03T10:44:01.075Z,22.67
2018-09-03T10:46:30.248Z,23.73
2018-09-03T10:48:59.472Z,24.23
2018-09-03T10:51:28.644Z,20.40
2018-09-03T10:53:57.810Z,19.77
2018-09-03T10:56:26.954Z,21.17
2018-09-03T10:58:56.246Z,20.80
2018-09-03T11:01:25.390Z,22.97
2018-09-03T11:03:54.533Z,20.53
2018-09-03T11:06:23.643Z,17.93
2018-09-03T11:08:52.849Z,17.90
2018-09-03T11:11:21.970Z,19.60
2018-09-03T11:13:51.106Z,20.93
2018-09-03T11:16:20.266Z,19.30
2018-09-03T11:18:49.536Z,20.57
2018-09-03T11:21:18.830Z,20.63
2018-09-03T11:23:47.810Z,19.87
2018-09-03T11:26:16.930Z,19.37
2018-09-03T11:28:46.095Z,19.53
2018-09-03T11:31:15.200Z,18.37
2018-09-03T11:33:44.376Z,21.80
2018-09-03T11:36:13.523Z,18.60
2018-09-03T11:38:42.255Z,19.73
2018-09-03T11:41:11.390Z,19.00
2018-09-03T11:43:40.529Z,19.23
2018-09-03T11:46:09.633Z,17.33
2018-09-03T11:48:39.455Z,17.90
2018-09-03T11:51:08.837Z,18.97
2018-09-03T11:53:37.986Z,16.73
2018-09-03T11:56:07.091Z,16.17
2018-09-03T11:58:36.279Z,16.30
2018-09-03T12:01:11.764Z,18.77
2018-09-03T12:03:40.916Z,17.03
2018-09-03T12:06:10.610Z,15.73
2018-09-03T12:08:39.815Z,15.70
2018-09-03T12:11:09.009Z,15.70
2018-09-03T12:13:38.210Z,14.57
2018-09-03T12:16:10.577Z,16.20
2018-09-03T12:18:43.846Z,14.77
2018-09-03T12:21:14.100Z,14.93
2018-09-03T12:23:44.107Z,14.03
2018-09-03T12:26:13.295Z,15.47
2018-09-03T12:28:42.418Z,14.70
2018-09-03T12:31:11.631Z,16.00
2018-09-03T12:33:40.746Z,14.03
2018-09-03T12:36:10.146Z,13.50
2018-09-03T12:38:39.074Z,12.73
2018-09-03T12:41:08.188Z,12.47
2018-09-03T12:43:37.308Z,13.97
2018-09-03T12:46:08.060Z,11.60
2018-09-03T12:48:37.339Z,13.60
2018-09-03T12:51:06.780Z,10.90
2018-09-03T12:53:36.479Z,11.57
2018-09-03T12:56:05.747Z,11.30
2018-09-03T12:58:34.937Z,10.97
2018-09-03T13:01:04.026Z,12.70
2018-09-03T13:03:33.166Z,12.37
2018-09-03T13:06:02.288Z,11.90
2018-09-03T13:08:31.435Z,12.33
2018-09-03T13:11:00.627Z,11.60
2018-09-03T13:13:29.759Z,11.20
2018-09-03T13:15:58.893Z,13.50
2018-09-03T13:18:28.035Z,14.33
2018-09-03T13:20:57.180Z,12.80
2018-09-03T13:23:26.379Z,13.20
2018-09-03T13:25:55.553Z,12.10
2018-09-03T13:28:24.726Z,11.90
2018-09-03T13:30:54.185Z,13.23
2018-09-03T13:33:23.274Z,13.77
2018-09-03T13:35:52.390Z,15.10
2018-09-03T13:38:21.669Z,16.27
2018-09-03T13:40:50.928Z,14.03
2018-09-03T13:43:20.079Z,14.93
2018-09-03T13:45:49.203Z,15.77
2018-09-03T13:48:18.638Z,11.90
2018-09-03T13:50:47.818Z,13.60
2018-09-03T13:53:16.950Z,15.87
2018-09-03T13:55:46.090Z,13.17
2018-09-03T13:58:15.250Z,15.43
2018-09-03T14:00:44.416Z,16.00
2018-09-03T14:03:14.026Z,17.50
2018-09-03T14:05:43.155Z,15.87
2018-09-03T14:08:12.610Z,15.27
2018-09-03T14:10:41.815Z,15.30
2018-09-03T14:13:11.110Z,15.17
2018-09-03T14:15:40.334Z,14.43
2018-09-03T14:18:09.491Z,15.90
2018-09-03T14:20:38.630Z,16.87
2018-09-03T14:23:07.917Z,16.43
2018-09-03T14:25:37.411Z,15.77
2018-09-03T14:28:06.758Z,16.60
2018-09-03T14:30:35.914Z,15.47
2018-09-03T14:33:06.967Z,14.10
2018-09-03T14:35:36.785Z,17.00
2018-09-03T14:38:06.128Z,14.23
2018-09-03T14:40:35.350Z,14.80
2018-09-03T14:43:05.136Z,13.37
2018-09-03T14:45:34.526Z,10.90
2018-09-03T14:48:03.979Z,10.27
2018-09-03T14:50:33.447Z,11.60
2018-09-03T14:53:02.753Z,11.27
2018-09-03T14:55:32.173Z,11.40
2018-09-03T14:58:01.309Z,11.97
2018-09-03T15:00:30.490Z,12.00
2018-09-03T15:02:59.603Z,12.70
2018-09-03T15:05:28.738Z,12.43
2018-09-03T15:07:57.886Z,10.20
2018-09-03T15:10:27.007Z,10.97
2018-09-03T15:12:56.259Z,10.43
2018-09-03T15:15:25.373Z,9.90
2018-09-03T15:17:54.477Z,9.97
2018-09-03T15:20:23.877Z,9.00
2018-09-03T15:22:53.846Z,12.90
2018-09-03T15:25:29.687Z,11.37
2018-09-03T15:27:58.852Z,11.73
2018-09-03T15:30:27.999Z,11.67
2018-09-03T15:32:57.194Z,11.10
2018-09-03T15:35:26.319Z,11.73
2018-09-03T15:37:55.807Z,11.37
2018-09-03T15:40:25.082Z,10.47
2018-09-03T15:43:02.903Z,11.07
2018-09-03T15:45:32.046Z,11.77
2018-09-03T15:48:01.586Z,12.77
2018-09-03T15:50:30.698Z,13.60
2018-09-03T15:52:59.841Z,11.30
2018-09-03T15:55:28.969Z,12.10
2018-09-03T15:57:58.118Z,12.20
2018-09-03T16:00:27.301Z,12.07
2018-09-03T16:02:56.452Z,12.83
2018-09-03T16:05:25.528Z,12.27
2018-09-03T16:07:55.430Z,10.83
2018-09-03T16:10:24.563Z,11.87
2018-09-03T16:12:54.119Z,10.60
2018-09-03T16:15:23.263Z,10.63
2018-09-03T16:17:52.562Z,10.20
2018-09-03T16:20:21.815Z,11.07
2018-09-03T16:22:50.925Z,9.93
2018-09-03T16:25:20.112Z,9.97
2018-09-03T16:27:49.325Z,12.10
2018-09-03T16:30:18.410Z,11.50
2018-09-03T16:32:47.631Z,13.00
2018-09-03T16:35:16.742Z,12.93
2018-09-03T16:37:50.396Z,13.27
2018-09-03T16:40:20.084Z,12.97
2018-09-03T16:42:49.210Z,13.07
2018-09-03T16:45:18.357Z,11.47
2018-09-03T16:47:47.500Z,12.20
2018-09-03T16:50:16.689Z,10.33
2018-09-03T16:52:45.838Z,11.47
2018-09-03T16:55:15.776Z,11.30
2018-09-03T16:57:44.880Z,11.80
2018-09-03T17:00:14.040Z,11.40
2018-09-03T17:02:43.905Z,12.33
2018-09-03T17:05:13.082Z,11.50
2018-09-03T17:07:42.860Z,11.57
2018-09-03T17:10:11.943Z,11.47
2018-09-03T17:12:41.788Z,12.80
2018-09-03T17:15:10.999Z,11.90
2018-09-03T17:17:44.922Z,11.37
2018-09-03T17:20:14.791Z,11.10
2018-09-03T17:22:43.901Z,11.80
2018-09-03T17:25:13.030Z,10.47
2018-09-03T17:27:42.425Z,12.00
2018-09-03T17:30:12.274Z,11.53
2018-09-03T17:32:42.475Z,13.30
2018-09-03T17:35:18.546Z,12.27
2018-09-03T17:37:50.005Z,13.43
2018-09-03T17:40:23.514Z,12.30
2018-09-03T17:42:52.799Z,13.50
2018-09-03T17:45:21.504Z,13.80
2018-09-03T17:47:50.650Z,13.17
2018-09-03T17:50:23.748Z,12.37
2018-09-03T17:52:52.953Z,13.27
2018-09-03T17:55:22.074Z,13.80
2018-09-03T17:57:51.219Z,13.77
2018-09-03T18:00:20.428Z,12.40
2018-09-03T18:02:49.520Z,13.50
2018-09-03T18:05:20.321Z,13.33
2018-09-03T18:07:49.729Z,12.57
2018-09-03T18:10:18.900Z,13.27
2018-09-03T18:12:48.229Z,15.03
2018-09-03T18:15:17.599Z,14.00
2018-09-03T18:17:47.545Z,14.03
2018-09-03T18:20:18.047Z,14.53
2018-09-03T18:22:51.779Z,13.40
2018-09-03T18:25:25.468Z,16.10
2018-09-03T18:28:04.777Z,13.70
2018-09-03T18:30:40.995Z,13.90
2018-09-03T18:33:26.937Z,15.10
2018-09-03T18:36:00.259Z,13.40
2018-09-03T18:38:29.474Z,15.10
2018-09-03T18:40:58.613Z,15.00
2018-09-03T18:43:27.830Z,14.40
2018-09-03T18:45:57.049Z,14.83
2018-09-03T18:48:26.478Z,14.00
2018-09-03T18:50:55.672Z,13.47
2018-09-03T18:53:25.180Z,14.40
2018-09-03T18:55:54.315Z,14.20
2018-09-03T18:58:25.183Z,16.20
2018-09-03T19:00:54.331Z,16.70
2018-09-03T19:03:23.483Z,16.17
2018-09-03T19:05:52.794Z,14.17
2018-09-03T19:08:21.978Z,16.10
2018-09-03T19:10:51.842Z,16.27
2018-09-03T19:13:23.769Z,16.40
2018-09-03T19:15:54.389Z,14.80
2018-09-03T19:18:25.830Z,15.60
2018-09-03T19:20:55.122Z,14.90
2018-09-03T19:23:27.030Z,15.70
2018-09-03T19:26:05.993Z,17.17
2018-09-03T19:28:36.308Z,15.87
2018-09-03T19:31:05.408Z,17.93
2018-09-03T19:33:34.742Z,17.50
2018-09-03T19:36:18.875Z,17.17
2018-09-03T19:38:49.392Z,19.00
2018-09-03T19:41:18.598Z,19.27
2018-09-03T19:43:48.523Z,20.30
2018-09-03T19:46:19.307Z,18.17
2018-09-03T19:48:48.461Z,17.10
2018-09-03T19:51:17.590Z,18.13
2018-09-03T19:53:47.293Z,15.97
2018-09-03T19:56:16.483Z,19.27
2018-09-03T19:58:45.770Z,16.90
2018-09-03T20:01:14.959Z,16.73
2018-09-03T20:03:44.086Z,19.67
2018-09-03T20:06:13.202Z,16.40
2018-09-03T20:08:42.338Z,16.33
2018-09-03T20:11:13.042Z,18.40
2018-09-03T20:13:42.194Z,17.60
2018-09-03T20:16:11.614Z,16.33
2018-09-03T20:18:40.794Z,17.20
2018-09-03T20:21:10.002Z,18.47
2018-09-03T20:23:40.487Z,15.97
2018-09-03T20:26:09.626Z,14.50
2018-09-03T20:28:38.748Z,15.73
2018-09-03T20:31:07.902Z,14.23
2018-09-03T20:33:37.014Z,17.07
2018-09-03T20:36:06.218Z,15.13
2018-09-03T20:38:35.335Z,14.80
2018-09-03T20:41:04.470Z,16.47
2018-09-03T20:43:33.676Z,15.07
2018-09-03T20:46:03.542Z,13.83
2018-09-03T20:48:33.298Z,13.67
2018-09-03T20:51:03.186Z,14.70
2018-09-03T20:53:32.370Z,15.17
2018-09-03T20:56:01.941Z,14.87
2018-09-03T20:58:32.538Z,15.27
2018-09-03T21:01:01.646Z,15.53
2018-09-03T21:03:32.243Z,14.87
2018-09-03T21:06:03.273Z,17.00
2018-09-03T21:08:43.962Z,15.27
2018-09-03T21:11:13.099Z,15.30
2018-09-03T21:13:42.250Z,14.50
2018-09-03T21:16:12.155Z,14.60
2018-09-03T21:18:41.298Z,13.87
2018-09-03T21:21:18.002Z,14.03
2018-09-03T21:23:48.514Z,16.60
2018-09-03T21:26:17.883Z,14.50
2018-09-03T21:28:47.023Z,16.47
2018-09-03T21:31:16.155Z,15.30
2018-09-03T21:33:45.336Z,13.50
2018-09-03T21:36:22.747Z,15.40
2018-09-03T21:38:52.258Z,14.70
2018-09-03T21:41:21.465Z,14.57
2018-09-03T21:43:50.767Z,15.43
2018-09-03T21:46:19.916Z,15.00
2018-09-03T21:48:48.734Z,13.90
2018-09-03T21:51:17.871Z,17.23
2018-09-03T21:53:47.002Z,13.97
2018-09-03T21:56:16.181Z,13.87
2018-09-03T21:58:45.311Z,14.47
2018-09-03T22:01:14.445Z,15.50
2018-09-03T22:03:43.566Z,13.70
2018-09-03T22:06:12.681Z,16.17
2018-09-03T22:08:46.122Z,16.97
2018-09-03T22:11:15.272Z,15.50
2018-09-03T22:13:46.093Z,14.40
2018-09-03T22:16:15.219Z,15.00
2018-09-03T22:18:44.545Z,18.20
2018-09-03T22:21:13.682Z,15.70
2018-09-03T22:23:42.815Z,15.10
2018-09-03T22:26:11.982Z,17.83
2018-09-03T22:28:42.014Z,19.10
2018-09-03T22:31:11.150Z,17.83
2018-09-03T22:33:40.317Z,17.87
2018-09-03T22:36:09.446Z,18.47
2018-09-03T22:38:38.595Z,19.90
2018-09-03T22:41:14.483Z,18.90
2018-09-03T22:43:43.961Z,19.70
2018-09-03T22:46:14.182Z,19.83
2018-09-03T22:48:43.343Z,16.90
2018-09-03T22:51:12.862Z,17.50
2018-09-03T22:53:42.622Z,18.43
2018-09-03T22:56:11.778Z,19.80
2018-09-03T22:58:40.915Z,20.20
2018-09-03T23:01:10.244Z,20.57
2018-09-03T23:03:39.867Z,21.73
2018-09-03T23:06:09.033Z,21.43
2018-09-03T23:08:38.153Z,20.27
2018-09-03T23:11:07.376Z,17.70
2018-09-03T23:13:36.533Z,20.60
2018-09-03T23:16:05.667Z,19.37
2018-09-03T23:18:37.021Z,19.00
2018-09-03T23:21:08.498Z,20.80
2018-09-03T23:23:39.286Z,23.40
2018-09-03T23:26:14.776Z,21.43
2018-09-03T23:28:43.995Z,22.73
2018-09-03T23:31:13.210Z,20.50
2018-09-03T23:33:42.330Z,21.07
2018-09-03T23:36:11.523Z,18.80
2018-09-03T23:38:40.659Z,22.43
2018-09-03T23:41:09.775Z,22.17
2018-09-03T23:43:38.951Z,19.70
2018-09-03T23:46:08.066Z,19.80
2018-09-03T23:48:37.178Z,22.33
2018-09-03T23:51:07.918Z,20.43
2018-09-03T23:53:37.034Z,18.47
2018-09-03T23:56:06.500Z,21.73
2018-09-03T23:58:36.175Z,21.20
