createdAt,value
2023-05-07T00:07:39.267Z,11.19
2023-05-07T00:17:39.357Z,11.19
2023-05-07T00:27:39.537Z,11.00
2023-05-07T00:37:39.688Z,11.19
2023-05-07T00:47:39.879Z,10.41
2023-05-07T00:57:40.012Z,10.41
2023-05-07T01:07:40.188Z,10.41
2023-05-07T01:17:40.348Z,10.22
2023-05-07T01:27:40.517Z,10.22
2023-05-07T01:37:40.757Z,10.03
2023-05-07T01:47:40.963Z,10.03
2023-05-07T01:57:41.111Z,10.22
2023-05-07T02:07:41.272Z,10.22
2023-05-07T02:17:41.461Z,10.03
2023-05-07T02:27:41.607Z,10.03
2023-05-07T02:37:41.770Z,9.83
2023-05-07T02:47:42.010Z,10.22
2023-05-07T02:57:42.149Z,10.03
2023-05-07T03:07:42.332Z,10.22
2023-05-07T03:17:42.608Z,9.44
2023-05-07T03:27:42.773Z,9.25
2023-05-07T03:37:42.918Z,10.03
2023-05-07T03:47:43.115Z,9.06
2023-05-07T03:57:43.230Z,9.06
2023-05-07T04:07:43.404Z,8.87
2023-05-07T04:17:43.588Z,9.83
2023-05-07T04:27:43.735Z,9.25
2023-05-07T04:37:43.874Z,9.25
2023-05-07T04:47:44.061Z,9.25
2023-05-07T04:57:44.183Z,10.22
2023-05-07T05:07:44.339Z,10.03
2023-05-07T05:17:44.534Z,10.22
2023-05-07T05:27:44.689Z,10.41
2023-05-07T05:37:44.854Z,10.03
2023-05-07T05:47:45.057Z,10.40
2023-05-07T05:57:45.229Z,10.40
2023-05-07T06:07:45.395Z,10.40
2023-05-07T06:17:45.600Z,9.36
2023-05-07T06:27:45.741Z,10.95
2023-05-07T06:37:45.894Z,10.09
2023-05-07T06:47:46.102Z,10.31
2023-05-07T06:57:46.234Z,10.31
2023-05-07T07:07:46.403Z,10.31
2023-05-07T07:17:46.581Z,10.31
2023-05-07T07:27:46.727Z,9.65
2023-05-07T07:37:46.865Z,10.82
2023-05-07T07:47:47.096Z,11.05
2023-05-07T07:57:47.273Z,10.82
2023-05-07T08:07:47.420Z,11.05
2023-05-07T08:17:47.716Z,10.82
2023-05-07T08:27:47.663Z,10.60
2023-05-07T08:37:47.826Z,10.85
2023-05-07T08:47:48.085Z,11.08
2023-05-07T08:57:48.284Z,11.32
2023-05-07T09:07:48.467Z,11.30
2023-05-07T09:17:48.683Z,11.06
2023-05-07T09:27:48.822Z,11.06
2023-05-07T09:37:48.983Z,11.06
2023-05-07T09:47:49.233Z,11.48
2023-05-07T09:57:49.352Z,12.68
2023-05-07T10:07:49.531Z,12.68
2023-05-07T10:17:49.827Z,11.88
2023-05-07T10:27:49.801Z,11.33
2023-05-07T10:37:49.957Z,11.33
2023-05-07T10:47:50.291Z,12.42
2023-05-07T10:57:50.214Z,11.88
2023-05-07T11:07:50.385Z,10.95
2023-05-07T11:17:50.594Z,11.74
2023-05-07T11:27:50.730Z,13.19
2023-05-07T11:37:50.930Z,13.09
2023-05-07T11:47:51.128Z,11.98
2023-05-07T11:57:51.294Z,14.02
2023-05-07T12:07:51.466Z,14.40
2023-05-07T12:17:51.819Z,12.93
2023-05-07T12:27:51.775Z,15.04
2023-05-07T12:37:51.938Z,14.16
2023-05-07T12:47:52.104Z,14.16
2023-05-07T12:57:52.247Z,13.22
2023-05-07T13:07:52.426Z,14.77
2023-05-07T13:17:52.656Z,15.38
2023-05-07T13:28:02.745Z,15.08
2023-05-07T13:37:54.023Z,15.38
2023-05-07T13:47:53.212Z,15.97
2023-05-07T13:57:54.681Z,14.75
2023-05-07T14:07:53.473Z,15.04
2023-05-07T14:17:53.701Z,15.33
2023-05-07T14:27:53.924Z,15.68
2023-05-07T14:37:54.107Z,14.75
2023-05-07T14:47:54.297Z,14.29
2023-05-07T14:57:54.476Z,15.07
2023-05-07T15:07:57.520Z,14.38
2023-05-07T15:17:54.897Z,14.63
2023-05-07T15:27:55.167Z,13.68
2023-05-07T15:37:55.444Z,13.93
2023-05-07T15:47:55.736Z,13.93
2023-05-07T15:57:55.695Z,13.93
2023-05-07T16:07:55.928Z,13.91
2023-05-07T16:17:56.177Z,13.91
2023-05-07T16:27:56.518Z,14.47
2023-05-07T16:37:56.519Z,14.10
2023-05-07T16:47:56.833Z,13.70
2023-05-07T16:57:56.863Z,14.30
2023-05-07T17:07:57.115Z,13.30
2023-05-07T17:17:57.390Z,12.50
2023-05-07T17:27:57.386Z,12.93
2023-05-07T17:37:57.640Z,13.11
2023-05-07T17:47:57.690Z,12.50
2023-05-07T17:57:57.963Z,12.68
2023-05-07T18:07:58.002Z,13.37
2023-05-07T18:17:58.249Z,13.37
2023-05-07T18:27:58.520Z,13.88
2023-05-07T18:37:58.594Z,14.04
2023-05-07T18:47:58.927Z,13.88
2023-05-07T18:57:58.904Z,14.04
2023-05-07T19:07:59.164Z,13.05
2023-05-07T19:17:59.494Z,13.05
2023-05-07T19:27:59.452Z,13.21
2023-05-07T19:37:59.666Z,14.37
2023-05-07T19:47:59.965Z,14.37
2023-05-07T19:58:00.257Z,14.37
2023-05-07T20:08:00.317Z,14.37
2023-05-07T20:18:00.614Z,14.53
2023-05-07T20:28:00.456Z,14.69
2023-05-07T20:38:00.684Z,14.69
2023-05-07T20:48:00.912Z,14.69
2023-05-07T20:58:00.868Z,13.69
2023-05-07T21:08:00.862Z,13.69
2023-05-07T21:18:01.064Z,13.69
2023-05-07T21:28:01.214Z,13.53
2023-05-07T21:38:01.400Z,13.69
2023-05-07T21:48:01.616Z,13.69
2023-05-07T21:58:05.855Z,13.69
2023-05-07T22:08:02.054Z,13.53
2023-05-07T22:18:02.290Z,13.53
2023-05-07T22:28:02.425Z,13.53
2023-05-07T22:38:02.629Z,13.53
2023-05-07T22:48:02.933Z,13.69
2023-05-07T22:58:02.950Z,13.69
2023-05-07T23:08:03.107Z,13.69
2023-05-07T23:18:03.348Z,13.69
2023-05-07T23:28:03.520Z,13.69
2023-05-07T23:38:03.687Z,13.69
2023-05-07T23:48:03.869Z,13.69
2023-05-07T23:58:04.017Z,13.84
