createdAt,value
2018-07-01T00:00:36.174Z,1016.17
2018-07-01T00:01:16.737Z,1016.2
2018-07-01T00:01:57.297Z,1016.16
2018-07-01T00:02:37.859Z,1016.17
2018-07-01T00:03:18.433Z,1016.15
2018-07-01T00:03:59.009Z,1016.15
2018-07-01T00:04:39.575Z,1016.19
2018-07-01T00:05:20.151Z,1016.21
2018-07-01T00:06:00.716Z,1016.18
2018-07-01T00:06:41.286Z,1016.2
2018-07-01T00:07:21.851Z,1016.2
2018-07-01T00:08:02.433Z,1016.24
2018-07-01T00:08:43.003Z,1016.26
2018-07-01T00:09:23.576Z,1016.27
2018-07-01T00:10:04.162Z,1016.21
2018-07-01T00:10:44.759Z,1016.24
2018-07-01T00:11:25.280Z,1016.22
2018-07-01T00:12:05.840Z,1016.27
2018-07-01T00:12:46.391Z,1016.25
2018-07-01T00:13:26.945Z,1016.27
2018-07-01T00:14:07.513Z,1016.28
2018-07-01T00:14:48.083Z,1016.25
2018-07-01T00:15:28.642Z,1016.28
2018-07-01T00:16:09.195Z,1016.29
2018-07-01T00:16:49.752Z,1016.27
2018-07-01T00:17:30.327Z,1016.28
2018-07-01T00:18:10.883Z,1016.27
2018-07-01T00:18:51.439Z,1016.29
2018-07-01T00:19:32.003Z,1016.28
2018-07-01T00:20:12.567Z,1016.27
2018-07-01T00:20:53.129Z,1016.31
2018-07-01T00:21:33.681Z,1016.35
2018-07-01T00:22:14.247Z,1016.29
2018-07-01T00:22:54.807Z,1016.3
2018-07-01T00:23:35.379Z,1016.33
2018-07-01T00:24:15.942Z,1016.29
2018-07-01T00:24:56.511Z,1016.33
2018-07-01T00:25:37.082Z,1016.3
2018-07-01T00:26:17.663Z,1016.32
2018-07-01T00:26:58.220Z,1016.3
2018-07-01T00:27:38.785Z,1016.31
2018-07-01T00:28:19.354Z,1016.26
2018-07-01T00:28:59.902Z,1016.28
2018-07-01T00:29:40.457Z,1016.31
2018-07-01T00:30:21.025Z,1016.33
2018-07-01T00:31:01.587Z,1016.31
2018-07-01T00:31:42.153Z,1016.32
2018-07-01T00:32:22.693Z,1016.31
2018-07-01T00:33:03.308Z,1016.31
2018-07-01T00:33:43.871Z,1016.32
2018-07-01T00:34:24.442Z,1016.31
2018-07-01T00:35:05.006Z,1016.31
2018-07-01T00:35:45.569Z,1016.26
2018-07-01T00:36:26.131Z,1016.28
2018-07-01T00:37:06.697Z,1016.31
2018-07-01T00:37:47.262Z,1016.3
2018-07-01T00:38:27.837Z,1016.31
2018-07-01T00:39:08.403Z,1016.29
2018-07-01T00:39:48.961Z,1016.3
2018-07-01T00:40:29.508Z,1016.3
2018-07-01T00:41:10.076Z,1016.25
2018-07-01T00:41:50.653Z,1016.28
2018-07-01T00:42:31.215Z,1016.23
2018-07-01T00:43:11.789Z,1016.27
2018-07-01T00:43:52.390Z,1016.25
2018-07-01T00:44:33.022Z,1016.29
2018-07-01T00:45:13.550Z,1016.24
2018-07-01T00:45:54.123Z,1016.29
2018-07-01T00:46:34.697Z,1016.28
2018-07-01T00:47:15.259Z,1016.32
2018-07-01T00:47:55.827Z,1016.29
2018-07-01T00:48:36.386Z,1016.33
2018-07-01T00:49:16.950Z,1016.35
2018-07-01T00:49:57.506Z,1016.35
2018-07-01T00:50:38.071Z,1016.27
2018-07-01T00:51:18.640Z,1016.33
2018-07-01T00:51:59.206Z,1016.32
2018-07-01T00:52:39.767Z,1016.33
2018-07-01T00:53:20.324Z,1016.32
2018-07-01T00:54:00.888Z,1016.31
2018-07-01T00:54:41.445Z,1016.33
2018-07-01T00:55:22.007Z,1016.32
2018-07-01T00:56:02.573Z,1016.36
2018-07-01T00:56:43.144Z,1016.35
2018-07-01T00:57:23.708Z,1016.33
2018-07-01T00:58:04.274Z,1016.3
2018-07-01T00:58:44.844Z,1016.29
2018-07-01T00:59:25.415Z,1016.26
2018-07-01T01:00:05.980Z,1016.27
2018-07-01T01:00:46.550Z,1016.31
2018-07-01T01:01:27.119Z,1016.32
2018-07-01T01:02:07.680Z,1016.31
2018-07-01T01:02:48.236Z,1016.3
2018-07-01T01:03:28.804Z,1016.3
2018-07-01T01:04:09.374Z,1016.33
2018-07-01T01:04:49.941Z,1016.33
2018-07-01T01:05:30.514Z,1016.32
2018-07-01T01:06:11.074Z,1016.34
2018-07-01T01:06:51.637Z,1016.29
2018-07-01T01:07:32.193Z,1016.37
2018-07-01T01:08:12.762Z,1016.37
2018-07-01T01:08:53.318Z,1016.33
2018-07-01T01:09:33.891Z,1016.35
2018-07-01T01:10:14.454Z,1016.35
2018-07-01T01:10:55.013Z,1016.37
2018-07-01T01:11:35.581Z,1016.36
2018-07-01T01:12:16.165Z,1016.38
2018-07-01T01:12:56.718Z,1016.34
2018-07-01T01:13:37.288Z,1016.38
2018-07-01T01:14:17.854Z,1016.37
2018-07-01T01:14:58.423Z,1016.35
2018-07-01T01:15:38.975Z,1016.34
2018-07-01T01:16:19.516Z,1016.35
2018-07-01T01:17:00.085Z,1016.37
2018-07-01T01:17:40.648Z,1016.37
2018-07-01T01:18:21.216Z,1016.35
2018-07-01T01:19:01.777Z,1016.35
2018-07-01T01:19:42.348Z,1016.39
2018-07-01T01:20:22.911Z,1016.37
2018-07-01T01:21:03.473Z,1016.36
2018-07-01T01:21:44.035Z,1016.37
2018-07-01T01:22:24.584Z,1016.39
2018-07-01T01:23:05.147Z,1016.35
2018-07-01T01:23:45.698Z,1016.32
2018-07-01T01:24:26.267Z,1016.34
2018-07-01T01:25:06.828Z,1016.34
2018-07-01T01:25:47.375Z,1016.34
2018-07-01T01:26:27.951Z,1016.31
2018-07-01T01:27:08.503Z,1016.26
2018-07-01T01:27:49.053Z,1016.27
2018-07-01T01:28:29.605Z,1016.28
2018-07-01T01:29:10.170Z,1016.26
2018-07-01T01:29:50.766Z,1016.26
2018-07-01T01:30:31.335Z,1016.27
2018-07-01T01:31:11.908Z,1016.24
2018-07-01T01:31:52.471Z,1016.22
2018-07-01T01:32:33.046Z,1016.23
2018-07-01T01:33:13.626Z,1016.22
2018-07-01T01:33:54.225Z,1016.23
2018-07-01T01:34:34.800Z,1016.22
2018-07-01T01:35:15.388Z,1016.23
2018-07-01T01:35:55.950Z,1016.22
2018-07-01T01:36:36.520Z,1016.23
2018-07-01T01:37:17.089Z,1016.29
2018-07-01T01:37:57.654Z,1016.23
2018-07-01T01:38:38.221Z,1016.27
2018-07-01T01:39:18.789Z,1016.33
2018-07-01T01:39:59.360Z,1016.3
2018-07-01T01:40:39.943Z,1016.32
2018-07-01T01:41:20.510Z,1016.31
2018-07-01T01:42:01.078Z,1016.35
2018-07-01T01:42:41.652Z,1016.34
2018-07-01T01:43:22.210Z,1016.36
2018-07-01T01:44:02.771Z,1016.33
2018-07-01T01:44:43.343Z,1016.3
2018-07-01T01:45:23.924Z,1016.37
2018-07-01T01:46:04.499Z,1016.33
2018-07-01T01:46:45.059Z,1016.29
2018-07-01T01:47:25.626Z,1016.32
2018-07-01T01:48:06.201Z,1016.32
2018-07-01T01:48:46.770Z,1016.3
2018-07-01T01:49:27.338Z,1016.33
2018-07-01T01:50:07.895Z,1016.32
2018-07-01T01:50:48.465Z,1016.32
2018-07-01T01:51:29.028Z,1016.29
2018-07-01T01:52:09.603Z,1016.3
2018-07-01T01:52:50.181Z,1016.34
2018-07-01T01:53:30.747Z,1016.3
2018-07-01T01:54:11.310Z,1016.34
2018-07-01T01:54:51.870Z,1016.35
2018-07-01T01:55:32.430Z,1016.33
2018-07-01T01:56:12.992Z,1016.32
2018-07-01T01:56:53.568Z,1016.33
2018-07-01T01:57:34.125Z,1016.3
2018-07-01T01:58:14.704Z,1016.31
2018-07-01T01:58:55.278Z,1016.3
2018-07-01T01:59:35.839Z,1016.3
2018-07-01T02:00:16.410Z,1016.32
2018-07-01T02:00:57.006Z,1016.33
2018-07-01T02:01:37.579Z,1016.33
2018-07-01T02:02:18.151Z,1016.33
2018-07-01T02:02:58.707Z,1016.31
2018-07-01T02:03:39.277Z,1016.31
2018-07-01T02:04:19.847Z,1016.33
2018-07-01T02:05:00.431Z,1016.31
2018-07-01T02:05:41.001Z,1016.31
2018-07-01T02:06:21.555Z,1016.31
2018-07-01T02:07:02.114Z,1016.3
2018-07-01T02:07:42.690Z,1016.25
2018-07-01T02:08:23.256Z,1016.29
2018-07-01T02:09:03.815Z,1016.28
2018-07-01T02:09:44.388Z,1016.28
2018-07-01T02:10:24.957Z,1016.3
2018-07-01T02:11:05.514Z,1016.31
2018-07-01T02:11:46.057Z,1016.31
2018-07-01T02:12:26.627Z,1016.35
2018-07-01T02:13:07.202Z,1016.31
2018-07-01T02:13:47.770Z,1016.3
2018-07-01T02:14:28.343Z,1016.31
2018-07-01T02:15:08.910Z,1016.31
2018-07-01T02:15:49.466Z,1016.33
2018-07-01T02:16:30.030Z,1016.33
2018-07-01T02:17:10.581Z,1016.35
2018-07-01T02:17:51.132Z,1016.32
2018-07-01T02:18:31.710Z,1016.31
2018-07-01T02:19:12.294Z,1016.34
2018-07-01T02:19:52.860Z,1016.33
2018-07-01T02:20:33.434Z,1016.32
2018-07-01T02:21:13.983Z,1016.35
2018-07-01T02:21:54.551Z,1016.42
2018-07-01T02:22:35.120Z,1016.38
2018-07-01T02:23:15.673Z,1016.42
2018-07-01T02:23:56.240Z,1016.44
2018-07-01T02:24:36.803Z,1016.46
2018-07-01T02:25:17.377Z,1016.39
2018-07-01T02:25:57.962Z,1016.44
2018-07-01T02:26:38.526Z,1016.42
2018-07-01T02:27:19.081Z,1016.47
2018-07-01T02:27:59.647Z,1016.47
2018-07-01T02:28:40.211Z,1016.47
2018-07-01T02:29:20.788Z,1016.47
2018-07-01T02:30:01.357Z,1016.43
2018-07-01T02:30:41.902Z,1016.48
2018-07-01T02:31:22.513Z,1016.48
2018-07-01T02:32:03.088Z,1016.47
2018-07-01T02:32:43.648Z,1016.48
2018-07-01T02:33:24.221Z,1016.45
2018-07-01T02:34:04.791Z,1016.48
2018-07-01T02:34:45.361Z,1016.5
2018-07-01T02:35:26.027Z,1016.51
2018-07-01T02:36:06.529Z,1016.46
2018-07-01T02:36:47.109Z,1016.47
2018-07-01T02:37:27.681Z,1016.48
2018-07-01T02:38:08.245Z,1016.48
2018-07-01T02:38:48.802Z,1016.46
2018-07-01T02:39:29.373Z,1016.48
2018-07-01T02:40:09.941Z,1016.49
2018-07-01T02:40:50.506Z,1016.48
2018-07-01T02:41:31.068Z,1016.47
2018-07-01T02:42:11.634Z,1016.49
2018-07-01T02:42:52.199Z,1016.48
2018-07-01T02:43:32.776Z,1016.52
2018-07-01T02:44:13.338Z,1016.48
2018-07-01T02:44:53.908Z,1016.46
2018-07-01T02:45:34.496Z,1016.51
2018-07-01T02:46:15.048Z,1016.53
2018-07-01T02:46:55.615Z,1016.53
2018-07-01T02:47:36.180Z,1016.59
2018-07-01T02:48:16.743Z,1016.54
2018-07-01T02:48:57.311Z,1016.57
2018-07-01T02:49:37.899Z,1016.56
2018-07-01T02:50:18.464Z,1016.56
2018-07-01T02:50:59.013Z,1016.56
2018-07-01T02:51:39.589Z,1016.6
2018-07-01T02:52:20.136Z,1016.58
2018-07-01T02:53:00.706Z,1016.56
2018-07-01T02:53:41.281Z,1016.59
2018-07-01T02:54:21.848Z,1016.55
2018-07-01T02:55:02.417Z,1016.63
2018-07-01T02:55:42.982Z,1016.57
2018-07-01T02:56:23.553Z,1016.58
2018-07-01T02:57:04.115Z,1016.55
2018-07-01T02:57:44.710Z,1016.56
2018-07-01T02:58:25.272Z,1016.57
2018-07-01T02:59:05.844Z,1016.61
2018-07-01T02:59:46.424Z,1016.57
2018-07-01T03:00:26.988Z,1016.55
2018-07-01T03:01:07.559Z,1016.62
2018-07-01T03:01:48.132Z,1016.55
2018-07-01T03:02:28.703Z,1016.61
2018-07-01T03:03:09.272Z,1016.61
2018-07-01T03:03:49.862Z,1016.63
2018-07-01T03:04:30.436Z,1016.61
2018-07-01T03:05:10.999Z,1016.62
2018-07-01T03:05:51.577Z,1016.63
2018-07-01T03:06:32.145Z,1016.67
2018-07-01T03:07:12.720Z,1016.64
2018-07-01T03:07:53.285Z,1016.67
2018-07-01T03:08:33.844Z,1016.67
2018-07-01T03:09:14.414Z,1016.64
2018-07-01T03:09:54.978Z,1016.62
2018-07-01T03:10:35.539Z,1016.62
2018-07-01T03:11:16.106Z,1016.62
2018-07-01T03:11:56.679Z,1016.62
2018-07-01T03:12:37.248Z,1016.61
2018-07-01T03:13:17.825Z,1016.62
2018-07-01T03:13:58.392Z,1016.65
2018-07-01T03:14:38.968Z,1016.64
2018-07-01T03:15:19.539Z,1016.65
2018-07-01T03:16:00.104Z,1016.63
2018-07-01T03:16:40.661Z,1016.65
2018-07-01T03:17:21.237Z,1016.65
2018-07-01T03:18:01.800Z,1016.64
2018-07-01T03:18:42.354Z,1016.64
2018-07-01T03:19:22.922Z,1016.64
2018-07-01T03:20:03.494Z,1016.68
2018-07-01T03:20:44.057Z,1016.63
2018-07-01T03:21:24.627Z,1016.66
2018-07-01T03:22:05.192Z,1016.68
2018-07-01T03:22:45.744Z,1016.68
2018-07-01T03:23:26.295Z,1016.69
2018-07-01T03:24:06.865Z,1016.66
2018-07-01T03:24:47.436Z,1016.69
2018-07-01T03:25:27.994Z,1016.66
2018-07-01T03:26:08.555Z,1016.68
2018-07-01T03:26:49.136Z,1016.61
2018-07-01T03:27:29.702Z,1016.66
2018-07-01T03:28:10.265Z,1016.67
2018-07-01T03:28:50.830Z,1016.7
2018-07-01T03:29:31.401Z,1016.68
2018-07-01T03:30:11.963Z,1016.69
2018-07-01T03:30:52.520Z,1016.72
2018-07-01T03:31:33.090Z,1016.68
2018-07-01T03:32:13.638Z,1016.7
2018-07-01T03:32:54.203Z,1016.63
2018-07-01T03:33:34.779Z,1016.71
2018-07-01T03:34:15.348Z,1016.66
2018-07-01T03:34:55.918Z,1016.71
2018-07-01T03:35:36.495Z,1016.69
2018-07-01T03:36:17.063Z,1016.72
2018-07-01T03:36:57.612Z,1016.71
2018-07-01T03:37:38.186Z,1016.68
2018-07-01T03:38:18.740Z,1016.67
2018-07-01T03:38:59.309Z,1016.64
2018-07-01T03:39:39.873Z,1016.65
2018-07-01T03:40:20.431Z,1016.67
2018-07-01T03:41:01.012Z,1016.66
2018-07-01T03:41:41.572Z,1016.66
2018-07-01T03:42:22.137Z,1016.67
2018-07-01T03:43:02.708Z,1016.66
2018-07-01T03:43:43.275Z,1016.66
2018-07-01T03:44:23.833Z,1016.7
2018-07-01T03:45:04.418Z,1016.67
2018-07-01T03:45:44.956Z,1016.7
2018-07-01T03:46:25.593Z,1016.7
2018-07-01T03:47:06.168Z,1016.73
2018-07-01T03:47:46.742Z,1016.72
2018-07-01T03:48:27.307Z,1016.74
2018-07-01T03:49:07.879Z,1016.74
2018-07-01T03:49:48.438Z,1016.72
2018-07-01T03:50:28.991Z,1016.73
2018-07-01T03:51:09.559Z,1016.76
2018-07-01T03:51:50.121Z,1016.72
2018-07-01T03:52:30.687Z,1016.72
2018-07-01T03:53:11.261Z,1016.72
2018-07-01T03:53:51.830Z,1016.74
2018-07-01T03:54:32.438Z,1016.76
2018-07-01T03:55:12.995Z,1016.74
2018-07-01T03:55:53.559Z,1016.72
2018-07-01T03:56:34.145Z,1016.73
2018-07-01T03:57:14.723Z,1016.73
2018-07-01T03:57:55.293Z,1016.71
2018-07-01T03:58:35.870Z,1016.73
2018-07-01T03:59:16.448Z,1016.74
2018-07-01T03:59:57.020Z,1016.74
2018-07-01T04:00:37.573Z,1016.78
2018-07-01T04:01:18.155Z,1016.77
2018-07-01T04:01:58.720Z,1016.77
2018-07-01T04:02:39.287Z,1016.82
2018-07-01T04:03:19.856Z,1016.81
2018-07-01T04:04:00.420Z,1016.78
2018-07-01T04:04:41.004Z,1016.82
2018-07-01T04:05:21.590Z,1016.8
2018-07-01T04:06:02.146Z,1016.83
2018-07-01T04:06:42.713Z,1016.78
2018-07-01T04:07:23.274Z,1016.87
2018-07-01T04:08:03.855Z,1016.84
2018-07-01T04:08:44.423Z,1016.84
2018-07-01T04:09:24.993Z,1016.88
2018-07-01T04:10:05.566Z,1016.87
2018-07-01T04:10:46.130Z,1016.9
2018-07-01T04:11:26.691Z,1016.87
2018-07-01T04:12:07.256Z,1016.9
2018-07-01T04:12:47.830Z,1016.88
2018-07-01T04:13:28.400Z,1016.94
2018-07-01T04:14:08.956Z,1016.92
2018-07-01T04:14:49.524Z,1016.9
2018-07-01T04:15:30.088Z,1016.93
2018-07-01T04:16:10.657Z,1016.94
2018-07-01T04:16:51.238Z,1016.96
2018-07-01T04:17:31.789Z,1016.92
2018-07-01T04:18:12.360Z,1016.9
2018-07-01T04:18:52.918Z,1016.92
2018-07-01T04:19:33.490Z,1016.97
2018-07-01T04:20:14.059Z,1016.94
2018-07-01T04:20:54.621Z,1016.98
2018-07-01T04:21:35.176Z,1016.98
2018-07-01T04:22:15.743Z,1016.95
2018-07-01T04:22:56.320Z,1016.91
2018-07-01T04:23:36.882Z,1016.98
2018-07-01T04:24:17.439Z,1016.98
2018-07-01T04:24:58.022Z,1017
2018-07-01T04:25:38.596Z,1017.01
2018-07-01T04:26:19.160Z,1016.97
2018-07-01T04:26:59.722Z,1016.99
2018-07-01T04:27:40.297Z,1016.97
2018-07-01T04:28:20.841Z,1016.95
2018-07-01T04:29:01.403Z,1016.95
2018-07-01T04:29:41.980Z,1016.96
2018-07-01T04:30:22.539Z,1016.93
2018-07-01T04:31:03.189Z,1016.97
2018-07-01T04:31:43.669Z,1016.93
2018-07-01T04:32:24.281Z,1016.97
2018-07-01T04:33:04.818Z,1016.97
2018-07-01T04:33:45.410Z,1016.96
2018-07-01T04:34:25.990Z,1016.98
2018-07-01T04:35:06.557Z,1016.96
2018-07-01T04:35:47.127Z,1016.96
2018-07-01T04:36:27.709Z,1017
2018-07-01T04:37:08.282Z,1016.99
2018-07-01T04:37:48.861Z,1016.98
2018-07-01T04:38:29.431Z,1017.01
2018-07-01T04:39:09.990Z,1016.99
2018-07-01T04:39:50.564Z,1017
2018-07-01T04:40:31.124Z,1017.02
2018-07-01T04:41:11.697Z,1017.02
2018-07-01T04:41:52.278Z,1017
2018-07-01T04:42:32.846Z,1017.02
2018-07-01T04:43:13.454Z,1016.98
2018-07-01T04:43:54.028Z,1017.03
2018-07-01T04:44:34.595Z,1017.04
2018-07-01T04:45:15.165Z,1017.06
2018-07-01T04:45:55.752Z,1017.07
2018-07-01T04:46:36.323Z,1017.06
2018-07-01T04:47:16.889Z,1017.02
2018-07-01T04:47:57.462Z,1017.05
2018-07-01T04:48:38.003Z,1017.04
2018-07-01T04:49:18.611Z,1017.07
2018-07-01T04:49:59.150Z,1017.07
2018-07-01T04:50:39.721Z,1017.05
2018-07-01T04:51:20.280Z,1017.09
2018-07-01T04:52:00.860Z,1017.09
2018-07-01T04:52:41.422Z,1017.1
2018-07-01T04:53:21.989Z,1017.12
2018-07-01T04:54:02.557Z,1017.11
2018-07-01T04:54:43.122Z,1017.14
2018-07-01T04:55:23.819Z,1017.13
2018-07-01T04:56:04.250Z,1017.13
2018-07-01T04:56:44.823Z,1017.14
2018-07-01T04:57:25.406Z,1017.15
2018-07-01T04:58:05.968Z,1017.14
2018-07-01T04:58:46.533Z,1017.1
2018-07-01T04:59:27.095Z,1017.11
2018-07-01T05:00:07.649Z,1017.12
2018-07-01T05:00:48.229Z,1017.15
2018-07-01T05:01:28.794Z,1017.14
2018-07-01T05:02:09.420Z,1017.15
2018-07-01T05:02:49.929Z,1017.15
2018-07-01T05:03:30.489Z,1017.15
2018-07-01T05:04:11.062Z,1017.14
2018-07-01T05:04:51.620Z,1017.1
2018-07-01T05:05:32.188Z,1017.09
2018-07-01T05:06:12.810Z,1017.12
2018-07-01T05:06:53.357Z,1017.15
2018-07-01T05:07:33.928Z,1017.18
2018-07-01T05:08:14.499Z,1017.18
2018-07-01T05:08:55.069Z,1017.17
2018-07-01T05:09:35.641Z,1017.24
2018-07-01T05:10:16.208Z,1017.23
2018-07-01T05:10:56.769Z,1017.17
2018-07-01T05:11:37.316Z,1017.22
2018-07-01T05:12:17.887Z,1017.23
2018-07-01T05:12:58.454Z,1017.21
2018-07-01T05:13:39.023Z,1017.2
2018-07-01T05:14:19.587Z,1017.19
2018-07-01T05:15:00.157Z,1017.19
2018-07-01T05:15:40.722Z,1017.21
2018-07-01T05:16:21.297Z,1017.22
2018-07-01T05:17:01.880Z,1017.19
2018-07-01T05:17:42.430Z,1017.14
2018-07-01T05:18:23.011Z,1017.04
2018-07-01T05:19:03.566Z,1016.97
2018-07-01T05:19:44.126Z,1016.99
2018-07-01T05:20:24.677Z,1017.06
2018-07-01T05:21:05.257Z,1017.06
2018-07-01T05:21:45.834Z,1017.03
2018-07-01T05:22:26.409Z,1017.03
2018-07-01T05:23:06.970Z,1017.1
2018-07-01T05:23:47.534Z,1017.08
2018-07-01T05:24:28.115Z,1017.12
2018-07-01T05:25:08.698Z,1017.18
2018-07-01T05:25:49.266Z,1017.16
2018-07-01T05:26:29.831Z,1017.24
2018-07-01T05:27:10.407Z,1017.2
2018-07-01T05:27:50.975Z,1017.2
2018-07-01T05:28:31.546Z,1017.29
2018-07-01T05:29:12.103Z,1017.25
2018-07-01T05:29:52.686Z,1017.28
2018-07-01T05:30:33.241Z,1017.35
2018-07-01T05:31:13.785Z,1017.36
2018-07-01T05:31:54.362Z,1017.36
2018-07-01T05:32:34.928Z,1017.3
2018-07-01T05:33:15.499Z,1017.34
2018-07-01T05:33:56.057Z,1017.37
2018-07-01T05:34:36.619Z,1017.41
2018-07-01T05:35:17.198Z,1017.5
2018-07-01T05:35:57.753Z,1017.45
2018-07-01T05:36:38.313Z,1017.5
2018-07-01T05:37:18.902Z,1017.57
2018-07-01T05:37:59.459Z,1017.59
2018-07-01T05:38:40.029Z,1017.63
2018-07-01T05:39:20.601Z,1017.68
2018-07-01T05:40:01.173Z,1017.73
2018-07-01T05:40:41.767Z,1017.8
2018-07-01T05:41:22.332Z,1017.87
2018-07-01T05:42:02.898Z,1017.92
2018-07-01T05:42:43.470Z,1017.97
2018-07-01T05:43:24.045Z,1018.04
2018-07-01T05:44:04.650Z,1018.06
2018-07-01T05:44:45.215Z,1018.11
2018-07-01T05:45:25.793Z,1018.24
2018-07-01T05:46:06.369Z,1018.33
2018-07-01T05:46:46.945Z,1018.41
2018-07-01T05:47:27.506Z,1018.47
2018-07-01T05:48:08.087Z,1018.57
2018-07-01T05:48:48.677Z,1018.58
2018-07-01T05:49:29.297Z,1018.61
2018-07-01T05:50:09.839Z,1018.76
2018-07-01T05:50:50.429Z,1018.87
2018-07-01T05:51:31.016Z,1019.03
2018-07-01T05:52:11.575Z,1019.02
2018-07-01T05:52:52.132Z,1019.09
2018-07-01T05:53:32.716Z,1019.16
2018-07-01T05:54:13.293Z,1019.22
2018-07-01T05:54:53.869Z,1019.17
2018-07-01T05:55:34.448Z,1019.12
2018-07-01T05:56:15.022Z,1019.21
2018-07-01T05:56:55.596Z,1019.3
2018-07-01T05:57:36.173Z,1019.39
2018-07-01T05:58:16.735Z,1019.48
2018-07-01T05:58:57.314Z,1019.7
2018-07-01T05:59:37.884Z,1019.62
2018-07-01T06:00:18.456Z,1019.44
2018-07-01T06:00:59.038Z,1019.24
2018-07-01T06:01:39.594Z,1019.1
2018-07-01T06:02:20.186Z,1019.11
2018-07-01T06:03:00.780Z,1019.1
2018-07-01T06:03:41.342Z,1018.97
2018-07-01T06:04:21.920Z,1018.88
2018-07-01T06:05:02.490Z,1018.89
2018-07-01T06:05:43.072Z,1018.95
2018-07-01T06:06:23.637Z,1018.91
2018-07-01T06:07:04.204Z,1018.78
2018-07-01T06:07:44.774Z,1018.67
2018-07-01T06:08:25.357Z,1018.67
2018-07-01T06:09:05.933Z,1018.63
2018-07-01T06:09:46.504Z,1018.56
2018-07-01T06:10:27.102Z,1018.61
2018-07-01T06:11:07.751Z,1018.68
2018-07-01T06:11:48.262Z,1018.6
2018-07-01T06:12:28.816Z,1018.72
2018-07-01T06:13:09.402Z,1018.73
2018-07-01T06:13:49.992Z,1018.68
2018-07-01T06:14:30.563Z,1018.58
2018-07-01T06:15:11.139Z,1018.59
2018-07-01T06:15:51.716Z,1018.67
2018-07-01T06:16:32.391Z,1018.71
2018-07-01T06:17:12.871Z,1018.68
2018-07-01T06:17:53.464Z,1018.75
2018-07-01T06:18:34.037Z,1018.83
2018-07-01T06:19:14.624Z,1018.78
2018-07-01T06:19:55.194Z,1018.66
2018-07-01T06:20:35.776Z,1018.65
2018-07-01T06:21:16.726Z,1018.65
2018-07-01T06:21:57.301Z,1018.61
2018-07-01T06:22:37.875Z,1018.52
2018-07-01T06:23:18.440Z,1018.61
2018-07-01T06:23:59.018Z,1018.67
2018-07-01T06:24:39.739Z,1018.74
2018-07-01T06:25:20.157Z,1018.68
2018-07-01T06:26:00.737Z,1018.67
2018-07-01T06:26:41.298Z,1018.67
2018-07-01T06:27:21.873Z,1018.72
2018-07-01T06:28:02.502Z,1018.7
2018-07-01T06:28:43.145Z,1018.84
2018-07-01T06:29:23.736Z,1019.13
2018-07-01T06:30:04.332Z,1019.34
2018-07-01T06:30:44.928Z,1019.36
2018-07-01T06:31:25.458Z,1019.23
2018-07-01T06:32:06.039Z,1019.03
2018-07-01T06:32:46.650Z,1018.97
2018-07-01T06:33:27.192Z,1018.89
2018-07-01T06:34:07.805Z,1019.02
2018-07-01T06:34:48.417Z,1019.1
2018-07-01T06:35:28.940Z,1019.06
2018-07-01T06:36:09.512Z,1018.86
2018-07-01T06:36:50.095Z,1018.76
2018-07-01T06:37:30.665Z,1017.82
2018-07-01T06:38:11.247Z,1018.92
2018-07-01T06:38:51.824Z,1019.14
2018-07-01T06:39:32.403Z,1019.11
2018-07-01T06:40:12.975Z,1019.13
2018-07-01T06:40:53.581Z,1017.51
2018-07-01T06:41:34.156Z,1017.5
2018-07-01T06:42:14.728Z,1018.38
2018-07-01T06:42:55.305Z,1017.49
2018-07-01T06:43:35.884Z,1018.61
2018-07-01T06:44:16.822Z,1018.54
2018-07-01T06:44:57.415Z,1018.4
2018-07-01T06:45:38.003Z,1018.19
2018-07-01T06:46:18.580Z,1018.04
2018-07-01T06:46:59.182Z,1017.97
2018-07-01T06:47:39.739Z,1017.84
2018-07-01T06:48:20.328Z,1017.63
2018-07-01T06:49:00.900Z,1017.59
2018-07-01T06:49:41.481Z,1017.73
2018-07-01T06:50:22.090Z,1017.58
2018-07-01T06:51:02.617Z,1017.72
2018-07-01T06:51:43.188Z,1017.75
2018-07-01T06:52:23.784Z,1017.6
2018-07-01T06:53:04.360Z,1017.7
2018-07-01T06:53:44.936Z,1017.62
2018-07-01T06:54:25.508Z,1017.44
2018-07-01T06:55:06.076Z,1017.42
2018-07-01T06:55:46.666Z,1017.5
2018-07-01T06:56:27.273Z,1017.45
2018-07-01T06:57:07.805Z,1017.47
2018-07-01T06:57:48.365Z,1017.66
2018-07-01T06:58:28.935Z,1017.65
2018-07-01T06:59:09.573Z,1017.68
2018-07-01T06:59:50.149Z,1017.81
2018-07-01T07:00:30.720Z,1017.52
2018-07-01T07:01:11.295Z,1017.52
2018-07-01T07:01:51.870Z,1017.61
2018-07-01T07:02:32.513Z,1017.63
2018-07-01T07:03:13.023Z,1017.51
2018-07-01T07:03:53.592Z,1017.56
2018-07-01T07:04:34.163Z,1017.52
2018-07-01T07:05:14.732Z,1017.58
2018-07-01T07:05:55.326Z,1017.64
2018-07-01T07:06:35.903Z,1017.56
2018-07-01T07:07:16.468Z,1017.54
2018-07-01T07:07:57.038Z,1017.64
2018-07-01T07:08:37.629Z,1017.63
2018-07-01T07:09:18.203Z,1017.65
2018-07-01T07:09:58.776Z,1017.71
2018-07-01T07:10:39.344Z,1017.77
2018-07-01T07:11:19.936Z,1017.56
2018-07-01T07:12:00.499Z,1017.57
2018-07-01T07:12:41.069Z,1017.71
2018-07-01T07:13:21.659Z,1017.67
2018-07-01T07:14:02.220Z,1017.7
2018-07-01T07:14:42.792Z,1017.5
2018-07-01T07:15:23.372Z,1017.42
2018-07-01T07:16:03.941Z,1017.66
2018-07-01T07:16:44.499Z,1017.86
2018-07-01T07:17:25.076Z,1017.79
2018-07-01T07:18:05.654Z,1017.53
2018-07-01T07:18:46.235Z,1017.54
2018-07-01T07:19:26.776Z,1017.65
2018-07-01T07:20:07.331Z,1017.6
2018-07-01T07:20:47.901Z,1017.61
2018-07-01T07:21:28.490Z,1017.66
2018-07-01T07:22:09.066Z,1017.7
2018-07-01T07:22:49.648Z,1017.67
2018-07-01T07:23:30.237Z,1017.74
2018-07-01T07:24:10.811Z,1017.73
2018-07-01T07:24:51.384Z,1017.49
2018-07-01T07:25:31.967Z,1018.5
2018-07-01T07:26:12.545Z,1018.82
2018-07-01T07:26:53.115Z,1018.87
2018-07-01T07:27:33.688Z,1018.82
2018-07-01T07:28:14.268Z,1018.71
2018-07-01T07:28:54.836Z,1018.7
2018-07-01T07:29:35.415Z,1018.45
2018-07-01T07:30:16.004Z,1017.99
2018-07-01T07:30:56.589Z,1017.74
2018-07-01T07:31:37.207Z,1017.28
2018-07-01T07:32:17.770Z,1017.29
2018-07-01T07:32:58.342Z,1017.33
2018-07-01T07:33:38.915Z,1017.37
2018-07-01T07:34:19.495Z,1017.25
2018-07-01T07:35:00.068Z,1017.33
2018-07-01T07:35:40.628Z,1017.3
2018-07-01T07:36:21.223Z,1017.28
2018-07-01T07:37:01.788Z,1017.24
2018-07-01T07:37:42.358Z,1017.23
2018-07-01T07:38:22.932Z,1017.21
2018-07-01T07:39:03.485Z,1017.22
2018-07-01T07:39:44.068Z,1017.24
2018-07-01T07:40:24.644Z,1017.33
2018-07-01T07:41:05.247Z,1017.41
2018-07-01T07:41:45.834Z,1017.41
2018-07-01T07:42:26.401Z,1017.46
2018-07-01T07:43:06.976Z,1017.4
2018-07-01T07:43:47.533Z,1017.43
2018-07-01T07:44:28.114Z,1017.46
2018-07-01T07:45:08.727Z,1017.4
2018-07-01T07:45:49.289Z,1017.31
2018-07-01T07:46:29.849Z,1017.42
2018-07-01T07:47:10.423Z,1017.42
2018-07-01T07:47:51.003Z,1017.43
2018-07-01T07:48:31.577Z,1017.26
2018-07-01T07:49:12.141Z,1017.24
2018-07-01T07:49:52.698Z,1017.19
2018-07-01T07:50:33.267Z,1017.23
2018-07-01T07:51:13.859Z,1017.17
2018-07-01T07:51:54.420Z,1017.28
2018-07-01T07:52:34.984Z,1017.26
2018-07-01T07:53:15.554Z,1017.25
2018-07-01T07:53:56.113Z,1017.38
2018-07-01T07:54:36.662Z,1017.37
2018-07-01T07:55:17.247Z,1017.33
2018-07-01T07:55:57.818Z,1017.24
2018-07-01T07:56:38.385Z,1017.23
2018-07-01T07:57:19.008Z,1017.34
2018-07-01T07:57:59.625Z,1017.24
2018-07-01T07:58:40.189Z,1017.22
2018-07-01T07:59:20.779Z,1017.2
2018-07-01T08:00:01.327Z,1017.24
2018-07-01T08:00:41.905Z,1017.24
2018-07-01T08:01:22.466Z,1017.25
2018-07-01T08:02:03.104Z,1017.31
2018-07-01T08:02:43.601Z,1017.31
2018-07-01T08:03:24.457Z,1017.3
2018-07-01T08:04:05.022Z,1017.22
2018-07-01T08:04:45.599Z,1017.29
2018-07-01T08:05:26.180Z,1017.27
2018-07-01T08:06:06.754Z,1017.26
2018-07-01T08:06:47.336Z,1017.26
2018-07-01T08:07:27.954Z,1017.25
2018-07-01T08:08:08.530Z,1017.17
2018-07-01T08:08:49.305Z,1017.25
2018-07-01T08:09:29.868Z,1017.24
2018-07-01T08:10:10.451Z,1017.26
2018-07-01T08:10:51.002Z,1017.26
2018-07-01T08:11:31.563Z,1017.3
2018-07-01T08:12:12.148Z,1017.28
2018-07-01T08:12:52.771Z,1017.22