createdAt,value
2018-07-22T00:01:20.575Z,18.80
2018-07-22T00:03:49.918Z,18.80
2018-07-22T00:06:18.915Z,18.80
2018-07-22T00:08:47.887Z,18.80
2018-07-22T00:11:16.906Z,18.80
2018-07-22T00:13:46.098Z,18.80
2018-07-22T00:16:15.074Z,18.90
2018-07-22T00:18:44.088Z,18.80
2018-07-22T00:21:13.114Z,18.80
2018-07-22T00:23:42.174Z,18.80
2018-07-22T00:26:11.195Z,18.80
2018-07-22T00:28:40.247Z,18.80
2018-07-22T00:31:09.334Z,18.80
2018-07-22T00:33:38.330Z,18.80
2018-07-22T00:36:07.318Z,18.80
2018-07-22T00:38:36.318Z,18.80
2018-07-22T00:41:05.381Z,18.90
2018-07-22T00:43:34.413Z,18.80
2018-07-22T00:46:03.451Z,18.80
2018-07-22T00:48:32.470Z,18.80
2018-07-22T00:51:01.584Z,18.80
2018-07-22T00:53:30.634Z,18.70
2018-07-22T00:55:59.644Z,18.70
2018-07-22T00:58:28.690Z,18.70
2018-07-22T01:00:57.762Z,18.60
2018-07-22T01:03:26.786Z,18.70
2018-07-22T01:05:55.787Z,18.70
2018-07-22T01:08:24.786Z,18.70
2018-07-22T01:10:53.825Z,18.70
2018-07-22T01:13:22.926Z,18.60
2018-07-22T01:15:52.014Z,18.50
2018-07-22T01:18:21.054Z,18.60
2018-07-22T01:20:50.206Z,18.50
2018-07-22T01:23:19.242Z,18.60
2018-07-22T01:25:48.509Z,18.60
2018-07-22T01:28:17.579Z,18.60
2018-07-22T01:30:46.650Z,18.60
2018-07-22T01:33:15.613Z,18.50
2018-07-22T01:35:44.630Z,18.50
2018-07-22T01:38:13.594Z,18.50
2018-07-22T01:40:42.558Z,18.50
2018-07-22T01:43:12.708Z,18.40
2018-07-22T01:45:41.680Z,18.50
2018-07-22T01:48:10.653Z,18.50
2018-07-22T01:50:39.701Z,18.40
2018-07-22T01:53:08.750Z,18.40
2018-07-22T01:55:37.790Z,18.50
2018-07-22T01:58:06.746Z,18.40
2018-07-22T02:00:35.743Z,18.40
2018-07-22T02:03:04.711Z,18.40
2018-07-22T02:05:33.714Z,18.30
2018-07-22T02:08:02.711Z,18.40
2018-07-22T02:10:31.728Z,18.40
2018-07-22T02:13:00.712Z,18.40
2018-07-22T02:15:29.698Z,18.40
2018-07-22T02:17:58.679Z,18.40
2018-07-22T02:20:27.654Z,18.40
2018-07-22T02:22:56.630Z,18.30
2018-07-22T02:25:25.690Z,18.30
2018-07-22T02:27:54.791Z,18.30
2018-07-22T02:30:23.778Z,18.30
2018-07-22T02:32:52.774Z,18.40
2018-07-22T02:35:22.171Z,18.40
2018-07-22T02:37:51.115Z,18.40
2018-07-22T02:40:20.123Z,18.40
2018-07-22T02:42:49.195Z,18.40
2018-07-22T02:45:18.212Z,18.30
2018-07-22T02:47:47.345Z,18.30
2018-07-22T02:50:16.327Z,18.30
2018-07-22T02:52:45.327Z,18.30
2018-07-22T02:55:14.304Z,18.30
2018-07-22T02:57:43.277Z,18.30
2018-07-22T03:00:12.266Z,18.30
2018-07-22T03:02:41.252Z,18.30
2018-07-22T03:05:10.219Z,18.30
2018-07-22T03:07:39.219Z,18.30
2018-07-22T03:10:08.268Z,18.20
2018-07-22T03:12:37.233Z,18.20
2018-07-22T03:15:06.342Z,18.20
2018-07-22T03:17:35.382Z,18.10
2018-07-22T03:20:04.486Z,18.10
2018-07-22T03:22:33.515Z,18.10
2018-07-22T03:25:02.492Z,18.10
2018-07-22T03:27:31.475Z,18.10
2018-07-22T03:30:00.499Z,18.00
2018-07-22T03:32:29.511Z,18.10
2018-07-22T03:34:58.518Z,18.10
2018-07-22T03:37:27.505Z,18.10
2018-07-22T03:39:56.466Z,18.00
2018-07-22T03:42:25.454Z,18.00
2018-07-22T03:44:54.529Z,18.10
2018-07-22T03:47:23.574Z,18.00
2018-07-22T03:49:52.754Z,18.10
2018-07-22T03:52:21.751Z,18.10
2018-07-22T03:54:50.735Z,18.10
2018-07-22T03:57:19.726Z,18.10
2018-07-22T03:59:48.771Z,18.10
2018-07-22T04:02:17.742Z,18.10
2018-07-22T04:04:46.894Z,18.10
2018-07-22T04:07:15.902Z,18.10
2018-07-22T04:09:44.872Z,18.00
2018-07-22T04:12:13.889Z,18.00
2018-07-22T04:14:42.899Z,17.90
2018-07-22T04:17:11.911Z,18.00
2018-07-22T04:19:40.912Z,18.00
2018-07-22T04:22:09.962Z,18.00
2018-07-22T04:24:38.937Z,18.00
2018-07-22T04:27:08.053Z,18.00
2018-07-22T04:29:37.073Z,17.90
2018-07-22T04:32:06.070Z,17.90
2018-07-22T04:34:35.131Z,17.90
2018-07-22T04:37:04.155Z,17.90
2018-07-22T04:39:33.142Z,17.90
2018-07-22T04:42:02.171Z,17.90
2018-07-22T04:44:31.187Z,18.00
2018-07-22T04:47:00.206Z,18.00
2018-07-22T04:49:29.192Z,18.00
2018-07-22T04:51:58.202Z,17.90
2018-07-22T04:54:27.510Z,17.90
2018-07-22T04:56:56.765Z,18.00
2018-07-22T04:59:26.206Z,18.00
2018-07-22T05:01:55.264Z,17.90
2018-07-22T05:04:24.500Z,18.00
2018-07-22T05:06:53.643Z,18.00
2018-07-22T05:09:22.650Z,18.10
2018-07-22T05:11:51.806Z,18.10
2018-07-22T05:14:20.795Z,18.10
2018-07-22T05:16:50.058Z,18.10
2018-07-22T05:19:19.146Z,18.00
2018-07-22T05:21:48.259Z,18.10
2018-07-22T05:24:17.354Z,18.10
2018-07-22T05:26:46.366Z,18.10
2018-07-22T05:29:15.370Z,18.10
2018-07-22T05:31:44.355Z,18.00
2018-07-22T05:34:13.400Z,18.10
2018-07-22T05:36:42.419Z,18.10
2018-07-22T05:39:12.140Z,18.10
2018-07-22T05:41:41.799Z,18.20
2018-07-22T05:44:10.805Z,18.10
2018-07-22T05:46:39.782Z,18.20
2018-07-22T05:49:08.845Z,18.20
2018-07-22T05:51:37.901Z,18.20
2018-07-22T05:54:06.939Z,18.20
2018-07-22T05:56:35.972Z,18.20
2018-07-22T05:59:05.071Z,18.20
2018-07-22T06:01:34.059Z,18.20
2018-07-22T06:04:03.115Z,18.20
2018-07-22T06:06:32.105Z,18.20
2018-07-22T06:09:01.112Z,18.30
2018-07-22T06:11:30.158Z,18.20
2018-07-22T06:13:59.146Z,18.20
2018-07-22T06:16:28.194Z,18.20
2018-07-22T06:18:57.178Z,18.30
2018-07-22T06:21:26.170Z,18.40
2018-07-22T06:23:55.226Z,18.40
2018-07-22T06:26:24.200Z,18.50
2018-07-22T06:28:53.212Z,18.50
2018-07-22T06:31:22.324Z,18.50
2018-07-22T06:33:51.342Z,18.50
2018-07-22T06:36:20.431Z,18.60
2018-07-22T06:38:49.678Z,18.60
2018-07-22T06:41:18.699Z,18.60
2018-07-22T06:43:47.696Z,18.70
2018-07-22T06:46:16.843Z,18.70
2018-07-22T06:48:45.759Z,18.80
2018-07-22T06:51:14.778Z,18.70
2018-07-22T06:53:43.786Z,18.70
2018-07-22T06:56:12.787Z,18.70
2018-07-22T06:58:41.807Z,18.70
2018-07-22T07:01:10.815Z,18.70
2018-07-22T07:03:39.814Z,18.70
2018-07-22T07:06:08.868Z,18.60
2018-07-22T07:08:37.868Z,18.60
2018-07-22T07:11:06.897Z,18.50
2018-07-22T07:13:35.810Z,18.70
2018-07-22T07:16:04.876Z,18.70
2018-07-22T07:18:33.897Z,18.80
2018-07-22T07:21:02.882Z,18.80
2018-07-22T07:23:31.853Z,18.90
2018-07-22T07:26:00.844Z,18.90
2018-07-22T07:28:29.867Z,18.90
2018-07-22T07:30:58.882Z,19.00
2018-07-22T07:33:27.936Z,19.00
2018-07-22T07:35:56.923Z,19.00
2018-07-22T07:38:25.958Z,18.90
2018-07-22T07:40:55.039Z,18.90
2018-07-22T07:43:24.231Z,18.80
2018-07-22T07:45:53.477Z,18.70
2018-07-22T07:48:22.422Z,18.70
2018-07-22T07:50:51.466Z,18.80
2018-07-22T07:53:20.542Z,18.90
2018-07-22T07:55:49.558Z,18.90
2018-07-22T07:58:18.526Z,19.10
2018-07-22T08:00:47.510Z,19.10
2018-07-22T08:03:16.570Z,19.00
2018-07-22T08:05:45.571Z,19.00
2018-07-22T08:08:14.543Z,19.10
2018-07-22T08:10:43.537Z,19.10
2018-07-22T08:13:12.643Z,19.10
2018-07-22T08:15:41.658Z,19.20
2018-07-22T08:18:10.647Z,19.30
2018-07-22T08:20:39.631Z,19.20
2018-07-22T08:23:08.729Z,19.20
2018-07-22T08:25:37.763Z,19.30
2018-07-22T08:28:06.757Z,19.30
2018-07-22T08:30:35.771Z,19.40
2018-07-22T08:33:04.823Z,19.40
2018-07-22T08:35:33.882Z,19.40
2018-07-22T08:38:02.882Z,19.40
2018-07-22T08:40:32.018Z,19.50
2018-07-22T08:43:01.019Z,19.50
2018-07-22T08:45:30.887Z,19.60
2018-07-22T08:47:59.864Z,19.70
2018-07-22T08:50:28.888Z,19.80
2018-07-22T08:52:57.870Z,19.80
2018-07-22T08:55:26.858Z,19.80
2018-07-22T09:00:35.198Z,19.70
2018-07-22T09:03:04.168Z,20.00
2018-07-22T09:05:33.264Z,20.20
2018-07-22T09:08:02.504Z,20.30
2018-07-22T09:10:31.582Z,20.40
2018-07-22T09:13:00.734Z,20.30
2018-07-22T09:15:30.391Z,20.40
2018-07-22T09:17:59.368Z,20.40
2018-07-22T09:20:28.445Z,20.70
2018-07-22T09:22:57.457Z,20.80
2018-07-22T09:25:26.450Z,20.80
2018-07-22T09:27:55.494Z,21.00
2018-07-22T09:30:24.675Z,21.00
2018-07-22T09:32:53.643Z,21.20
2018-07-22T09:37:55.551Z,21.30
2018-07-22T09:40:24.691Z,21.40
2018-07-22T09:42:53.696Z,21.60
2018-07-22T09:45:22.726Z,21.60
2018-07-22T09:47:52.117Z,21.70
2018-07-22T09:50:21.140Z,21.60
2018-07-22T09:52:50.247Z,21.50
2018-07-22T09:55:19.286Z,21.30
2018-07-22T09:57:48.359Z,21.20
2018-07-22T10:01:19.759Z,21.30
2018-07-22T10:03:48.827Z,21.50
2018-07-22T10:06:17.848Z,21.70
2018-07-22T10:08:46.844Z,21.60
2018-07-22T10:11:15.885Z,21.50
2018-07-22T10:13:44.801Z,21.60
2018-07-22T10:16:13.803Z,21.70
2018-07-22T10:18:42.774Z,22.20
2018-07-22T10:21:11.857Z,22.30
2018-07-22T10:23:40.851Z,22.60
2018-07-22T10:26:09.946Z,22.90
2018-07-22T10:28:38.996Z,23.00
2018-07-22T10:31:07.985Z,22.90
2018-07-22T10:33:36.959Z,22.90
2018-07-22T10:36:06.178Z,23.00
2018-07-22T10:38:35.227Z,22.80
2018-07-22T10:41:04.367Z,22.70
2018-07-22T10:43:33.530Z,22.30
2018-07-22T10:46:02.606Z,22.20
2018-07-22T10:48:31.618Z,22.40
2018-07-22T10:51:00.672Z,22.60
2018-07-22T10:53:29.806Z,22.80
2018-07-22T10:55:58.799Z,22.80
2018-07-22T10:58:27.782Z,22.70
2018-07-22T11:00:56.853Z,22.70
2018-07-22T11:03:25.928Z,22.60
2018-07-22T11:05:55.033Z,22.60
2018-07-22T11:08:23.974Z,22.60
2018-07-22T11:10:52.994Z,22.50
2018-07-22T11:13:22.020Z,22.40
2018-07-22T11:15:51.098Z,22.40
2018-07-22T11:18:20.080Z,22.50
2018-07-22T11:20:49.046Z,22.50
2018-07-22T11:23:18.143Z,22.50
2018-07-22T11:25:47.138Z,22.60
2018-07-22T11:28:16.116Z,22.70
2018-07-22T11:30:45.095Z,22.90
2018-07-22T11:33:14.944Z,23.00
2018-07-22T11:35:43.947Z,22.90
2018-07-22T11:38:18.233Z,23.00
2018-07-22T11:40:48.167Z,23.10
2018-07-22T11:43:17.138Z,23.10
2018-07-22T11:45:52.779Z,23.20
2018-07-22T11:48:21.806Z,23.40
2018-07-22T11:50:53.522Z,23.30
2018-07-22T11:53:22.617Z,23.40
2018-07-22T11:55:52.176Z,23.60
2018-07-22T11:58:21.531Z,23.60
2018-07-22T12:00:50.576Z,23.70
2018-07-22T12:03:20.337Z,23.70
2018-07-22T12:05:49.682Z,23.60
2018-07-22T12:08:19.009Z,23.60
2018-07-22T12:10:48.166Z,23.50
2018-07-22T12:13:17.153Z,23.40
2018-07-22T12:15:46.146Z,23.50
2018-07-22T12:18:15.191Z,23.60
2018-07-22T12:20:44.254Z,23.40
2018-07-22T12:23:13.230Z,23.40
2018-07-22T12:25:42.342Z,23.40
2018-07-22T12:28:11.414Z,23.40
2018-07-22T12:30:40.433Z,23.40
2018-07-22T12:33:09.523Z,23.40
2018-07-22T12:35:38.519Z,23.50
2018-07-22T12:38:07.593Z,23.50
2018-07-22T12:40:36.626Z,23.40
2018-07-22T12:43:05.615Z,23.50
2018-07-22T12:45:34.554Z,23.60
2018-07-22T12:48:03.563Z,23.60
2018-07-22T12:50:32.595Z,23.60
2018-07-22T12:53:01.565Z,23.50
2018-07-22T12:55:30.570Z,23.50
2018-07-22T12:57:59.582Z,23.20
2018-07-22T13:00:28.618Z,23.00
2018-07-22T13:02:57.713Z,23.20
2018-07-22T13:05:26.760Z,23.30
2018-07-22T13:07:55.800Z,23.20
2018-07-22T13:10:24.776Z,23.30
2018-07-22T13:12:53.938Z,23.50
2018-07-22T13:15:22.946Z,23.50
2018-07-22T13:17:52.138Z,23.60
2018-07-22T13:20:21.087Z,23.60
2018-07-22T13:22:50.077Z,23.70
2018-07-22T13:25:19.094Z,23.60
2018-07-22T13:27:48.182Z,23.70
2018-07-22T13:30:17.214Z,23.70
2018-07-22T13:32:46.238Z,23.80
2018-07-22T13:35:15.246Z,23.70
2018-07-22T13:37:44.482Z,23.70
2018-07-22T13:40:13.482Z,23.80
2018-07-22T13:42:42.450Z,23.80
2018-07-22T13:45:11.508Z,23.80
2018-07-22T13:47:40.415Z,24.00
2018-07-22T13:50:09.394Z,23.90
2018-07-22T13:52:38.371Z,24.00
2018-07-22T13:55:07.346Z,23.90
2018-07-22T13:57:36.374Z,23.80
2018-07-22T14:00:05.490Z,23.90
2018-07-22T14:02:34.458Z,23.90
2018-07-22T14:05:03.698Z,23.90
2018-07-22T14:07:32.694Z,23.90
2018-07-22T14:10:01.746Z,23.90
2018-07-22T14:12:30.754Z,24.00
2018-07-22T14:14:59.795Z,23.90
2018-07-22T14:17:28.981Z,23.80
2018-07-22T14:19:58.565Z,23.80
2018-07-22T14:22:27.530Z,23.90
2018-07-22T14:24:56.641Z,24.10
2018-07-22T14:27:25.636Z,24.00
2018-07-22T14:29:54.683Z,23.90
2018-07-22T14:32:23.768Z,23.90
2018-07-22T14:34:52.790Z,24.10
2018-07-22T14:37:21.778Z,24.20
2018-07-22T14:39:50.833Z,24.10
2018-07-22T14:42:19.846Z,24.10
2018-07-22T14:44:49.074Z,23.90
2018-07-22T14:47:18.109Z,23.90
2018-07-22T14:49:47.074Z,23.80
2018-07-22T14:52:16.178Z,23.70
2018-07-22T14:54:45.178Z,23.80
2018-07-22T14:57:14.158Z,23.90
2018-07-22T14:59:43.162Z,23.90
2018-07-22T15:02:12.179Z,23.90
2018-07-22T15:04:41.221Z,24.00
2018-07-22T15:07:10.205Z,24.00
2018-07-22T15:09:39.199Z,23.90
2018-07-22T15:12:08.410Z,24.00
2018-07-22T15:14:37.390Z,24.00
2018-07-22T15:17:06.366Z,23.90
2018-07-22T15:19:35.402Z,24.10
2018-07-22T15:22:04.396Z,24.10
2018-07-22T15:24:33.467Z,24.10
2018-07-22T15:27:02.470Z,24.10
2018-07-22T15:29:31.511Z,24.10
2018-07-22T15:32:00.682Z,24.20
2018-07-22T15:34:29.655Z,24.20
2018-07-22T15:36:58.743Z,24.40
2018-07-22T15:39:27.743Z,24.40
2018-07-22T15:41:56.758Z,24.50
2018-07-22T15:44:25.855Z,24.60
2018-07-22T15:46:54.854Z,24.60
2018-07-22T15:49:23.983Z,24.50
2018-07-22T15:51:52.984Z,24.70
2018-07-22T15:54:22.054Z,24.80
2018-07-22T15:56:51.034Z,24.90
2018-07-22T15:59:20.344Z,25.20
2018-07-22T16:01:49.333Z,25.50
2018-07-22T16:04:18.401Z,25.90
2018-07-22T16:06:47.430Z,26.30
2018-07-22T16:09:16.474Z,26.40
2018-07-22T16:11:45.489Z,26.20
2018-07-22T16:14:14.676Z,25.90
2018-07-22T16:16:43.676Z,25.50
2018-07-22T16:19:12.656Z,25.30
2018-07-22T16:21:41.762Z,25.10
2018-07-22T16:24:11.038Z,24.90
2018-07-22T16:26:40.040Z,24.80
2018-07-22T16:29:09.078Z,24.60
2018-07-22T16:31:38.121Z,24.50
2018-07-22T16:34:07.189Z,24.40
2018-07-22T16:36:36.166Z,24.40
2018-07-22T16:39:07.734Z,24.30
2018-07-22T16:41:36.751Z,24.20
2018-07-22T16:44:06.407Z,24.10
2018-07-22T16:46:35.571Z,24.10
2018-07-22T16:49:04.590Z,24.10
2018-07-22T16:51:33.727Z,24.00
2018-07-22T16:54:02.734Z,24.00
2018-07-22T16:56:32.114Z,24.00
2018-07-22T16:59:01.526Z,24.00
2018-07-22T17:01:30.532Z,24.00
2018-07-22T17:03:59.706Z,23.90
2018-07-22T17:06:28.709Z,24.00
2018-07-22T17:08:57.750Z,23.90
2018-07-22T17:11:26.722Z,23.90
2018-07-22T17:13:55.750Z,24.00
2018-07-22T17:16:24.799Z,24.00
2018-07-22T17:18:54.050Z,24.00
2018-07-22T17:21:23.918Z,23.90
2018-07-22T17:23:52.963Z,23.80
2018-07-22T17:26:22.087Z,23.80
2018-07-22T17:28:51.670Z,23.80
2018-07-22T17:31:23.330Z,23.70
2018-07-22T17:33:52.802Z,23.60
2018-07-22T17:36:21.910Z,23.60
2018-07-22T17:38:50.968Z,23.50
2018-07-22T17:41:20.222Z,23.50
2018-07-22T17:46:24.110Z,23.50
2018-07-22T17:48:53.235Z,23.40
2018-07-22T17:51:22.302Z,23.30
2018-07-22T17:53:51.314Z,23.20
2018-07-22T17:56:20.322Z,23.30
2018-07-22T17:58:49.326Z,23.30
2018-07-22T18:01:18.435Z,23.20
2018-07-22T18:03:47.450Z,23.20
2018-07-22T18:06:16.433Z,23.20
2018-07-22T18:08:45.646Z,23.10
2018-07-22T18:11:14.774Z,23.00
2018-07-22T18:13:43.775Z,23.00
2018-07-22T18:16:12.813Z,23.00
2018-07-22T18:18:41.854Z,22.90
2018-07-22T18:21:10.859Z,22.90
2018-07-22T18:23:39.854Z,22.90
2018-07-22T18:26:09.310Z,22.80
2018-07-22T18:28:38.428Z,22.80
2018-07-22T18:31:07.439Z,22.80
2018-07-22T18:33:36.460Z,22.70
2018-07-22T18:36:06.073Z,22.60
2018-07-22T18:38:35.114Z,22.60
2018-07-22T18:41:04.158Z,22.50
2018-07-22T18:43:33.186Z,22.50
2018-07-22T18:46:02.333Z,22.50
2018-07-22T18:48:31.660Z,22.40
2018-07-22T18:51:00.661Z,22.40
2018-07-22T18:53:30.690Z,22.30
2018-07-22T18:56:00.242Z,22.20
2018-07-22T18:58:29.658Z,22.20
2018-07-22T19:00:58.959Z,22.10
2018-07-22T19:03:28.030Z,22.00
2018-07-22T19:05:57.930Z,22.00
2018-07-22T19:08:26.951Z,22.00
2018-07-22T19:10:56.012Z,21.90
2018-07-22T19:13:25.022Z,21.80
2018-07-22T19:15:54.026Z,21.80
2018-07-22T19:18:23.144Z,21.70
2018-07-22T19:20:52.313Z,21.70
2018-07-22T19:23:21.271Z,21.70
2018-07-22T19:25:51.558Z,21.70
2018-07-22T19:28:20.986Z,21.60
2018-07-22T19:30:49.991Z,21.50
2018-07-22T19:33:19.535Z,21.40
2018-07-22T19:35:48.734Z,21.40
2018-07-22T19:38:17.768Z,21.30
2018-07-22T19:40:46.846Z,21.30
2018-07-22T19:43:16.121Z,21.20
2018-07-22T19:45:45.435Z,21.10
2018-07-22T19:48:14.526Z,21.00
2018-07-22T19:50:43.613Z,21.00
2018-07-22T19:53:12.854Z,20.90
2018-07-22T19:55:42.003Z,20.90
2018-07-22T19:58:11.160Z,20.80
2018-07-22T20:00:40.284Z,20.70
2018-07-22T20:03:09.257Z,20.60
2018-07-22T20:05:38.338Z,20.60
2018-07-22T20:08:07.350Z,20.60
2018-07-22T20:10:36.494Z,20.50
2018-07-22T20:13:05.626Z,20.50
2018-07-22T20:15:34.609Z,20.50
2018-07-22T20:18:03.637Z,20.50
2018-07-22T20:20:32.622Z,20.50
2018-07-22T20:23:02.630Z,20.40
2018-07-22T20:25:31.850Z,20.40
2018-07-22T20:28:00.905Z,20.40
2018-07-22T20:30:29.914Z,20.40
2018-07-22T20:32:58.996Z,20.20
2018-07-22T20:35:28.521Z,20.20
2018-07-22T20:37:57.604Z,20.20
2018-07-22T20:40:26.667Z,20.20
2018-07-22T20:42:56.647Z,20.10
2018-07-22T20:45:25.758Z,20.00
2018-07-22T20:47:54.778Z,20.00
2018-07-22T20:50:23.802Z,20.00
2018-07-22T20:52:52.823Z,19.90
2018-07-22T20:55:21.958Z,19.90
2018-07-22T20:57:51.451Z,19.80
2018-07-22T21:00:20.586Z,19.70
2018-07-22T21:02:49.827Z,19.70
2018-07-22T21:05:18.873Z,19.70
2018-07-22T21:07:47.954Z,19.60
2018-07-22T21:10:18.280Z,19.50
2018-07-22T21:13:21.701Z,19.60
2018-07-22T21:15:51.311Z,19.60
2018-07-22T21:18:20.344Z,19.60
2018-07-22T21:20:49.343Z,19.50
2018-07-22T21:23:18.518Z,19.50
2018-07-22T21:25:47.539Z,19.50
2018-07-22T21:28:17.414Z,19.50
2018-07-22T21:30:46.498Z,19.50
2018-07-22T21:33:15.530Z,19.50
2018-07-22T21:35:44.590Z,19.40
2018-07-22T21:38:13.574Z,19.40
2018-07-22T21:40:42.614Z,19.30
2018-07-22T21:43:11.740Z,19.30
2018-07-22T21:45:40.758Z,19.30
2018-07-22T21:48:09.843Z,19.40
2018-07-22T21:50:38.918Z,19.40
2018-07-22T21:53:07.930Z,19.30
2018-07-22T21:55:37.055Z,19.30
2018-07-22T21:58:06.600Z,19.40
2018-07-22T22:00:40.963Z,19.30
2018-07-22T22:03:09.998Z,19.20
2018-07-22T22:05:39.102Z,19.30
2018-07-22T22:08:08.191Z,19.30
2018-07-22T22:10:37.288Z,19.20
2018-07-22T22:13:06.349Z,19.10
2018-07-22T22:15:35.439Z,19.10
2018-07-22T22:18:05.237Z,19.10
2018-07-22T22:20:34.431Z,19.10
2018-07-22T22:23:03.483Z,19.10
2018-07-22T22:25:32.571Z,19.00
2018-07-22T22:28:01.637Z,19.00
2018-07-22T22:30:30.606Z,18.90
2018-07-22T22:32:59.599Z,18.90
2018-07-22T22:35:28.602Z,18.80
2018-07-22T22:37:57.618Z,18.80
2018-07-22T22:40:27.035Z,18.90
2018-07-22T22:42:56.046Z,18.80
2018-07-22T22:45:25.116Z,18.80
2018-07-22T22:47:54.111Z,18.80
2018-07-22T22:50:23.167Z,18.70
2018-07-22T22:52:52.187Z,18.70
2018-07-22T22:55:21.534Z,18.70
2018-07-22T22:58:01.800Z,18.60
2018-07-22T23:00:30.859Z,18.70
2018-07-22T23:02:59.962Z,18.70
2018-07-22T23:05:28.947Z,18.70
2018-07-22T23:07:57.918Z,18.60
2018-07-22T23:10:26.898Z,18.50
2018-07-22T23:12:56.007Z,18.60
2018-07-22T23:15:25.059Z,18.50
2018-07-22T23:17:54.066Z,18.50
2018-07-22T23:20:23.077Z,18.50
2018-07-22T23:22:52.442Z,18.50
2018-07-22T23:25:21.413Z,18.60
2018-07-22T23:27:50.466Z,18.50
2018-07-22T23:30:19.459Z,18.50
2018-07-22T23:32:48.482Z,18.40
2018-07-22T23:35:17.482Z,18.40
2018-07-22T23:37:46.578Z,18.50
2018-07-22T23:40:15.694Z,18.40
2018-07-22T23:42:44.728Z,18.30
2018-07-22T23:45:13.727Z,18.30
2018-07-22T23:47:42.749Z,18.30
2018-07-22T23:50:11.743Z,18.30
2018-07-22T23:52:40.738Z,18.30
2018-07-22T23:55:09.742Z,18.40
2018-07-22T23:57:38.718Z,18.40
