createdAt,value
2019-03-08T01:19:56.540Z,99.90
2019-03-08T01:27:49.551Z,99.90
2019-03-08T01:36:09.104Z,99.90
2019-03-08T01:55:26.082Z,99.90
2019-03-08T02:03:12.784Z,99.90
2019-03-08T02:07:06.343Z,99.90
2019-03-08T02:17:22.405Z,99.90
2019-03-08T05:29:53.832Z,99.90
2019-03-08T05:33:14.998Z,99.90
2019-03-08T05:36:45.681Z,99.90
2019-03-08T05:39:21.733Z,99.90
2019-03-08T05:50:09.100Z,99.90
2019-03-08T05:52:46.092Z,99.90
2019-03-08T05:55:20.278Z,99.90
2019-03-08T05:58:02.190Z,99.90
2019-03-08T06:00:36.802Z,99.90
2019-03-08T06:03:31.706Z,99.90
2019-03-08T06:09:08.150Z,99.90
2019-03-08T06:15:08.202Z,99.90
2019-03-08T06:47:05.958Z,99.90
2019-03-08T06:49:37.239Z,99.90
2019-03-08T06:52:12.634Z,99.90
2019-03-08T06:58:48.880Z,99.80
2019-03-08T07:02:25.022Z,99.40
2019-03-08T07:04:55.424Z,98.90
2019-03-08T07:07:26.188Z,98.00
2019-03-08T07:10:02.392Z,98.10
2019-03-08T07:12:31.720Z,98.20
2019-03-08T07:15:00.918Z,97.60
2019-03-08T07:17:31.221Z,96.50
2019-03-08T07:20:22.795Z,96.00
2019-03-08T07:23:07.758Z,96.50
2019-03-08T07:26:03.074Z,95.90
2019-03-08T07:32:05.813Z,95.30
2019-03-08T07:34:45.805Z,95.40
2019-03-08T07:38:08.533Z,95.90
2019-03-08T07:40:53.998Z,95.80
2019-03-08T07:43:37.185Z,96.00
2019-03-08T07:46:22.397Z,96.20
2019-03-08T07:55:23.496Z,95.20
2019-03-08T07:58:34.645Z,95.60
2019-03-08T08:01:47.622Z,95.00
2019-03-08T08:10:47.121Z,94.40
2019-03-08T08:13:41.620Z,93.30
2019-03-08T08:16:25.872Z,93.50
2019-03-08T08:19:17.243Z,94.10
2019-03-08T08:21:53.020Z,93.40
2019-03-08T08:24:30.372Z,93.30
2019-03-08T08:27:07.123Z,93.10
2019-03-08T08:29:55.207Z,93.50
2019-03-08T08:32:44.498Z,93.30
2019-03-08T08:35:31.370Z,93.20
2019-03-08T08:38:15.786Z,93.30
2019-03-08T08:41:16.045Z,92.90
2019-03-08T08:44:02.245Z,93.30
2019-03-08T08:46:57.022Z,93.10
2019-03-08T08:50:10.694Z,93.80
2019-03-08T09:05:27.577Z,93.90
2019-03-08T09:12:02.236Z,94.10
2019-03-08T09:14:39.508Z,93.60
2019-03-08T09:17:22.368Z,93.50
2019-03-08T09:20:10.953Z,93.90
2019-03-08T09:23:02.599Z,93.90
2019-03-08T09:25:51.138Z,94.40
2019-03-08T09:28:46.055Z,94.00
2019-03-08T09:35:13.807Z,94.00
2019-03-08T09:38:07.656Z,94.00
2019-03-08T09:41:17.710Z,93.80
2019-03-08T10:25:10.935Z,94.90
2019-03-08T10:28:04.041Z,94.50
2019-03-08T10:30:51.390Z,94.30
2019-03-08T10:33:50.113Z,94.30
2019-03-08T10:36:41.414Z,94.80
2019-03-08T10:39:34.349Z,94.80
2019-03-08T10:43:00.059Z,94.90
2019-03-08T10:45:38.894Z,95.10
2019-03-08T10:48:36.627Z,95.30
2019-03-08T10:51:25.135Z,95.40
2019-03-08T10:54:23.916Z,95.40
2019-03-08T11:05:40.099Z,94.60
2019-03-08T11:09:05.769Z,94.80
2019-03-08T11:12:01.454Z,94.80
2019-03-08T11:15:04.388Z,94.50
2019-03-08T11:18:10.297Z,95.00
2019-03-08T11:27:51.898Z,95.70
2019-03-08T11:30:38.721Z,96.00
2019-03-08T11:33:51.980Z,96.90
2019-03-08T12:08:27.039Z,99.90
2019-03-08T12:11:46.351Z,99.90
2019-03-08T12:15:02.547Z,99.90
2019-03-08T12:17:47.695Z,99.90
2019-03-08T12:20:46.430Z,99.90
2019-03-08T12:23:24.610Z,99.90
2019-03-08T12:26:19.443Z,99.90
2019-03-08T12:28:54.277Z,99.90
2019-03-08T12:31:59.860Z,99.90
2019-03-08T12:34:40.363Z,99.90
2019-03-08T12:37:21.578Z,99.90
2019-03-08T12:40:08.529Z,99.90
2019-03-08T12:43:08.346Z,99.90
2019-03-08T12:45:46.197Z,99.90
2019-03-08T12:48:32.802Z,99.90
2019-03-08T12:51:19.904Z,99.90
2019-03-08T12:54:06.888Z,99.90
2019-03-08T12:56:44.367Z,99.90
2019-03-08T12:59:36.414Z,99.90
2019-03-08T13:02:23.186Z,99.90
2019-03-08T13:05:14.530Z,99.90
2019-03-08T13:08:03.301Z,99.90
2019-03-08T13:10:32.641Z,99.90
2019-03-08T13:13:02.159Z,99.90
2019-03-08T13:15:35.163Z,99.90
2019-03-08T13:18:06.774Z,99.90
2019-03-08T13:20:36.046Z,99.90
2019-03-08T13:23:09.143Z,99.90
2019-03-08T13:25:41.117Z,99.90
2019-03-08T13:28:12.730Z,99.90
2019-03-08T13:30:49.556Z,99.90
2019-03-08T13:33:37.057Z,99.90
2019-03-08T13:36:06.841Z,99.90
2019-03-08T13:38:38.892Z,99.90
2019-03-08T13:41:08.870Z,99.90
2019-03-08T13:43:38.929Z,99.90
2019-03-08T13:46:09.203Z,99.90
2019-03-08T13:48:38.543Z,99.90
2019-03-08T13:51:15.098Z,99.90
2019-03-08T13:53:44.963Z,99.90
2019-03-08T13:56:20.024Z,99.90
2019-03-08T13:58:49.515Z,99.90
2019-03-08T14:01:18.936Z,99.90
2019-03-08T14:03:49.118Z,99.90
2019-03-08T14:06:37.773Z,99.90
2019-03-08T14:09:22.796Z,99.90
2019-03-08T14:11:54.150Z,99.90
2019-03-08T14:14:23.658Z,99.90
2019-03-08T14:16:53.156Z,99.90
2019-03-08T14:19:22.371Z,99.90
2019-03-08T14:21:52.270Z,99.90
2019-03-08T14:24:21.527Z,99.90
2019-03-08T14:26:53.616Z,99.90
2019-03-08T14:29:24.285Z,99.90
2019-03-08T14:32:10.386Z,99.90
2019-03-08T14:34:41.441Z,99.90
2019-03-08T14:37:10.694Z,99.90
2019-03-08T15:19:05.013Z,99.90
2019-03-08T15:22:29.986Z,99.90
2019-03-08T15:37:18.102Z,99.90
2019-03-08T15:39:50.450Z,99.90
2019-03-08T15:42:22.389Z,99.90
2019-03-08T16:38:34.228Z,99.90
2019-03-08T16:41:10.490Z,99.90
2019-03-08T16:44:07.389Z,99.90
2019-03-08T16:46:58.981Z,99.90
2019-03-08T16:49:48.103Z,99.90
2019-03-08T16:52:41.488Z,99.90
2019-03-08T16:55:22.955Z,99.90
2019-03-08T16:58:17.388Z,99.90
2019-03-08T17:00:55.057Z,99.90
2019-03-08T17:03:35.035Z,99.90
2019-03-08T17:06:29.289Z,99.90
2019-03-08T17:09:26.762Z,99.90
2019-03-08T17:12:18.168Z,99.90
2019-03-08T17:15:12.640Z,99.90
2019-03-08T17:18:00.016Z,99.90
2019-03-08T17:20:53.637Z,99.90
2019-03-08T17:23:31.659Z,99.90
2019-03-08T17:26:24.995Z,99.90
2019-03-08T17:29:14.906Z,99.90
2019-03-08T17:31:52.297Z,99.90
2019-03-08T17:34:33.519Z,99.90
2019-03-08T17:37:09.048Z,99.90
2019-03-08T17:39:47.099Z,99.90
2019-03-08T17:42:31.329Z,99.90
2019-03-08T17:45:15.758Z,99.90
2019-03-08T17:48:13.801Z,99.90
2019-03-08T17:51:02.823Z,99.90
2019-03-08T17:53:39.607Z,99.90
2019-03-08T17:56:51.611Z,99.90
2019-03-08T17:59:45.908Z,99.90
2019-03-08T18:02:38.586Z,99.90
2019-03-08T18:08:30.763Z,99.90
2019-03-08T18:14:21.123Z,99.90
2019-03-08T18:20:53.661Z,99.90
2019-03-08T18:46:40.526Z,99.90
2019-03-08T18:49:22.113Z,99.90
2019-03-08T18:52:29.333Z,99.90
2019-03-08T18:55:16.036Z,99.90
2019-03-08T18:58:14.172Z,99.90
2019-03-08T19:06:01.081Z,99.90
2019-03-08T21:01:23.233Z,99.90
2019-03-08T21:03:54.151Z,99.90
2019-03-08T21:06:24.147Z,99.90
2019-03-08T21:08:53.568Z,99.90
2019-03-08T21:11:24.540Z,99.90
2019-03-08T21:13:54.102Z,99.90
2019-03-08T21:16:23.710Z,99.90
2019-03-08T21:18:53.229Z,99.90
2019-03-08T21:21:22.493Z,99.90
2019-03-08T21:23:51.807Z,99.90
2019-03-08T21:26:21.081Z,99.90
2019-03-08T21:28:50.475Z,99.90
2019-03-08T21:31:19.786Z,99.90
