createdAt,value
2018-05-27T00:00:21.262Z,50.09
2018-05-27T00:01:24.617Z,50.12
2018-05-27T00:02:27.987Z,50.17
2018-05-27T00:03:31.295Z,50.18
2018-05-27T00:04:34.619Z,50.20
2018-05-27T00:05:37.951Z,50.29
2018-05-27T00:06:41.254Z,50.36
2018-05-27T00:07:44.599Z,50.42
2018-05-27T00:08:47.959Z,50.49
2018-05-27T00:09:51.303Z,50.58
2018-05-27T00:10:54.617Z,50.63
2018-05-27T00:11:57.940Z,50.68
2018-05-27T00:13:01.299Z,50.75
2018-05-27T00:14:04.621Z,50.81
2018-05-27T00:15:07.935Z,50.82
2018-05-27T00:16:11.286Z,50.89
2018-05-27T00:17:14.626Z,50.92
2018-05-27T00:18:18.027Z,50.95
2018-05-27T00:19:21.360Z,50.96
2018-05-27T00:20:24.685Z,51.06
2018-05-27T00:21:28.019Z,51.17
2018-05-27T00:22:31.339Z,51.17
2018-05-27T00:23:34.698Z,51.25
2018-05-27T00:24:38.010Z,51.29
2018-05-27T00:25:41.338Z,51.40
2018-05-27T00:26:44.695Z,51.46
2018-05-27T00:27:48.006Z,51.54
2018-05-27T00:28:51.377Z,51.60
2018-05-27T00:29:54.715Z,51.64
2018-05-27T00:30:58.033Z,51.64
2018-05-27T00:32:01.347Z,51.70
2018-05-27T00:33:04.659Z,51.72
2018-05-27T00:34:08.002Z,51.76
2018-05-27T00:35:11.344Z,51.78
2018-05-27T00:36:14.673Z,51.81
2018-05-27T00:37:17.987Z,51.91
2018-05-27T00:38:22.900Z,51.97
2018-05-27T00:39:26.254Z,52.00
2018-05-27T00:40:29.591Z,52.11
2018-05-27T00:41:32.899Z,52.15
2018-05-27T00:42:36.219Z,52.23
2018-05-27T00:43:39.539Z,52.29
2018-05-27T00:44:42.887Z,52.33
2018-05-27T00:45:46.429Z,52.40
2018-05-27T00:46:49.733Z,52.33
2018-05-27T00:47:53.076Z,52.36
2018-05-27T00:48:56.412Z,52.46
2018-05-27T00:49:59.761Z,52.57
2018-05-27T00:51:03.074Z,52.63
2018-05-27T00:52:06.406Z,52.71
2018-05-27T00:53:12.991Z,52.75
2018-05-27T00:54:16.315Z,52.78
2018-05-27T00:55:19.678Z,52.86
2018-05-27T00:56:23.037Z,52.92
2018-05-27T00:57:26.351Z,53.01
2018-05-27T00:58:29.915Z,53.12
2018-05-27T00:59:33.236Z,53.18
2018-05-27T01:00:36.589Z,53.24
2018-05-27T01:01:39.914Z,53.35
2018-05-27T01:02:43.269Z,53.47
2018-05-27T01:03:46.584Z,53.57
2018-05-27T01:04:49.895Z,53.67
2018-05-27T01:05:53.231Z,53.79
2018-05-27T01:06:56.558Z,53.95
2018-05-27T01:07:59.890Z,54.10
2018-05-27T01:09:03.212Z,54.20
2018-05-27T01:10:06.561Z,54.28
2018-05-27T01:11:09.919Z,54.40
2018-05-27T01:12:13.231Z,54.50
2018-05-27T01:13:16.547Z,54.62
2018-05-27T01:14:19.895Z,54.65
2018-05-27T01:15:23.199Z,54.71
2018-05-27T01:16:26.552Z,54.76
2018-05-27T01:17:29.871Z,54.46
2018-05-27T01:18:33.210Z,54.58
2018-05-27T01:19:36.522Z,54.68
2018-05-27T01:20:39.836Z,54.84
2018-05-27T01:21:43.224Z,54.87
2018-05-27T01:22:46.559Z,54.79
2018-05-27T01:23:50.371Z,54.83
2018-05-27T01:24:53.675Z,54.80
2018-05-27T01:25:56.998Z,54.79
2018-05-27T01:27:00.359Z,54.81
2018-05-27T01:28:03.668Z,54.80
2018-05-27T01:29:07.026Z,54.81
2018-05-27T01:30:10.341Z,54.81
2018-05-27T01:31:13.667Z,54.80
2018-05-27T01:32:17.037Z,54.74
2018-05-27T01:33:20.358Z,54.70
2018-05-27T01:34:23.674Z,54.65
2018-05-27T01:35:27.008Z,54.61
2018-05-27T01:36:30.335Z,54.50
2018-05-27T01:37:33.685Z,54.47
2018-05-27T01:38:37.004Z,54.45
2018-05-27T01:39:40.336Z,54.46
2018-05-27T01:40:43.659Z,54.45
2018-05-27T01:41:47.103Z,54.47
2018-05-27T01:42:50.445Z,54.53
2018-05-27T01:43:53.783Z,54.65
2018-05-27T01:44:57.123Z,54.75
2018-05-27T01:46:00.778Z,54.77
2018-05-27T01:47:04.105Z,54.81
2018-05-27T01:48:07.446Z,54.80
2018-05-27T01:49:10.774Z,54.81
2018-05-27T01:50:14.087Z,54.85
2018-05-27T01:51:17.411Z,54.87
2018-05-27T01:52:20.755Z,54.93
2018-05-27T01:53:24.102Z,54.95
2018-05-27T01:54:27.427Z,54.98
2018-05-27T01:55:30.743Z,55.00
2018-05-27T01:56:34.081Z,55.03
2018-05-27T01:57:37.403Z,55.06
2018-05-27T01:58:40.795Z,55.11
2018-05-27T01:59:44.127Z,55.19
2018-05-27T02:00:47.458Z,55.19
2018-05-27T02:01:51.130Z,55.20
2018-05-27T02:02:54.442Z,55.28
2018-05-27T02:03:57.813Z,55.30
2018-05-27T02:05:01.149Z,55.25
2018-05-27T02:06:04.559Z,55.08
2018-05-27T02:07:07.958Z,54.93
2018-05-27T02:08:11.322Z,54.87
2018-05-27T02:09:14.680Z,54.83
2018-05-27T02:10:18.015Z,54.84
2018-05-27T02:11:21.336Z,54.85
2018-05-27T02:12:24.750Z,54.90
2018-05-27T02:13:28.072Z,55.03
2018-05-27T02:14:31.411Z,55.17
2018-05-27T02:15:34.742Z,55.30
2018-05-27T02:16:38.063Z,55.41
2018-05-27T02:17:41.420Z,55.47
2018-05-27T02:18:44.771Z,55.58
2018-05-27T02:19:48.137Z,55.69
2018-05-27T02:20:51.462Z,55.76
2018-05-27T02:21:54.788Z,55.82
2018-05-27T02:22:58.129Z,55.89
2018-05-27T02:24:01.460Z,55.91
2018-05-27T02:25:04.853Z,55.94
2018-05-27T02:26:08.209Z,55.99
2018-05-27T02:27:11.530Z,56.01
2018-05-27T02:28:14.843Z,55.97
2018-05-27T02:29:18.180Z,55.94
2018-05-27T02:30:21.561Z,55.87
2018-05-27T02:31:24.883Z,55.94
2018-05-27T02:32:28.206Z,55.93
2018-05-27T02:33:31.766Z,55.96
2018-05-27T02:34:35.086Z,55.99
2018-05-27T02:35:38.511Z,56.02
2018-05-27T02:36:41.856Z,56.05
2018-05-27T02:37:45.274Z,56.09
2018-05-27T02:38:48.595Z,56.15
2018-05-27T02:39:51.936Z,56.19
2018-05-27T02:40:55.535Z,56.13
2018-05-27T02:41:58.859Z,56.08
2018-05-27T02:43:02.191Z,56.04
2018-05-27T02:44:05.519Z,56.04
2018-05-27T02:45:08.865Z,56.06
2018-05-27T02:46:12.471Z,56.09
2018-05-27T02:47:15.876Z,56.11
2018-05-27T02:48:19.207Z,56.20
2018-05-27T02:49:22.545Z,56.26
2018-05-27T02:50:25.881Z,56.24
2018-05-27T02:51:29.224Z,56.23
2018-05-27T02:52:32.630Z,56.22
2018-05-27T02:53:35.934Z,56.33
2018-05-27T02:54:39.267Z,56.30
2018-05-27T02:55:42.580Z,56.35
2018-05-27T02:56:46.288Z,56.31
2018-05-27T02:57:49.609Z,56.30
2018-05-27T02:58:52.925Z,56.27
2018-05-27T02:59:56.250Z,56.29
2018-05-27T03:00:59.595Z,56.30
2018-05-27T03:02:02.955Z,56.33
2018-05-27T03:03:06.286Z,56.35
2018-05-27T03:04:10.403Z,56.38
2018-05-27T03:05:13.733Z,56.42
2018-05-27T03:06:17.069Z,56.45
2018-05-27T03:07:20.477Z,56.41
2018-05-27T03:08:23.820Z,56.43
2018-05-27T03:09:27.185Z,56.43
2018-05-27T03:10:30.524Z,56.43
2018-05-27T03:11:33.842Z,56.46
2018-05-27T03:12:37.205Z,56.53
2018-05-27T03:13:40.765Z,56.59
2018-05-27T03:14:44.109Z,56.61
2018-05-27T03:15:47.433Z,56.63
2018-05-27T03:16:50.751Z,56.67
2018-05-27T03:17:54.095Z,56.72
2018-05-27T03:18:57.423Z,56.74
2018-05-27T03:20:00.766Z,56.77
2018-05-27T03:21:04.118Z,56.77
2018-05-27T03:22:07.433Z,56.82
2018-05-27T03:23:10.974Z,56.82
2018-05-27T03:24:14.315Z,56.86
2018-05-27T03:25:17.887Z,56.89
2018-05-27T03:26:21.218Z,56.89
2018-05-27T03:27:24.539Z,56.89
2018-05-27T03:28:27.923Z,56.89
2018-05-27T03:29:31.267Z,56.89
2018-05-27T03:30:34.609Z,56.92
2018-05-27T03:31:37.951Z,56.98
2018-05-27T03:32:41.266Z,57.01
2018-05-27T03:33:44.658Z,57.05
2018-05-27T03:34:48.072Z,57.08
2018-05-27T03:35:51.380Z,57.03
2018-05-27T03:36:54.742Z,57.02
2018-05-27T03:37:58.083Z,57.03
2018-05-27T03:39:01.423Z,57.04
2018-05-27T03:40:04.813Z,57.05
2018-05-27T03:41:08.142Z,57.06
2018-05-27T03:42:11.462Z,57.05
2018-05-27T03:43:14.792Z,57.08
2018-05-27T03:44:18.198Z,57.07
2018-05-27T03:45:21.537Z,57.04
2018-05-27T03:46:25.136Z,57.04
2018-05-27T03:47:28.457Z,56.97
2018-05-27T03:48:31.847Z,56.94
2018-05-27T03:49:35.196Z,56.93
2018-05-27T03:50:38.522Z,56.85
2018-05-27T03:51:41.839Z,56.80
2018-05-27T03:52:45.177Z,56.74
2018-05-27T03:53:48.502Z,56.70
2018-05-27T03:54:51.927Z,56.68
2018-05-27T03:55:55.293Z,56.55
2018-05-27T03:56:59.519Z,56.44
2018-05-27T03:58:02.859Z,56.39
2018-05-27T03:59:06.177Z,56.32
2018-05-27T04:00:09.535Z,56.24
2018-05-27T04:01:12.864Z,56.17
2018-05-27T04:02:16.217Z,56.12
2018-05-27T04:03:19.538Z,56.09
2018-05-27T04:06:09.537Z,56.10
2018-05-27T04:07:24.736Z,56.06
2018-05-27T04:08:34.488Z,56.04
2018-05-27T04:09:37.856Z,55.98
2018-05-27T04:10:41.214Z,55.90
2018-05-27T04:11:44.548Z,55.82
2018-05-27T04:12:47.923Z,55.72
2018-05-27T04:13:51.263Z,55.60
2018-05-27T04:14:54.584Z,55.54
2018-05-27T04:15:57.947Z,55.52
2018-05-27T04:17:01.298Z,55.44
2018-05-27T04:18:04.615Z,55.37
2018-05-27T04:19:07.934Z,55.28
2018-05-27T04:20:11.268Z,55.25
2018-05-27T04:21:14.649Z,55.17
2018-05-27T04:22:18.002Z,55.14
2018-05-27T04:23:21.318Z,55.07
2018-05-27T04:24:24.645Z,55.02
2018-05-27T04:25:27.968Z,54.95
2018-05-27T04:26:31.278Z,54.93
2018-05-27T04:27:34.643Z,54.93
2018-05-27T04:28:37.994Z,54.90
2018-05-27T04:29:41.307Z,54.90
2018-05-27T04:30:44.634Z,54.83
2018-05-27T04:31:47.959Z,54.84
2018-05-27T04:32:51.325Z,54.76
2018-05-27T04:33:54.643Z,54.75
2018-05-27T04:34:57.970Z,54.68
2018-05-27T04:36:01.296Z,54.61
2018-05-27T04:37:04.625Z,54.57
2018-05-27T04:38:07.987Z,54.56
2018-05-27T04:39:11.294Z,54.56
2018-05-27T04:40:14.627Z,54.56
2018-05-27T04:41:17.952Z,54.51
2018-05-27T04:42:21.272Z,54.51
2018-05-27T04:43:24.616Z,54.44
2018-05-27T04:44:27.963Z,54.46
2018-05-27T04:45:31.250Z,54.45
2018-05-27T04:46:34.713Z,54.48
2018-05-27T04:47:38.073Z,54.46
2018-05-27T04:48:41.405Z,54.49
2018-05-27T04:49:44.749Z,54.50
2018-05-27T04:50:48.071Z,54.47
2018-05-27T04:51:51.417Z,54.44
2018-05-27T04:52:54.747Z,54.46
2018-05-27T04:53:58.087Z,54.48
2018-05-27T04:55:01.497Z,54.50
2018-05-27T04:56:04.805Z,54.49
2018-05-27T04:57:08.130Z,54.52
2018-05-27T04:58:11.470Z,54.50
2018-05-27T04:59:14.823Z,54.51
2018-05-27T05:00:18.151Z,54.53
2018-05-27T05:01:21.475Z,54.54
2018-05-27T05:02:24.804Z,54.50
2018-05-27T05:03:28.138Z,54.43
2018-05-27T05:04:31.510Z,54.37
2018-05-27T05:05:34.830Z,54.28
2018-05-27T05:06:38.160Z,54.14
2018-05-27T05:07:41.499Z,54.07
2018-05-27T05:08:44.844Z,54.05
2018-05-27T05:09:48.207Z,54.03
2018-05-27T05:10:51.670Z,54.02
2018-05-27T05:11:55.262Z,54.00
2018-05-27T05:12:58.577Z,53.99
2018-05-27T05:14:01.903Z,53.99
2018-05-27T05:15:05.269Z,53.81
2018-05-27T05:16:08.616Z,53.53
2018-05-27T05:17:11.973Z,53.18
2018-05-27T05:18:15.284Z,52.82
2018-05-27T05:19:18.675Z,52.50
2018-05-27T05:20:22.010Z,52.21
2018-05-27T05:21:25.393Z,51.88
2018-05-27T05:22:29.034Z,51.49
2018-05-27T05:23:32.348Z,51.13
2018-05-27T05:24:35.658Z,50.76
2018-05-27T05:25:38.998Z,50.27
2018-05-27T05:26:42.323Z,49.81
2018-05-27T05:27:45.690Z,49.34
2018-05-27T05:28:48.972Z,48.92
2018-05-27T05:29:52.290Z,48.59
2018-05-27T05:30:55.657Z,48.32
2018-05-27T05:31:58.978Z,48.15
2018-05-27T05:33:02.319Z,48.01
2018-05-27T05:34:05.644Z,47.95
2018-05-27T05:35:08.963Z,47.92
2018-05-27T05:36:12.318Z,47.93
2018-05-27T05:37:15.634Z,47.98
2018-05-27T05:38:18.975Z,48.05
2018-05-27T05:39:22.372Z,48.10
2018-05-27T05:40:25.681Z,48.19
2018-05-27T05:41:29.070Z,48.34
2018-05-27T05:42:32.386Z,48.41
2018-05-27T05:43:35.744Z,48.49
2018-05-27T05:44:39.062Z,48.55
2018-05-27T05:45:42.379Z,48.61
2018-05-27T05:46:45.819Z,48.68
2018-05-27T05:47:49.139Z,48.80
2018-05-27T05:48:52.493Z,48.82
2018-05-27T05:49:55.804Z,48.87
2018-05-27T05:50:59.534Z,48.91
2018-05-27T05:52:02.861Z,48.78
2018-05-27T05:53:06.175Z,48.59
2018-05-27T05:54:09.489Z,48.40
2018-05-27T05:55:12.798Z,48.11
2018-05-27T05:56:16.123Z,47.69
2018-05-27T05:57:19.472Z,47.33
2018-05-27T05:58:23.019Z,46.75
2018-05-27T05:59:26.330Z,46.27
2018-05-27T06:00:29.642Z,45.94
2018-05-27T06:01:32.964Z,45.67
2018-05-27T06:02:36.314Z,45.45
2018-05-27T06:03:39.658Z,45.19
2018-05-27T06:04:42.958Z,44.92
2018-05-27T06:05:46.289Z,45.02
2018-05-27T06:06:49.611Z,44.97
2018-05-27T06:07:52.998Z,44.80
2018-05-27T06:08:56.321Z,44.33
2018-05-27T06:09:59.637Z,43.93
2018-05-27T06:11:02.980Z,43.61
2018-05-27T06:12:06.302Z,43.27
2018-05-27T06:13:09.647Z,42.99
2018-05-27T06:14:12.963Z,42.85
2018-05-27T06:15:16.283Z,42.70
2018-05-27T06:16:19.644Z,42.54
2018-05-27T06:17:22.966Z,42.48
2018-05-27T06:18:26.308Z,42.44
2018-05-27T06:19:29.630Z,42.37
2018-05-27T06:20:32.953Z,42.39
2018-05-27T06:21:36.303Z,42.31
2018-05-27T06:22:39.641Z,42.16
2018-05-27T06:23:42.989Z,41.92
2018-05-27T06:24:46.299Z,41.57
2018-05-27T06:25:49.656Z,41.13
2018-05-27T06:26:52.955Z,40.72
2018-05-27T06:27:56.286Z,40.44
2018-05-27T06:28:59.621Z,40.27
2018-05-27T06:30:02.957Z,40.26
2018-05-27T06:31:06.286Z,40.28
2018-05-27T06:32:09.618Z,40.34
2018-05-27T06:33:12.952Z,40.37
2018-05-27T06:34:16.294Z,40.41
2018-05-27T06:35:19.649Z,40.33
2018-05-27T06:36:22.969Z,40.28
2018-05-27T06:37:26.301Z,40.34
2018-05-27T06:38:29.646Z,40.49
2018-05-27T06:39:33.000Z,40.58
2018-05-27T06:40:36.331Z,40.53
2018-05-27T06:41:39.683Z,40.30
2018-05-27T06:42:42.994Z,40.10
2018-05-27T06:43:46.306Z,39.77
2018-05-27T06:44:49.662Z,39.34
2018-05-27T06:45:52.999Z,38.84
2018-05-27T06:46:56.453Z,38.54
2018-05-27T06:47:59.810Z,38.10
2018-05-27T06:49:03.176Z,37.59
2018-05-27T06:50:06.525Z,37.31
2018-05-27T06:51:09.844Z,36.96
2018-05-27T06:52:13.165Z,36.74
2018-05-27T06:53:16.478Z,36.41
2018-05-27T06:54:19.781Z,36.16
2018-05-27T06:55:23.116Z,36.05
2018-05-27T06:56:26.483Z,35.79
2018-05-27T06:57:29.781Z,35.53
2018-05-27T06:58:33.090Z,34.82
2018-05-27T06:59:36.402Z,34.50
2018-05-27T07:00:39.740Z,34.28
2018-05-27T07:01:43.045Z,34.07
2018-05-27T07:02:46.351Z,33.90
2018-05-27T07:03:49.676Z,33.51
2018-05-27T07:04:53.055Z,33.14
2018-05-27T07:05:56.339Z,32.81
2018-05-27T07:06:59.702Z,32.67
2018-05-27T07:08:03.027Z,32.74
2018-05-27T07:09:06.335Z,32.68
2018-05-27T07:10:09.683Z,32.53
2018-05-27T07:11:13.030Z,32.58
2018-05-27T07:12:16.363Z,32.74
2018-05-27T07:13:19.712Z,32.75
2018-05-27T07:14:23.012Z,32.77
2018-05-27T07:15:26.318Z,32.80
2018-05-27T07:16:29.690Z,32.71
2018-05-27T07:17:32.975Z,32.67
2018-05-27T07:18:36.285Z,32.54
2018-05-27T07:19:39.594Z,32.33
2018-05-27T07:20:42.890Z,32.02
2018-05-27T07:21:46.239Z,31.80
2018-05-27T07:22:49.555Z,31.79
2018-05-27T07:23:52.871Z,31.72
2018-05-27T07:24:56.196Z,31.69
2018-05-27T07:25:59.491Z,31.61
2018-05-27T07:27:02.810Z,31.44
2018-05-27T07:28:06.150Z,31.43
2018-05-27T07:29:09.433Z,31.17
2018-05-27T07:30:12.739Z,31.28
2018-05-27T07:31:16.051Z,31.33
2018-05-27T07:32:19.567Z,31.47
2018-05-27T07:33:23.058Z,31.70
2018-05-27T07:34:26.366Z,31.78
2018-05-27T07:35:29.683Z,31.80
2018-05-27T07:36:33.001Z,31.97
2018-05-27T07:37:36.346Z,32.19
2018-05-27T07:38:39.681Z,32.49
2018-05-27T07:39:42.999Z,32.66
2018-05-27T07:40:46.327Z,32.96
2018-05-27T07:41:49.612Z,33.17
2018-05-27T07:42:52.949Z,33.55
2018-05-27T07:43:56.259Z,33.82
2018-05-27T07:44:59.566Z,34.02
2018-05-27T07:46:02.879Z,34.37
2018-05-27T07:47:06.356Z,34.55
2018-05-27T07:48:09.705Z,34.67
2018-05-27T07:49:13.029Z,34.76
2018-05-27T07:50:16.337Z,34.98
2018-05-27T07:51:19.648Z,35.20
2018-05-27T07:52:22.938Z,35.36
2018-05-27T07:53:26.298Z,35.42
2018-05-27T07:54:29.610Z,35.42
2018-05-27T07:55:32.921Z,35.43
2018-05-27T07:56:36.242Z,35.54
2018-05-27T07:57:39.552Z,35.63
2018-05-27T07:58:42.903Z,35.58
2018-05-27T07:59:46.198Z,35.58
2018-05-27T08:00:49.506Z,35.73
2018-05-27T08:01:52.814Z,35.81
2018-05-27T08:02:56.137Z,35.88
2018-05-27T08:03:59.483Z,35.95
2018-05-27T08:05:02.791Z,36.08
2018-05-27T08:06:06.091Z,36.09
2018-05-27T08:07:09.418Z,36.14
2018-05-27T08:08:12.700Z,36.30
2018-05-27T08:09:16.043Z,36.21
2018-05-27T08:10:19.351Z,36.14
2018-05-27T08:11:22.663Z,36.10
2018-05-27T08:12:25.989Z,36.09
2018-05-27T08:13:29.294Z,36.12
2018-05-27T08:14:32.664Z,36.15
2018-05-27T08:15:35.981Z,36.13
2018-05-27T08:16:39.284Z,36.32
2018-05-27T08:17:42.625Z,36.43
2018-05-27T08:18:45.914Z,36.07
2018-05-27T08:19:49.261Z,35.77
2018-05-27T08:20:52.627Z,35.61
2018-05-27T08:21:55.922Z,35.46
2018-05-27T08:22:59.233Z,35.44
2018-05-27T08:24:02.584Z,35.19
2018-05-27T08:25:05.972Z,35.03
2018-05-27T08:26:09.232Z,34.79
2018-05-27T08:27:12.531Z,34.67
2018-05-27T08:28:15.855Z,34.34
2018-05-27T08:29:19.174Z,34.28
2018-05-27T08:30:22.508Z,34.21
2018-05-27T08:31:25.821Z,34.14
2018-05-27T08:32:29.146Z,34.17
2018-05-27T08:33:32.458Z,34.29
2018-05-27T08:34:35.770Z,34.51
2018-05-27T08:35:39.096Z,34.55
2018-05-27T08:36:42.427Z,34.62
2018-05-27T08:37:45.736Z,34.78
2018-05-27T08:38:49.062Z,34.89
2018-05-27T08:39:52.373Z,35.00
2018-05-27T08:40:55.716Z,35.07
2018-05-27T08:41:59.445Z,35.21
2018-05-27T08:43:02.767Z,35.32
2018-05-27T08:44:06.077Z,35.37
2018-05-27T08:45:09.415Z,35.51
2018-05-27T08:46:12.800Z,35.48
2018-05-27T08:47:16.131Z,35.50
2018-05-27T08:48:19.434Z,35.65
2018-05-27T08:49:22.749Z,35.66
2018-05-27T08:50:26.057Z,35.64
2018-05-27T08:51:29.399Z,35.80
2018-05-27T08:52:32.747Z,35.92
2018-05-27T08:53:36.076Z,36.02
2018-05-27T08:54:39.385Z,36.12
2018-05-27T08:55:42.686Z,36.22
2018-05-27T08:56:46.043Z,36.32
2018-05-27T08:57:49.376Z,36.33
2018-05-27T08:58:52.692Z,36.40
2018-05-27T08:59:56.028Z,36.40
2018-05-27T09:00:59.344Z,36.37
2018-05-27T09:02:02.716Z,36.41
2018-05-27T09:03:06.023Z,36.37
2018-05-27T09:04:09.350Z,36.20
2018-05-27T09:05:12.660Z,36.10
2018-05-27T09:06:15.962Z,36.14
2018-05-27T09:07:19.302Z,36.13
2018-05-27T09:08:22.629Z,36.18
2018-05-27T09:09:25.938Z,36.42
2018-05-27T09:10:29.272Z,36.52
2018-05-27T09:11:32.594Z,36.52
2018-05-27T09:12:35.921Z,36.52
2018-05-27T09:13:39.225Z,36.51
2018-05-27T09:14:42.528Z,36.55
2018-05-27T09:15:45.868Z,36.56
2018-05-27T09:16:49.187Z,36.63
2018-05-27T09:17:52.888Z,36.75
2018-05-27T09:18:56.190Z,36.86
2018-05-27T09:19:59.490Z,36.88
2018-05-27T09:21:02.790Z,36.77
2018-05-27T09:22:06.113Z,36.41
2018-05-27T09:23:09.458Z,36.25
2018-05-27T09:24:12.780Z,36.20
2018-05-27T09:25:16.085Z,36.04
2018-05-27T09:26:19.485Z,35.88
2018-05-27T09:27:22.797Z,35.60
2018-05-27T09:28:26.115Z,35.57
2018-05-27T09:29:29.443Z,35.67
2018-05-27T09:30:32.754Z,35.66
2018-05-27T09:31:36.062Z,35.44
2018-05-27T09:32:39.411Z,35.44
2018-05-27T09:33:42.733Z,35.41
2018-05-27T09:34:46.034Z,35.21
2018-05-27T09:35:49.347Z,35.18
2018-05-27T09:36:52.664Z,35.22
2018-05-27T09:37:56.032Z,35.02
2018-05-27T09:38:59.573Z,35.08
2018-05-27T09:40:02.929Z,35.28
2018-05-27T09:41:06.231Z,35.43
2018-05-27T09:42:09.561Z,35.31
2018-05-27T09:43:12.919Z,35.31
2018-05-27T09:44:16.288Z,35.04
2018-05-27T09:45:19.697Z,35.01
2018-05-27T09:46:22.986Z,35.01
2018-05-27T09:47:26.588Z,35.00
2018-05-27T09:48:29.905Z,35.06
2018-05-27T09:49:33.246Z,35.13
2018-05-27T09:50:36.567Z,34.99
2018-05-27T09:51:39.879Z,34.80
2018-05-27T09:52:43.185Z,34.75
2018-05-27T09:53:46.497Z,34.71
2018-05-27T09:54:49.832Z,34.67
2018-05-27T09:55:53.139Z,34.59
2018-05-27T09:56:56.479Z,34.57
2018-05-27T09:57:59.864Z,34.51
2018-05-27T09:59:03.093Z,34.47
2018-05-27T10:00:06.497Z,34.59
2018-05-27T10:01:09.840Z,34.64
2018-05-27T10:02:13.211Z,34.56
2018-05-27T10:03:16.502Z,34.52
2018-05-27T10:04:19.810Z,34.59
2018-05-27T10:05:23.150Z,34.66
2018-05-27T10:06:26.475Z,34.60
2018-05-27T10:07:29.822Z,35.24
2018-05-27T10:08:33.529Z,35.73
2018-05-27T10:09:36.858Z,36.12
2018-05-27T10:10:40.183Z,36.38
2018-05-27T10:11:43.555Z,36.60
2018-05-27T10:12:46.871Z,36.79
2018-05-27T10:13:50.159Z,37.04
2018-05-27T10:14:53.478Z,37.38
2018-05-27T10:15:56.814Z,37.52
2018-05-27T10:17:00.128Z,37.54
2018-05-27T10:18:03.474Z,37.49
2018-05-27T10:19:06.765Z,37.38
2018-05-27T10:20:10.181Z,37.30
2018-05-27T10:21:13.535Z,37.27
2018-05-27T10:22:16.854Z,37.28
2018-05-27T10:23:20.234Z,37.06
2018-05-27T10:24:23.533Z,37.13
2018-05-27T10:25:26.915Z,37.10
2018-05-27T10:26:30.252Z,37.05
2018-05-27T10:27:33.577Z,37.02
2018-05-27T10:28:36.923Z,37.06
2018-05-27T10:29:40.234Z,37.32
2018-05-27T10:30:43.563Z,37.31
2018-05-27T10:31:46.907Z,37.42
2018-05-27T10:32:50.234Z,37.46
2018-05-27T10:33:53.583Z,37.37
2018-05-27T10:34:56.922Z,37.26
2018-05-27T10:36:00.244Z,37.05
2018-05-27T10:37:03.630Z,36.53
2018-05-27T10:38:06.936Z,36.15
2018-05-27T10:39:10.298Z,36.01
2018-05-27T10:40:13.574Z,35.88
2018-05-27T10:41:17.090Z,35.79
2018-05-27T10:42:20.417Z,35.74
2018-05-27T10:43:23.732Z,35.76
2018-05-27T10:44:27.034Z,35.73
2018-05-27T10:45:30.401Z,35.49
2018-05-27T10:46:33.714Z,35.47
2018-05-27T10:47:37.214Z,35.35
2018-05-27T10:48:40.522Z,35.22
2018-05-27T10:49:43.819Z,35.13
2018-05-27T10:50:47.160Z,35.08
2018-05-27T10:51:50.480Z,35.15
2018-05-27T10:52:53.823Z,35.08
2018-05-27T10:53:57.130Z,35.12
2018-05-27T10:55:00.445Z,35.12
2018-05-27T10:56:03.810Z,35.10
2018-05-27T10:57:07.134Z,35.02
2018-05-27T10:58:10.520Z,34.95
2018-05-27T10:59:13.830Z,34.88
2018-05-27T11:00:17.129Z,34.75
2018-05-27T11:01:20.439Z,34.66
2018-05-27T11:02:23.819Z,34.59
2018-05-27T11:03:27.143Z,34.62
2018-05-27T11:04:30.463Z,34.55
2018-05-27T11:05:33.781Z,34.25
2018-05-27T11:06:37.100Z,34.05
2018-05-27T11:07:40.519Z,33.92
2018-05-27T11:08:44.156Z,33.70
2018-05-27T11:09:47.759Z,33.41
2018-05-27T11:10:51.106Z,33.30
2018-05-27T11:11:54.412Z,33.20
2018-05-27T11:12:57.730Z,33.15
2018-05-27T11:14:01.102Z,33.18
2018-05-27T11:15:04.463Z,33.11
2018-05-27T11:16:07.787Z,33.12
2018-05-27T11:17:11.109Z,33.18
2018-05-27T11:18:14.414Z,33.21
2018-05-27T11:19:17.829Z,32.97
2018-05-27T11:20:21.139Z,32.74
2018-05-27T11:21:24.456Z,32.65
2018-05-27T11:22:27.883Z,32.72
2018-05-27T11:23:31.194Z,32.85
2018-05-27T11:24:34.566Z,33.04
2018-05-27T11:25:37.927Z,33.18
2018-05-27T11:26:41.220Z,33.23
2018-05-27T11:27:44.523Z,33.13
2018-05-27T11:28:47.841Z,33.09
2018-05-27T11:29:51.221Z,33.15
2018-05-27T11:30:54.518Z,33.24
2018-05-27T11:31:57.828Z,33.24
2018-05-27T11:33:01.142Z,33.21
2018-05-27T11:34:04.449Z,33.24
2018-05-27T11:35:07.780Z,33.31
2018-05-27T11:36:11.100Z,33.42
2018-05-27T11:37:14.681Z,33.46
2018-05-27T11:38:17.987Z,33.50
2018-05-27T11:39:21.288Z,33.48
2018-05-27T11:40:24.627Z,33.47
2018-05-27T11:41:27.947Z,33.39
2018-05-27T11:42:31.305Z,33.37
2018-05-27T11:43:34.562Z,33.37
2018-05-27T11:44:37.874Z,33.45
2018-05-27T11:45:41.219Z,33.54
2018-05-27T11:46:44.635Z,33.56
2018-05-27T11:47:48.246Z,33.57
2018-05-27T11:48:51.609Z,33.60
2018-05-27T11:49:54.910Z,33.52
2018-05-27T11:50:58.285Z,33.59
2018-05-27T11:52:01.594Z,33.69
2018-05-27T11:53:04.932Z,33.72
2018-05-27T11:54:08.245Z,33.75
2018-05-27T11:55:11.568Z,33.82
2018-05-27T11:56:14.912Z,33.96
2018-05-27T11:57:18.211Z,34.12
2018-05-27T11:58:21.532Z,34.24
2018-05-27T11:59:24.832Z,34.31
2018-05-27T12:00:28.145Z,34.38
2018-05-27T12:01:31.506Z,34.44
2018-05-27T12:02:34.811Z,34.50
2018-05-27T12:03:38.118Z,34.57
2018-05-27T12:04:41.423Z,34.66
2018-05-27T12:05:44.730Z,34.71
2018-05-27T12:06:48.066Z,34.82
2018-05-27T12:07:51.461Z,35.00
2018-05-27T12:08:55.044Z,35.06
2018-05-27T12:09:58.371Z,35.00
2018-05-27T12:11:01.685Z,35.01
2018-05-27T12:12:05.021Z,34.98
2018-05-27T12:13:08.342Z,35.00
2018-05-27T12:14:11.648Z,35.04
2018-05-27T12:15:14.967Z,35.09
2018-05-27T12:16:18.262Z,35.14
2018-05-27T12:17:21.590Z,35.21
2018-05-27T12:18:24.898Z,35.34
2018-05-27T12:19:28.395Z,35.36
2018-05-27T12:20:31.883Z,35.31
2018-05-27T12:21:35.206Z,35.37
2018-05-27T12:22:38.547Z,35.50
2018-05-27T12:23:41.939Z,35.62
2018-05-27T12:24:45.264Z,35.63
2018-05-27T12:25:48.774Z,35.54
2018-05-27T12:26:52.120Z,35.49
2018-05-27T12:27:55.459Z,35.42
2018-05-27T12:28:58.751Z,35.43
2018-05-27T12:30:02.054Z,35.44
2018-05-27T12:31:05.359Z,35.46
2018-05-27T12:32:08.680Z,35.47
2018-05-27T12:33:12.014Z,35.58
2018-05-27T12:34:15.396Z,35.77
2018-05-27T12:35:18.715Z,36.11
2018-05-27T12:36:22.031Z,36.44
2018-05-27T12:37:25.338Z,36.79
2018-05-27T12:38:28.684Z,37.07
2018-05-27T12:39:31.991Z,37.39
2018-05-27T12:40:35.356Z,37.64
2018-05-27T12:41:38.712Z,37.93
2018-05-27T12:42:42.064Z,38.18
2018-05-27T12:43:45.396Z,38.31
2018-05-27T12:44:48.843Z,38.24
2018-05-27T12:45:52.244Z,38.22
2018-05-27T12:48:05.228Z,38.12
2018-05-27T12:49:08.563Z,38.21
2018-05-27T12:50:11.873Z,38.22
2018-05-27T12:51:15.201Z,38.33
2018-05-27T12:52:18.520Z,38.39
2018-05-27T12:53:21.832Z,38.50
2018-05-27T12:54:25.177Z,38.41
2018-05-27T12:55:28.501Z,38.31
2018-05-27T12:56:31.824Z,38.17
2018-05-27T12:57:35.155Z,38.20
2018-05-27T12:58:38.472Z,38.15
2018-05-27T12:59:41.813Z,38.25
2018-05-27T13:00:45.147Z,38.22
2018-05-27T13:01:48.519Z,38.21
2018-05-27T13:02:51.831Z,38.18
2018-05-27T13:03:55.151Z,38.22
2018-05-27T13:04:58.498Z,38.21
2018-05-27T13:07:11.448Z,38.21
2018-05-27T13:08:14.758Z,38.26
2018-05-27T13:09:18.082Z,38.30
2018-05-27T13:10:21.441Z,38.24
2018-05-27T13:11:24.743Z,38.28
2018-05-27T13:12:28.050Z,38.30
2018-05-27T13:13:31.359Z,38.28
2018-05-27T13:14:34.705Z,38.32
2018-05-27T13:15:38.077Z,38.36
2018-05-27T13:16:41.521Z,38.36
2018-05-27T13:17:44.702Z,38.34
2018-05-27T13:18:48.032Z,38.36
2018-05-27T13:19:51.326Z,38.35
2018-05-27T13:20:54.647Z,38.24
2018-05-27T13:21:57.956Z,37.93
2018-05-27T13:23:01.252Z,37.63
2018-05-27T13:24:04.608Z,37.51
2018-05-27T13:25:07.917Z,37.33
2018-05-27T13:26:11.255Z,37.20
2018-05-27T13:27:14.555Z,37.05
2018-05-27T13:28:17.875Z,36.87
2018-05-27T13:29:21.174Z,36.71
2018-05-27T13:30:24.508Z,36.40
2018-05-27T13:31:27.851Z,36.36
2018-05-27T13:32:31.164Z,36.39
2018-05-27T13:33:34.488Z,36.35
2018-05-27T13:34:37.832Z,36.33
2018-05-27T13:35:41.120Z,36.17
2018-05-27T13:36:44.454Z,36.02
2018-05-27T13:37:47.788Z,35.91
2018-05-27T13:38:51.110Z,35.86
2018-05-27T13:39:54.489Z,35.83