createdAt,value
2022-10-22T00:01:46.894Z,7.97
2022-10-22T00:06:47.767Z,8.98
2022-10-22T00:11:46.678Z,8.75
2022-10-22T00:16:47.299Z,8.55
2022-10-22T00:21:46.199Z,8.63
2022-10-22T00:26:45.002Z,8.77
2022-10-22T00:31:46.941Z,8.85
2022-10-22T00:36:47.364Z,8.45
2022-10-22T00:41:47.231Z,11.18
2022-10-22T00:46:46.072Z,9.82
2022-10-22T00:51:46.855Z,10.43
2022-10-22T00:56:46.479Z,10.35
2022-10-22T01:01:46.948Z,9.55
2022-10-22T01:06:47.838Z,9.63
2022-10-22T01:11:58.780Z,9.18
2022-10-22T01:17:04.194Z,9.10
2022-10-22T01:22:09.743Z,7.85
2022-10-22T01:27:21.369Z,7.65
2022-10-22T01:32:25.075Z,6.75
2022-10-22T01:37:27.347Z,5.80
2022-10-22T01:42:26.605Z,5.50
2022-10-22T01:47:38.237Z,6.20
2022-10-22T01:52:53.779Z,5.93
2022-10-22T01:58:03.234Z,6.15
2022-10-22T02:03:09.241Z,7.20
2022-10-22T02:08:11.148Z,5.65
2022-10-22T02:13:14.466Z,5.65
2022-10-22T02:23:14.741Z,5.35
2022-10-22T02:28:25.163Z,6.07
2022-10-22T02:33:30.064Z,7.60
2022-10-22T02:38:30.474Z,4.75
2022-10-22T02:43:30.531Z,5.88
2022-10-22T02:48:30.935Z,6.80
2022-10-22T02:53:29.815Z,5.05
2022-10-22T02:58:28.844Z,5.35
2022-10-22T03:03:27.626Z,6.28
2022-10-22T03:08:27.935Z,5.22
2022-10-22T03:13:26.841Z,5.03
2022-10-22T03:18:27.594Z,5.20
2022-10-22T03:23:27.826Z,4.68
2022-10-22T03:28:27.437Z,4.93
2022-10-22T03:33:26.379Z,5.07
2022-10-22T03:38:25.414Z,4.90
2022-10-22T03:43:26.024Z,4.80
2022-10-22T03:48:24.920Z,4.90
2022-10-22T03:53:23.751Z,5.82
2022-10-22T03:58:22.692Z,5.18
2022-10-22T04:03:22.909Z,4.97
2022-10-22T04:08:21.811Z,6.25
2022-10-22T04:13:20.849Z,5.75
2022-10-22T04:18:19.845Z,6.43
2022-10-22T04:23:20.144Z,5.72
2022-10-22T04:28:19.010Z,6.07
2022-10-22T04:33:18.008Z,5.50
2022-10-22T04:38:17.167Z,6.43
2022-10-22T04:43:18.463Z,6.03
2022-10-22T04:48:17.328Z,5.45
2022-10-22T04:53:16.150Z,6.05
2022-10-22T04:58:14.936Z,5.20
2022-10-22T05:03:15.191Z,4.95
2022-10-22T05:08:17.826Z,5.18
2022-10-22T05:13:30.298Z,6.68
2022-10-22T05:18:31.047Z,6.37
2022-10-22T05:23:30.573Z,6.57
2022-10-22T05:28:29.477Z,6.70
2022-10-22T05:33:30.904Z,7.43
2022-10-22T05:38:29.801Z,10.65
2022-10-22T05:43:28.882Z,10.77
2022-10-22T05:48:27.751Z,9.15
2022-10-22T05:53:28.309Z,6.55
2022-10-22T05:58:27.249Z,6.57
2022-10-22T06:03:27.520Z,6.50
2022-10-22T06:08:28.116Z,7.63
2022-10-22T06:13:27.108Z,7.03
2022-10-22T06:18:26.025Z,9.55
2022-10-22T06:23:24.842Z,9.30
2022-10-22T06:28:25.103Z,9.35
2022-10-22T06:33:23.954Z,7.80
2022-10-22T06:38:22.956Z,6.85
2022-10-22T06:43:21.764Z,5.68
2022-10-22T06:48:22.984Z,5.55
2022-10-22T06:53:21.821Z,4.40
2022-10-22T06:58:20.843Z,3.42
2022-10-22T07:03:23.839Z,4.85
2022-10-22T07:13:22.388Z,5.95
2022-10-22T07:18:23.166Z,4.72
2022-10-22T07:23:25.367Z,5.55
2022-10-22T07:28:26.540Z,5.22
2022-10-22T07:33:27.490Z,5.40
2022-10-22T07:38:27.021Z,5.85
2022-10-22T07:43:26.726Z,5.22
2022-10-22T07:48:27.288Z,4.57
2022-10-22T07:53:26.202Z,6.53
2022-10-22T07:58:25.852Z,5.07
2022-10-22T08:03:29.080Z,4.75
2022-10-22T08:08:30.830Z,5.63
2022-10-22T08:13:31.581Z,6.40
2022-10-22T08:19:24.328Z,4.60
2022-10-22T08:24:24.614Z,6.00
2022-10-22T08:29:38.501Z,4.57
2022-10-22T08:34:37.478Z,4.50
2022-10-22T08:39:38.144Z,6.00
2022-10-22T08:44:54.240Z,13.10
2022-10-22T08:49:57.117Z,8.73
2022-10-22T08:54:59.679Z,4.22
2022-10-22T09:00:05.840Z,5.28
2022-10-22T09:05:17.324Z,4.47
2022-10-22T09:10:19.509Z,5.43
2022-10-22T09:15:23.413Z,6.28
2022-10-22T09:20:29.971Z,5.20
2022-10-22T09:25:33.299Z,5.45
2022-10-22T09:30:36.903Z,4.95
2022-10-22T09:35:45.211Z,5.93
2022-10-22T09:40:50.361Z,5.18
2022-10-22T09:45:50.165Z,5.35
2022-10-22T09:50:51.041Z,5.07
2022-10-22T09:55:58.360Z,5.55
2022-10-22T10:00:58.863Z,4.80
2022-10-22T10:06:04.797Z,5.43
2022-10-22T10:11:12.553Z,5.50
2022-10-22T10:16:22.189Z,5.63
2022-10-22T10:21:31.811Z,5.13
2022-10-22T10:26:39.274Z,5.43
2022-10-22T10:31:48.224Z,5.60
2022-10-22T10:36:59.560Z,4.93
2022-10-22T10:42:07.531Z,4.63
2022-10-22T10:47:20.479Z,5.57
2022-10-22T10:52:31.601Z,4.40
2022-10-22T10:57:43.774Z,5.07
2022-10-22T11:03:23.680Z,4.70
2022-10-22T11:08:26.025Z,4.13
2022-10-22T11:13:32.480Z,4.57
2022-10-22T11:18:37.390Z,4.43
2022-10-22T11:23:42.514Z,4.95
2022-10-22T11:28:49.041Z,4.55
2022-10-22T11:34:00.459Z,4.25
2022-10-22T11:39:09.031Z,4.63
2022-10-22T11:44:14.718Z,4.25
2022-10-22T11:49:25.208Z,4.90
2022-10-22T11:54:43.537Z,4.88
2022-10-22T11:59:51.434Z,4.30
2022-10-22T12:04:50.285Z,4.43
2022-10-22T12:14:59.409Z,4.55
2022-10-22T12:20:03.519Z,4.90
2022-10-22T12:25:04.298Z,4.18
2022-10-22T12:30:19.043Z,4.73
2022-10-22T12:35:21.238Z,5.45
2022-10-22T12:40:22.735Z,4.85
2022-10-22T12:45:24.580Z,4.57
2022-10-22T12:50:30.604Z,4.03
2022-10-22T12:55:29.431Z,5.00
2022-10-22T13:00:35.865Z,5.05
2022-10-22T13:05:40.214Z,4.85
2022-10-22T13:10:41.217Z,3.65
2022-10-22T13:15:41.843Z,4.53
2022-10-22T13:20:52.130Z,4.45
2022-10-22T13:25:59.543Z,4.45
2022-10-22T13:31:01.247Z,4.38
2022-10-22T13:36:00.360Z,4.63
2022-10-22T13:40:59.808Z,4.22
2022-10-22T13:46:01.729Z,5.53
2022-10-22T13:51:00.614Z,5.40
2022-10-22T13:55:59.449Z,5.28
2022-10-22T14:01:02.993Z,4.50
2022-10-22T14:06:02.128Z,5.50
2022-10-22T14:11:01.049Z,6.68
2022-10-22T14:16:01.204Z,7.20
2022-10-22T14:21:04.918Z,6.97
2022-10-22T14:26:04.884Z,6.70
2022-10-22T14:31:05.074Z,5.57
2022-10-22T14:36:03.924Z,5.75
2022-10-22T14:41:02.782Z,5.97
2022-10-22T14:46:01.592Z,6.40
2022-10-22T14:51:01.774Z,22.00
2022-10-22T14:56:01.663Z,25.27
2022-10-22T15:01:03.351Z,13.95
2022-10-22T15:06:03.673Z,13.52
2022-10-22T15:11:03.511Z,15.82
2022-10-22T15:16:02.932Z,12.48
2022-10-22T15:21:04.744Z,16.35
2022-10-22T15:26:03.510Z,16.23
2022-10-22T15:31:02.483Z,13.30
2022-10-22T15:36:13.373Z,14.57
2022-10-22T15:41:13.906Z,18.40
2022-10-22T15:46:14.628Z,18.25
2022-10-22T15:51:18.310Z,20.10
2022-10-22T15:56:17.304Z,19.60
2022-10-22T16:01:16.193Z,20.67
2022-10-22T16:06:16.400Z,20.13
2022-10-22T16:11:15.233Z,20.85
2022-10-22T16:16:14.055Z,20.30
2022-10-22T16:21:15.501Z,21.55
2022-10-22T16:26:16.545Z,20.83
2022-10-22T16:31:17.307Z,20.00
2022-10-22T16:36:18.576Z,20.08
2022-10-22T16:41:20.178Z,20.02
2022-10-22T16:46:20.862Z,18.23
2022-10-22T16:51:20.994Z,27.45
2022-10-22T16:56:21.578Z,44.50
2022-10-22T17:01:21.928Z,43.50
2022-10-22T17:06:20.867Z,42.72
2022-10-22T17:11:23.579Z,36.00
2022-10-22T17:16:25.056Z,32.58
2022-10-22T17:21:24.702Z,29.83
2022-10-22T17:26:26.976Z,23.60
2022-10-22T17:36:26.155Z,24.63
2022-10-22T17:41:29.576Z,21.15
2022-10-22T17:46:34.209Z,31.85
2022-10-22T17:51:33.782Z,25.70
2022-10-22T17:56:34.023Z,22.20
2022-10-22T18:01:34.579Z,24.75
2022-10-22T18:06:34.361Z,20.15
2022-10-22T18:11:36.642Z,16.17
2022-10-22T18:16:35.717Z,21.27
2022-10-22T18:21:34.652Z,22.15
2022-10-22T18:26:34.829Z,19.67
2022-10-22T18:31:33.798Z,19.83
2022-10-22T18:36:32.810Z,19.77
2022-10-22T18:41:33.300Z,16.92
2022-10-22T18:46:38.412Z,15.32
2022-10-22T18:51:37.640Z,19.10
2022-10-22T18:56:39.446Z,24.15
2022-10-22T19:01:39.681Z,23.97
2022-10-22T19:06:40.686Z,25.25
2022-10-22T19:11:42.387Z,21.70
2022-10-22T19:16:44.587Z,18.38
2022-10-22T19:21:43.415Z,15.52
2022-10-22T19:26:42.880Z,13.98
2022-10-22T19:31:41.807Z,18.55
2022-10-22T19:36:42.365Z,18.33
2022-10-22T19:41:41.145Z,17.77
2022-10-22T19:46:40.357Z,17.30
2022-10-22T19:51:40.266Z,16.00
2022-10-22T19:56:41.337Z,15.50
2022-10-22T20:01:40.116Z,14.32
2022-10-22T20:06:38.923Z,16.95
2022-10-22T20:11:37.766Z,19.80
2022-10-22T20:16:38.450Z,20.52
2022-10-22T20:21:40.436Z,18.80
2022-10-22T20:26:39.329Z,17.33
2022-10-22T20:31:39.528Z,15.82
2022-10-22T20:36:38.404Z,14.48
2022-10-22T20:41:40.387Z,16.23
2022-10-22T20:46:40.586Z,15.57
2022-10-22T20:51:39.739Z,16.33
2022-10-22T20:56:40.564Z,15.68
2022-10-22T21:01:42.849Z,14.27
2022-10-22T21:06:43.207Z,14.98
2022-10-22T21:11:43.967Z,14.80
2022-10-22T21:16:45.923Z,16.48
2022-10-22T21:21:44.724Z,13.10
2022-10-22T21:26:44.701Z,14.90
2022-10-22T21:31:58.912Z,14.70
2022-10-22T21:36:57.914Z,13.27
2022-10-22T21:41:56.829Z,11.90
2022-10-22T21:46:57.086Z,11.50
2022-10-22T21:51:55.888Z,15.23
2022-10-22T21:56:54.697Z,14.68
2022-10-22T22:01:53.503Z,14.55
2022-10-22T22:06:54.093Z,13.90
2022-10-22T22:11:52.891Z,14.15
2022-10-22T22:16:51.655Z,13.15
2022-10-22T22:21:52.475Z,12.30
2022-10-22T22:26:52.681Z,13.05
2022-10-22T22:31:51.461Z,12.82
2022-10-22T22:36:50.567Z,11.57
2022-10-22T22:41:49.689Z,11.68
2022-10-22T22:46:49.938Z,12.15
2022-10-22T22:51:52.085Z,13.15
2022-10-22T22:56:51.509Z,11.73
2022-10-22T23:01:51.734Z,11.57
2022-10-22T23:06:51.060Z,12.18
2022-10-22T23:11:50.763Z,11.88
2022-10-22T23:16:52.494Z,12.68
2022-10-22T23:21:52.869Z,11.63
2022-10-22T23:26:53.930Z,13.15
2022-10-22T23:31:54.730Z,12.63
2022-10-22T23:36:54.457Z,13.68
2022-10-22T23:41:54.085Z,13.55
2022-10-22T23:46:55.271Z,15.00
2022-10-22T23:51:54.070Z,13.52
2022-10-22T23:56:52.869Z,12.00
