createdAt,value
2023-03-07T00:01:32.346Z,19.00
2023-03-07T00:04:00.749Z,24.30
2023-03-07T00:06:30.407Z,14.00
2023-03-07T00:08:59.892Z,21.10
2023-03-07T00:11:30.419Z,14.90
2023-03-07T00:13:59.482Z,13.30
2023-03-07T00:16:27.670Z,15.50
2023-03-07T00:18:57.167Z,13.00
2023-03-07T00:21:27.494Z,15.50
2023-03-07T00:23:55.598Z,15.00
2023-03-07T00:26:24.464Z,14.00
2023-03-07T00:28:55.771Z,13.90
2023-03-07T00:31:24.459Z,17.10
2023-03-07T00:33:54.402Z,20.00
2023-03-07T00:36:23.533Z,15.00
2023-03-07T00:38:55.252Z,20.10
2023-03-07T00:41:27.653Z,13.60
2023-03-07T00:43:55.795Z,16.50
2023-03-07T00:46:24.480Z,15.40
2023-03-07T00:48:53.329Z,15.50
2023-03-07T00:51:28.713Z,17.80
2023-03-07T00:53:57.949Z,19.60
2023-03-07T00:56:26.883Z,18.80
2023-03-07T00:58:55.617Z,15.50
2023-03-07T01:01:24.856Z,16.70
2023-03-07T01:03:53.994Z,19.30
2023-03-07T01:06:25.570Z,18.50
2023-03-07T01:08:56.749Z,17.40
2023-03-07T01:11:27.355Z,19.70
2023-03-07T01:13:57.454Z,18.40
2023-03-07T01:16:28.107Z,14.40
2023-03-07T01:18:58.024Z,18.50
2023-03-07T01:21:30.395Z,13.80
2023-03-07T01:23:59.809Z,15.90
2023-03-07T01:26:31.194Z,13.50
2023-03-07T01:29:01.789Z,14.90
2023-03-07T01:31:32.780Z,17.70
2023-03-07T01:34:03.434Z,16.50
2023-03-07T01:36:34.981Z,17.00
2023-03-07T01:39:08.216Z,15.40
2023-03-07T01:41:39.646Z,19.60
2023-03-07T01:44:17.839Z,16.80
2023-03-07T01:46:50.670Z,17.40
2023-03-07T01:49:29.330Z,15.10
2023-03-07T01:52:12.127Z,17.00
2023-03-07T01:55:00.296Z,16.90
2023-03-07T01:57:33.356Z,17.80
2023-03-07T02:00:08.677Z,18.10
2023-03-07T02:02:45.787Z,19.80
2023-03-07T02:05:50.363Z,16.90
2023-03-07T02:08:19.099Z,16.30
2023-03-07T02:10:53.572Z,14.50
2023-03-07T02:13:22.492Z,18.90
2023-03-07T02:15:58.576Z,15.10
2023-03-07T02:18:33.142Z,15.80
2023-03-07T02:21:23.369Z,17.90
2023-03-07T02:24:05.385Z,18.60
2023-03-07T02:26:51.877Z,17.20
2023-03-07T02:29:24.447Z,13.80
2023-03-07T02:31:53.165Z,16.00
2023-03-07T02:34:28.858Z,16.80
2023-03-07T02:37:14.130Z,15.00
2023-03-07T02:39:46.608Z,11.70
2023-03-07T02:42:22.506Z,12.40
2023-03-07T02:45:00.805Z,12.10
2023-03-07T02:47:34.968Z,14.30
2023-03-07T02:50:04.130Z,17.00
2023-03-07T02:52:33.247Z,15.00
2023-03-07T02:55:01.383Z,14.50
2023-03-07T02:57:34.008Z,14.10
2023-03-07T03:00:07.562Z,11.50
2023-03-07T03:02:35.919Z,15.80
2023-03-07T03:05:10.068Z,17.10
2023-03-07T03:07:38.988Z,14.90
2023-03-07T03:10:07.772Z,11.50
2023-03-07T03:12:37.598Z,13.90
2023-03-07T03:15:08.478Z,17.00
2023-03-07T03:17:37.464Z,18.30
2023-03-07T03:20:08.089Z,15.40
2023-03-07T03:22:41.456Z,17.00
2023-03-07T03:25:11.531Z,15.30
2023-03-07T03:27:41.112Z,16.10
2023-03-07T03:30:11.425Z,13.40
2023-03-07T03:32:40.785Z,14.90
2023-03-07T03:35:09.931Z,14.40
2023-03-07T03:37:38.444Z,13.40
2023-03-07T03:40:14.737Z,23.70
2023-03-07T03:42:44.884Z,18.60
2023-03-07T03:45:15.594Z,18.10
2023-03-07T03:47:43.745Z,15.60
2023-03-07T03:50:17.492Z,15.90
2023-03-07T03:52:47.533Z,16.20
2023-03-07T03:55:16.286Z,16.10
2023-03-07T03:57:45.632Z,11.50
2023-03-07T04:00:15.052Z,13.20
2023-03-07T04:02:43.831Z,18.90
2023-03-07T04:05:13.380Z,20.70
2023-03-07T04:07:41.940Z,17.90
2023-03-07T04:10:10.940Z,20.30
2023-03-07T04:12:41.750Z,16.10
2023-03-07T04:15:10.319Z,22.00
2023-03-07T04:17:42.111Z,24.10
2023-03-07T04:20:17.734Z,20.00
2023-03-07T04:22:47.298Z,14.30
2023-03-07T04:25:15.731Z,17.30
2023-03-07T04:27:44.384Z,18.30
2023-03-07T04:30:13.160Z,17.40
2023-03-07T04:32:43.003Z,14.10
2023-03-07T04:35:11.197Z,16.00
2023-03-07T04:37:39.776Z,15.30
2023-03-07T04:40:08.886Z,14.80
2023-03-07T04:42:38.122Z,25.90
2023-03-07T04:45:07.180Z,22.60
2023-03-07T04:47:35.900Z,16.80
2023-03-07T04:50:05.929Z,13.40
2023-03-07T04:52:35.658Z,20.00
2023-03-07T04:55:04.361Z,12.10
2023-03-07T04:57:32.906Z,13.60
2023-03-07T05:00:03.348Z,15.50
2023-03-07T05:02:31.862Z,19.00
2023-03-07T05:05:03.902Z,19.20
2023-03-07T05:07:33.454Z,16.10
2023-03-07T05:10:02.027Z,16.90
2023-03-07T05:12:33.406Z,12.80
2023-03-07T05:15:01.726Z,16.60
2023-03-07T05:17:30.891Z,18.50
2023-03-07T05:20:02.962Z,13.20
2023-03-07T05:22:42.994Z,13.60
2023-03-07T05:25:13.120Z,18.10
2023-03-07T05:27:41.946Z,24.50
2023-03-07T05:30:12.974Z,27.70
2023-03-07T05:32:41.725Z,30.80
2023-03-07T05:35:12.569Z,27.00
2023-03-07T05:37:42.598Z,31.40
2023-03-07T05:40:12.526Z,38.60
2023-03-07T05:42:43.947Z,25.40
2023-03-07T05:45:13.681Z,23.30
2023-03-07T05:47:43.806Z,21.70
2023-03-07T05:50:14.099Z,27.60
2023-03-07T05:52:43.313Z,25.00
2023-03-07T05:55:11.922Z,19.80
2023-03-07T05:57:41.050Z,23.40
2023-03-07T06:00:11.574Z,21.90
2023-03-07T06:02:47.156Z,21.40
2023-03-07T06:05:16.849Z,26.80
2023-03-07T06:07:50.261Z,20.00
2023-03-07T06:10:18.920Z,20.60
2023-03-07T06:12:56.396Z,24.10
2023-03-07T06:15:27.186Z,23.10
2023-03-07T06:18:00.775Z,18.40
2023-03-07T06:20:29.136Z,23.00
2023-03-07T06:22:58.130Z,22.30
2023-03-07T06:25:26.787Z,20.50
2023-03-07T06:27:59.791Z,18.30
2023-03-07T06:30:28.760Z,21.60
2023-03-07T06:32:57.055Z,16.40
2023-03-07T06:35:32.012Z,23.30
2023-03-07T06:38:00.449Z,16.50
2023-03-07T06:40:28.628Z,17.60
2023-03-07T06:42:56.857Z,22.80
2023-03-07T06:45:25.321Z,21.50
2023-03-07T06:48:00.382Z,18.20
2023-03-07T06:50:35.121Z,15.10
2023-03-07T06:53:05.187Z,17.60
2023-03-07T06:55:34.860Z,16.80
2023-03-07T06:58:03.995Z,14.90
2023-03-07T07:00:32.538Z,18.50
2023-03-07T07:03:01.134Z,17.70
2023-03-07T07:05:29.630Z,16.50
2023-03-07T07:07:58.008Z,18.90
2023-03-07T07:10:26.976Z,20.00
2023-03-07T07:12:56.857Z,19.40
2023-03-07T07:15:31.279Z,20.10
2023-03-07T07:18:02.242Z,15.70
2023-03-07T07:20:36.508Z,16.20
2023-03-07T07:23:05.529Z,18.40
2023-03-07T07:25:34.486Z,14.70
2023-03-07T07:28:03.337Z,15.00
2023-03-07T07:30:32.631Z,21.70
2023-03-07T07:33:03.560Z,16.50
2023-03-07T07:35:32.638Z,14.80
2023-03-07T07:38:03.712Z,16.20
2023-03-07T07:40:33.049Z,17.60
2023-03-07T07:43:01.870Z,15.20
2023-03-07T07:45:49.454Z,14.50
2023-03-07T07:48:21.549Z,16.90
2023-03-07T07:50:49.896Z,16.90
2023-03-07T07:53:18.403Z,16.90
2023-03-07T07:55:49.161Z,16.50
2023-03-07T07:58:20.904Z,19.50
2023-03-07T08:00:49.876Z,15.50
2023-03-07T08:03:18.949Z,13.70
2023-03-07T08:05:48.630Z,13.90
2023-03-07T08:08:18.657Z,13.80
2023-03-07T08:10:47.137Z,14.40
2023-03-07T08:13:18.204Z,13.20
2023-03-07T08:15:48.863Z,15.30
2023-03-07T08:18:18.565Z,16.80
2023-03-07T08:20:48.147Z,17.10
2023-03-07T08:23:16.407Z,21.60
2023-03-07T08:25:45.095Z,17.10
2023-03-07T08:28:15.804Z,15.90
2023-03-07T08:30:44.475Z,17.40
2023-03-07T08:33:14.406Z,15.20
2023-03-07T08:35:44.251Z,17.10
2023-03-07T08:38:12.765Z,19.20
2023-03-07T08:40:41.176Z,41.10
2023-03-07T08:43:10.593Z,34.20
2023-03-07T08:45:41.774Z,40.80
2023-03-07T08:48:11.332Z,24.80
2023-03-07T08:50:39.605Z,18.00
2023-03-07T08:53:08.658Z,14.40
2023-03-07T08:55:36.951Z,15.80
2023-03-07T08:58:06.563Z,13.80
2023-03-07T09:00:35.689Z,15.30
2023-03-07T09:03:04.516Z,17.30
2023-03-07T09:05:32.960Z,14.50
2023-03-07T09:08:02.141Z,15.50
2023-03-07T09:10:32.454Z,30.20
2023-03-07T09:13:01.336Z,19.50
2023-03-07T09:15:30.035Z,18.50
2023-03-07T09:17:58.690Z,14.90
2023-03-07T09:20:27.071Z,19.50
2023-03-07T09:22:55.354Z,19.10
2023-03-07T09:25:24.871Z,20.30
2023-03-07T09:27:54.517Z,15.10
2023-03-07T09:30:25.557Z,22.10
2023-03-07T09:32:54.028Z,18.00
2023-03-07T09:35:23.659Z,16.80
2023-03-07T09:37:52.121Z,15.60
2023-03-07T09:40:23.960Z,18.90
2023-03-07T09:42:58.851Z,17.80
2023-03-07T09:45:32.882Z,18.50
2023-03-07T09:48:25.961Z,22.00
2023-03-07T09:51:07.567Z,23.90
2023-03-07T09:53:55.095Z,23.10
2023-03-07T09:56:39.698Z,26.70
2023-03-07T09:59:36.410Z,21.10
2023-03-07T10:02:30.781Z,21.60
2023-03-07T10:05:02.922Z,16.50
2023-03-07T10:07:33.476Z,18.40
2023-03-07T10:10:24.978Z,14.20
2023-03-07T10:13:39.270Z,16.50
2023-03-07T10:16:25.224Z,13.80
2023-03-07T10:19:24.226Z,13.80
2023-03-07T10:22:04.653Z,13.40
2023-03-07T10:24:52.953Z,15.10
2023-03-07T10:27:26.565Z,14.30
2023-03-07T10:29:56.492Z,16.60
2023-03-07T10:32:43.634Z,18.90
2023-03-07T10:35:13.795Z,11.50
2023-03-07T10:37:53.892Z,11.60
2023-03-07T10:40:30.721Z,12.60
2023-03-07T10:42:58.919Z,12.90
2023-03-07T10:45:29.491Z,11.70
2023-03-07T10:48:08.382Z,11.00
2023-03-07T10:50:51.406Z,11.60
2023-03-07T10:53:29.346Z,14.00
2023-03-07T10:56:10.082Z,13.80
2023-03-07T10:59:05.395Z,12.00
2023-03-07T11:01:33.916Z,12.90
2023-03-07T11:04:06.708Z,13.90
2023-03-07T11:06:44.804Z,13.90
2023-03-07T11:14:49.182Z,21.60
2023-03-07T11:17:27.200Z,19.20
2023-03-07T11:19:56.464Z,21.10
2023-03-07T11:22:35.875Z,19.20
2023-03-07T11:25:13.785Z,17.90
2023-03-07T11:27:45.556Z,22.30
2023-03-07T11:30:20.040Z,23.40
2023-03-07T11:33:26.116Z,22.70
2023-03-07T11:36:01.886Z,22.50
2023-03-07T11:39:04.026Z,20.10
2023-03-07T11:42:35.428Z,20.40
2023-03-07T11:45:07.655Z,22.50
2023-03-07T11:47:44.658Z,18.10
2023-03-07T11:50:29.039Z,23.30
2023-03-07T11:53:15.680Z,22.60
2023-03-07T11:55:46.761Z,18.80
2023-03-07T11:58:19.775Z,18.70
2023-03-07T12:01:22.298Z,19.00
2023-03-07T12:03:53.984Z,24.30
2023-03-07T12:06:24.672Z,19.70
2023-03-07T12:09:28.113Z,18.40
2023-03-07T12:12:00.269Z,18.40
2023-03-07T12:14:55.372Z,17.20
2023-03-07T12:17:46.375Z,17.90
2023-03-07T12:20:15.235Z,23.80
2023-03-07T12:23:00.159Z,20.80
2023-03-07T12:25:33.149Z,16.20
2023-03-07T12:28:10.893Z,16.30
2023-03-07T12:30:53.784Z,17.20
2023-03-07T12:33:52.989Z,20.70
2023-03-07T12:37:10.927Z,24.50
2023-03-07T12:39:47.195Z,16.90
2023-03-07T12:42:43.167Z,16.60
2023-03-07T12:45:13.249Z,19.60
2023-03-07T12:47:47.453Z,18.60
2023-03-07T12:50:47.575Z,21.70
2023-03-07T12:53:30.816Z,18.10
2023-03-07T12:56:15.868Z,19.10
2023-03-07T12:58:52.700Z,17.20
2023-03-07T13:03:57.283Z,15.50
2023-03-07T13:06:25.472Z,14.80
2023-03-07T13:09:04.194Z,17.00
2023-03-07T13:11:34.198Z,16.80
2023-03-07T13:14:07.407Z,19.30
2023-03-07T13:16:45.202Z,21.80
2023-03-07T13:19:35.833Z,16.70
2023-03-07T13:22:29.689Z,18.00
2023-03-07T13:25:00.665Z,14.90
2023-03-07T13:27:54.845Z,14.80
2023-03-07T13:30:32.607Z,20.80
2023-03-07T13:33:10.601Z,14.00
2023-03-07T13:35:48.585Z,21.00
2023-03-07T13:38:44.401Z,16.10
2023-03-07T13:41:13.406Z,25.00
2023-03-07T13:43:45.439Z,24.10
2023-03-07T13:46:40.939Z,23.30
2023-03-07T13:49:12.860Z,18.50
2023-03-07T13:52:15.770Z,20.40
2023-03-07T13:54:44.224Z,16.20
2023-03-07T13:57:17.925Z,20.60
2023-03-07T13:59:53.275Z,18.50
2023-03-07T14:02:21.891Z,19.90
2023-03-07T14:04:54.653Z,16.10
2023-03-07T14:07:40.537Z,19.10
2023-03-07T14:10:22.682Z,14.20
2023-03-07T14:13:15.194Z,24.10
2023-03-07T14:15:53.157Z,18.60
2023-03-07T14:18:49.872Z,18.10
2023-03-07T14:21:40.332Z,23.30
2023-03-07T14:24:33.742Z,16.10
2023-03-07T14:27:06.944Z,19.80
2023-03-07T14:29:36.144Z,25.10
2023-03-07T14:32:04.616Z,18.00
2023-03-07T14:34:36.103Z,20.20
2023-03-07T14:37:22.036Z,19.50
2023-03-07T14:40:19.184Z,17.40
2023-03-07T14:42:59.858Z,13.30
2023-03-07T14:45:31.007Z,14.60
2023-03-07T14:48:21.717Z,16.50
2023-03-07T14:50:50.192Z,20.70
2023-03-07T14:53:29.339Z,20.80
2023-03-07T14:55:58.991Z,15.50
2023-03-07T14:58:28.593Z,13.00
2023-03-07T15:01:20.941Z,14.60
2023-03-07T15:03:53.562Z,15.50
2023-03-07T15:06:36.265Z,19.10
2023-03-07T15:09:04.646Z,23.30
2023-03-07T15:11:36.205Z,15.10
2023-03-07T15:16:50.467Z,13.80
2023-03-07T15:19:20.763Z,20.10
2023-03-07T15:21:57.332Z,17.50
2023-03-07T15:24:39.206Z,17.60
2023-03-07T15:27:10.855Z,14.60
2023-03-07T15:29:45.981Z,14.90
2023-03-07T15:32:35.008Z,16.90
2023-03-07T15:35:12.534Z,18.70
2023-03-07T15:37:53.601Z,15.10
2023-03-07T15:40:23.855Z,12.90
2023-03-07T15:43:24.989Z,24.50
2023-03-07T15:46:06.346Z,20.90
2023-03-07T15:48:37.882Z,22.10
2023-03-07T15:51:09.940Z,22.90
2023-03-07T15:53:40.070Z,17.70
2023-03-07T15:56:27.869Z,17.30
2023-03-07T15:58:59.680Z,17.10
2023-03-07T16:01:33.613Z,18.40
2023-03-07T16:04:05.499Z,16.90
2023-03-07T16:06:44.290Z,16.50
2023-03-07T16:09:14.520Z,14.50
2023-03-07T16:11:43.269Z,15.10
2023-03-07T16:14:30.623Z,14.90
2023-03-07T16:17:04.786Z,16.70
2023-03-07T16:19:33.201Z,18.30
2023-03-07T16:22:01.413Z,18.40
2023-03-07T16:24:30.286Z,18.90
2023-03-07T16:26:59.098Z,16.60
2023-03-07T16:29:27.273Z,15.10
2023-03-07T16:31:55.478Z,18.70
2023-03-07T16:34:27.542Z,19.80
2023-03-07T16:36:56.636Z,20.70
2023-03-07T16:39:25.231Z,22.20
2023-03-07T16:41:53.598Z,20.50
2023-03-07T16:44:22.206Z,21.00
2023-03-07T16:47:14.790Z,20.50
2023-03-07T16:49:44.142Z,20.40
2023-03-07T16:52:16.111Z,22.40
2023-03-07T16:54:47.225Z,19.10
2023-03-07T16:57:18.627Z,20.70
2023-03-07T17:00:07.580Z,19.90
2023-03-07T17:02:37.578Z,19.80
2023-03-07T17:05:28.869Z,15.20
2023-03-07T17:07:57.994Z,16.50
2023-03-07T17:10:29.384Z,19.70
2023-03-07T17:13:01.376Z,16.90
2023-03-07T17:15:31.467Z,21.00
2023-03-07T17:18:02.032Z,20.10
2023-03-07T17:20:37.505Z,20.20
2023-03-07T17:23:06.816Z,20.20
2023-03-07T17:25:35.893Z,21.00
2023-03-07T17:28:20.184Z,17.00
2023-03-07T17:30:50.538Z,15.30
2023-03-07T17:33:21.897Z,16.50
2023-03-07T17:35:51.774Z,18.40
2023-03-07T17:38:21.155Z,18.50
2023-03-07T17:41:14.722Z,20.60
2023-03-07T17:43:48.508Z,20.00
2023-03-07T17:46:18.793Z,22.20
2023-03-07T17:48:49.209Z,26.20
2023-03-07T17:51:19.110Z,31.40
2023-03-07T17:53:48.796Z,23.20
2023-03-07T17:56:18.251Z,27.70
2023-03-07T17:58:48.384Z,31.20
2023-03-07T18:01:16.695Z,25.70
2023-03-07T18:03:48.872Z,26.30
2023-03-07T18:06:19.105Z,23.00
2023-03-07T18:08:48.284Z,17.50
2023-03-07T18:11:17.365Z,23.00
2023-03-07T18:13:45.688Z,20.30
2023-03-07T18:16:15.627Z,19.90
2023-03-07T18:18:58.281Z,23.30
2023-03-07T18:21:30.937Z,18.20
2023-03-07T18:23:59.371Z,18.00
2023-03-07T18:26:32.284Z,17.90
2023-03-07T18:29:03.111Z,25.80
2023-03-07T18:31:31.704Z,19.60
2023-03-07T18:34:03.334Z,21.20
2023-03-07T18:36:31.889Z,20.00
2023-03-07T18:39:02.340Z,25.40
2023-03-07T18:41:36.404Z,24.50
2023-03-07T18:44:05.444Z,25.00
2023-03-07T18:46:39.980Z,27.40
2023-03-07T18:49:08.496Z,28.10
2023-03-07T18:51:38.398Z,21.50
2023-03-07T18:54:10.554Z,26.90
2023-03-07T18:56:39.880Z,27.70
2023-03-07T18:59:12.048Z,28.70
2023-03-07T19:01:40.559Z,27.90
2023-03-07T19:04:11.452Z,44.80
2023-03-07T19:06:50.512Z,34.70
2023-03-07T19:09:19.741Z,32.80
2023-03-07T19:11:49.150Z,34.60
2023-03-07T19:14:18.549Z,38.70
2023-03-07T19:16:47.250Z,37.80
2023-03-07T19:19:23.350Z,39.70
2023-03-07T19:21:52.384Z,42.00
2023-03-07T19:24:20.692Z,39.90
2023-03-07T19:26:49.015Z,38.40
2023-03-07T19:29:17.599Z,42.90
2023-03-07T19:31:46.404Z,42.80
2023-03-07T19:34:17.256Z,37.50
2023-03-07T19:36:47.524Z,31.00
2023-03-07T19:39:20.694Z,35.50
2023-03-07T19:41:50.433Z,33.30
2023-03-07T19:44:20.185Z,37.70
2023-03-07T19:46:49.048Z,40.80
2023-03-07T19:49:23.931Z,50.40
2023-03-07T19:51:52.634Z,55.00
2023-03-07T19:54:22.782Z,59.70
2023-03-07T19:56:51.559Z,63.60
2023-03-07T19:59:22.701Z,57.00
2023-03-07T20:01:51.544Z,80.50
2023-03-07T20:04:19.980Z,135.40
2023-03-07T20:06:52.543Z,82.00
2023-03-07T20:09:24.522Z,84.20
2023-03-07T20:11:53.671Z,82.60
2023-03-07T20:14:23.371Z,72.00
2023-03-07T20:16:54.103Z,83.20
2023-03-07T20:19:29.292Z,125.70
2023-03-07T20:22:00.007Z,151.20
2023-03-07T20:24:33.210Z,124.00
2023-03-07T20:27:22.290Z,121.50
2023-03-07T20:29:52.643Z,166.50
2023-03-07T20:32:23.692Z,135.30
2023-03-07T20:35:03.201Z,96.50
2023-03-07T20:37:33.334Z,78.00
2023-03-07T20:40:03.100Z,85.00
2023-03-07T20:42:33.530Z,90.10
2023-03-07T20:45:02.386Z,96.30
2023-03-07T20:47:33.639Z,93.80
2023-03-07T20:50:05.323Z,91.10
2023-03-07T20:52:36.241Z,90.50
2023-03-07T20:55:05.475Z,89.90
2023-03-07T20:57:34.129Z,88.20
2023-03-07T21:00:07.336Z,85.50
2023-03-07T21:02:46.543Z,85.70
2023-03-07T21:07:47.699Z,82.60
2023-03-07T21:10:16.216Z,73.50
2023-03-07T21:12:45.514Z,58.80
2023-03-07T21:15:15.120Z,71.90
2023-03-07T21:17:43.784Z,45.20
2023-03-07T21:20:12.944Z,65.60
2023-03-07T21:22:41.650Z,63.10
2023-03-07T21:25:15.166Z,51.50
2023-03-07T21:27:43.604Z,58.50
2023-03-07T21:30:12.376Z,49.60
2023-03-07T21:32:40.866Z,49.30
2023-03-07T21:35:09.773Z,47.20
2023-03-07T21:37:44.295Z,46.10
2023-03-07T21:40:13.306Z,46.30
2023-03-07T21:42:41.522Z,44.10
2023-03-07T21:45:11.140Z,46.20
2023-03-07T21:47:41.203Z,49.00
2023-03-07T21:50:12.902Z,52.10
2023-03-07T21:52:41.288Z,50.80
2023-03-07T21:55:10.669Z,46.90
2023-03-07T21:57:39.024Z,44.90
2023-03-07T22:00:08.886Z,48.00
2023-03-07T22:02:37.342Z,50.80
2023-03-07T22:05:06.318Z,44.60
2023-03-07T22:07:39.006Z,53.70
2023-03-07T22:10:08.108Z,48.90
2023-03-07T22:12:36.491Z,49.90
2023-03-07T22:15:06.838Z,46.90
2023-03-07T22:17:38.361Z,48.00
2023-03-07T22:20:06.885Z,45.60
2023-03-07T22:22:35.159Z,47.10
2023-03-07T22:25:04.234Z,47.00
2023-03-07T22:27:33.092Z,48.50
2023-03-07T22:30:02.155Z,53.70
2023-03-07T22:32:31.132Z,51.00
2023-03-07T22:34:59.316Z,52.70
2023-03-07T22:37:28.116Z,55.50
2023-03-07T22:39:56.407Z,56.60
2023-03-07T22:42:24.989Z,57.50
2023-03-07T22:44:54.765Z,62.00
2023-03-07T22:47:24.378Z,67.80
2023-03-07T22:49:52.546Z,69.30
2023-03-07T22:52:20.672Z,64.00
2023-03-07T22:54:49.388Z,71.10
2023-03-07T22:57:17.620Z,55.70
2023-03-07T22:59:50.926Z,67.20
2023-03-07T23:02:19.360Z,72.10
2023-03-07T23:04:51.671Z,64.70
2023-03-07T23:07:21.044Z,62.40
2023-03-07T23:09:49.253Z,56.10
2023-03-07T23:12:20.201Z,61.90
2023-03-07T23:14:49.695Z,51.40
2023-03-07T23:17:18.993Z,45.90
2023-03-07T23:19:48.037Z,47.00
2023-03-07T23:22:16.230Z,47.40
2023-03-07T23:24:46.364Z,48.30
2023-03-07T23:27:15.034Z,43.90
2023-03-07T23:31:36.704Z,43.30
2023-03-07T23:34:21.504Z,43.60
2023-03-07T23:36:57.414Z,40.60
2023-03-07T23:39:25.925Z,41.70
2023-03-07T23:41:54.128Z,42.90
2023-03-07T23:44:22.845Z,39.40
2023-03-07T23:46:51.041Z,38.10
2023-03-07T23:49:19.132Z,37.40
2023-03-07T23:51:47.807Z,36.10
2023-03-07T23:54:16.330Z,35.90
2023-03-07T23:56:46.320Z,36.90
2023-03-07T23:59:16.454Z,40.80
