createdAt,value
2023-02-19T00:01:08.320Z,6.94
2023-02-19T00:03:47.767Z,6.93
2023-02-19T00:06:14.643Z,6.93
2023-02-19T00:08:41.663Z,6.93
2023-02-19T00:11:11.379Z,6.90
2023-02-19T00:13:39.785Z,6.91
2023-02-19T00:16:16.674Z,6.91
2023-02-19T00:18:43.819Z,6.90
2023-02-19T00:21:11.543Z,6.87
2023-02-19T00:23:38.850Z,6.86
2023-02-19T00:26:17.527Z,6.87
2023-02-19T00:28:46.050Z,6.86
2023-02-19T00:31:15.994Z,6.87
2023-02-19T00:33:43.143Z,6.86
2023-02-19T00:36:10.092Z,6.87
2023-02-19T00:38:37.950Z,6.87
2023-02-19T00:41:18.611Z,6.86
2023-02-19T00:43:50.582Z,6.89
2023-02-19T00:46:18.715Z,6.88
2023-02-19T00:48:46.271Z,6.86
2023-02-19T00:51:13.637Z,6.84
2023-02-19T00:53:41.045Z,6.83
2023-02-19T00:56:08.610Z,6.82
2023-02-19T00:58:35.651Z,6.81
2023-02-19T01:01:02.756Z,6.78
2023-02-19T01:03:29.665Z,6.73
2023-02-19T01:05:56.814Z,6.68
2023-02-19T01:08:24.284Z,6.64
2023-02-19T01:10:51.655Z,6.61
2023-02-19T01:13:18.742Z,6.58
2023-02-19T01:15:46.067Z,6.56
2023-02-19T01:18:13.118Z,6.54
2023-02-19T01:20:41.897Z,6.52
2023-02-19T01:23:10.599Z,6.50
2023-02-19T01:25:39.011Z,6.47
2023-02-19T01:28:06.092Z,6.42
2023-02-19T01:30:36.630Z,6.37
2023-02-19T01:33:04.521Z,6.33
2023-02-19T01:35:31.425Z,6.27
2023-02-19T01:37:58.588Z,6.23
2023-02-19T01:40:25.823Z,6.19
2023-02-19T01:42:53.044Z,6.16
2023-02-19T01:45:22.766Z,6.12
2023-02-19T01:48:03.422Z,6.02
2023-02-19T01:50:34.584Z,5.94
2023-02-19T01:53:04.898Z,5.90
2023-02-19T01:55:32.987Z,5.87
2023-02-19T01:58:01.662Z,5.83
2023-02-19T02:00:28.969Z,5.76
2023-02-19T02:02:57.614Z,5.70
2023-02-19T02:05:32.298Z,5.62
2023-02-19T02:08:20.485Z,5.59
2023-02-19T02:10:48.546Z,5.56
2023-02-19T02:13:15.583Z,5.52
2023-02-19T02:15:47.057Z,5.49
2023-02-19T02:18:32.731Z,5.48
2023-02-19T02:21:07.193Z,5.46
2023-02-19T02:23:47.304Z,5.45
2023-02-19T02:26:30.812Z,5.40
2023-02-19T02:29:25.208Z,5.32
2023-02-19T02:32:02.805Z,5.34
2023-02-19T02:34:37.633Z,5.48
2023-02-19T02:37:05.060Z,5.61
2023-02-19T02:39:32.346Z,5.69
2023-02-19T02:42:18.184Z,5.74
2023-02-19T02:45:22.514Z,5.79
2023-02-19T02:47:52.536Z,5.84
2023-02-19T02:50:23.137Z,5.87
2023-02-19T02:53:10.502Z,5.89
2023-02-19T02:55:40.400Z,5.91
2023-02-19T02:58:08.224Z,5.92
2023-02-19T03:00:56.446Z,5.93
2023-02-19T03:03:25.253Z,5.94
2023-02-19T03:05:54.629Z,5.93
2023-02-19T03:08:25.072Z,5.91
2023-02-19T03:11:29.943Z,5.88
2023-02-19T03:14:39.527Z,5.81
2023-02-19T03:17:41.650Z,5.73
2023-02-19T03:20:11.871Z,5.67
2023-02-19T03:22:40.052Z,5.62
2023-02-19T03:25:28.039Z,5.56
2023-02-19T03:27:57.193Z,5.49
2023-02-19T03:30:28.168Z,5.44
2023-02-19T03:32:59.881Z,5.41
2023-02-19T03:35:29.901Z,5.36
2023-02-19T03:38:01.810Z,5.30
2023-02-19T03:40:30.378Z,5.26
2023-02-19T03:43:03.761Z,5.24
2023-02-19T03:45:41.898Z,5.22
2023-02-19T03:48:09.112Z,5.21
2023-02-19T03:50:41.761Z,5.21
2023-02-19T03:53:18.056Z,5.19
2023-02-19T03:55:51.611Z,5.12
2023-02-19T03:58:24.136Z,5.06
2023-02-19T04:01:10.125Z,5.02
2023-02-19T04:03:37.288Z,4.98
2023-02-19T04:06:09.353Z,4.99
2023-02-19T04:08:38.397Z,4.99
2023-02-19T04:11:05.868Z,5.00
2023-02-19T04:13:45.546Z,5.00
2023-02-19T04:16:21.530Z,5.04
2023-02-19T04:18:51.116Z,5.06
2023-02-19T04:21:19.499Z,5.06
2023-02-19T04:23:47.046Z,5.07
2023-02-19T04:26:14.858Z,5.05
2023-02-19T04:28:43.605Z,5.07
2023-02-19T04:31:11.366Z,5.07
2023-02-19T04:33:38.554Z,5.07
2023-02-19T04:36:07.033Z,5.07
2023-02-19T04:38:33.956Z,5.07
2023-02-19T04:41:00.829Z,5.04
2023-02-19T04:43:27.646Z,5.02
2023-02-19T04:45:55.423Z,5.01
2023-02-19T04:48:22.400Z,5.01
2023-02-19T04:50:49.652Z,5.00
2023-02-19T04:53:16.810Z,5.00
2023-02-19T04:55:43.968Z,4.98
2023-02-19T04:58:11.014Z,4.97
2023-02-19T05:00:38.072Z,4.96
2023-02-19T05:03:05.221Z,4.95
2023-02-19T05:05:32.275Z,4.94
2023-02-19T05:07:59.432Z,4.93
2023-02-19T05:10:26.302Z,4.91
2023-02-19T05:12:56.798Z,4.90
2023-02-19T05:15:24.784Z,4.90
2023-02-19T05:17:51.838Z,4.89
2023-02-19T05:20:18.892Z,4.89
2023-02-19T05:22:45.946Z,4.89
2023-02-19T05:25:12.894Z,4.88
2023-02-19T05:27:39.852Z,4.86
2023-02-19T05:30:07.168Z,4.82
2023-02-19T05:32:34.798Z,4.78
2023-02-19T05:35:01.928Z,4.73
2023-02-19T05:37:29.208Z,4.67
2023-02-19T05:39:56.136Z,4.63
2023-02-19T05:42:23.185Z,4.60
2023-02-19T05:44:50.134Z,4.57
2023-02-19T05:47:17.291Z,4.55
2023-02-19T05:49:44.241Z,4.53
2023-02-19T05:52:11.398Z,4.51
2023-02-19T05:54:38.453Z,4.49
2023-02-19T05:57:05.401Z,4.49
2023-02-19T05:59:32.348Z,4.49
2023-02-19T06:01:59.402Z,4.50
2023-02-19T06:04:26.660Z,4.52
2023-02-19T06:06:53.594Z,4.53
2023-02-19T06:09:20.414Z,4.54
2023-02-19T06:11:47.357Z,4.58
2023-02-19T06:14:14.564Z,4.60
2023-02-19T06:16:42.441Z,4.63
2023-02-19T06:19:09.902Z,4.65
2023-02-19T06:21:37.011Z,4.68
2023-02-19T06:24:04.580Z,4.71
2023-02-19T06:26:31.466Z,4.73
2023-02-19T06:28:58.621Z,4.75
2023-02-19T06:31:25.621Z,4.77
2023-02-19T06:33:52.715Z,4.79
2023-02-19T06:36:20.500Z,4.82
2023-02-19T06:38:47.765Z,4.86
2023-02-19T06:41:15.079Z,4.91
2023-02-19T06:43:42.396Z,4.96
2023-02-19T06:46:10.707Z,5.00
2023-02-19T06:48:38.634Z,5.04
2023-02-19T06:51:05.534Z,5.07
2023-02-19T06:53:32.655Z,5.10
2023-02-19T06:56:01.554Z,5.12
2023-02-19T06:58:28.686Z,5.15
2023-02-19T07:00:55.801Z,5.18
2023-02-19T07:03:22.929Z,5.21
2023-02-19T07:05:49.913Z,5.24
2023-02-19T07:08:17.112Z,5.26
2023-02-19T07:10:44.986Z,5.29
2023-02-19T07:13:12.203Z,5.33
2023-02-19T07:15:39.124Z,5.36
2023-02-19T07:18:09.775Z,5.39
2023-02-19T07:20:37.091Z,5.41
2023-02-19T07:23:04.326Z,5.43
2023-02-19T07:25:31.480Z,5.44
2023-02-19T07:27:58.532Z,5.46
2023-02-19T07:30:25.732Z,5.47
2023-02-19T07:32:52.943Z,5.48
2023-02-19T07:35:20.004Z,5.49
2023-02-19T07:37:47.013Z,5.50
2023-02-19T07:40:13.936Z,5.52
2023-02-19T07:42:40.888Z,5.53
2023-02-19T07:45:08.012Z,5.54
2023-02-19T07:47:35.021Z,5.57
2023-02-19T07:50:01.857Z,5.58
2023-02-19T07:52:29.066Z,5.60
2023-02-19T07:54:56.183Z,5.61
2023-02-19T07:57:23.067Z,5.63
2023-02-19T07:59:50.122Z,5.65
2023-02-19T08:02:37.236Z,5.67
2023-02-19T08:05:05.315Z,5.70
2023-02-19T08:07:36.050Z,5.73
2023-02-19T08:10:22.243Z,5.75
2023-02-19T08:13:15.483Z,5.79
2023-02-19T08:15:42.946Z,5.81
2023-02-19T08:18:10.510Z,5.84
2023-02-19T08:20:37.644Z,5.87
2023-02-19T08:23:04.640Z,5.89
2023-02-19T08:25:32.178Z,5.92
2023-02-19T08:28:02.461Z,5.94
2023-02-19T08:30:30.224Z,5.95
2023-02-19T08:32:59.708Z,5.96
2023-02-19T08:35:27.759Z,5.96
2023-02-19T08:37:56.145Z,5.98
2023-02-19T08:40:23.672Z,5.99
2023-02-19T08:42:50.614Z,6.00
2023-02-19T08:45:17.651Z,6.01
2023-02-19T08:47:45.060Z,6.02
2023-02-19T08:50:11.916Z,6.05
2023-02-19T08:52:38.967Z,6.07
2023-02-19T08:55:06.082Z,6.10
2023-02-19T08:57:35.059Z,6.10
2023-02-19T09:00:01.876Z,6.13
2023-02-19T09:02:29.739Z,6.16
2023-02-19T09:04:56.891Z,6.19
2023-02-19T09:07:24.654Z,6.24
2023-02-19T09:09:51.543Z,6.32
2023-02-19T09:12:19.174Z,6.40
2023-02-19T09:14:46.208Z,6.47
2023-02-19T09:17:13.177Z,6.52
2023-02-19T09:19:40.237Z,6.53
2023-02-19T09:22:07.302Z,6.53
2023-02-19T09:24:34.351Z,6.54
2023-02-19T09:27:01.494Z,6.54
2023-02-19T09:29:28.860Z,6.56
2023-02-19T09:31:57.567Z,6.59
2023-02-19T09:34:25.387Z,6.63
2023-02-19T09:36:52.420Z,6.69
2023-02-19T09:39:19.755Z,6.76
2023-02-19T09:41:52.510Z,6.82
2023-02-19T09:44:24.078Z,6.86
2023-02-19T09:46:52.296Z,6.90
2023-02-19T09:49:25.753Z,6.93
2023-02-19T09:51:58.330Z,6.95
2023-02-19T09:54:30.370Z,6.97
2023-02-19T09:57:00.007Z,6.97
2023-02-19T09:59:33.576Z,6.97
2023-02-19T10:02:20.648Z,6.98
2023-02-19T10:04:50.576Z,6.97
2023-02-19T10:07:43.777Z,6.97
2023-02-19T10:10:13.942Z,6.95
2023-02-19T10:12:45.453Z,6.96
2023-02-19T10:15:16.925Z,6.95
2023-02-19T10:17:44.163Z,6.93
2023-02-19T10:20:19.528Z,6.92
2023-02-19T10:22:46.456Z,6.90
2023-02-19T10:25:16.425Z,6.89
2023-02-19T10:27:43.713Z,6.89
2023-02-19T10:30:17.769Z,6.90
2023-02-19T10:33:08.158Z,6.90
2023-02-19T10:35:36.636Z,6.92
2023-02-19T10:38:06.334Z,6.94
2023-02-19T10:40:33.486Z,6.94
2023-02-19T10:43:01.872Z,6.95
2023-02-19T10:45:39.339Z,6.96
2023-02-19T10:48:09.817Z,6.97
2023-02-19T10:50:46.654Z,7.00
2023-02-19T10:53:23.043Z,7.03
2023-02-19T10:56:05.744Z,7.04
2023-02-19T10:58:37.364Z,7.04
2023-02-19T11:01:12.408Z,7.03
2023-02-19T11:03:39.899Z,7.02
2023-02-19T11:06:09.001Z,7.02
2023-02-19T11:08:55.776Z,7.00
2023-02-19T11:11:31.178Z,6.98
2023-02-19T11:13:59.425Z,6.96
2023-02-19T11:16:38.084Z,6.93
2023-02-19T11:19:05.397Z,6.88
2023-02-19T11:21:33.087Z,6.82
2023-02-19T11:24:04.602Z,6.78
2023-02-19T11:26:34.771Z,6.75
2023-02-19T11:29:11.519Z,6.74
2023-02-19T11:31:38.899Z,6.71
2023-02-19T11:34:06.031Z,6.69
2023-02-19T11:36:37.180Z,6.68
2023-02-19T11:39:16.173Z,6.70
2023-02-19T11:41:55.949Z,6.71
2023-02-19T11:44:33.696Z,6.72
2023-02-19T11:47:15.644Z,6.72
2023-02-19T11:49:51.700Z,6.74
2023-02-19T11:52:43.776Z,6.77
2023-02-19T11:55:10.778Z,6.82
2023-02-19T11:57:41.002Z,6.85
2023-02-19T12:00:18.536Z,6.91
2023-02-19T12:03:04.226Z,6.99
2023-02-19T12:05:39.620Z,7.08
2023-02-19T12:08:19.914Z,7.18
2023-02-19T12:11:03.184Z,7.29
2023-02-19T12:13:42.240Z,7.40
2023-02-19T12:16:09.340Z,7.49
2023-02-19T12:18:36.521Z,7.55
2023-02-19T12:21:18.721Z,7.61
2023-02-19T12:23:54.855Z,7.65
2023-02-19T12:26:25.512Z,7.69
2023-02-19T12:28:52.381Z,7.74
2023-02-19T12:31:34.402Z,7.80
2023-02-19T12:34:33.753Z,7.85
2023-02-19T12:37:19.015Z,7.89
2023-02-19T12:40:21.180Z,7.88
2023-02-19T12:42:53.855Z,7.88
2023-02-19T12:45:24.071Z,7.87
2023-02-19T12:47:59.515Z,7.86
2023-02-19T12:50:28.412Z,7.82
2023-02-19T12:53:01.298Z,7.81
2023-02-19T12:55:34.933Z,7.79
2023-02-19T12:58:04.459Z,7.79
2023-02-19T13:00:40.983Z,7.75
2023-02-19T13:03:20.301Z,7.70
2023-02-19T13:06:07.091Z,7.65
2023-02-19T13:08:48.785Z,7.63
2023-02-19T13:11:27.566Z,7.61
2023-02-19T13:13:58.323Z,7.60
2023-02-19T13:16:25.700Z,7.58
2023-02-19T13:18:57.791Z,7.59
2023-02-19T13:21:45.520Z,7.60
2023-02-19T13:24:33.346Z,7.60
2023-02-19T13:27:27.807Z,7.60
2023-02-19T13:30:03.823Z,7.60
2023-02-19T13:32:49.413Z,7.60
2023-02-19T13:35:28.685Z,7.61
2023-02-19T13:37:59.899Z,7.59
2023-02-19T13:40:34.495Z,7.61
2023-02-19T13:43:27.782Z,7.62
2023-02-19T13:45:56.888Z,7.62
2023-02-19T13:48:23.776Z,7.63
2023-02-19T13:51:10.909Z,7.63
2023-02-19T13:53:44.368Z,7.63
2023-02-19T13:56:34.757Z,7.63
2023-02-19T13:59:10.759Z,7.61
2023-02-19T14:01:52.433Z,7.62
2023-02-19T14:04:25.383Z,7.64
2023-02-19T14:07:04.638Z,7.67
2023-02-19T14:09:40.348Z,7.69
2023-02-19T14:12:07.184Z,7.68
2023-02-19T14:14:35.832Z,7.67
2023-02-19T14:17:08.597Z,7.67
2023-02-19T14:19:41.581Z,7.66
2023-02-19T14:22:30.216Z,7.66
2023-02-19T14:24:57.438Z,7.64
2023-02-19T14:27:24.910Z,7.63
2023-02-19T14:29:52.204Z,7.59
2023-02-19T14:32:20.001Z,7.56
2023-02-19T14:34:47.121Z,7.52
2023-02-19T14:37:19.284Z,7.50
2023-02-19T14:39:46.848Z,7.46
2023-02-19T14:42:17.122Z,7.43
2023-02-19T14:44:50.261Z,7.41
2023-02-19T14:47:19.578Z,7.38
2023-02-19T14:49:46.585Z,7.36
2023-02-19T14:52:19.519Z,7.34
2023-02-19T14:55:09.381Z,7.31
2023-02-19T14:57:39.102Z,7.28
2023-02-19T15:00:22.549Z,7.26
2023-02-19T15:02:50.301Z,7.23
2023-02-19T15:05:18.744Z,7.20
2023-02-19T15:07:45.828Z,7.17
2023-02-19T15:10:14.007Z,7.13
2023-02-19T15:12:46.299Z,7.09
2023-02-19T15:15:24.056Z,7.07
2023-02-19T15:17:52.259Z,7.04
2023-02-19T15:20:22.475Z,7.02
2023-02-19T15:22:49.666Z,6.99
2023-02-19T15:25:18.632Z,6.96
2023-02-19T15:27:45.684Z,6.93
2023-02-19T15:30:18.600Z,6.90
2023-02-19T15:33:11.772Z,6.88
2023-02-19T15:35:38.673Z,6.87
2023-02-19T15:38:10.947Z,6.85
2023-02-19T15:40:37.882Z,6.82
2023-02-19T15:43:04.859Z,6.80
2023-02-19T15:45:38.349Z,6.79
2023-02-19T15:48:07.692Z,6.76
2023-02-19T15:50:36.360Z,6.73
2023-02-19T15:53:13.643Z,6.69
2023-02-19T15:55:43.031Z,6.69
2023-02-19T15:58:19.093Z,6.73
2023-02-19T16:00:55.129Z,6.75
2023-02-19T16:03:23.509Z,6.77
2023-02-19T16:06:10.922Z,6.78
2023-02-19T16:08:39.505Z,6.81
2023-02-19T16:11:27.263Z,6.82
2023-02-19T16:14:12.708Z,6.83
2023-02-19T16:16:41.627Z,6.84
2023-02-19T16:19:09.398Z,6.84
2023-02-19T16:21:36.465Z,6.85
2023-02-19T16:24:05.652Z,6.86
2023-02-19T16:26:42.222Z,6.90
2023-02-19T16:29:20.061Z,6.96
2023-02-19T16:32:01.381Z,7.02
2023-02-19T16:34:40.128Z,7.11
2023-02-19T16:37:25.787Z,7.18
2023-02-19T16:40:05.129Z,7.23
2023-02-19T16:42:32.705Z,7.30
2023-02-19T16:44:59.857Z,7.30
2023-02-19T16:47:37.356Z,7.23
2023-02-19T16:50:11.553Z,7.13
2023-02-19T16:52:49.636Z,7.00
2023-02-19T16:55:16.508Z,6.74
2023-02-19T16:57:43.419Z,6.48
2023-02-19T17:00:19.782Z,6.28
2023-02-19T17:02:51.037Z,6.12
2023-02-19T17:05:18.635Z,6.01
2023-02-19T17:07:45.955Z,5.91
2023-02-19T17:10:15.358Z,5.80
2023-02-19T17:12:42.660Z,5.69
2023-02-19T17:15:09.712Z,5.59
2023-02-19T17:17:36.765Z,5.50
2023-02-19T17:20:17.558Z,5.40
2023-02-19T17:22:44.584Z,5.29
2023-02-19T17:25:11.943Z,5.23
2023-02-19T17:27:39.352Z,5.18
2023-02-19T17:30:10.962Z,5.13
2023-02-19T17:32:38.095Z,5.05
2023-02-19T17:35:05.583Z,4.96
2023-02-19T17:37:32.702Z,4.88
2023-02-19T17:39:59.888Z,4.79
2023-02-19T17:42:26.791Z,4.70
2023-02-19T17:44:53.895Z,4.60
2023-02-19T17:47:21.051Z,4.53
2023-02-19T17:49:47.968Z,4.45
2023-02-19T17:52:17.194Z,4.38
2023-02-19T17:54:44.420Z,4.31
2023-02-19T17:57:11.407Z,4.22
2023-02-19T17:59:38.358Z,4.16
2023-02-19T18:02:05.818Z,4.08
2023-02-19T18:04:35.449Z,4.02
2023-02-19T18:07:03.280Z,3.96
2023-02-19T18:09:30.251Z,3.90
2023-02-19T18:11:57.309Z,3.85
2023-02-19T18:14:24.357Z,3.78
2023-02-19T18:16:51.611Z,3.72
2023-02-19T18:19:19.091Z,3.65
2023-02-19T18:21:46.138Z,3.59
2023-02-19T18:24:13.315Z,3.54
2023-02-19T18:26:40.645Z,3.48
2023-02-19T18:29:07.801Z,3.44
2023-02-19T18:31:36.949Z,3.38
2023-02-19T18:34:04.567Z,3.34
2023-02-19T18:36:31.928Z,3.28
2023-02-19T18:38:58.967Z,3.25
2023-02-19T18:41:25.838Z,3.22
2023-02-19T18:43:52.813Z,3.23
2023-02-19T18:46:20.383Z,3.28
2023-02-19T18:48:47.500Z,3.31
2023-02-19T18:51:14.601Z,3.32
2023-02-19T18:53:42.424Z,3.35
2023-02-19T18:56:09.392Z,3.37
2023-02-19T18:58:36.428Z,3.39
2023-02-19T19:01:03.514Z,3.43
2023-02-19T19:03:31.340Z,3.46
2023-02-19T19:05:58.237Z,3.51
2023-02-19T19:08:25.255Z,3.54
2023-02-19T19:10:52.204Z,3.59
2023-02-19T19:13:19.096Z,3.64
2023-02-19T19:15:50.465Z,3.67
2023-02-19T19:18:17.926Z,3.68
2023-02-19T19:20:45.024Z,3.69
2023-02-19T19:23:12.377Z,3.72
2023-02-19T19:25:39.236Z,3.74
2023-02-19T19:28:06.284Z,3.74
2023-02-19T19:30:33.372Z,3.75
2023-02-19T19:33:01.929Z,3.77
2023-02-19T19:35:28.977Z,3.80
2023-02-19T19:37:56.033Z,3.82
2023-02-19T19:40:23.081Z,3.83
2023-02-19T19:42:50.598Z,3.84
2023-02-19T19:45:17.785Z,3.86
2023-02-19T19:47:44.852Z,3.87
2023-02-19T19:50:13.954Z,3.93
2023-02-19T19:52:41.212Z,3.99
2023-02-19T19:55:08.253Z,4.08
2023-02-19T19:57:35.329Z,4.14
2023-02-19T20:00:02.575Z,4.18
2023-02-19T20:02:39.176Z,4.20
2023-02-19T20:05:06.427Z,4.21
2023-02-19T20:07:33.556Z,4.18
2023-02-19T20:10:00.505Z,4.14
2023-02-19T20:12:27.455Z,4.09
2023-02-19T20:14:54.380Z,4.06
2023-02-19T20:17:21.488Z,4.03
2023-02-19T20:19:48.522Z,4.00
2023-02-19T20:22:15.578Z,3.96
2023-02-19T20:24:42.575Z,3.90
2023-02-19T20:27:09.580Z,3.84
2023-02-19T20:29:36.523Z,3.79
2023-02-19T20:32:03.739Z,3.72
2023-02-19T20:34:30.963Z,3.68
2023-02-19T20:36:58.288Z,3.67
2023-02-19T20:39:28.400Z,3.67
2023-02-19T20:41:56.080Z,3.68
2023-02-19T20:44:23.344Z,3.68
2023-02-19T20:46:51.268Z,3.68
2023-02-19T20:49:19.896Z,3.68
2023-02-19T20:51:49.510Z,3.66
2023-02-19T20:54:16.771Z,3.66
2023-02-19T20:56:47.624Z,3.65
2023-02-19T20:59:14.972Z,3.65
2023-02-19T21:01:42.327Z,3.65
2023-02-19T21:04:09.714Z,3.65
2023-02-19T21:06:36.946Z,3.64
2023-02-19T21:09:04.230Z,3.63
2023-02-19T21:11:31.763Z,3.61
2023-02-19T21:13:59.123Z,3.58
2023-02-19T21:16:27.083Z,3.56
2023-02-19T21:18:54.357Z,3.53
2023-02-19T21:21:24.721Z,3.51
2023-02-19T21:23:52.464Z,3.50
2023-02-19T21:26:19.846Z,3.48
2023-02-19T21:28:46.863Z,3.44
2023-02-19T21:31:13.997Z,3.39
2023-02-19T21:33:41.177Z,3.36
2023-02-19T21:36:08.675Z,3.32
2023-02-19T21:38:35.694Z,3.29
2023-02-19T21:41:02.848Z,3.27
2023-02-19T21:43:30.003Z,3.26
2023-02-19T21:45:57.000Z,3.24
2023-02-19T21:48:24.004Z,3.21
2023-02-19T21:50:51.070Z,3.23
2023-02-19T21:53:18.013Z,3.23
2023-02-19T21:55:57.952Z,3.21
2023-02-19T21:58:26.256Z,3.24
2023-02-19T22:00:53.884Z,3.27
2023-02-19T22:03:20.954Z,3.27
2023-02-19T22:05:48.005Z,3.23
2023-02-19T22:08:16.920Z,3.16
2023-02-19T22:10:43.849Z,3.11
2023-02-19T22:13:10.902Z,3.05
2023-02-19T22:15:37.850Z,2.97
2023-02-19T22:18:05.108Z,2.90
2023-02-19T22:20:32.160Z,2.86
2023-02-19T22:22:59.315Z,2.80
2023-02-19T22:25:26.369Z,2.73
2023-02-19T22:27:53.523Z,2.66
2023-02-19T22:30:20.723Z,2.63
2023-02-19T22:32:47.732Z,2.61
2023-02-19T22:35:15.813Z,2.57
2023-02-19T22:37:42.974Z,2.51
2023-02-19T22:40:10.226Z,2.45
2023-02-19T22:42:37.786Z,2.38
2023-02-19T22:45:05.453Z,2.31
2023-02-19T22:47:32.505Z,2.25
2023-02-19T22:49:59.559Z,2.18
2023-02-19T22:52:27.638Z,2.16
2023-02-19T22:54:55.505Z,2.14
2023-02-19T22:57:22.677Z,2.13
2023-02-19T22:59:49.818Z,2.10
2023-02-19T23:02:17.077Z,2.10
2023-02-19T23:04:44.128Z,2.09
2023-02-19T23:07:11.284Z,2.09
2023-02-19T23:09:38.337Z,2.12
2023-02-19T23:12:07.510Z,2.11
2023-02-19T23:14:35.105Z,2.10
2023-02-19T23:17:02.264Z,2.10
2023-02-19T23:19:29.831Z,2.09
2023-02-19T23:21:56.989Z,2.06
2023-02-19T23:24:24.548Z,2.04
2023-02-19T23:26:53.142Z,2.00
2023-02-19T23:29:21.730Z,1.94
2023-02-19T23:31:48.913Z,1.88
2023-02-19T23:34:16.355Z,1.82
2023-02-19T23:36:44.310Z,1.70
2023-02-19T23:39:12.926Z,1.62
2023-02-19T23:41:45.475Z,1.57
2023-02-19T23:44:12.526Z,1.58
2023-02-19T23:46:39.579Z,1.57
2023-02-19T23:49:06.633Z,1.52
2023-02-19T23:51:33.896Z,1.48
2023-02-19T23:54:01.146Z,1.43
2023-02-19T23:56:29.015Z,1.39
2023-02-19T23:58:56.275Z,1.35
