createdAt,value
2019-06-26T00:00:08.443Z,7.40
2019-06-26T00:02:37.054Z,8.13
2019-06-26T00:05:08.436Z,7.22
2019-06-26T00:07:37.048Z,7.08
2019-06-26T00:10:06.461Z,6.67
2019-06-26T00:12:35.135Z,6.90
2019-06-26T00:15:05.675Z,7.35
2019-06-26T00:17:34.246Z,6.35
2019-06-26T00:20:03.284Z,6.80
2019-06-26T00:22:31.818Z,6.45
2019-06-26T00:25:00.355Z,7.00
2019-06-26T00:27:28.919Z,7.30
2019-06-26T00:29:57.487Z,7.20
2019-06-26T00:32:26.032Z,7.12
2019-06-26T00:34:54.573Z,7.25
2019-06-26T00:37:23.467Z,7.35
2019-06-26T00:39:52.018Z,7.55
2019-06-26T00:42:20.566Z,8.05
2019-06-26T00:44:49.135Z,7.95
2019-06-26T00:47:18.003Z,9.08
2019-06-26T00:49:46.543Z,8.80
2019-06-26T00:52:15.123Z,8.95
2019-06-26T00:54:43.661Z,9.20
2019-06-26T00:57:12.223Z,8.53
2019-06-26T00:59:40.771Z,8.03
2019-06-26T01:02:09.305Z,8.58
2019-06-26T01:04:42.495Z,8.15
2019-06-26T01:07:11.038Z,7.58
2019-06-26T01:09:39.636Z,7.55
2019-06-26T01:12:08.194Z,7.55
2019-06-26T01:14:36.665Z,7.50
2019-06-26T01:17:05.911Z,6.60
2019-06-26T01:19:34.931Z,7.78
2019-06-26T01:22:03.505Z,6.58
2019-06-26T01:24:32.042Z,7.08
2019-06-26T01:27:00.642Z,6.78
2019-06-26T01:29:32.550Z,7.15
2019-06-26T01:31:59.475Z,6.78
2019-06-26T01:34:47.389Z,6.80
2019-06-26T01:37:15.918Z,7.30
2019-06-26T01:39:44.765Z,7.22
2019-06-26T01:42:13.335Z,7.62
2019-06-26T01:44:41.877Z,7.87
2019-06-26T01:47:10.428Z,7.47
2019-06-26T01:49:39.219Z,7.03
2019-06-26T01:52:07.767Z,7.20
2019-06-26T01:54:36.322Z,7.55
2019-06-26T01:57:04.869Z,7.30
2019-06-26T01:59:33.414Z,7.60
2019-06-26T02:02:02.039Z,8.20
2019-06-26T02:04:30.587Z,7.55
2019-06-26T02:06:59.245Z,7.90
2019-06-26T02:09:27.771Z,6.87
2019-06-26T02:11:56.389Z,7.50
2019-06-26T02:14:31.142Z,7.28
2019-06-26T02:16:55.075Z,7.15
2019-06-26T02:19:23.608Z,7.12
2019-06-26T02:21:52.518Z,6.95
2019-06-26T02:24:21.055Z,7.12
2019-06-26T02:26:49.670Z,7.58
2019-06-26T02:29:18.571Z,7.40
2019-06-26T02:31:47.069Z,6.85
2019-06-26T02:34:15.595Z,7.58
2019-06-26T02:36:44.148Z,7.60
2019-06-26T02:39:12.785Z,7.12
2019-06-26T02:41:41.328Z,7.83
2019-06-26T02:44:09.960Z,7.22
2019-06-26T02:46:38.516Z,7.53
2019-06-26T02:49:07.080Z,7.67
2019-06-26T02:51:35.627Z,6.90
2019-06-26T02:54:04.691Z,7.25
2019-06-26T02:56:33.255Z,7.28
2019-06-26T02:59:01.864Z,7.90
2019-06-26T03:01:30.491Z,7.35
2019-06-26T03:03:59.031Z,8.28
2019-06-26T03:06:28.011Z,8.00
2019-06-26T03:08:56.571Z,7.72
2019-06-26T03:11:25.182Z,7.80
2019-06-26T03:13:53.719Z,8.00
2019-06-26T03:16:22.572Z,7.42
2019-06-26T03:18:51.188Z,8.38
2019-06-26T03:21:19.799Z,8.08
2019-06-26T03:23:48.287Z,8.13
2019-06-26T03:26:17.207Z,8.43
2019-06-26T03:28:45.746Z,7.87
2019-06-26T03:31:14.336Z,7.75
2019-06-26T03:33:42.867Z,7.58
2019-06-26T03:36:11.491Z,7.33
2019-06-26T03:38:40.055Z,7.72
2019-06-26T03:41:08.588Z,7.47
2019-06-26T03:43:37.390Z,7.97
2019-06-26T03:46:05.951Z,7.67
2019-06-26T03:48:34.586Z,7.92
2019-06-26T03:51:03.467Z,7.90
2019-06-26T03:53:32.008Z,7.97
2019-06-26T03:56:00.925Z,8.28
2019-06-26T03:58:29.462Z,8.68
2019-06-26T04:00:59.328Z,7.85
2019-06-26T04:03:27.937Z,8.08
2019-06-26T04:05:56.487Z,8.15
2019-06-26T04:08:25.051Z,7.95
2019-06-26T04:10:53.590Z,8.43
2019-06-26T04:13:22.126Z,8.25
2019-06-26T04:15:51.141Z,7.90
2019-06-26T04:18:20.086Z,8.95
2019-06-26T04:20:48.618Z,9.28
2019-06-26T04:23:17.110Z,8.58
2019-06-26T04:25:45.646Z,8.35
2019-06-26T04:28:14.210Z,9.85
2019-06-26T04:30:42.678Z,9.08
2019-06-26T04:33:11.284Z,8.53
2019-06-26T04:35:39.905Z,7.67
2019-06-26T04:38:08.773Z,9.75
2019-06-26T04:40:37.390Z,9.65
2019-06-26T04:43:05.891Z,9.95
2019-06-26T04:45:34.515Z,10.13
2019-06-26T04:48:06.662Z,9.85
2019-06-26T04:50:33.531Z,10.10
2019-06-26T04:53:02.022Z,10.65
2019-06-26T04:55:30.570Z,9.23
2019-06-26T04:57:59.483Z,9.60
2019-06-26T05:00:27.944Z,9.90
2019-06-26T05:02:56.478Z,9.40
2019-06-26T05:05:38.550Z,8.95
2019-06-26T05:07:55.314Z,10.08
2019-06-26T05:10:23.857Z,9.70
2019-06-26T05:12:52.726Z,9.63
2019-06-26T05:15:21.432Z,10.55
2019-06-26T05:17:49.962Z,9.80
2019-06-26T05:20:20.266Z,10.35
2019-06-26T05:22:48.794Z,10.80
2019-06-26T05:25:17.671Z,9.73
2019-06-26T05:27:46.234Z,10.88
2019-06-26T05:30:14.934Z,9.95
2019-06-26T05:32:43.518Z,11.30
2019-06-26T05:35:12.835Z,11.45
2019-06-26T05:37:41.396Z,9.60
2019-06-26T05:40:30.790Z,9.75
2019-06-26T05:42:59.358Z,10.05
2019-06-26T05:45:27.964Z,10.43
2019-06-26T05:47:56.528Z,9.13
2019-06-26T05:50:25.529Z,9.15
2019-06-26T05:52:54.080Z,9.18
2019-06-26T05:55:22.718Z,10.48
2019-06-26T05:57:51.344Z,9.55
2019-06-26T06:00:20.442Z,9.85
2019-06-26T06:02:48.982Z,8.20
2019-06-26T06:05:17.699Z,9.78
2019-06-26T06:07:46.227Z,9.50
2019-06-26T06:10:15.198Z,8.70
2019-06-26T06:12:43.841Z,8.85
2019-06-26T06:15:12.717Z,10.28
2019-06-26T06:17:41.414Z,8.55
2019-06-26T06:20:10.775Z,9.33
2019-06-26T06:22:39.319Z,9.85
2019-06-26T06:25:09.114Z,9.70
2019-06-26T06:27:37.670Z,9.00
2019-06-26T06:30:19.195Z,8.58
2019-06-26T06:32:47.761Z,9.40
2019-06-26T06:35:16.290Z,9.75
2019-06-26T06:37:44.851Z,8.28
2019-06-26T06:40:34.247Z,8.90
2019-06-26T06:43:02.796Z,7.87
2019-06-26T06:45:31.469Z,9.18
2019-06-26T06:48:00.051Z,7.75
2019-06-26T06:50:28.574Z,8.13
2019-06-26T06:52:57.739Z,8.48
2019-06-26T06:55:26.354Z,9.10
2019-06-26T06:57:54.898Z,8.70
2019-06-26T07:00:26.651Z,8.35
2019-06-26T07:02:55.258Z,9.20
2019-06-26T07:05:23.866Z,8.85
2019-06-26T07:07:52.358Z,8.13
2019-06-26T07:10:20.898Z,8.40
2019-06-26T07:12:49.727Z,9.18
2019-06-26T07:15:18.442Z,7.65
2019-06-26T07:17:46.990Z,7.55
2019-06-26T07:20:36.380Z,7.95
2019-06-26T07:23:05.006Z,8.63
2019-06-26T07:25:33.620Z,7.50
2019-06-26T07:28:02.363Z,7.95
2019-06-26T07:30:30.915Z,9.23
2019-06-26T07:32:59.441Z,8.48
2019-06-26T07:35:28.042Z,8.73
2019-06-26T07:37:59.968Z,7.92
2019-06-26T07:40:26.754Z,8.28
2019-06-26T07:42:55.874Z,9.73
2019-06-26T07:45:24.418Z,7.97
2019-06-26T07:47:53.010Z,8.10
2019-06-26T07:50:21.918Z,8.15
2019-06-26T07:52:50.459Z,8.65
2019-06-26T07:55:18.947Z,8.13
2019-06-26T07:57:47.488Z,8.85
2019-06-26T08:00:16.577Z,7.58
2019-06-26T08:02:45.140Z,7.17
2019-06-26T08:05:14.938Z,8.78
2019-06-26T08:07:43.555Z,8.00
2019-06-26T08:10:32.882Z,7.42
2019-06-26T08:13:01.614Z,7.15
2019-06-26T08:15:30.457Z,6.03
2019-06-26T08:18:00.859Z,6.03
2019-06-26T08:20:29.301Z,6.67
2019-06-26T08:22:57.953Z,5.95
2019-06-26T08:25:26.575Z,6.37
2019-06-26T08:27:55.217Z,6.28
2019-06-26T08:30:23.962Z,6.62
2019-06-26T08:32:52.680Z,6.35
2019-06-26T08:35:21.290Z,6.33
2019-06-26T08:37:49.887Z,6.30
2019-06-26T08:40:18.813Z,6.30
2019-06-26T08:42:47.320Z,6.25
2019-06-26T08:45:16.191Z,6.35
2019-06-26T08:47:44.752Z,6.95
2019-06-26T08:50:15.048Z,6.65
2019-06-26T08:52:43.930Z,6.65
2019-06-26T08:55:12.619Z,6.45
2019-06-26T08:57:41.187Z,6.55
2019-06-26T09:00:10.980Z,7.08
2019-06-26T09:02:39.569Z,6.50
2019-06-26T09:05:08.790Z,6.60
2019-06-26T09:07:37.693Z,6.55
2019-06-26T09:10:09.748Z,6.60
2019-06-26T09:12:38.532Z,6.40
2019-06-26T09:15:08.442Z,6.25
2019-06-26T09:17:37.078Z,6.33
2019-06-26T09:20:06.750Z,6.80
2019-06-26T09:22:35.386Z,6.33
2019-06-26T09:25:20.224Z,6.47
2019-06-26T09:27:36.687Z,6.72
2019-06-26T09:30:07.437Z,6.47
2019-06-26T09:32:36.063Z,6.45
2019-06-26T09:35:06.124Z,6.10
2019-06-26T09:37:34.762Z,7.05
2019-06-26T09:40:04.303Z,6.03
2019-06-26T09:42:32.794Z,5.95
2019-06-26T09:45:01.441Z,6.47
2019-06-26T09:47:31.063Z,6.33
2019-06-26T09:49:59.923Z,6.45
2019-06-26T09:52:28.475Z,6.22
2019-06-26T09:54:57.085Z,6.15
2019-06-26T09:57:25.602Z,6.10
2019-06-26T09:59:54.132Z,6.20
2019-06-26T10:02:22.662Z,5.70
2019-06-26T10:04:51.254Z,6.05
2019-06-26T10:07:19.794Z,6.47
2019-06-26T10:09:48.321Z,6.50
2019-06-26T10:12:16.806Z,5.83
2019-06-26T10:14:47.673Z,6.33
2019-06-26T10:17:15.870Z,6.33
2019-06-26T10:19:44.382Z,6.05
2019-06-26T10:22:12.965Z,5.65
2019-06-26T10:24:41.500Z,6.08
2019-06-26T10:27:10.034Z,6.12
2019-06-26T10:29:38.981Z,6.10
2019-06-26T10:32:07.576Z,6.17
2019-06-26T10:34:36.123Z,5.60
2019-06-26T10:37:04.846Z,5.35
2019-06-26T10:39:33.309Z,5.20
2019-06-26T10:42:01.941Z,4.53
2019-06-26T10:44:30.546Z,4.60
2019-06-26T10:46:59.869Z,4.00
2019-06-26T10:49:28.445Z,4.50
2019-06-26T10:51:56.909Z,4.47
2019-06-26T10:54:25.426Z,4.30
2019-06-26T10:56:53.935Z,4.30
2019-06-26T10:59:22.850Z,4.83
2019-06-26T11:01:51.419Z,5.30
2019-06-26T11:04:19.949Z,5.25
2019-06-26T11:06:48.488Z,4.87
2019-06-26T11:09:17.051Z,5.05
2019-06-26T11:11:45.597Z,4.70
2019-06-26T11:14:14.626Z,5.08
2019-06-26T11:16:43.196Z,5.37
2019-06-26T11:19:11.718Z,5.85
2019-06-26T11:21:40.204Z,5.30
2019-06-26T11:24:08.820Z,5.30
2019-06-26T11:26:37.345Z,5.55
2019-06-26T11:29:05.978Z,5.30
2019-06-26T11:31:34.570Z,5.17
2019-06-26T11:34:03.110Z,5.70
2019-06-26T11:36:31.666Z,5.60
2019-06-26T11:39:00.197Z,5.70
2019-06-26T11:41:28.684Z,5.92
2019-06-26T11:43:57.217Z,5.47
2019-06-26T11:46:25.780Z,6.10
2019-06-26T11:48:54.495Z,6.05
2019-06-26T11:51:23.070Z,6.20
2019-06-26T11:53:51.595Z,5.65
2019-06-26T11:56:20.157Z,5.95
2019-06-26T11:58:48.679Z,6.00
2019-06-26T12:01:17.214Z,6.08
2019-06-26T12:03:45.770Z,6.33
2019-06-26T12:06:18.867Z,6.20
2019-06-26T12:08:44.405Z,5.97
2019-06-26T12:11:12.953Z,5.55
2019-06-26T12:13:41.445Z,6.70
2019-06-26T12:16:10.040Z,5.97
2019-06-26T12:18:38.599Z,5.87
2019-06-26T12:21:07.129Z,6.22
2019-06-26T12:23:35.729Z,6.00
2019-06-26T12:26:04.288Z,6.03
2019-06-26T12:28:32.818Z,6.00
2019-06-26T12:31:01.333Z,5.85
2019-06-26T12:33:29.855Z,5.45
2019-06-26T12:35:58.420Z,5.70
2019-06-26T12:38:26.963Z,6.03
2019-06-26T12:40:55.603Z,5.60
2019-06-26T12:43:24.456Z,6.17
2019-06-26T12:45:53.061Z,6.42
2019-06-26T12:48:21.623Z,5.40
2019-06-26T12:50:50.191Z,6.22
2019-06-26T12:53:18.792Z,5.58
2019-06-26T12:55:47.325Z,6.25
2019-06-26T12:58:19.666Z,6.40
2019-06-26T13:00:46.438Z,6.10
2019-06-26T13:03:15.253Z,6.15
2019-06-26T13:05:43.943Z,6.37
2019-06-26T13:08:12.406Z,6.20
2019-06-26T13:10:49.635Z,6.40
2019-06-26T13:13:11.289Z,6.10
2019-06-26T13:15:39.878Z,6.40
2019-06-26T13:18:08.408Z,6.30
2019-06-26T13:20:51.651Z,6.60
2019-06-26T13:23:07.194Z,6.95
2019-06-26T13:25:55.406Z,7.47
2019-06-26T13:28:23.887Z,6.92
2019-06-26T13:30:53.513Z,6.75
2019-06-26T13:33:22.342Z,6.92
2019-06-26T13:35:50.877Z,6.55
2019-06-26T13:38:19.422Z,6.20
2019-06-26T13:40:47.977Z,6.20
2019-06-26T13:43:16.754Z,6.80
2019-06-26T13:45:45.325Z,6.60
2019-06-26T13:48:13.858Z,6.35
2019-06-26T13:50:42.444Z,6.42
2019-06-26T13:53:11.043Z,6.55
2019-06-26T13:55:40.175Z,6.37
2019-06-26T13:58:08.791Z,6.08
2019-06-26T14:00:37.321Z,5.97
2019-06-26T14:03:05.801Z,5.90
2019-06-26T14:05:34.263Z,6.15
2019-06-26T14:08:02.823Z,5.83
2019-06-26T14:10:31.370Z,6.12
2019-06-26T14:12:59.954Z,5.83
2019-06-26T14:15:28.488Z,5.53
2019-06-26T14:17:57.020Z,5.37
2019-06-26T14:20:25.576Z,5.75
2019-06-26T14:22:54.687Z,5.87
2019-06-26T14:25:23.244Z,5.67
2019-06-26T14:27:51.774Z,5.95
2019-06-26T14:30:20.647Z,5.67
2019-06-26T14:32:49.405Z,5.22
2019-06-26T14:35:18.095Z,5.90
2019-06-26T14:37:46.907Z,5.72
2019-06-26T14:40:16.210Z,6.08
2019-06-26T14:42:44.829Z,5.50
2019-06-26T14:45:13.822Z,5.92
2019-06-26T14:47:42.551Z,5.75
2019-06-26T14:50:11.656Z,5.58
2019-06-26T14:52:40.252Z,5.37
2019-06-26T14:55:09.420Z,5.35
2019-06-26T14:57:38.070Z,5.40
2019-06-26T15:00:08.523Z,5.03
2019-06-26T15:02:37.159Z,5.00
2019-06-26T15:05:07.431Z,4.42
2019-06-26T15:07:35.969Z,4.62
2019-06-26T15:10:07.435Z,4.90
2019-06-26T15:12:36.116Z,4.10
2019-06-26T15:15:06.122Z,4.30
2019-06-26T15:17:34.847Z,4.03
2019-06-26T15:20:03.872Z,4.25
2019-06-26T15:22:32.430Z,4.40
2019-06-26T15:25:00.975Z,4.55
2019-06-26T15:27:29.503Z,4.28
2019-06-26T15:29:58.060Z,4.33
2019-06-26T15:32:26.614Z,3.92
2019-06-26T15:34:55.193Z,4.30
2019-06-26T15:37:24.207Z,4.37
2019-06-26T15:39:52.810Z,4.60
2019-06-26T15:42:21.465Z,3.75
2019-06-26T15:44:50.014Z,4.25
2019-06-26T15:47:18.551Z,4.10
2019-06-26T15:49:47.126Z,4.15
2019-06-26T15:52:15.778Z,4.20
2019-06-26T15:54:44.500Z,4.20
2019-06-26T15:57:13.077Z,4.33
2019-06-26T15:59:41.674Z,4.05
2019-06-26T16:02:10.355Z,4.25
2019-06-26T16:04:38.939Z,4.10
2019-06-26T16:07:07.566Z,4.70
2019-06-26T16:09:36.450Z,4.40
2019-06-26T16:12:05.443Z,4.67
2019-06-26T16:14:33.980Z,4.90
2019-06-26T16:17:05.807Z,4.78
2019-06-26T16:19:34.663Z,4.53
2019-06-26T16:22:03.712Z,4.75
2019-06-26T16:24:32.274Z,4.30
2019-06-26T16:27:01.737Z,4.67
2019-06-26T16:29:30.270Z,4.80
2019-06-26T16:31:59.018Z,5.25
2019-06-26T16:34:27.474Z,5.28
2019-06-26T16:36:56.030Z,5.20
2019-06-26T16:39:24.519Z,6.12
2019-06-26T16:41:53.193Z,5.80
2019-06-26T16:44:21.823Z,5.95
2019-06-26T16:46:50.359Z,5.92
2019-06-26T16:49:18.919Z,6.05
2019-06-26T16:51:47.477Z,6.30
2019-06-26T16:54:16.016Z,6.65
2019-06-26T16:56:44.594Z,6.95
2019-06-26T16:59:13.116Z,7.35
2019-06-26T17:01:41.912Z,7.45
2019-06-26T17:04:10.476Z,7.83
2019-06-26T17:06:39.010Z,7.78
2019-06-26T17:09:09.563Z,7.20
2019-06-26T17:11:38.171Z,7.40
2019-06-26T17:14:06.738Z,7.75
2019-06-26T17:16:35.234Z,7.37
2019-06-26T17:19:04.142Z,7.17
2019-06-26T17:21:32.691Z,7.25
2019-06-26T17:24:01.219Z,7.40
2019-06-26T17:26:29.779Z,7.22
2019-06-26T17:28:58.333Z,6.95
2019-06-26T17:31:28.704Z,7.10
2019-06-26T17:33:57.234Z,6.85
2019-06-26T17:36:28.672Z,8.00
2019-06-26T17:38:56.018Z,7.67
2019-06-26T17:41:24.647Z,7.67
2019-06-26T17:43:53.220Z,7.67
2019-06-26T17:46:22.034Z,7.37
2019-06-26T17:48:50.781Z,7.03
2019-06-26T17:51:19.320Z,7.55
2019-06-26T17:53:48.197Z,7.80
2019-06-26T17:56:16.759Z,8.08
2019-06-26T17:58:45.311Z,8.18
2019-06-26T18:01:13.806Z,8.00
2019-06-26T18:03:42.674Z,10.43
2019-06-26T18:06:11.194Z,16.12
2019-06-26T18:08:39.671Z,13.13
2019-06-26T18:11:08.238Z,8.88
2019-06-26T18:13:36.778Z,9.20
2019-06-26T18:16:05.385Z,8.73
2019-06-26T18:18:34.226Z,9.80
2019-06-26T18:21:02.773Z,8.53
2019-06-26T18:23:37.850Z,8.35
2019-06-26T18:26:12.236Z,8.28
2019-06-26T18:28:32.139Z,7.30
2019-06-26T18:31:00.690Z,8.18
2019-06-26T18:33:29.237Z,6.60
2019-06-26T18:35:57.808Z,5.97
2019-06-26T18:38:26.411Z,6.50
2019-06-26T18:40:54.982Z,6.05
2019-06-26T18:43:23.516Z,5.50
2019-06-26T18:45:52.050Z,5.75
2019-06-26T18:48:20.606Z,5.03
2019-06-26T18:50:49.189Z,6.00
2019-06-26T18:53:18.086Z,5.65
2019-06-26T18:55:46.631Z,5.47
2019-06-26T18:58:15.176Z,5.75
2019-06-26T19:00:44.026Z,5.83
2019-06-26T19:03:12.588Z,5.53
2019-06-26T19:05:41.153Z,5.60
2019-06-26T19:08:09.983Z,5.87
2019-06-26T19:10:38.530Z,5.92
2019-06-26T19:13:07.097Z,6.15
2019-06-26T19:15:35.659Z,5.92
2019-06-26T19:18:04.383Z,6.08
2019-06-26T19:20:36.439Z,6.03
2019-06-26T19:23:08.863Z,6.00
2019-06-26T19:25:37.910Z,5.97
2019-06-26T19:28:07.182Z,5.53
2019-06-26T19:30:36.387Z,5.92
2019-06-26T19:33:05.825Z,6.45
2019-06-26T19:35:34.383Z,5.90
2019-06-26T19:38:13.954Z,5.80
2019-06-26T19:40:58.813Z,5.80
2019-06-26T19:43:51.388Z,5.40
2019-06-26T19:46:35.260Z,6.00
2019-06-26T19:49:06.924Z,5.85
2019-06-26T19:51:38.006Z,5.90
2019-06-26T19:54:22.917Z,5.62
2019-06-26T19:56:42.617Z,5.90
2019-06-26T19:59:11.746Z,5.92
2019-06-26T20:01:40.435Z,5.95
2019-06-26T20:04:09.054Z,6.20
2019-06-26T20:06:37.734Z,5.67
2019-06-26T20:09:07.216Z,5.42
2019-06-26T20:11:36.017Z,5.72
2019-06-26T20:14:04.602Z,5.75
2019-06-26T20:16:52.659Z,6.22
2019-06-26T20:19:21.270Z,6.00
2019-06-26T20:21:49.852Z,6.40
2019-06-26T20:24:18.479Z,6.70
2019-06-26T20:26:47.084Z,6.28
2019-06-26T20:29:15.769Z,6.20
2019-06-26T20:31:46.118Z,6.33
2019-06-26T20:34:14.724Z,5.78
2019-06-26T20:36:43.284Z,6.60
2019-06-26T20:39:11.898Z,5.92
2019-06-26T20:41:40.475Z,6.15
2019-06-26T20:44:09.180Z,6.03
2019-06-26T20:46:38.155Z,5.50
2019-06-26T20:49:06.813Z,5.10
2019-06-26T20:51:35.643Z,5.72
2019-06-26T20:54:04.199Z,4.97
2019-06-26T20:56:32.744Z,5.72
2019-06-26T20:59:01.281Z,5.10
2019-06-26T21:01:29.911Z,4.60
2019-06-26T21:03:58.443Z,4.90
2019-06-26T21:06:27.022Z,4.92
2019-06-26T21:08:55.586Z,4.50
2019-06-26T21:11:24.134Z,4.17
2019-06-26T21:13:52.690Z,4.95
2019-06-26T21:16:21.175Z,4.42
2019-06-26T21:18:49.711Z,4.55
2019-06-26T21:21:18.264Z,4.33
2019-06-26T21:23:46.835Z,4.15
2019-06-26T21:26:15.446Z,4.33
2019-06-26T21:28:44.007Z,4.40
2019-06-26T21:31:12.559Z,4.28
2019-06-26T21:33:41.121Z,4.33
2019-06-26T21:36:09.721Z,4.60
2019-06-26T21:38:38.229Z,4.35
2019-06-26T21:41:06.779Z,4.05
2019-06-26T21:43:35.319Z,4.03
2019-06-26T21:46:03.887Z,3.60
2019-06-26T21:48:32.429Z,3.80
2019-06-26T21:51:00.973Z,3.98
2019-06-26T21:53:29.530Z,3.62
2019-06-26T21:55:58.066Z,3.75
2019-06-26T21:58:26.559Z,3.60
2019-06-26T22:00:55.206Z,3.65
2019-06-26T22:03:23.851Z,3.45
2019-06-26T22:05:52.829Z,3.40
2019-06-26T22:08:21.450Z,3.55
2019-06-26T22:10:50.114Z,3.15
2019-06-26T22:13:18.743Z,3.20
2019-06-26T22:15:47.282Z,3.20
2019-06-26T22:18:15.825Z,3.12
2019-06-26T22:20:44.383Z,3.08
2019-06-26T22:23:12.911Z,3.08
2019-06-26T22:25:51.004Z,2.75
2019-06-26T22:28:11.664Z,2.70
2019-06-26T22:30:40.276Z,2.98
2019-06-26T22:33:08.915Z,3.22
2019-06-26T22:35:37.451Z,3.35
2019-06-26T22:38:06.131Z,3.37
2019-06-26T22:40:34.740Z,3.20
2019-06-26T22:43:03.368Z,2.65
2019-06-26T22:45:31.947Z,3.12
2019-06-26T22:48:00.494Z,3.55
2019-06-26T22:50:29.032Z,3.40
2019-06-26T22:52:57.948Z,3.20
2019-06-26T22:55:26.563Z,3.00
2019-06-26T22:57:55.419Z,3.30
2019-06-26T23:00:24.131Z,3.50
2019-06-26T23:02:52.995Z,3.77
2019-06-26T23:05:21.536Z,3.35
2019-06-26T23:07:50.072Z,3.45
2019-06-26T23:10:19.271Z,3.37
2019-06-26T23:12:47.898Z,3.10
2019-06-26T23:15:16.779Z,3.30
2019-06-26T23:17:45.409Z,3.72
2019-06-26T23:20:14.093Z,4.10
2019-06-26T23:22:42.742Z,3.83
2019-06-26T23:25:11.529Z,3.65
2019-06-26T23:27:40.254Z,3.60
2019-06-26T23:30:35.351Z,3.85
2019-06-26T23:33:04.251Z,4.22
2019-06-26T23:35:32.816Z,4.10
2019-06-26T23:38:01.351Z,4.33
2019-06-26T23:40:29.903Z,4.35
2019-06-26T23:42:58.463Z,3.77
2019-06-26T23:45:26.934Z,4.58
2019-06-26T23:47:55.501Z,4.03
2019-06-26T23:50:24.036Z,4.20
2019-06-26T23:52:52.709Z,4.45
2019-06-26T23:55:21.299Z,4.37
2019-06-26T23:58:09.200Z,4.50
