createdAt,value
2022-09-26T00:03:43.471Z,0
2022-09-26T00:08:43.652Z,0
2022-09-26T00:13:43.769Z,0
2022-09-26T00:18:43.834Z,0
2022-09-26T00:23:42.929Z,0
2022-09-26T00:28:43.146Z,0
2022-09-26T00:33:43.322Z,0
2022-09-26T00:38:43.519Z,0
2022-09-26T00:43:43.612Z,0
2022-09-26T00:48:43.696Z,0
2022-09-26T00:53:43.752Z,0
2022-09-26T00:58:43.776Z,0
2022-09-26T01:03:43.741Z,0
2022-09-26T01:08:43.168Z,0
2022-09-26T01:13:43.327Z,0
2022-09-26T01:18:43.651Z,0
2022-09-26T01:23:43.841Z,0
2022-09-26T01:28:42.992Z,0
2022-09-26T01:33:43.054Z,0
2022-09-26T01:38:43.462Z,0
2022-09-26T01:43:43.526Z,0
2022-09-26T01:48:43.803Z,0
2022-09-26T01:53:43.960Z,0
2022-09-26T01:58:43.150Z,0
2022-09-26T02:03:43.567Z,0
2022-09-26T02:08:43.616Z,0
2022-09-26T02:13:43.919Z,0
2022-09-26T02:18:43.130Z,0
2022-09-26T02:23:43.151Z,0
2022-09-26T02:28:43.411Z,0
2022-09-26T02:33:43.624Z,0
2022-09-26T02:38:43.862Z,0
2022-09-26T02:43:43.247Z,0
2022-09-26T02:48:43.680Z,0
2022-09-26T02:53:43.196Z,0
2022-09-26T02:58:43.682Z,0
2022-09-26T03:03:43.158Z,0
2022-09-26T03:08:43.467Z,0
2022-09-26T03:13:43.227Z,0
2022-09-26T03:18:43.436Z,0
2022-09-26T03:23:43.062Z,0
2022-09-26T03:28:43.331Z,0
2022-09-26T03:33:43.494Z,0
2022-09-26T03:38:43.250Z,0
2022-09-26T03:43:43.887Z,0
2022-09-26T03:48:43.568Z,0
2022-09-26T03:53:42.937Z,0
2022-09-26T03:58:43.620Z,0
2022-09-26T04:03:49.323Z,0
2022-09-26T04:08:43.304Z,0
2022-09-26T04:13:51.491Z,0
2022-09-26T04:18:43.147Z,0
2022-09-26T04:23:43.484Z,0
2022-09-26T04:28:43.345Z,0
2022-09-26T04:33:43.573Z,0
2022-09-26T04:38:43.902Z,0
2022-09-26T04:43:43.385Z,0
2022-09-26T04:48:43.534Z,0
2022-09-26T04:53:43.672Z,0
2022-09-26T04:58:43.025Z,0
2022-09-26T05:03:44.045Z,0
2022-09-26T05:08:43.946Z,0
2022-09-26T05:13:43.243Z,0
2022-09-26T05:18:43.519Z,0
2022-09-26T05:23:44.767Z,3
2022-09-26T05:28:43.447Z,3
2022-09-26T05:33:43.555Z,10.8
2022-09-26T05:38:43.771Z,10.8
2022-09-26T05:43:43.168Z,18.1
2022-09-26T05:48:43.336Z,18.1
2022-09-26T05:53:43.797Z,23
2022-09-26T05:58:43.038Z,23
2022-09-26T06:03:43.287Z,29.1
2022-09-26T06:08:44.026Z,29.1
2022-09-26T06:13:43.162Z,34.6
2022-09-26T06:18:43.306Z,34.6
2022-09-26T06:23:43.480Z,41.3
2022-09-26T06:28:43.688Z,41.3
2022-09-26T06:33:44.016Z,36.3
2022-09-26T06:38:43.157Z,36.3
2022-09-26T06:43:43.296Z,25.6
2022-09-26T06:48:43.606Z,25.6
2022-09-26T06:53:43.808Z,39.2
2022-09-26T06:58:43.935Z,39.2
2022-09-26T07:03:45.853Z,45.6
2022-09-26T07:09:01.522Z,45.6
2022-09-26T07:13:43.879Z,20
2022-09-26T07:18:43.206Z,20
2022-09-26T07:23:43.406Z,36
2022-09-26T07:28:43.572Z,36
2022-09-26T07:33:43.813Z,73.1
2022-09-26T07:38:44.254Z,73.1
2022-09-26T07:44:30.336Z,93.4
2022-09-26T07:48:43.964Z,93.4
2022-09-26T07:53:43.289Z,46.2
2022-09-26T07:58:43.394Z,46.2
2022-09-26T08:03:43.692Z,21.1
2022-09-26T08:08:43.927Z,21.1
2022-09-26T08:13:43.995Z,42
2022-09-26T08:18:43.225Z,42
2022-09-26T08:23:43.850Z,55.9
2022-09-26T08:28:43.306Z,55.9
2022-09-26T08:33:43.393Z,103.3
2022-09-26T08:38:43.665Z,103.3
2022-09-26T08:43:43.950Z,137.9
2022-09-26T08:48:43.422Z,137.9
2022-09-26T08:53:43.839Z,125.2
2022-09-26T08:58:43.168Z,125.2
2022-09-26T09:03:44.155Z,119.5
2022-09-26T09:08:43.431Z,119.5
2022-09-26T09:13:43.794Z,156.5
2022-09-26T09:18:44.183Z,156.5
2022-09-26T09:23:43.763Z,199.4
2022-09-26T09:28:43.967Z,199.4
2022-09-26T09:33:43.235Z,243.7
2022-09-26T09:38:43.871Z,243.7
2022-09-26T09:43:44.110Z,134
2022-09-26T09:48:43.488Z,134
2022-09-26T09:53:43.739Z,134.6
2022-09-26T09:58:43.878Z,134.6
2022-09-26T10:03:43.480Z,171.7
2022-09-26T10:08:43.916Z,171.7
2022-09-26T10:13:43.614Z,167.2
2022-09-26T10:18:43.775Z,167.2
2022-09-26T10:23:44.289Z,227.9
2022-09-26T10:28:43.408Z,227.9
2022-09-26T10:33:43.808Z,121.4
2022-09-26T10:38:43.496Z,121.4
2022-09-26T10:43:43.423Z,136.2
2022-09-26T10:48:43.805Z,136.2
2022-09-26T10:53:44.182Z,84.6
2022-09-26T10:58:43.258Z,84.6
2022-09-26T11:03:43.867Z,80.9
2022-09-26T11:08:43.416Z,80.9
2022-09-26T11:13:43.596Z,109.4
2022-09-26T11:18:43.810Z,109.4
2022-09-26T11:23:44.039Z,159.7
2022-09-26T11:28:43.244Z,159.7
2022-09-26T11:33:43.660Z,179.3
2022-09-26T11:38:43.711Z,179.3
2022-09-26T11:43:44.137Z,177.8
2022-09-26T11:48:43.320Z,177.8
2022-09-26T11:53:43.587Z,144
2022-09-26T11:58:44.018Z,144
2022-09-26T12:03:44.374Z,99.4
2022-09-26T12:08:43.707Z,99.4
2022-09-26T12:13:43.813Z,85.1
2022-09-26T12:18:44.175Z,85.1
2022-09-26T12:23:43.510Z,60.4
2022-09-26T12:28:43.634Z,60.4
2022-09-26T12:33:43.995Z,75.4
2022-09-26T12:38:44.081Z,75.4
2022-09-26T12:43:44.191Z,97.8
2022-09-26T12:48:43.401Z,97.8
2022-09-26T12:53:43.858Z,103.6
2022-09-26T12:58:43.917Z,103.6
2022-09-26T13:03:44.102Z,81.3
2022-09-26T13:08:43.421Z,81.3
2022-09-26T13:13:43.622Z,59.4
2022-09-26T13:18:44.050Z,59.4
2022-09-26T13:23:43.441Z,77.4
2022-09-26T13:29:00.589Z,77.4
2022-09-26T13:33:44.226Z,51.2
2022-09-26T13:38:43.488Z,51.2
2022-09-26T13:43:43.521Z,47.8
2022-09-26T13:48:43.874Z,47.8
2022-09-26T13:53:44.153Z,50
2022-09-26T13:58:44.281Z,50
2022-09-26T14:03:43.546Z,55.9
2022-09-26T14:08:44.066Z,55.9
2022-09-26T14:13:43.907Z,68.3
2022-09-26T14:18:44.101Z,68.3
2022-09-26T14:23:44.145Z,54.7
2022-09-26T14:28:43.407Z,54.7
2022-09-26T14:33:43.692Z,57.6
2022-09-26T14:38:43.810Z,57.6
2022-09-26T14:43:44.024Z,52.9
2022-09-26T14:48:43.531Z,52.9
2022-09-26T14:53:44.210Z,41.5
2022-09-26T14:58:44.171Z,41.5
2022-09-26T15:03:44.296Z,29
2022-09-26T15:08:43.411Z,29
2022-09-26T15:13:43.690Z,47.1
2022-09-26T15:18:43.547Z,47.1
2022-09-26T15:23:44.269Z,46.2
2022-09-26T15:28:44.133Z,46.2
2022-09-26T15:33:43.724Z,41.9
2022-09-26T15:38:47.057Z,41.9
2022-09-26T15:43:43.451Z,30.2
2022-09-26T15:48:44.080Z,30.2
2022-09-26T15:53:43.520Z,23
2022-09-26T15:58:43.728Z,23
2022-09-26T16:03:43.841Z,18.2
2022-09-26T16:08:44.444Z,18.2
2022-09-26T16:13:43.729Z,11.5
2022-09-26T16:18:44.003Z,11.5
2022-09-26T16:23:44.170Z,10
2022-09-26T16:28:44.335Z,10
2022-09-26T16:33:43.567Z,8
2022-09-26T16:38:43.822Z,8
2022-09-26T16:43:44.199Z,5.9
2022-09-26T16:48:44.383Z,5.9
2022-09-26T16:53:43.460Z,0
2022-09-26T16:58:43.591Z,0
2022-09-26T17:03:43.821Z,0
2022-09-26T17:08:44.071Z,0
2022-09-26T17:13:43.432Z,0
2022-09-26T17:18:43.603Z,0
2022-09-26T17:23:43.841Z,0
2022-09-26T17:28:43.962Z,0
2022-09-26T17:33:44.007Z,0
2022-09-26T17:38:44.201Z,0
2022-09-26T17:43:44.514Z,0
2022-09-26T17:48:43.771Z,0
2022-09-26T17:53:47.495Z,0
2022-09-26T17:58:44.253Z,0
2022-09-26T18:03:43.499Z,0
2022-09-26T18:08:43.778Z,0
2022-09-26T18:13:44.008Z,0
2022-09-26T18:18:44.112Z,0
2022-09-26T18:23:44.325Z,0
2022-09-26T18:28:43.579Z,0
2022-09-26T18:33:43.771Z,0
2022-09-26T18:38:43.897Z,0
2022-09-26T18:43:44.088Z,0
2022-09-26T18:48:44.279Z,0
2022-09-26T18:53:44.638Z,0
2022-09-26T18:58:43.764Z,0
2022-09-26T19:03:43.982Z,0
2022-09-26T19:08:44.190Z,0
2022-09-26T19:13:44.276Z,0
2022-09-26T19:18:44.347Z,0
2022-09-26T19:23:43.514Z,0
2022-09-26T19:28:44.049Z,0
2022-09-26T19:33:44.238Z,0
2022-09-26T19:38:43.538Z,0
2022-09-26T19:43:43.669Z,0
2022-09-26T19:48:43.797Z,0
2022-09-26T19:53:43.931Z,0
2022-09-26T19:58:44.036Z,0
2022-09-26T20:03:44.467Z,0
2022-09-26T20:08:43.567Z,0
2022-09-26T20:13:43.957Z,0
2022-09-26T20:18:44.113Z,0
2022-09-26T20:23:44.153Z,0
2022-09-26T20:28:44.536Z,0
2022-09-26T20:33:43.943Z,0
2022-09-26T20:38:44.379Z,0
2022-09-26T20:43:43.783Z,0
2022-09-26T20:48:44.013Z,0
2022-09-26T20:53:44.124Z,0
2022-09-26T20:58:43.791Z,0
2022-09-26T21:03:44.578Z,0
2022-09-26T21:08:43.808Z,0
2022-09-26T21:13:43.939Z,0
2022-09-26T21:18:44.070Z,0
2022-09-26T21:23:43.854Z,0
2022-09-26T21:28:44.234Z,0
2022-09-26T21:33:44.431Z,0
2022-09-26T21:38:43.608Z,0
2022-09-26T21:43:43.599Z,0
2022-09-26T21:48:43.860Z,0
2022-09-26T21:53:43.981Z,0
2022-09-26T21:58:43.932Z,0
2022-09-26T22:03:43.948Z,0
2022-09-26T22:08:43.904Z,0
2022-09-26T22:13:44.178Z,0
2022-09-26T22:18:44.501Z,0
2022-09-26T22:23:43.851Z,0
2022-09-26T22:28:43.942Z,0
2022-09-26T22:33:44.317Z,0
2022-09-26T22:38:44.471Z,0
2022-09-26T22:43:44.461Z,0
2022-09-26T22:48:43.937Z,0
2022-09-26T22:53:44.318Z,0
2022-09-26T22:58:44.433Z,0
2022-09-26T23:03:44.304Z,0
2022-09-26T23:08:43.615Z,0
2022-09-26T23:13:43.812Z,0
2022-09-26T23:18:43.896Z,0
2022-09-26T23:23:44.053Z,0
2022-09-26T23:28:44.169Z,0
2022-09-26T23:33:44.289Z,0
2022-09-26T23:38:44.564Z,0
2022-09-26T23:43:43.849Z,0
2022-09-26T23:48:43.950Z,0
2022-09-26T23:53:44.083Z,0
2022-09-26T23:58:44.026Z,0
