createdAt,value
2023-02-13T16:06:17.270Z,7.50
2023-02-13T16:08:52.978Z,7.70
2023-02-13T16:11:51.312Z,5.70
2023-02-13T16:14:28.447Z,5.60
2023-02-13T16:17:08.489Z,6.20
2023-02-13T16:19:51.996Z,4.50
2023-02-13T16:22:37.466Z,4.80
2023-02-13T16:25:12.170Z,4.00
2023-02-13T16:27:53.204Z,4.30
2023-02-13T16:30:33.949Z,4.30
2023-02-13T16:33:14.737Z,4.60
2023-02-13T16:35:45.615Z,4.50
2023-02-13T16:38:34.741Z,4.40
2023-02-13T16:41:23.433Z,5.10
2023-02-13T16:44:05.612Z,5.90
2023-02-13T16:46:37.941Z,5.50
2023-02-13T16:49:09.853Z,5.10
2023-02-13T16:51:43.507Z,4.20
2023-02-13T16:54:11.966Z,5.00
2023-02-13T16:56:59.267Z,5.70
2023-02-13T16:59:43.255Z,5.90
2023-02-13T17:02:15.458Z,6.50
2023-02-13T17:07:24.028Z,5.70
2023-02-13T17:09:54.782Z,5.60
2023-02-13T17:12:24.523Z,6.90
2023-02-13T17:14:53.745Z,6.90
2023-02-13T17:17:23.472Z,5.60
2023-02-13T17:19:51.846Z,5.40
2023-02-13T17:22:32.038Z,6.20
2023-02-13T17:25:02.778Z,6.10
2023-02-13T17:27:31.656Z,6.70
2023-02-13T17:30:00.068Z,6.70
2023-02-13T17:32:30.182Z,7.00
2023-02-13T17:35:00.104Z,7.10
2023-02-13T17:37:30.267Z,5.80
2023-02-13T17:39:58.829Z,6.80
2023-02-13T17:42:29.398Z,7.30
2023-02-13T17:44:58.886Z,5.60
2023-02-13T17:47:27.846Z,5.90
2023-02-13T17:50:05.140Z,5.60
2023-02-13T17:55:17.723Z,6.80
2023-02-13T17:57:46.282Z,7.60
2023-02-13T18:00:15.948Z,6.60
2023-02-13T18:02:44.795Z,6.70
2023-02-13T18:05:13.969Z,6.10
2023-02-13T18:07:44.384Z,6.70
2023-02-13T18:10:27.750Z,4.80
2023-02-13T18:13:04.100Z,8.80
2023-02-13T18:15:44.899Z,7.00
2023-02-13T18:18:16.703Z,6.30
2023-02-13T18:20:45.390Z,5.80
2023-02-13T18:23:14.329Z,5.60
2023-02-13T18:25:43.386Z,5.00
2023-02-13T18:28:11.867Z,5.40
2023-02-13T18:30:42.822Z,6.30
2023-02-13T18:33:12.160Z,5.40
2023-02-13T18:35:42.482Z,5.80
2023-02-13T18:38:10.938Z,5.70
2023-02-13T18:40:41.278Z,5.70
2023-02-13T18:43:09.753Z,5.20
2023-02-13T18:45:39.016Z,5.30
2023-02-13T18:48:10.094Z,6.30
2023-02-13T18:50:43.028Z,5.60
2023-02-13T18:53:14.015Z,5.70
2023-02-13T18:55:45.116Z,6.40
2023-02-13T18:58:13.795Z,5.30
2023-02-13T19:00:43.543Z,4.80
2023-02-13T19:03:13.223Z,4.80
2023-02-13T19:05:42.805Z,5.10
2023-02-13T19:08:11.449Z,5.30
2023-02-13T19:10:40.260Z,6.60
2023-02-13T19:13:09.320Z,5.40
2023-02-13T19:15:39.416Z,5.10
2023-02-13T19:18:08.113Z,5.00
2023-02-13T19:20:38.830Z,4.70
2023-02-13T19:23:07.238Z,4.50
2023-02-13T19:25:40.149Z,5.70
2023-02-13T19:28:08.772Z,6.00
2023-02-13T19:30:37.338Z,5.70
2023-02-13T19:33:06.004Z,5.30
2023-02-13T19:35:34.801Z,5.60
2023-02-13T19:38:04.115Z,5.10
2023-02-13T19:40:35.183Z,5.80
2023-02-13T19:43:03.799Z,7.20
2023-02-13T19:45:33.185Z,5.50
2023-02-13T19:48:02.816Z,6.10
2023-02-13T19:50:31.268Z,5.00
2023-02-13T19:52:59.539Z,5.10
2023-02-13T19:55:27.796Z,6.30
2023-02-13T19:57:56.102Z,5.50
2023-02-13T20:00:26.645Z,6.00
2023-02-13T20:03:05.853Z,5.40
2023-02-13T20:05:41.384Z,5.50
2023-02-13T20:08:10.925Z,6.00
2023-02-13T20:10:45.507Z,5.80
2023-02-13T20:13:16.025Z,5.60
2023-02-13T20:15:44.531Z,6.50
2023-02-13T20:18:13.006Z,7.40
2023-02-13T20:20:41.733Z,7.50
2023-02-13T20:23:10.203Z,6.70
2023-02-13T20:25:39.537Z,7.70
2023-02-13T20:28:11.455Z,7.60
2023-02-13T20:30:42.281Z,12.20
2023-02-13T20:33:11.522Z,13.80
2023-02-13T20:35:39.852Z,12.70
2023-02-13T20:38:08.583Z,9.80
2023-02-13T20:40:37.324Z,9.70
2023-02-13T20:43:25.403Z,8.10
2023-02-13T20:45:56.667Z,8.20
2023-02-13T20:48:25.156Z,8.30
2023-02-13T20:51:01.547Z,6.80
2023-02-13T20:53:31.048Z,7.20
2023-02-13T20:56:15.713Z,7.50
2023-02-13T20:58:45.797Z,6.40
2023-02-13T21:01:21.149Z,6.10
2023-02-13T21:03:54.655Z,7.10
2023-02-13T21:06:35.010Z,8.70
2023-02-13T21:09:05.171Z,7.80
2023-02-13T21:11:36.558Z,9.00
2023-02-13T21:14:05.874Z,8.80
2023-02-13T21:16:36.754Z,10.00
2023-02-13T21:19:08.325Z,10.70
2023-02-13T21:21:39.036Z,9.80
2023-02-13T21:24:09.612Z,8.20
2023-02-13T21:26:39.364Z,9.70
2023-02-13T21:29:07.816Z,9.20
2023-02-13T21:31:40.655Z,9.20
2023-02-13T21:34:11.834Z,11.00
2023-02-13T21:36:41.028Z,9.80
2023-02-13T21:39:11.097Z,8.40
2023-02-13T21:41:41.424Z,9.20
2023-02-13T21:44:14.322Z,7.90
2023-02-13T21:46:44.622Z,7.80
2023-02-13T21:49:15.983Z,7.40
2023-02-13T21:51:45.525Z,7.90
2023-02-13T21:54:33.723Z,7.50
2023-02-13T21:57:02.607Z,7.40
2023-02-13T21:59:32.164Z,7.80
2023-02-13T22:02:02.969Z,7.60
2023-02-13T22:04:31.715Z,7.50
2023-02-13T22:06:59.963Z,7.90
2023-02-13T22:09:28.281Z,8.50
2023-02-13T22:11:56.600Z,7.30
2023-02-13T22:14:26.010Z,7.90
2023-02-13T22:16:54.782Z,7.80
2023-02-13T22:21:55.693Z,7.10
2023-02-13T22:24:24.041Z,8.20
2023-02-13T22:26:52.566Z,7.80
2023-02-13T22:29:23.181Z,8.60
2023-02-13T22:31:51.877Z,10.10
2023-02-13T22:34:20.579Z,9.50
2023-02-13T22:36:48.918Z,9.50
2023-02-13T22:39:17.179Z,9.20
2023-02-13T22:41:46.434Z,10.00
2023-02-13T22:44:14.706Z,10.60
2023-02-13T22:46:44.762Z,10.60
2023-02-13T22:49:13.580Z,10.70
2023-02-13T22:51:42.757Z,11.30
2023-02-13T22:54:11.527Z,10.50
2023-02-13T22:56:39.801Z,11.30
2023-02-13T22:59:09.124Z,10.70
2023-02-13T23:01:38.500Z,14.60
2023-02-13T23:04:06.902Z,16.90
2023-02-13T23:06:35.390Z,14.20
2023-02-13T23:09:04.220Z,12.90
2023-02-13T23:11:51.091Z,12.30
2023-02-13T23:14:23.621Z,13.00
2023-02-13T23:19:38.619Z,12.70
2023-02-13T23:22:07.196Z,11.40
2023-02-13T23:24:35.425Z,12.00
2023-02-13T23:27:03.800Z,12.70
2023-02-13T23:29:32.203Z,12.70
2023-02-13T23:32:01.083Z,11.90
2023-02-13T23:34:29.860Z,10.10
2023-02-13T23:36:58.060Z,10.40
2023-02-13T23:39:26.360Z,11.10
2023-02-13T23:41:54.596Z,10.60
2023-02-13T23:44:23.223Z,10.80
2023-02-13T23:46:51.548Z,10.50
2023-02-13T23:49:21.085Z,10.20
2023-02-13T23:51:49.533Z,10.40
2023-02-13T23:54:20.412Z,13.00
2023-02-13T23:56:54.676Z,13.60
2023-02-13T23:59:24.644Z,12.30
