createdAt,value
2018-12-09T00:01:48.457Z,99201.92
2018-12-09T00:04:14.610Z,99195.02
2018-12-09T00:06:40.828Z,99197.22
2018-12-09T00:09:07.155Z,99193.81
2018-12-09T00:11:33.433Z,99197.27
2018-12-09T00:13:59.622Z,99193.36
2018-12-09T00:16:25.773Z,99192.78
2018-12-09T00:18:51.925Z,99202.20
2018-12-09T00:21:18.105Z,99197.66
2018-12-09T00:23:44.272Z,99188.61
2018-12-09T00:26:10.432Z,99188.33
2018-12-09T00:28:36.632Z,99185.05
2018-12-09T00:31:02.810Z,99185.05
2018-12-09T00:33:28.949Z,99179.62
2018-12-09T00:35:55.141Z,99183.69
2018-12-09T00:38:21.285Z,99182.52
2018-12-09T00:40:47.568Z,99180.08
2018-12-09T00:43:13.749Z,99172.71
2018-12-09T00:45:39.911Z,99174.72
2018-12-09T00:48:06.088Z,99164.51
2018-12-09T00:50:32.281Z,99164.52
2018-12-09T00:52:58.425Z,99165.55
2018-12-09T00:55:24.598Z,99163.89
2018-12-09T00:57:51.332Z,99166.39
2018-12-09T01:00:17.505Z,99152.46
2018-12-09T01:02:43.669Z,99150.69
2018-12-09T01:05:09.876Z,99159.73
2018-12-09T01:07:36.025Z,99153.45
2018-12-09T01:10:03.670Z,99143.73
2018-12-09T01:12:29.843Z,99140.86
2018-12-09T01:14:56.000Z,99141.41
2018-12-09T01:17:22.150Z,99138.42
2018-12-09T01:19:48.350Z,99127.03
2018-12-09T01:22:14.499Z,99124.73
2018-12-09T01:24:40.648Z,99125.66
2018-12-09T01:27:06.839Z,99120.55
2018-12-09T01:29:32.978Z,99128.33
2018-12-09T01:31:59.559Z,99128.12
2018-12-09T01:34:25.749Z,99122.02
2018-12-09T01:36:51.900Z,99114.59
2018-12-09T01:39:19.545Z,99120.45
2018-12-09T01:41:45.793Z,99123.13
2018-12-09T01:44:11.953Z,99116.78
2018-12-09T01:46:38.098Z,99119.49
2018-12-09T01:49:04.297Z,99125.83
2018-12-09T01:51:30.465Z,99123.26
2018-12-09T01:54:05.648Z,99119.31
2018-12-09T01:56:32.234Z,99120.30
2018-12-09T01:58:58.394Z,99120.66
2018-12-09T02:01:24.598Z,99114.77
2018-12-09T02:03:50.893Z,99119.01
2018-12-09T02:06:17.040Z,99115.91
2018-12-09T02:08:43.670Z,99117.31
2018-12-09T02:11:09.813Z,99119.65
2018-12-09T02:13:35.945Z,99116.47
2018-12-09T02:16:02.112Z,99112.70
2018-12-09T02:18:28.290Z,99113.40
2018-12-09T02:20:54.458Z,99116.32
2018-12-09T02:23:20.626Z,99114.59
2018-12-09T02:25:46.801Z,99117.61
2018-12-09T02:28:12.953Z,99112.66
2018-12-09T02:30:39.140Z,99107.30
2018-12-09T02:33:05.310Z,99112.41
2018-12-09T02:35:35.529Z,99104.30
2018-12-09T02:38:01.712Z,99105.30
2018-12-09T02:40:27.882Z,99100.41
2018-12-09T02:42:54.034Z,99104.05
2018-12-09T02:45:20.215Z,99102.72
2018-12-09T02:47:46.372Z,99099.89
2018-12-09T02:50:12.545Z,99105.41
2018-12-09T02:52:38.789Z,99102.67
2018-12-09T02:55:05.070Z,99102.35
2018-12-09T02:57:31.231Z,99103.28
2018-12-09T02:59:58.109Z,99102.09
2018-12-09T03:02:24.420Z,99103.70
2018-12-09T03:04:50.598Z,99112.38
2018-12-09T03:07:16.785Z,99111.77
2018-12-09T03:09:42.940Z,99108.66
2018-12-09T03:12:09.657Z,99110.31
2018-12-09T03:14:35.847Z,99112.95
2018-12-09T03:17:01.988Z,99108.94
2018-12-09T03:22:04.449Z,99111.11
2018-12-09T03:24:30.598Z,99112.40
2018-12-09T03:26:56.782Z,99106.69
2018-12-09T03:29:22.959Z,99109.55
2018-12-09T03:31:49.117Z,99114.79
2018-12-09T03:34:15.278Z,99121.63
2018-12-09T03:36:41.461Z,99108.37
2018-12-09T03:39:07.621Z,99118.48
2018-12-09T03:41:33.783Z,99117.02
2018-12-09T03:43:59.954Z,99116.37
2018-12-09T03:46:26.131Z,99114.59
2018-12-09T03:48:52.309Z,99114.38
2018-12-09T03:51:18.687Z,99127.38
2018-12-09T03:53:44.850Z,99125.55
2018-12-09T03:56:11.013Z,99126.16
2018-12-09T03:58:39.274Z,99126.50
2018-12-09T04:01:05.431Z,99121.59
2018-12-09T04:03:31.596Z,99122.82
2018-12-09T04:05:57.805Z,99126.13
2018-12-09T04:08:23.946Z,99132.77
2018-12-09T04:10:50.084Z,99126.27
2018-12-09T04:13:16.273Z,99120.22
2018-12-09T04:15:42.408Z,99128.75
2018-12-09T04:18:09.112Z,99129.97
2018-12-09T04:20:35.302Z,99128.80
2018-12-09T04:23:01.451Z,99124.49
2018-12-09T04:27:59.505Z,99134.81
2018-12-09T04:30:26.082Z,99135.08
2018-12-09T04:32:52.223Z,99129.50
2018-12-09T04:35:18.413Z,99136.74
2018-12-09T04:37:44.577Z,99146.08
2018-12-09T04:40:10.728Z,99143.09
2018-12-09T04:42:36.919Z,99134.38
2018-12-09T04:45:03.345Z,99137.08
2018-12-09T04:47:29.503Z,99145.88
2018-12-09T04:49:55.685Z,99141.63
2018-12-09T04:52:21.938Z,99147.89
2018-12-09T04:54:48.095Z,99144.09
2018-12-09T04:57:14.610Z,99144.85
2018-12-09T04:59:44.826Z,99144.09
2018-12-09T05:02:11.001Z,99141.53
2018-12-09T05:04:37.189Z,99144.89
2018-12-09T05:07:03.332Z,99143.12
2018-12-09T05:09:29.480Z,99145.62
2018-12-09T05:11:55.657Z,99141.55
2018-12-09T05:14:21.795Z,99139.45
2018-12-09T05:16:47.968Z,99132.83
2018-12-09T05:19:14.138Z,99134.43
2018-12-09T05:21:40.296Z,99144.98
2018-12-09T05:24:06.966Z,99138.02
2018-12-09T05:26:33.153Z,99134.48
2018-12-09T05:28:59.333Z,99134.94
2018-12-09T05:31:25.489Z,99134.09
2018-12-09T05:33:51.665Z,99132.61
2018-12-09T05:36:17.932Z,99129.66
2018-12-09T05:38:44.097Z,99133.68
2018-12-09T05:41:10.274Z,99133.41
2018-12-09T05:43:36.449Z,99134.63
2018-12-09T05:46:02.641Z,99138.38
2018-12-09T05:48:28.943Z,99143.15
2018-12-09T05:50:55.131Z,99144.73
2018-12-09T05:53:21.294Z,99146.00
2018-12-09T05:55:47.485Z,99141.59
2018-12-09T05:58:13.649Z,99148.55
2018-12-09T06:00:39.812Z,99147.30
2018-12-09T06:03:06.021Z,99144.77
2018-12-09T06:05:32.516Z,99145.15
2018-12-09T06:07:58.673Z,99142.17
2018-12-09T06:10:24.844Z,99142.71
2018-12-09T06:12:51.008Z,99141.44
2018-12-09T06:15:17.188Z,99143.33
2018-12-09T06:17:43.386Z,99139.09
2018-12-09T06:20:10.078Z,99136.52
2018-12-09T06:22:36.240Z,99139.31
2018-12-09T06:25:02.453Z,99143.48
2018-12-09T06:27:28.636Z,99144.70
2018-12-09T06:29:54.805Z,99134.91
2018-12-09T06:32:21.067Z,99134.63
2018-12-09T06:34:47.221Z,99131.93
2018-12-09T06:37:13.372Z,99132.69
2018-12-09T06:39:39.565Z,99131.38
2018-12-09T06:42:05.978Z,99125.81
2018-12-09T06:44:32.231Z,99129.14
2018-12-09T06:46:58.449Z,99125.13
2018-12-09T06:49:24.610Z,99122.60
2018-12-09T06:51:50.801Z,99125.80
2018-12-09T06:54:17.076Z,99125.50
2018-12-09T06:56:43.241Z,99127.69
2018-12-09T06:59:09.381Z,99128.91
2018-12-09T07:01:35.583Z,99129.80
2018-12-09T07:04:01.758Z,99134.38
2018-12-09T07:06:27.946Z,99134.82
2018-12-09T07:08:54.128Z,99137.48
2018-12-09T07:11:20.294Z,99136.69
2018-12-09T07:13:46.458Z,99136.68
2018-12-09T07:16:12.666Z,99137.56
2018-12-09T07:18:38.805Z,99137.89
2018-12-09T07:21:05.008Z,99131.95
2018-12-09T07:23:31.194Z,99135.62
2018-12-09T07:25:57.391Z,99138.94
2018-12-09T07:28:23.564Z,99125.37
2018-12-09T07:30:49.869Z,99133.80
2018-12-09T07:33:16.026Z,99127.13
2018-12-09T07:35:42.177Z,99130.14
2018-12-09T07:38:08.469Z,99123.02
2018-12-09T07:40:34.629Z,99115.83
2018-12-09T07:43:00.789Z,99109.16
2018-12-09T07:45:27.024Z,99109.78
2018-12-09T07:47:53.208Z,99113.74
2018-12-09T07:50:19.369Z,99108.01
2018-12-09T07:52:46.414Z,99108.70
2018-12-09T07:55:12.865Z,99099.73
2018-12-09T07:57:39.025Z,99095.31
2018-12-09T08:00:07.490Z,99093.16
2018-12-09T08:02:33.662Z,99094.74
2018-12-09T08:04:59.841Z,99088.84
2018-12-09T08:07:26.046Z,99091.36
2018-12-09T08:09:52.229Z,99083.16
2018-12-09T08:12:18.397Z,99084.70
2018-12-09T08:14:44.579Z,99089.59
2018-12-09T08:17:10.739Z,99077.96
2018-12-09T08:19:36.948Z,99069.61
2018-12-09T08:22:03.129Z,99069.14
2018-12-09T08:24:29.289Z,99066.94
2018-12-09T08:26:55.569Z,99057.11
2018-12-09T08:29:22.553Z,99059.77
2018-12-09T08:31:48.744Z,99063.75
2018-12-09T08:34:14.906Z,99054.67
2018-12-09T08:36:41.382Z,99046.70
2018-12-09T08:39:07.517Z,99053.17
2018-12-09T08:41:33.669Z,99038.48
2018-12-09T08:43:59.845Z,99041.77
2018-12-09T08:46:26.002Z,99033.11
2018-12-09T08:48:52.128Z,99024.15
2018-12-09T08:51:18.285Z,99028.34
2018-12-09T08:53:44.429Z,99019.60
2018-12-09T08:56:10.729Z,99021.05
2018-12-09T08:58:36.921Z,99019.36
2018-12-09T09:01:03.113Z,99012.69
2018-12-09T09:03:29.257Z,98996.53
2018-12-09T09:05:55.424Z,98988.92
2018-12-09T09:08:21.558Z,98986.28
2018-12-09T09:10:47.717Z,98979.97
2018-12-09T09:13:13.900Z,98970.13
2018-12-09T09:15:40.071Z,98976.58
2018-12-09T09:18:06.213Z,98971.05
2018-12-09T09:20:32.421Z,98971.70
2018-12-09T09:22:58.558Z,98969.04
2018-12-09T09:25:24.730Z,98969.61
2018-12-09T09:27:50.922Z,98972.84
2018-12-09T09:30:17.057Z,98964.48
2018-12-09T09:32:43.332Z,98961.84
2018-12-09T09:35:09.518Z,98957.05
2018-12-09T09:37:35.672Z,98946.92
2018-12-09T09:40:02.377Z,98948.35
2018-12-09T09:42:28.567Z,98942.17
2018-12-09T09:44:54.705Z,98933.45
2018-12-09T09:47:20.850Z,98936.02
2018-12-09T09:49:47.030Z,98935.31
2018-12-09T09:52:13.201Z,98920.67
2018-12-09T09:54:39.358Z,98920.88
2018-12-09T09:57:05.561Z,98922.91
2018-12-09T09:59:31.710Z,98916.88
2018-12-09T10:01:57.865Z,98909.53
2018-12-09T10:04:24.071Z,98909.78
2018-12-09T10:06:50.205Z,98912.36
2018-12-09T10:09:16.362Z,98909.54
2018-12-09T10:11:42.532Z,98915.02
2018-12-09T10:14:08.680Z,98915.13
2018-12-09T10:16:34.861Z,98905.02
2018-12-09T10:19:01.029Z,98902.05
2018-12-09T10:21:27.215Z,98895.63
2018-12-09T10:23:53.361Z,98893.14
2018-12-09T10:26:19.551Z,98887.34
2018-12-09T10:28:45.841Z,98883.14
2018-12-09T10:31:12.006Z,98880.64
2018-12-09T10:33:38.213Z,98877.10
2018-12-09T10:36:04.384Z,98871.25
2018-12-09T10:38:30.553Z,98873.73
2018-12-09T10:40:56.722Z,98875.14
2018-12-09T10:43:22.877Z,98865.27
2018-12-09T10:45:49.055Z,98865.59
2018-12-09T10:48:15.222Z,98863.73
2018-12-09T10:50:41.384Z,98855.45
2018-12-09T10:53:07.517Z,98855.58
2018-12-09T10:55:33.689Z,98850.86
2018-12-09T10:57:59.921Z,98856.19
2018-12-09T11:00:32.041Z,98858.09
2018-12-09T11:02:58.215Z,98852.67
2018-12-09T11:05:24.374Z,98838.10
2018-12-09T11:07:50.533Z,98847.09
2018-12-09T11:10:16.703Z,98848.75
2018-12-09T11:12:42.837Z,98835.00
2018-12-09T11:15:09.005Z,98840.31
2018-12-09T11:17:35.206Z,98849.20
2018-12-09T11:20:01.621Z,98844.63
2018-12-09T11:22:27.789Z,98844.61
2018-12-09T11:24:53.965Z,98854.11
2018-12-09T11:27:20.118Z,98854.03
2018-12-09T11:29:46.279Z,98857.21
2018-12-09T11:32:12.758Z,98856.82
2018-12-09T11:34:38.930Z,98849.85
2018-12-09T11:37:05.085Z,98850.84
2018-12-09T11:39:31.267Z,98860.86
2018-12-09T11:44:40.111Z,98847.53
2018-12-09T11:47:06.262Z,98842.50
2018-12-09T11:49:32.418Z,98853.14
2018-12-09T11:51:58.620Z,98853.54
2018-12-09T11:54:24.828Z,98854.12
2018-12-09T11:56:50.962Z,98858.63
2018-12-09T11:59:17.296Z,98852.16
2018-12-09T12:01:43.449Z,98851.48
2018-12-09T12:04:09.601Z,98850.81
2018-12-09T12:06:35.793Z,98842.65
2018-12-09T12:09:02.018Z,98836.22
2018-12-09T12:11:28.201Z,98824.41
2018-12-09T12:13:54.362Z,98827.81
2018-12-09T12:16:21.117Z,98820.98
2018-12-09T12:18:47.246Z,98824.84
2018-12-09T12:21:13.429Z,98815.69
2018-12-09T12:23:39.570Z,98819.51
2018-12-09T12:26:05.761Z,98818.34
2018-12-09T12:28:32.073Z,98810.05
2018-12-09T12:30:58.217Z,98801.02
2018-12-09T12:33:24.378Z,98801.67
2018-12-09T12:35:50.608Z,98798.28
2018-12-09T12:38:16.782Z,98787.77
2018-12-09T12:40:42.966Z,98789.55
2018-12-09T12:43:09.173Z,98788.93
2018-12-09T12:45:35.467Z,98786.09
2018-12-09T12:48:01.639Z,98782.49
2018-12-09T12:50:27.862Z,98780.83
2018-12-09T12:52:54.027Z,98771.39
2018-12-09T12:55:20.192Z,98770.66
2018-12-09T12:57:46.757Z,98771.44
2018-12-09T13:00:14.224Z,98770.41
2018-12-09T13:02:40.375Z,98776.35
2018-12-09T13:05:06.812Z,98771.27
2018-12-09T13:07:32.962Z,98761.81
2018-12-09T13:09:59.089Z,98765.95
2018-12-09T13:12:25.259Z,98769.95
2018-12-09T13:14:51.406Z,98774.50
2018-12-09T13:17:20.456Z,98772.44
2018-12-09T13:19:46.667Z,98768.17
2018-12-09T13:22:12.873Z,98775.13
2018-12-09T13:24:39.910Z,98775.53
2018-12-09T13:27:06.114Z,98779.57
2018-12-09T13:29:32.274Z,98780.19
2018-12-09T13:31:58.421Z,98773.87
2018-12-09T13:34:24.734Z,98767.11
2018-12-09T13:36:50.880Z,98770.31
2018-12-09T13:39:17.050Z,98768.77
2018-12-09T13:41:43.222Z,98762.60
2018-12-09T13:44:09.386Z,98765.49
2018-12-09T13:46:35.565Z,98761.03
2018-12-09T13:49:01.749Z,98766.45
2018-12-09T13:51:27.917Z,98763.38
2018-12-09T13:53:54.077Z,98755.65
2018-12-09T13:56:20.274Z,98756.34
2018-12-09T13:58:46.421Z,98763.48
2018-12-09T14:01:12.657Z,98762.56
2018-12-09T14:03:38.856Z,98756.05
2018-12-09T14:06:05.008Z,98762.24
2018-12-09T14:08:31.153Z,98761.28
2018-12-09T14:10:57.354Z,98779.79
2018-12-09T14:13:23.497Z,98789.93
2018-12-09T14:15:49.639Z,98781.33
2018-12-09T14:18:15.826Z,98778.33
2018-12-09T14:20:42.012Z,98781.38
2018-12-09T14:23:08.205Z,98779.22
2018-12-09T14:25:34.364Z,98771.92
2018-12-09T14:28:00.514Z,98778.08
2018-12-09T14:30:26.699Z,98785.20
2018-12-09T14:32:52.909Z,98791.13
2018-12-09T14:35:19.061Z,98787.38
2018-12-09T14:37:45.225Z,98786.38
2018-12-09T14:40:11.557Z,98781.87
2018-12-09T14:42:37.723Z,98784.52
2018-12-09T14:45:05.542Z,98785.21
2018-12-09T14:47:31.745Z,98782.75
2018-12-09T14:49:57.913Z,98786.14
2018-12-09T14:52:24.066Z,98795.05
2018-12-09T14:54:50.251Z,98785.02
2018-12-09T14:57:16.719Z,98788.44
2018-12-09T14:59:42.858Z,98782.18
2018-12-09T15:02:09.090Z,98773.09
2018-12-09T15:04:35.228Z,98776.78
2018-12-09T15:07:01.394Z,98772.14
2018-12-09T15:09:27.614Z,98772.66
2018-12-09T15:11:53.777Z,98768.69
2018-12-09T15:14:19.928Z,98763.85
2018-12-09T15:16:46.154Z,98761.46
2018-12-09T15:19:12.311Z,98750.78
2018-12-09T15:21:38.466Z,98745.89
2018-12-09T15:24:04.657Z,98749.13
2018-12-09T15:26:30.806Z,98740.37
2018-12-09T15:28:56.971Z,98739.76
2018-12-09T15:31:23.149Z,98747.34
2018-12-09T15:33:49.288Z,98745.00
2018-12-09T15:36:15.439Z,98737.38
2018-12-09T15:38:41.642Z,98733.69
2018-12-09T15:41:07.793Z,98742.50
2018-12-09T15:43:33.961Z,98739.72
2018-12-09T15:46:00.128Z,98731.88
2018-12-09T15:48:26.281Z,98734.02
2018-12-09T15:50:52.665Z,98733.39
2018-12-09T15:53:18.836Z,98739.91
2018-12-09T15:55:45.001Z,98741.81
2018-12-09T15:58:11.144Z,98739.01
2018-12-09T16:00:39.414Z,98734.86
2018-12-09T16:03:05.941Z,98741.38
2018-12-09T16:05:32.227Z,98735.85
2018-12-09T16:07:58.430Z,98737.20
2018-12-09T16:10:24.612Z,98738.01
2018-12-09T16:12:50.761Z,98734.89
2018-12-09T16:15:16.976Z,98729.84
2018-12-09T16:17:43.142Z,98734.83
2018-12-09T16:20:09.306Z,98735.12
2018-12-09T16:22:35.486Z,98736.45
2018-12-09T16:25:01.830Z,98740.87
2018-12-09T16:27:28.477Z,98736.08
2018-12-09T16:29:54.654Z,98734.89
2018-12-09T16:32:20.829Z,98727.99
2018-12-09T16:34:47.001Z,98732.21
2018-12-09T16:37:13.174Z,98729.20
2018-12-09T16:39:39.327Z,98736.36
2018-12-09T16:42:05.461Z,98730.59
2018-12-09T16:44:31.668Z,98735.89
2018-12-09T16:46:57.829Z,98735.64
2018-12-09T16:49:23.995Z,98740.07
2018-12-09T16:51:50.169Z,98730.23
2018-12-09T16:54:16.326Z,98733.61
2018-12-09T16:56:42.469Z,98740.05
2018-12-09T16:59:08.645Z,98735.76
2018-12-09T17:01:34.806Z,98732.78
2018-12-09T17:04:01.069Z,98729.43
2018-12-09T17:06:27.257Z,98726.31
2018-12-09T17:08:53.413Z,98725.45
2018-12-09T17:11:19.548Z,98720.59
2018-12-09T17:13:45.734Z,98726.94
2018-12-09T17:16:18.109Z,98721.77
2018-12-09T17:18:44.301Z,98721.86
2018-12-09T17:21:11.538Z,98721.22
2018-12-09T17:23:37.787Z,98723.98
2018-12-09T17:26:04.039Z,98726.83
2018-12-09T17:28:30.258Z,98724.08
2018-12-09T17:30:56.413Z,98728.48
2018-12-09T17:33:23.598Z,98726.56
2018-12-09T17:35:50.005Z,98721.74
2018-12-09T17:38:16.144Z,98717.25
2018-12-09T17:40:42.294Z,98724.64
2018-12-09T17:43:09.833Z,98723.71
2018-12-09T17:45:35.989Z,98714.50
2018-12-09T17:48:02.205Z,98708.50
2018-12-09T17:50:28.629Z,98710.97
2018-12-09T17:52:54.761Z,98709.91
2018-12-09T17:55:20.908Z,98707.06
2018-12-09T17:57:47.074Z,98707.20
2018-12-09T18:00:13.217Z,98706.28
2018-12-09T18:02:39.371Z,98699.31
2018-12-09T18:05:05.641Z,98696.39
2018-12-09T18:07:31.805Z,98693.44
2018-12-09T18:09:57.947Z,98690.92
2018-12-09T18:12:24.114Z,98693.06
2018-12-09T18:14:50.276Z,98686.22
2018-12-09T18:17:16.434Z,98687.08
2018-12-09T18:19:46.897Z,98680.77
2018-12-09T18:22:13.053Z,98683.50
2018-12-09T18:24:39.230Z,98683.00
2018-12-09T18:27:05.434Z,98688.13
2018-12-09T18:29:31.624Z,98685.23
2018-12-09T18:31:58.363Z,98685.88
2018-12-09T18:34:24.569Z,98687.88
2018-12-09T18:36:50.966Z,98688.63
2018-12-09T18:39:17.469Z,98685.06
2018-12-09T18:41:43.670Z,98680.36
2018-12-09T18:44:09.867Z,98684.80
2018-12-09T18:46:37.004Z,98678.09
2018-12-09T18:49:03.206Z,98666.03
2018-12-09T18:51:30.103Z,98672.52
2018-12-09T18:53:56.258Z,98666.26
2018-12-09T18:56:22.530Z,98671.77
2018-12-09T18:58:48.723Z,98670.91
2018-12-09T19:01:14.903Z,98666.78
2018-12-09T19:03:41.109Z,98669.96
2018-12-09T19:06:07.247Z,98674.20
2018-12-09T19:08:33.420Z,98674.51
2018-12-09T19:10:59.609Z,98671.77
2018-12-09T19:13:25.750Z,98669.88
2018-12-09T19:15:51.916Z,98663.38
2018-12-09T19:18:18.084Z,98664.45
2018-12-09T19:20:44.229Z,98663.48
2018-12-09T19:23:10.362Z,98662.21
2018-12-09T19:25:36.577Z,98662.15
2018-12-09T19:28:02.777Z,98663.19
2018-12-09T19:30:28.946Z,98664.17
2018-12-09T19:32:55.109Z,98659.98
2018-12-09T19:35:21.253Z,98655.55
2018-12-09T19:37:47.411Z,98651.61
2018-12-09T19:40:13.588Z,98650.51
2018-12-09T19:42:39.730Z,98661.25
2018-12-09T19:45:06.032Z,98656.53
2018-12-09T19:47:32.246Z,98653.70
2018-12-09T19:49:58.403Z,98653.56
2018-12-09T19:52:24.605Z,98658.59
2018-12-09T19:54:50.977Z,98664.43
2018-12-09T19:57:17.164Z,98666.13
2018-12-09T19:59:43.336Z,98669.41
2018-12-09T20:02:09.582Z,98676.05
2018-12-09T20:04:35.753Z,98672.53
2018-12-09T20:07:02.002Z,98675.48
2018-12-09T20:09:28.206Z,98672.28
2018-12-09T20:11:54.385Z,98672.92
2018-12-09T20:14:20.574Z,98675.35
2018-12-09T20:16:46.745Z,98669.32
2018-12-09T20:19:12.884Z,98663.23
2018-12-09T20:21:39.082Z,98661.97
2018-12-09T20:24:05.316Z,98659.14
2018-12-09T20:26:31.530Z,98663.08
2018-12-09T20:28:57.685Z,98659.63
2018-12-09T20:31:23.862Z,98656.43
2018-12-09T20:33:50.015Z,98645.26
2018-12-09T20:36:16.162Z,98648.33
2018-12-09T20:38:42.337Z,98660.58
2018-12-09T20:41:08.480Z,98659.42
2018-12-09T20:43:34.615Z,98664.57
2018-12-09T20:46:00.802Z,98667.69
2018-12-09T20:48:26.958Z,98668.77
2018-12-09T20:50:53.132Z,98664.58
2018-12-09T20:53:19.322Z,98674.92
2018-12-09T20:55:45.578Z,98679.31
2018-12-09T20:58:11.858Z,98683.44
2018-12-09T21:05:51.794Z,98689.14
2018-12-09T21:08:17.978Z,98689.53
2018-12-09T21:10:44.167Z,98686.64
2018-12-09T21:13:10.410Z,98687.33
2018-12-09T21:15:36.739Z,98679.36
2018-12-09T21:18:03.189Z,98681.23
2018-12-09T21:20:29.565Z,98682.02
2018-12-09T21:22:56.700Z,98684.61
2018-12-09T21:25:26.915Z,98684.70
2018-12-09T21:27:53.126Z,98687.48
2018-12-09T21:30:19.678Z,98685.42
2018-12-09T21:32:46.071Z,98687.45
2018-12-09T21:35:12.274Z,98684.50
2018-12-09T21:37:38.424Z,98687.67
2018-12-09T21:40:05.765Z,98687.90
2018-12-09T21:42:31.925Z,98682.91
2018-12-09T21:44:58.082Z,98683.67
2018-12-09T21:47:24.277Z,98681.84
2018-12-09T21:49:50.425Z,98685.92
2018-12-09T21:52:16.567Z,98680.55
2018-12-09T21:54:42.708Z,98680.72
2018-12-09T21:57:08.869Z,98680.13
2018-12-09T21:59:35.018Z,98679.29
2018-12-09T22:02:01.169Z,98671.28
2018-12-09T22:04:27.367Z,98668.99
2018-12-09T22:06:53.497Z,98667.92
2018-12-09T22:09:19.653Z,98663.51
2018-12-09T22:11:45.852Z,98661.86
2018-12-09T22:14:12.009Z,98655.46
2018-12-09T22:16:38.161Z,98656.09
2018-12-09T22:19:04.361Z,98655.33
2018-12-09T22:21:30.514Z,98648.94
2018-12-09T22:23:56.672Z,98646.56
2018-12-09T22:26:22.885Z,98647.15
2018-12-09T22:28:49.033Z,98652.87
2018-12-09T22:31:15.171Z,98657.67
2018-12-09T22:33:41.344Z,98655.48
2018-12-09T22:36:07.538Z,98662.42
2018-12-09T22:38:33.680Z,98664.00
2018-12-09T22:40:59.870Z,98662.28
2018-12-09T22:43:26.013Z,98665.48
2018-12-09T22:45:52.163Z,98664.27
2018-12-09T22:48:18.342Z,98667.20
2018-12-09T22:50:44.506Z,98673.64
2018-12-09T22:53:10.661Z,98688.28
2018-12-09T22:55:36.957Z,98678.83
2018-12-09T22:58:03.100Z,98682.02
2018-12-09T23:00:29.396Z,98690.64
2018-12-09T23:03:01.658Z,98692.78
2018-12-09T23:05:27.945Z,98691.79
2018-12-09T23:07:54.099Z,98682.80
2018-12-09T23:10:20.565Z,98693.31
2018-12-09T23:12:46.705Z,98692.91
2018-12-09T23:15:13.006Z,98693.31
2018-12-09T23:17:39.201Z,98692.20
2018-12-09T23:20:05.510Z,98682.40
2018-12-09T23:22:31.667Z,98683.39
2018-12-09T23:24:57.869Z,98677.53
2018-12-09T23:27:24.031Z,98676.01
2018-12-09T23:29:50.193Z,98670.70
2018-12-09T23:32:16.375Z,98672.94
2018-12-09T23:34:42.538Z,98667.55
2018-12-09T23:37:08.696Z,98672.97
2018-12-09T23:39:34.872Z,98667.61
2018-12-09T23:42:01.024Z,98670.90
2018-12-09T23:44:27.170Z,98666.84
2018-12-09T23:46:53.348Z,98668.33
2018-12-09T23:49:19.487Z,98665.16
2018-12-09T23:51:45.637Z,98674.98
2018-12-09T23:54:11.793Z,98675.86
2018-12-09T23:56:37.949Z,98671.55
2018-12-09T23:59:04.080Z,98675.67
