createdAt,value
2023-04-10T00:02:15.663Z,100.00
2023-04-10T00:04:43.847Z,100.00
2023-04-10T00:07:12.705Z,100.00
2023-04-10T00:09:40.572Z,100.00
2023-04-10T00:12:08.492Z,100.00
2023-04-10T00:14:36.351Z,100.00
2023-04-10T00:17:04.238Z,100.00
2023-04-10T00:19:32.150Z,100.00
2023-04-10T00:22:00.097Z,100.00
2023-04-10T00:24:28.180Z,100.00
2023-04-10T00:26:57.585Z,100.00
2023-04-10T00:29:25.560Z,100.00
2023-04-10T00:31:53.542Z,100.00
2023-04-10T00:34:21.406Z,100.00
2023-04-10T00:36:49.359Z,100.00
2023-04-10T00:39:17.843Z,100.00
2023-04-10T00:41:45.724Z,100.00
2023-04-10T00:44:13.648Z,100.00
2023-04-10T00:46:42.035Z,100.00
2023-04-10T00:49:10.915Z,100.00
2023-04-10T00:51:38.947Z,100.00
2023-04-10T00:54:07.290Z,100.00
2023-04-10T00:56:35.290Z,100.00
2023-04-10T00:59:05.750Z,100.00
2023-04-10T01:01:35.038Z,100.00
2023-04-10T01:04:03.468Z,100.00
2023-04-10T01:06:34.486Z,100.00
2023-04-10T01:09:10.019Z,100.00
2023-04-10T01:11:37.875Z,100.00
2023-04-10T01:14:11.795Z,100.00
2023-04-10T01:16:55.684Z,100.00
2023-04-10T01:19:50.872Z,100.00
2023-04-10T01:22:26.569Z,100.00
2023-04-10T01:25:38.362Z,100.00
2023-04-10T01:28:11.266Z,100.00
2023-04-10T01:30:40.554Z,100.00
2023-04-10T01:33:13.469Z,100.00
2023-04-10T01:35:44.265Z,100.00
2023-04-10T01:38:13.018Z,100.00
2023-04-10T01:40:42.321Z,100.00
2023-04-10T01:43:12.686Z,100.00
2023-04-10T01:45:53.113Z,100.00
2023-04-10T01:48:21.836Z,100.00
2023-04-10T01:50:51.827Z,100.00
2023-04-10T01:53:20.746Z,100.00
2023-04-10T01:55:50.060Z,100.00
2023-04-10T01:58:18.616Z,100.00
2023-04-10T02:00:46.571Z,100.00
2023-04-10T02:03:15.687Z,100.00
2023-04-10T02:06:16.209Z,100.00
2023-04-10T02:08:54.860Z,100.00
2023-04-10T02:11:48.868Z,100.00
2023-04-10T02:14:20.582Z,100.00
2023-04-10T02:16:53.028Z,100.00
2023-04-10T02:19:23.829Z,100.00
2023-04-10T02:21:53.724Z,100.00
2023-04-10T02:24:22.558Z,100.00
2023-04-10T02:26:52.324Z,100.00
2023-04-10T02:29:20.452Z,100.00
2023-04-10T02:31:49.039Z,100.00
2023-04-10T02:34:16.865Z,100.00
2023-04-10T02:36:44.779Z,100.00
2023-04-10T02:39:13.267Z,100.00
2023-04-10T02:41:48.501Z,100.00
2023-04-10T02:44:16.537Z,100.00
2023-04-10T02:46:44.648Z,100.00
2023-04-10T02:49:13.007Z,100.00
2023-04-10T02:51:41.043Z,100.00
2023-04-10T02:54:08.909Z,100.00
2023-04-10T02:56:37.641Z,100.00
2023-04-10T02:59:06.099Z,100.00
2023-04-10T03:01:34.862Z,100.00
2023-04-10T03:04:04.172Z,100.00
2023-04-10T03:06:36.395Z,100.00
2023-04-10T03:09:04.415Z,100.00
2023-04-10T03:11:34.420Z,100.00
2023-04-10T03:14:02.293Z,100.00
2023-04-10T03:16:30.578Z,100.00
2023-04-10T03:18:58.617Z,100.00
2023-04-10T03:21:27.523Z,100.00
2023-04-10T03:23:56.394Z,100.00
2023-04-10T03:26:24.354Z,100.00
2023-04-10T03:28:52.761Z,100.00
2023-04-10T03:31:20.846Z,100.00
2023-04-10T03:33:49.194Z,100.00
2023-04-10T03:36:17.395Z,100.00
2023-04-10T03:38:45.337Z,100.00
2023-04-10T03:41:13.345Z,100.00
2023-04-10T03:43:41.631Z,100.00
2023-04-10T03:46:09.733Z,100.00
2023-04-10T03:48:42.019Z,100.00
2023-04-10T03:51:11.061Z,100.00
2023-04-10T03:53:39.166Z,100.00
2023-04-10T03:56:10.072Z,100.00
2023-04-10T03:58:38.184Z,100.00
2023-04-10T04:01:06.452Z,100.00
2023-04-10T04:03:38.399Z,100.00
2023-04-10T04:06:27.318Z,100.00
2023-04-10T04:09:30.617Z,100.00
2023-04-10T04:12:18.807Z,100.00
2023-04-10T04:15:03.790Z,100.00
2023-04-10T04:17:57.442Z,100.00
2023-04-10T04:20:36.862Z,100.00
2023-04-10T04:23:24.944Z,100.00
2023-04-10T04:26:07.011Z,100.00
2023-04-10T04:28:49.811Z,100.00
2023-04-10T04:31:39.907Z,100.00
2023-04-10T04:34:30.668Z,100.00
2023-04-10T04:37:33.752Z,100.00
2023-04-10T04:40:20.365Z,100.00
2023-04-10T04:43:06.888Z,100.00
2023-04-10T04:45:57.376Z,100.00
2023-04-10T04:48:53.388Z,100.00
2023-04-10T04:51:44.244Z,100.00
2023-04-10T04:54:32.447Z,100.00
2023-04-10T04:57:30.101Z,100.00
2023-04-10T05:00:08.487Z,100.00
2023-04-10T05:02:57.055Z,100.00
2023-04-10T05:05:31.573Z,100.00
2023-04-10T05:08:19.744Z,100.00
2023-04-10T05:11:02.055Z,100.00
2023-04-10T05:13:56.328Z,100.00
2023-04-10T05:16:58.175Z,100.00
2023-04-10T05:19:43.555Z,100.00
2023-04-10T05:22:23.235Z,100.00
2023-04-10T05:25:15.495Z,100.00
2023-04-10T05:28:01.484Z,100.00
2023-04-10T05:30:49.717Z,100.00
2023-04-10T05:33:40.824Z,100.00
2023-04-10T05:36:40.963Z,100.00
2023-04-10T05:39:22.411Z,100.00
2023-04-10T05:42:09.059Z,100.00
2023-04-10T05:45:09.416Z,100.00
2023-04-10T05:47:55.318Z,100.00
2023-04-10T05:50:55.479Z,100.00
2023-04-10T05:53:37.781Z,100.00
2023-04-10T05:56:27.319Z,100.00
2023-04-10T05:59:24.655Z,100.00
2023-04-10T06:02:13.691Z,100.00
2023-04-10T06:04:41.766Z,100.00
2023-04-10T06:07:09.932Z,100.00
2023-04-10T06:09:37.871Z,100.00
2023-04-10T06:12:07.026Z,100.00
2023-04-10T06:14:38.793Z,100.00
2023-04-10T06:17:07.212Z,100.00
2023-04-10T06:19:35.350Z,100.00
2023-04-10T06:22:03.245Z,100.00
2023-04-10T06:24:31.248Z,100.00
2023-04-10T06:26:59.810Z,100.00
2023-04-10T06:29:27.648Z,100.00
2023-04-10T06:31:55.807Z,100.00
2023-04-10T06:34:24.531Z,100.00
2023-04-10T06:37:00.560Z,100.00
2023-04-10T06:39:28.676Z,100.00
2023-04-10T06:41:59.166Z,100.00
2023-04-10T06:44:38.501Z,100.00
2023-04-10T06:47:06.974Z,100.00
2023-04-10T06:49:35.008Z,100.00
2023-04-10T06:52:02.945Z,100.00
2023-04-10T06:54:30.788Z,100.00
2023-04-10T06:56:59.114Z,100.00
2023-04-10T06:59:27.025Z,100.00
2023-04-10T07:01:55.137Z,100.00
2023-04-10T07:04:22.941Z,100.00
2023-04-10T07:06:51.042Z,100.00
2023-04-10T07:09:18.967Z,100.00
2023-04-10T07:11:46.945Z,100.00
2023-04-10T07:14:14.799Z,100.00
2023-04-10T07:16:42.811Z,100.00
2023-04-10T07:19:10.844Z,100.00
2023-04-10T07:21:38.678Z,100.00
2023-04-10T07:24:06.550Z,100.00
2023-04-10T07:26:34.511Z,100.00
2023-04-10T07:29:02.451Z,100.00
2023-04-10T07:31:30.733Z,100.00
2023-04-10T07:33:58.703Z,100.00
2023-04-10T07:36:27.259Z,100.00
2023-04-10T07:38:56.658Z,100.00
2023-04-10T07:41:24.781Z,100.00
2023-04-10T07:43:52.696Z,100.00
2023-04-10T07:46:20.684Z,100.00
2023-04-10T07:48:49.759Z,100.00
2023-04-10T07:51:17.658Z,100.00
2023-04-10T07:53:45.523Z,100.00
2023-04-10T07:56:20.794Z,100.00
2023-04-10T07:58:49.685Z,100.00
2023-04-10T08:01:17.620Z,100.00
2023-04-10T08:03:47.099Z,100.00
2023-04-10T08:06:15.580Z,100.00
2023-04-10T08:08:43.613Z,100.00
2023-04-10T08:11:31.072Z,100.00
2023-04-10T08:14:04.000Z,100.00
2023-04-10T08:16:34.051Z,100.00
2023-04-10T08:19:03.022Z,100.00
2023-04-10T08:21:34.156Z,100.00
2023-04-10T08:24:03.528Z,100.00
2023-04-10T08:26:31.861Z,100.00
2023-04-10T08:29:00.936Z,100.00
2023-04-10T08:31:29.556Z,100.00
2023-04-10T08:33:58.725Z,100.00
2023-04-10T08:36:27.886Z,100.00
2023-04-10T08:38:55.986Z,100.00
2023-04-10T08:41:23.924Z,100.00
2023-04-10T08:43:51.803Z,100.00
2023-04-10T08:46:20.405Z,100.00
2023-04-10T08:48:56.923Z,100.00
2023-04-10T08:51:29.111Z,100.00
2023-04-10T08:54:05.324Z,100.00
2023-04-10T08:56:35.252Z,100.00
2023-04-10T08:59:03.972Z,100.00
2023-04-10T09:01:31.987Z,100.00
2023-04-10T09:04:00.447Z,100.00
2023-04-10T09:06:28.887Z,100.00
2023-04-10T09:08:56.856Z,100.00
2023-04-10T09:11:24.773Z,100.00
2023-04-10T09:13:52.593Z,100.00
2023-04-10T09:16:29.247Z,100.00
2023-04-10T09:18:57.606Z,100.00
2023-04-10T09:21:27.179Z,100.00
2023-04-10T09:24:01.802Z,100.00
2023-04-10T09:26:33.942Z,100.00
2023-04-10T09:29:04.319Z,100.00
2023-04-10T09:31:34.921Z,100.00
2023-04-10T09:34:16.971Z,100.00
2023-04-10T09:36:53.058Z,100.00
2023-04-10T09:39:21.298Z,100.00
2023-04-10T09:41:51.561Z,100.00
2023-04-10T09:44:30.349Z,100.00
2023-04-10T09:47:08.096Z,100.00
2023-04-10T09:49:46.705Z,100.00
2023-04-10T09:52:31.503Z,100.00
2023-04-10T09:55:09.981Z,100.00
2023-04-10T09:57:37.808Z,99.64
2023-04-10T10:00:09.605Z,99.69
2023-04-10T10:02:41.372Z,98.28
2023-04-10T10:05:11.268Z,98.89
2023-04-10T10:07:39.945Z,98.17
2023-04-10T10:10:11.060Z,97.15
2023-04-10T10:13:01.864Z,96.51
2023-04-10T10:15:45.233Z,96.20
2023-04-10T10:18:37.732Z,95.82
2023-04-10T10:21:08.402Z,96.04
2023-04-10T10:23:37.778Z,95.53
2023-04-10T10:26:06.842Z,95.76
2023-04-10T10:28:36.699Z,96.14
2023-04-10T10:31:05.282Z,95.89
2023-04-10T10:33:37.138Z,96.25
2023-04-10T10:36:05.743Z,95.87
2023-04-10T10:38:34.704Z,95.77
2023-04-10T10:41:38.594Z,95.64
2023-04-10T10:44:36.580Z,96.05
2023-04-10T10:47:32.522Z,96.04
2023-04-10T10:50:02.421Z,96.18
2023-04-10T10:52:53.047Z,96.04
2023-04-10T10:55:31.802Z,96.06
2023-04-10T10:58:01.504Z,96.00
2023-04-10T11:01:07.860Z,95.80
2023-04-10T11:03:38.301Z,96.06
2023-04-10T11:06:12.847Z,95.92
2023-04-10T11:08:48.767Z,95.85
2023-04-10T11:11:17.657Z,95.94
2023-04-10T11:14:05.921Z,95.69
2023-04-10T11:16:34.947Z,94.70
2023-04-10T11:19:14.032Z,94.58
2023-04-10T11:21:59.550Z,95.48
2023-04-10T11:24:27.865Z,94.80
2023-04-10T11:26:56.344Z,94.20
2023-04-10T11:29:27.142Z,94.62
2023-04-10T11:32:00.210Z,94.56
2023-04-10T11:34:30.833Z,94.05
2023-04-10T11:37:02.991Z,94.33
2023-04-10T11:39:31.591Z,94.21
2023-04-10T11:41:59.571Z,92.97
2023-04-10T11:44:41.165Z,92.65
2023-04-10T11:47:13.032Z,92.90
2023-04-10T11:49:41.927Z,90.24
2023-04-10T11:52:09.942Z,92.22
2023-04-10T11:54:37.804Z,91.32
2023-04-10T11:57:09.603Z,90.60
2023-04-10T11:59:37.913Z,89.58
2023-04-10T12:02:16.821Z,89.97
2023-04-10T12:04:45.239Z,86.16
2023-04-10T12:07:13.332Z,85.04
2023-04-10T12:09:41.626Z,87.16
2023-04-10T12:12:09.437Z,84.73
2023-04-10T12:14:39.764Z,86.14
2023-04-10T12:17:11.134Z,86.49
2023-04-10T12:19:40.352Z,86.32
2023-04-10T12:22:12.100Z,85.78
2023-04-10T12:24:47.573Z,85.17
2023-04-10T12:27:23.817Z,85.06
2023-04-10T12:29:54.439Z,83.80
2023-04-10T12:32:23.623Z,82.64
2023-04-10T12:34:53.911Z,82.68
2023-04-10T12:37:21.810Z,84.04
2023-04-10T12:39:49.966Z,84.33
2023-04-10T12:42:23.250Z,83.32
2023-04-10T12:44:55.100Z,81.90
2023-04-10T12:47:24.720Z,80.64
2023-04-10T12:50:13.528Z,80.94
2023-04-10T12:53:01.182Z,79.72
2023-04-10T12:55:29.176Z,80.92
2023-04-10T12:57:57.420Z,79.32
2023-04-10T13:00:26.326Z,78.95
2023-04-10T13:02:54.702Z,79.83
2023-04-10T13:05:23.691Z,79.56
2023-04-10T13:07:52.937Z,78.56
2023-04-10T13:10:21.993Z,77.94
2023-04-10T13:12:49.860Z,77.65
2023-04-10T13:15:17.762Z,76.45
2023-04-10T13:17:45.640Z,76.30
2023-04-10T13:20:13.673Z,77.19
2023-04-10T13:22:41.557Z,76.66
2023-04-10T13:25:09.646Z,75.74
2023-04-10T13:27:37.632Z,75.94
2023-04-10T13:30:06.616Z,74.37
2023-04-10T13:32:34.495Z,73.69
2023-04-10T13:35:02.527Z,74.69
2023-04-10T13:37:30.778Z,74.41
2023-04-10T13:39:58.797Z,73.22
2023-04-10T13:42:26.732Z,72.92
2023-04-10T13:44:54.718Z,73.10
2023-04-10T13:47:22.525Z,72.83
2023-04-10T13:49:50.440Z,73.10
2023-04-10T13:52:18.342Z,72.82
2023-04-10T13:54:46.301Z,72.45
2023-04-10T13:57:14.179Z,72.15
2023-04-10T13:59:42.138Z,71.85
2023-04-10T14:02:10.087Z,71.59
2023-04-10T14:04:38.009Z,71.25
2023-04-10T14:07:06.023Z,71.25
2023-04-10T14:09:33.931Z,70.46
2023-04-10T14:12:02.176Z,69.95
2023-04-10T14:14:30.204Z,69.27
2023-04-10T14:16:58.420Z,69.74
2023-04-10T14:19:26.564Z,69.98
2023-04-10T14:21:54.443Z,68.98
2023-04-10T14:24:22.254Z,68.37
2023-04-10T14:26:52.260Z,68.32
2023-04-10T14:29:25.420Z,68.88
2023-04-10T14:32:01.353Z,69.60
2023-04-10T14:34:29.249Z,70.21
2023-04-10T14:36:57.107Z,70.40
2023-04-10T14:39:25.422Z,70.72
2023-04-10T14:41:53.428Z,70.96
2023-04-10T14:44:21.300Z,70.71
2023-04-10T14:46:49.233Z,70.78
2023-04-10T14:49:17.116Z,70.47
2023-04-10T14:51:46.284Z,70.19
2023-04-10T14:54:14.255Z,70.66
2023-04-10T14:56:42.537Z,70.56
2023-04-10T14:59:11.700Z,70.00
2023-04-10T15:01:39.743Z,70.05
2023-04-10T15:04:07.895Z,70.10
2023-04-10T15:06:36.330Z,70.27
2023-04-10T15:09:04.223Z,70.62
2023-04-10T15:11:32.671Z,69.84
2023-04-10T15:14:02.377Z,69.28
2023-04-10T15:16:30.675Z,69.50
2023-04-10T15:18:58.711Z,69.86
2023-04-10T15:21:27.662Z,69.79
2023-04-10T15:23:56.093Z,68.70
2023-04-10T15:26:24.332Z,67.98
2023-04-10T15:28:52.676Z,68.10
2023-04-10T15:31:24.184Z,67.36
2023-04-10T15:33:52.538Z,67.07
2023-04-10T15:36:20.538Z,65.72
2023-04-10T15:38:50.205Z,65.40
2023-04-10T15:41:18.493Z,65.37
2023-04-10T15:43:46.443Z,65.53
2023-04-10T15:46:15.974Z,65.20
2023-04-10T15:48:45.947Z,65.42
2023-04-10T15:51:14.041Z,65.69
2023-04-10T15:53:42.166Z,65.41
2023-04-10T15:56:10.209Z,65.15
2023-04-10T15:58:38.283Z,65.46
2023-04-10T16:01:07.085Z,65.05
2023-04-10T16:03:35.099Z,65.30
2023-04-10T16:06:03.796Z,62.89
2023-04-10T16:08:31.760Z,59.85
2023-04-10T16:10:59.694Z,58.67
2023-04-10T16:13:27.899Z,58.92
2023-04-10T16:15:56.077Z,56.68
2023-04-10T16:18:24.598Z,56.66
2023-04-10T16:20:52.756Z,53.91
2023-04-10T16:23:20.901Z,52.22
2023-04-10T16:25:48.782Z,51.00
2023-04-10T16:28:17.042Z,49.95
2023-04-10T16:30:45.173Z,49.83
2023-04-10T16:33:13.420Z,47.75
2023-04-10T16:35:41.385Z,46.26
2023-04-10T16:38:09.336Z,43.38
2023-04-10T16:40:38.681Z,42.90
2023-04-10T16:43:06.595Z,43.20
2023-04-10T16:45:34.965Z,43.84
2023-04-10T16:48:03.280Z,43.27
2023-04-10T16:50:36.188Z,44.35
2023-04-10T16:53:04.288Z,44.04
2023-04-10T16:55:32.287Z,43.95
2023-04-10T16:58:00.209Z,43.45
2023-04-10T17:00:28.909Z,43.06
2023-04-10T17:02:59.152Z,43.59
2023-04-10T17:05:35.083Z,44.63
2023-04-10T17:08:05.163Z,45.34
2023-04-10T17:10:33.086Z,45.66
2023-04-10T17:13:01.222Z,46.07
2023-04-10T17:15:29.544Z,46.38
2023-04-10T17:17:59.390Z,46.95
2023-04-10T17:20:28.393Z,47.63
2023-04-10T17:22:56.239Z,48.58
2023-04-10T17:25:24.166Z,49.65
2023-04-10T17:27:52.057Z,50.70
2023-04-10T17:30:20.254Z,51.15
2023-04-10T17:32:49.490Z,52.71
2023-04-10T17:35:17.958Z,53.87
2023-04-10T17:37:45.918Z,54.51
2023-04-10T17:40:14.223Z,55.27
2023-04-10T17:42:42.456Z,56.54
2023-04-10T17:45:10.986Z,57.51
2023-04-10T17:47:40.270Z,58.31
2023-04-10T17:50:08.831Z,58.99
2023-04-10T17:52:37.060Z,60.09
2023-04-10T17:55:05.799Z,61.51
2023-04-10T17:57:33.796Z,61.96
2023-04-10T18:00:02.615Z,62.29
2023-04-10T18:02:33.138Z,63.14
2023-04-10T18:05:04.464Z,63.95
2023-04-10T18:07:32.474Z,65.10
2023-04-10T18:10:00.721Z,65.60
2023-04-10T18:12:29.350Z,66.20
2023-04-10T18:14:57.629Z,66.60
2023-04-10T18:17:26.187Z,67.44
2023-04-10T18:19:56.643Z,67.94
2023-04-10T18:22:24.775Z,69.47
2023-04-10T18:24:53.479Z,69.94
2023-04-10T18:27:21.667Z,70.42
2023-04-10T18:29:49.797Z,71.13
2023-04-10T18:32:18.063Z,71.80
2023-04-10T18:34:46.673Z,71.67
2023-04-10T18:37:14.842Z,72.10
2023-04-10T18:39:44.536Z,72.71
2023-04-10T18:42:12.657Z,73.74
2023-04-10T18:44:40.930Z,74.00
2023-04-10T18:47:11.390Z,74.53
2023-04-10T18:49:39.628Z,75.22
2023-04-10T18:52:07.690Z,76.04
2023-04-10T18:54:36.756Z,76.63
2023-04-10T18:57:05.692Z,77.25
2023-04-10T18:59:33.873Z,77.89
2023-04-10T19:02:02.406Z,78.47
2023-04-10T19:04:30.852Z,79.16
2023-04-10T19:06:59.383Z,81.13
2023-04-10T19:09:27.660Z,81.55
2023-04-10T19:11:56.371Z,81.99
2023-04-10T19:14:24.683Z,83.56
2023-04-10T19:16:53.017Z,84.16
2023-04-10T19:19:21.284Z,83.98
2023-04-10T19:21:49.216Z,83.48
2023-04-10T19:24:17.208Z,83.31
2023-04-10T19:26:45.586Z,84.52
2023-04-10T19:29:16.281Z,85.15
2023-04-10T19:31:44.404Z,85.43
2023-04-10T19:34:13.389Z,85.70
2023-04-10T19:36:41.883Z,86.34
2023-04-10T19:39:10.452Z,89.39
2023-04-10T19:41:44.100Z,88.72
2023-04-10T19:44:12.401Z,89.14
2023-04-10T19:46:40.739Z,88.88
2023-04-10T19:49:11.161Z,88.40
2023-04-10T19:51:39.551Z,88.16
2023-04-10T19:54:07.525Z,87.73
2023-04-10T19:56:37.893Z,87.89
2023-04-10T19:59:05.873Z,88.36
2023-04-10T20:01:34.585Z,88.68
2023-04-10T20:04:02.695Z,88.79
2023-04-10T20:06:32.023Z,89.57
2023-04-10T20:08:59.866Z,90.40
2023-04-10T20:11:30.765Z,90.80
2023-04-10T20:13:59.071Z,91.42
2023-04-10T20:16:27.214Z,92.34
2023-04-10T20:18:56.099Z,91.83
2023-04-10T20:21:24.252Z,91.84
2023-04-10T20:23:52.177Z,91.55
2023-04-10T20:26:20.097Z,92.23
2023-04-10T20:28:47.996Z,92.56
2023-04-10T20:31:16.047Z,93.25
2023-04-10T20:33:44.019Z,92.71
2023-04-10T20:36:13.073Z,93.28
2023-04-10T20:38:42.346Z,93.29
2023-04-10T20:41:10.287Z,93.15
2023-04-10T20:43:38.293Z,93.94
2023-04-10T20:46:08.189Z,93.98
2023-04-10T20:48:37.488Z,93.84
2023-04-10T20:51:05.773Z,93.69
2023-04-10T20:53:34.062Z,93.65
2023-04-10T20:56:03.560Z,94.28
2023-04-10T20:58:33.739Z,94.69
2023-04-10T21:01:01.936Z,95.38
2023-04-10T21:03:30.240Z,95.34
2023-04-10T21:05:58.290Z,96.13
2023-04-10T21:08:26.224Z,96.00
2023-04-10T21:10:54.209Z,95.80
2023-04-10T21:13:22.317Z,95.84
2023-04-10T21:15:50.423Z,96.06
2023-04-10T21:18:18.451Z,96.96
2023-04-10T21:20:46.444Z,97.45
2023-04-10T21:23:14.339Z,97.71
2023-04-10T21:25:50.674Z,97.13
2023-04-10T21:28:18.604Z,98.20
2023-04-10T21:30:46.811Z,98.72
2023-04-10T21:33:14.809Z,98.05
2023-04-10T21:35:44.248Z,97.87
2023-04-10T21:38:12.827Z,97.70
2023-04-10T21:40:40.839Z,98.01
2023-04-10T21:43:08.776Z,98.34
2023-04-10T21:45:37.644Z,98.82
2023-04-10T21:48:05.863Z,99.78
2023-04-10T21:50:33.841Z,99.65
2023-04-10T21:53:01.783Z,99.86
2023-04-10T21:55:29.842Z,99.91
2023-04-10T21:57:57.978Z,100.00
2023-04-10T22:00:26.354Z,100.00
2023-04-10T22:02:54.459Z,100.00
2023-04-10T22:05:24.509Z,100.00
2023-04-10T22:07:52.621Z,99.97
2023-04-10T22:10:20.662Z,99.99
2023-04-10T22:12:49.146Z,100.00
2023-04-10T22:15:17.623Z,100.00
2023-04-10T22:17:45.695Z,100.00
2023-04-10T22:20:13.731Z,100.00
2023-04-10T22:22:41.611Z,100.00
2023-04-10T22:25:09.768Z,100.00
2023-04-10T22:27:37.906Z,100.00
2023-04-10T22:30:07.007Z,100.00
2023-04-10T22:32:34.913Z,100.00
2023-04-10T22:35:02.845Z,100.00
2023-04-10T22:37:31.111Z,100.00
2023-04-10T22:40:00.637Z,100.00
2023-04-10T22:42:31.229Z,100.00
2023-04-10T22:44:59.948Z,100.00
2023-04-10T22:47:27.823Z,100.00
2023-04-10T22:49:55.823Z,100.00
2023-04-10T22:52:23.831Z,100.00
2023-04-10T22:54:51.705Z,100.00
2023-04-10T22:57:19.598Z,100.00
2023-04-10T22:59:47.592Z,100.00
2023-04-10T23:02:15.545Z,100.00
2023-04-10T23:04:43.624Z,100.00
2023-04-10T23:07:11.520Z,100.00
2023-04-10T23:09:39.460Z,100.00
2023-04-10T23:12:07.722Z,100.00
2023-04-10T23:14:36.089Z,100.00
2023-04-10T23:17:03.892Z,100.00
2023-04-10T23:19:31.729Z,100.00
2023-04-10T23:21:59.847Z,100.00
2023-04-10T23:24:27.680Z,100.00
2023-04-10T23:26:55.580Z,100.00
2023-04-10T23:29:23.412Z,100.00
2023-04-10T23:31:51.311Z,100.00
2023-04-10T23:34:20.945Z,100.00
2023-04-10T23:36:48.911Z,100.00
2023-04-10T23:39:16.897Z,100.00
2023-04-10T23:41:44.956Z,100.00
2023-04-10T23:44:12.789Z,100.00
2023-04-10T23:46:40.789Z,100.00
2023-04-10T23:49:08.786Z,100.00
2023-04-10T23:51:36.652Z,100.00
2023-04-10T23:54:05.728Z,100.00
2023-04-10T23:56:33.922Z,100.00
2023-04-10T23:59:01.777Z,100.00
