createdAt,value
2019-04-25T00:01:22.447Z,1.87
2019-04-25T00:03:53.348Z,2.00
2019-04-25T00:06:24.348Z,2.30
2019-04-25T00:08:55.338Z,2.20
2019-04-25T00:11:25.361Z,2.50
2019-04-25T00:13:55.386Z,2.15
2019-04-25T00:16:27.135Z,2.50
2019-04-25T00:18:57.368Z,2.45
2019-04-25T00:21:46.707Z,2.02
2019-04-25T00:24:26.746Z,1.90
2019-04-25T00:26:56.954Z,2.00
2019-04-25T00:29:27.017Z,2.40
2019-04-25T00:31:57.312Z,2.10
2019-04-25T00:34:27.461Z,2.10
2019-04-25T00:36:57.514Z,2.75
2019-04-25T00:39:27.803Z,2.52
2019-04-25T00:41:57.878Z,2.30
2019-04-25T00:44:27.953Z,2.60
2019-04-25T00:46:58.041Z,2.65
2019-04-25T00:49:28.274Z,1.98
2019-04-25T00:51:58.376Z,2.65
2019-04-25T00:54:28.506Z,2.70
2019-04-25T00:56:58.894Z,2.30
2019-04-25T00:59:45.436Z,2.55
2019-04-25T01:02:31.417Z,2.60
2019-04-25T01:05:01.981Z,2.62
2019-04-25T01:07:34.401Z,2.30
2019-04-25T01:10:05.273Z,2.90
2019-04-25T01:12:35.342Z,2.58
2019-04-25T01:15:06.650Z,2.58
2019-04-25T01:17:36.651Z,2.62
2019-04-25T01:20:08.211Z,2.30
2019-04-25T01:22:38.331Z,2.35
2019-04-25T01:25:10.526Z,2.30
2019-04-25T01:27:40.511Z,2.50
2019-04-25T01:30:11.217Z,2.50
2019-04-25T01:32:41.226Z,2.62
2019-04-25T01:35:29.250Z,2.00
2019-04-25T01:38:15.246Z,2.80
2019-04-25T01:41:07.614Z,2.50
2019-04-25T01:43:44.204Z,2.35
2019-04-25T01:46:14.868Z,2.60
2019-04-25T01:48:46.219Z,2.52
2019-04-25T01:51:16.527Z,2.52
2019-04-25T01:53:46.590Z,2.62
2019-04-25T01:56:16.718Z,2.80
2019-04-25T01:58:46.779Z,2.62
2019-04-25T02:01:17.034Z,3.12
2019-04-25T02:03:47.090Z,2.55
2019-04-25T02:06:17.153Z,3.10
2019-04-25T02:08:47.271Z,2.50
2019-04-25T02:11:35.302Z,2.80
2019-04-25T02:14:06.632Z,2.80
2019-04-25T02:16:37.743Z,2.98
2019-04-25T02:19:07.850Z,2.80
2019-04-25T02:21:38.010Z,2.67
2019-04-25T02:24:08.208Z,2.98
2019-04-25T02:26:38.348Z,2.55
2019-04-25T02:29:08.707Z,2.70
2019-04-25T02:31:38.850Z,2.60
2019-04-25T02:34:09.001Z,2.98
2019-04-25T02:36:39.139Z,2.60
2019-04-25T02:39:17.871Z,2.67
2019-04-25T02:41:48.108Z,2.83
2019-04-25T02:44:18.118Z,2.70
2019-04-25T02:47:07.925Z,2.77
2019-04-25T02:50:00.795Z,2.75
2019-04-25T02:52:35.460Z,3.12
2019-04-25T02:55:28.108Z,2.95
2019-04-25T02:57:44.736Z,3.20
2019-04-25T03:00:27.479Z,2.70
2019-04-25T03:02:59.144Z,2.83
2019-04-25T03:05:30.246Z,2.92
2019-04-25T03:08:01.619Z,2.85
2019-04-25T03:10:34.764Z,2.95
2019-04-25T03:13:07.094Z,2.77
2019-04-25T03:15:36.477Z,3.00
2019-04-25T03:18:11.612Z,3.45
2019-04-25T03:20:45.337Z,3.30
2019-04-25T03:23:34.983Z,3.40
2019-04-25T03:26:06.243Z,3.45
2019-04-25T03:28:37.289Z,3.10
2019-04-25T03:31:13.268Z,3.17
2019-04-25T03:33:39.091Z,3.40
2019-04-25T03:36:09.387Z,3.10
2019-04-25T03:38:39.697Z,3.15
2019-04-25T03:41:10.755Z,3.47
2019-04-25T03:43:41.869Z,3.27
2019-04-25T03:46:14.113Z,2.75
2019-04-25T03:48:44.188Z,3.17
2019-04-25T03:51:15.668Z,3.35
2019-04-25T03:53:45.910Z,3.15
2019-04-25T03:56:16.158Z,4.80
2019-04-25T03:58:46.136Z,4.55
2019-04-25T04:01:16.119Z,3.52
2019-04-25T04:03:46.145Z,3.92
2019-04-25T04:06:16.180Z,3.10
2019-04-25T04:08:46.201Z,2.98
2019-04-25T04:11:16.258Z,3.00
2019-04-25T04:13:46.586Z,2.90
2019-04-25T04:16:19.266Z,2.45
2019-04-25T04:18:51.107Z,2.35
2019-04-25T04:21:40.171Z,2.90
2019-04-25T04:24:23.882Z,2.67
2019-04-25T04:27:15.558Z,2.50
2019-04-25T04:29:46.040Z,2.33
2019-04-25T04:32:17.331Z,2.52
2019-04-25T04:34:47.617Z,2.30
2019-04-25T04:37:17.635Z,2.47
2019-04-25T04:39:47.705Z,2.45
2019-04-25T04:42:17.956Z,2.25
2019-04-25T04:44:48.054Z,2.35
2019-04-25T04:47:18.607Z,2.33
2019-04-25T04:49:49.012Z,2.30
2019-04-25T04:52:19.282Z,2.60
2019-04-25T04:54:49.322Z,2.20
2019-04-25T04:57:29.069Z,2.55
2019-04-25T04:59:51.099Z,2.10
2019-04-25T05:02:43.322Z,2.37
2019-04-25T05:05:23.533Z,2.52
2019-04-25T05:08:00.699Z,2.47
2019-04-25T05:10:30.730Z,2.47
2019-04-25T05:13:00.821Z,2.35
2019-04-25T05:15:30.937Z,2.67
2019-04-25T05:18:00.979Z,2.50
2019-04-25T05:20:31.013Z,2.42
2019-04-25T05:23:01.001Z,2.77
2019-04-25T05:25:31.138Z,2.42
2019-04-25T05:28:03.563Z,2.40
2019-04-25T05:30:39.106Z,2.50
2019-04-25T05:33:09.139Z,2.25
2019-04-25T05:35:39.987Z,2.50
2019-04-25T05:38:10.042Z,2.33
2019-04-25T05:40:59.853Z,2.60
2019-04-25T05:43:29.961Z,2.42
2019-04-25T05:46:00.125Z,2.08
2019-04-25T05:48:30.165Z,2.05
2019-04-25T05:51:01.282Z,2.00
2019-04-25T05:53:31.376Z,1.90
2019-04-25T05:56:01.541Z,2.10
2019-04-25T05:58:33.611Z,2.22
2019-04-25T06:01:04.155Z,1.95
2019-04-25T06:03:34.166Z,1.82
2019-04-25T06:06:04.218Z,2.10
2019-04-25T06:08:37.585Z,1.98
2019-04-25T06:11:41.774Z,2.20
2019-04-25T06:14:13.595Z,1.87
2019-04-25T06:16:44.128Z,2.17
2019-04-25T06:19:34.229Z,2.50
2019-04-25T06:22:05.543Z,2.25
2019-04-25T06:24:41.298Z,2.62
2019-04-25T06:27:30.394Z,2.37
2019-04-25T06:30:14.378Z,1.80
2019-04-25T06:32:44.880Z,2.08
2019-04-25T06:35:14.985Z,2.00
2019-04-25T06:37:45.231Z,1.95
2019-04-25T06:40:16.042Z,1.95
2019-04-25T06:42:46.798Z,1.70
2019-04-25T06:45:36.891Z,1.60
2019-04-25T06:48:14.036Z,1.40
2019-04-25T06:50:45.847Z,1.70
2019-04-25T06:53:16.033Z,1.70
2019-04-25T06:55:46.055Z,1.70
2019-04-25T06:58:16.137Z,1.57
2019-04-25T07:00:58.055Z,1.82
2019-04-25T07:03:18.068Z,1.35
2019-04-25T07:05:48.117Z,1.35
2019-04-25T07:08:18.104Z,1.42
2019-04-25T07:10:48.218Z,1.22
2019-04-25T07:13:18.330Z,1.57
2019-04-25T07:15:48.326Z,1.25
2019-04-25T07:18:18.599Z,1.27
2019-04-25T07:20:48.633Z,1.45
2019-04-25T07:23:19.833Z,1.12
2019-04-25T07:25:56.196Z,1.20
2019-04-25T07:28:45.261Z,1.25
2019-04-25T07:31:54.030Z,1.30
2019-04-25T07:34:26.020Z,1.17
2019-04-25T07:36:56.333Z,1.35
2019-04-25T07:39:27.421Z,1.00
2019-04-25T07:41:57.592Z,1.40
2019-04-25T07:44:37.962Z,1.25
2019-04-25T07:46:59.418Z,1.30
2019-04-25T07:49:30.495Z,1.30
2019-04-25T07:52:00.882Z,1.02
2019-04-25T07:54:30.969Z,2.15
2019-04-25T07:57:01.506Z,0.70
2019-04-25T07:59:34.818Z,0.90
2019-04-25T08:02:04.485Z,0.80
2019-04-25T08:04:36.770Z,0.85
2019-04-25T08:07:06.564Z,0.80
2019-04-25T08:09:37.967Z,0.90
2019-04-25T08:12:08.118Z,0.80
2019-04-25T08:14:59.097Z,0.93
2019-04-25T08:17:46.984Z,0.80
2019-04-25T08:20:18.779Z,0.90
2019-04-25T08:22:56.634Z,0.80
2019-04-25T08:25:23.486Z,1.12
2019-04-25T08:27:55.118Z,1.00
2019-04-25T08:30:25.394Z,0.60
2019-04-25T08:32:55.519Z,0.80
2019-04-25T08:35:25.694Z,0.80
2019-04-25T08:37:55.742Z,0.90
2019-04-25T08:40:27.434Z,1.00
2019-04-25T08:43:09.285Z,1.00
2019-04-25T08:45:39.748Z,0.80
2019-04-25T08:48:09.918Z,1.00
2019-04-25T08:51:05.253Z,0.80
2019-04-25T08:53:45.082Z,0.70
2019-04-25T08:56:19.625Z,1.30
2019-04-25T08:59:34.496Z,1.00
2019-04-25T09:02:05.827Z,1.10
2019-04-25T09:05:01.058Z,1.10
2019-04-25T09:07:32.575Z,1.12
2019-04-25T09:10:03.553Z,1.12
2019-04-25T09:12:37.746Z,1.00
2019-04-25T09:15:08.016Z,0.75
2019-04-25T09:17:38.080Z,1.00
2019-04-25T09:20:09.384Z,1.47
2019-04-25T09:22:39.927Z,1.17
2019-04-25T09:25:10.345Z,1.00
2019-04-25T09:27:40.923Z,1.05
2019-04-25T09:30:14.340Z,1.07
2019-04-25T09:32:45.735Z,1.00
2019-04-25T09:35:15.797Z,1.25
2019-04-25T09:37:46.237Z,1.20
2019-04-25T09:40:17.071Z,1.00
2019-04-25T09:42:47.734Z,1.20
2019-04-25T09:45:29.273Z,1.15
2019-04-25T09:48:05.597Z,1.02
2019-04-25T09:50:43.874Z,1.12
2019-04-25T09:53:21.811Z,1.12
2019-04-25T09:56:04.323Z,1.22
2019-04-25T09:58:42.124Z,1.00
2019-04-25T10:01:14.098Z,1.12
2019-04-25T10:03:45.655Z,1.00
2019-04-25T10:06:18.310Z,1.00
2019-04-25T10:08:49.350Z,0.90
2019-04-25T10:11:19.349Z,0.98
2019-04-25T10:14:11.603Z,0.88
2019-04-25T10:16:42.772Z,1.22
2019-04-25T10:19:13.320Z,1.20
2019-04-25T10:21:43.597Z,1.02
2019-04-25T10:24:13.650Z,1.00
2019-04-25T10:26:45.100Z,1.05
2019-04-25T10:29:15.257Z,1.10
2019-04-25T10:31:45.481Z,1.00
2019-04-25T10:34:15.472Z,1.20
2019-04-25T10:36:45.500Z,0.80
2019-04-25T10:39:15.628Z,1.10
2019-04-25T10:41:46.744Z,1.00
2019-04-25T10:44:17.374Z,1.05
2019-04-25T10:46:48.258Z,1.45
2019-04-25T10:49:18.581Z,1.00
2019-04-25T10:51:49.789Z,1.40
2019-04-25T10:54:21.122Z,0.78
2019-04-25T10:56:52.024Z,1.00
2019-04-25T10:59:23.563Z,0.90
2019-04-25T11:01:55.128Z,1.20
2019-04-25T11:04:31.660Z,0.90
2019-04-25T11:07:03.607Z,0.90
2019-04-25T11:09:34.273Z,0.90
2019-04-25T11:12:07.576Z,1.10
2019-04-25T11:14:37.740Z,0.88
2019-04-25T11:17:08.135Z,0.70
2019-04-25T11:19:38.218Z,0.85
2019-04-25T11:22:11.297Z,0.82
2019-04-25T11:24:41.643Z,1.17
2019-04-25T11:27:13.540Z,0.82
2019-04-25T11:29:45.040Z,0.90
2019-04-25T11:32:16.423Z,1.30
2019-04-25T11:34:47.318Z,1.20
2019-04-25T11:37:18.312Z,1.00
2019-04-25T11:39:56.124Z,1.10
2019-04-25T11:42:26.467Z,1.52
2019-04-25T11:44:56.450Z,1.20
2019-04-25T11:47:26.701Z,1.20
2019-04-25T11:49:56.682Z,0.88
2019-04-25T11:52:30.266Z,1.20
2019-04-25T11:54:59.622Z,1.40
2019-04-25T11:57:29.686Z,1.05
2019-04-25T11:59:59.737Z,0.80
2019-04-25T12:02:29.905Z,0.90
2019-04-25T12:04:59.889Z,0.93
2019-04-25T12:07:31.145Z,0.95
2019-04-25T12:10:01.188Z,0.80
2019-04-25T12:12:31.658Z,1.10
2019-04-25T12:15:01.970Z,0.88
2019-04-25T12:17:32.765Z,1.10
2019-04-25T12:20:03.910Z,1.00
2019-04-25T12:22:34.384Z,1.10
2019-04-25T12:25:04.915Z,1.05
2019-04-25T12:27:34.931Z,0.80
2019-04-25T12:30:06.010Z,0.70
2019-04-25T12:32:36.605Z,0.68
2019-04-25T12:35:07.032Z,1.10
2019-04-25T12:37:37.329Z,0.88
2019-04-25T12:40:08.822Z,0.85
2019-04-25T12:42:38.849Z,0.90
2019-04-25T12:45:25.049Z,0.90
2019-04-25T12:47:57.988Z,0.95
2019-04-25T12:50:26.910Z,0.85
2019-04-25T12:52:58.039Z,0.80
2019-04-25T12:55:28.145Z,0.50
2019-04-25T12:57:58.206Z,2.00
2019-04-25T13:00:29.937Z,1.00
2019-04-25T13:02:59.955Z,0.93
2019-04-25T13:05:29.973Z,0.88
2019-04-25T13:08:01.063Z,0.98
2019-04-25T13:10:33.269Z,1.22
2019-04-25T13:13:03.950Z,0.90
2019-04-25T13:15:34.769Z,1.25
2019-04-25T13:18:04.881Z,0.90
2019-04-25T13:20:34.859Z,0.98
2019-04-25T13:23:06.009Z,0.98
2019-04-25T13:25:36.220Z,0.93
2019-04-25T13:28:44.146Z,0.80
2019-04-25T13:31:33.285Z,0.80
2019-04-25T13:34:07.565Z,0.70
2019-04-25T13:36:58.063Z,0.93
2019-04-25T13:39:28.319Z,1.02
2019-04-25T13:41:59.770Z,0.80
2019-04-25T13:44:31.066Z,0.85
2019-04-25T13:47:01.057Z,0.60
2019-04-25T13:49:32.348Z,0.70
2019-04-25T13:52:02.660Z,0.80
2019-04-25T13:54:33.832Z,0.90
2019-04-25T13:57:04.579Z,0.50
2019-04-25T13:59:34.637Z,0.70
2019-04-25T14:02:06.717Z,0.95
2019-04-25T14:04:36.831Z,0.70
2019-04-25T14:07:08.435Z,0.70
2019-04-25T14:09:38.699Z,0.75
2019-04-25T14:12:09.419Z,0.90
2019-04-25T14:14:39.535Z,1.00
2019-04-25T14:17:21.655Z,0.70
2019-04-25T14:20:16.980Z,0.70
2019-04-25T14:22:47.038Z,0.85
2019-04-25T14:25:18.615Z,0.80
2019-04-25T14:27:48.694Z,0.80
2019-04-25T14:30:20.964Z,0.80
2019-04-25T14:32:53.550Z,0.55
2019-04-25T14:35:24.164Z,0.70
2019-04-25T14:37:55.535Z,0.60
2019-04-25T14:40:26.957Z,0.60
2019-04-25T14:42:57.080Z,0.95
2019-04-25T14:45:27.221Z,0.80
2019-04-25T14:47:57.304Z,1.07
2019-04-25T14:50:27.310Z,0.80
2019-04-25T14:52:57.472Z,0.80
2019-04-25T14:55:45.399Z,1.10
2019-04-25T14:58:17.357Z,0.90
2019-04-25T15:00:49.182Z,0.72
2019-04-25T15:03:19.179Z,0.60
2019-04-25T15:05:49.945Z,0.70
2019-04-25T15:08:19.943Z,0.60
2019-04-25T15:10:50.312Z,0.60
2019-04-25T15:13:21.038Z,0.60
2019-04-25T15:15:51.222Z,0.60
2019-04-25T15:18:21.299Z,1.25
2019-04-25T15:20:51.379Z,0.70
2019-04-25T15:23:21.887Z,0.80
2019-04-25T15:25:51.969Z,1.30
2019-04-25T15:28:22.019Z,1.10
2019-04-25T15:30:52.107Z,0.95
2019-04-25T15:33:22.208Z,0.90
2019-04-25T15:36:17.370Z,0.90
2019-04-25T15:39:15.596Z,0.78
2019-04-25T15:42:06.408Z,0.80
2019-04-25T15:44:49.293Z,0.70
2019-04-25T15:47:21.909Z,0.60
2019-04-25T15:49:51.973Z,0.70
2019-04-25T15:52:22.047Z,0.50
2019-04-25T15:54:52.078Z,0.42
2019-04-25T15:57:22.185Z,0.70
2019-04-25T15:59:52.298Z,0.75
2019-04-25T16:02:22.480Z,1.30
2019-04-25T16:04:52.571Z,0.68
2019-04-25T16:07:22.914Z,0.60
2019-04-25T16:09:53.048Z,1.05
2019-04-25T16:12:23.482Z,0.80
2019-04-25T16:14:53.599Z,3.60
2019-04-25T16:17:23.782Z,0.90
2019-04-25T16:19:53.912Z,1.10
2019-04-25T16:22:25.067Z,1.30
2019-04-25T16:24:55.160Z,1.20
2019-04-25T16:27:25.367Z,1.55
2019-04-25T16:29:55.417Z,1.00
2019-04-25T16:32:27.015Z,0.70
2019-04-25T16:34:57.083Z,0.80
2019-04-25T16:37:29.134Z,0.70
2019-04-25T16:39:59.378Z,0.70
2019-04-25T16:42:30.320Z,0.65
2019-04-25T16:45:00.691Z,1.90
2019-04-25T16:47:31.576Z,0.70
2019-04-25T16:50:01.616Z,1.00
2019-04-25T16:52:33.743Z,1.00
2019-04-25T16:55:05.182Z,0.70
2019-04-25T16:57:35.366Z,1.00
2019-04-25T17:00:06.843Z,0.88
2019-04-25T17:02:40.855Z,0.75
2019-04-25T17:05:11.054Z,0.70
2019-04-25T17:07:41.131Z,0.93
2019-04-25T17:10:12.338Z,0.80
2019-04-25T17:12:42.616Z,0.88
2019-04-25T17:15:24.504Z,0.90
2019-04-25T17:18:08.795Z,0.90
2019-04-25T17:20:43.440Z,1.15
2019-04-25T17:23:13.745Z,0.90
2019-04-25T17:25:44.034Z,0.93
2019-04-25T17:28:15.847Z,1.10
2019-04-25T17:30:48.039Z,1.30
2019-04-25T17:33:29.260Z,0.90
2019-04-25T17:36:13.093Z,1.00
2019-04-25T17:38:49.222Z,1.07
2019-04-25T17:41:21.516Z,0.90
2019-04-25T17:43:51.716Z,1.10
2019-04-25T17:46:23.461Z,0.60
2019-04-25T17:48:54.559Z,1.20
2019-04-25T17:51:24.652Z,0.70
2019-04-25T17:53:54.722Z,1.27
2019-04-25T17:56:24.848Z,1.10
2019-04-25T17:58:54.879Z,1.50
2019-04-25T18:01:25.008Z,1.42
2019-04-25T18:03:55.180Z,1.32
2019-04-25T18:06:25.308Z,1.70
2019-04-25T18:08:55.314Z,1.67
2019-04-25T18:11:25.517Z,1.27
2019-04-25T18:13:55.605Z,1.30
2019-04-25T18:16:31.143Z,1.40
2019-04-25T18:19:17.334Z,1.40
2019-04-25T18:21:47.525Z,1.50
2019-04-25T18:24:35.367Z,1.72
2019-04-25T18:27:30.746Z,1.30
2019-04-25T18:30:00.910Z,1.37
2019-04-25T18:32:34.748Z,1.40
2019-04-25T18:35:11.107Z,1.47
2019-04-25T18:38:03.371Z,1.40
2019-04-25T18:40:51.426Z,1.32
2019-04-25T18:43:27.401Z,1.20
2019-04-25T18:46:01.926Z,1.20
2019-04-25T18:48:32.167Z,1.02
2019-04-25T18:51:02.175Z,1.10
2019-04-25T18:54:09.767Z,1.20
2019-04-25T18:57:13.996Z,1.42
2019-04-25T19:00:02.040Z,1.10
2019-04-25T19:02:52.658Z,0.98
2019-04-25T19:05:42.786Z,1.07
2019-04-25T19:08:13.067Z,1.10
2019-04-25T19:10:43.097Z,1.10
2019-04-25T19:13:13.335Z,0.90
2019-04-25T19:15:43.565Z,1.00
2019-04-25T19:18:13.579Z,1.00
2019-04-25T19:20:43.960Z,1.10
2019-04-25T19:23:14.109Z,1.20
2019-04-25T19:25:44.393Z,1.22
2019-04-25T19:28:14.483Z,0.72
2019-04-25T19:30:45.081Z,0.70
2019-04-25T19:33:15.277Z,1.10
2019-04-25T19:35:45.725Z,0.80
2019-04-25T19:38:15.847Z,1.50
2019-04-25T19:40:50.666Z,0.70
2019-04-25T19:43:33.955Z,0.78
2019-04-25T19:46:04.028Z,0.78
2019-04-25T19:48:34.143Z,0.80
2019-04-25T19:51:04.160Z,0.70
2019-04-25T19:53:34.209Z,0.60
2019-04-25T19:56:04.211Z,0.95
2019-04-25T19:58:34.227Z,0.60
2019-04-25T20:01:04.308Z,0.60
2019-04-25T20:03:56.766Z,0.60
2019-04-25T20:06:43.417Z,0.70
2019-04-25T20:09:35.707Z,0.80
2019-04-25T20:12:05.779Z,0.90
2019-04-25T20:14:35.829Z,0.70
2019-04-25T20:17:05.907Z,0.90
2019-04-25T20:19:35.931Z,0.50
2019-04-25T20:22:05.928Z,0.65
2019-04-25T20:24:37.050Z,0.60
2019-04-25T20:27:07.159Z,0.50
2019-04-25T20:29:37.261Z,0.60
2019-04-25T20:32:07.335Z,0.45
2019-04-25T20:34:37.400Z,0.30
2019-04-25T20:37:08.491Z,0.60
2019-04-25T20:39:38.643Z,0.47
2019-04-25T20:42:08.679Z,0.57
2019-04-25T20:44:38.879Z,0.50
2019-04-25T20:47:08.907Z,0.50
2019-04-25T20:49:39.043Z,0.50
2019-04-25T20:52:09.164Z,0.40
2019-04-25T20:54:39.222Z,0.50
2019-04-25T20:57:09.254Z,0.50
2019-04-25T20:59:39.315Z,0.53
2019-04-25T21:02:09.599Z,0.45
2019-04-25T21:04:40.257Z,0.60
2019-04-25T21:07:10.988Z,0.50
2019-04-25T21:09:41.141Z,0.50
2019-04-25T21:12:11.281Z,0.60
2019-04-25T21:15:15.637Z,0.45
2019-04-25T21:18:08.884Z,0.70
2019-04-25T21:20:38.996Z,0.60
2019-04-25T21:23:09.225Z,0.60
2019-04-25T21:25:39.330Z,0.70
2019-04-25T21:28:09.424Z,0.50
2019-04-25T21:30:39.581Z,0.57
2019-04-25T21:33:10.374Z,0.62
2019-04-25T21:35:40.928Z,0.50
2019-04-25T21:38:11.016Z,0.50
2019-04-25T21:41:15.506Z,0.50
2019-04-25T21:43:50.043Z,0.60
2019-04-25T21:46:20.367Z,0.57
2019-04-25T21:48:50.686Z,0.60
2019-04-25T21:51:33.247Z,0.40
2019-04-25T21:54:03.777Z,0.50
2019-04-25T21:56:34.280Z,0.60
2019-04-25T21:59:05.478Z,0.55
2019-04-25T22:01:38.875Z,0.45
2019-04-25T22:04:08.959Z,0.50
2019-04-25T22:06:39.679Z,0.50
2019-04-25T22:09:15.755Z,0.55
2019-04-25T22:11:46.780Z,1.30
2019-04-25T22:14:17.772Z,1.15
2019-04-25T22:16:48.308Z,1.05
2019-04-25T22:19:18.946Z,0.90
2019-04-25T22:21:49.530Z,0.80
2019-04-25T22:24:19.619Z,0.62
2019-04-25T22:26:51.755Z,0.90
2019-04-25T22:29:22.544Z,0.98
2019-04-25T22:32:03.521Z,0.93
2019-04-25T22:34:52.197Z,0.70
2019-04-25T22:37:17.501Z,0.75
2019-04-25T22:39:48.032Z,0.90
2019-04-25T22:42:20.090Z,0.70
2019-04-25T22:44:50.224Z,0.70
2019-04-25T22:47:20.394Z,0.70
2019-04-25T22:49:50.484Z,0.75
2019-04-25T22:52:20.716Z,0.70
2019-04-25T22:54:50.800Z,0.90
2019-04-25T22:57:21.114Z,0.90
2019-04-25T22:59:51.184Z,0.95
2019-04-25T23:02:28.113Z,0.70
2019-04-25T23:05:16.527Z,0.80
2019-04-25T23:07:47.703Z,0.60
2019-04-25T23:10:18.056Z,0.80
2019-04-25T23:12:48.100Z,0.70
2019-04-25T23:15:18.177Z,0.80
2019-04-25T23:17:48.551Z,0.70
2019-04-25T23:20:19.023Z,0.68
2019-04-25T23:22:49.086Z,0.70
2019-04-25T23:25:23.326Z,0.80
2019-04-25T23:28:05.344Z,0.70
2019-04-25T23:30:55.507Z,0.70
2019-04-25T23:33:25.600Z,0.70
2019-04-25T23:35:55.883Z,0.85
2019-04-25T23:38:25.910Z,0.80
2019-04-25T23:40:55.902Z,1.00
2019-04-25T23:43:26.295Z,0.90
2019-04-25T23:45:56.322Z,0.70
2019-04-25T23:48:26.711Z,1.00
2019-04-25T23:50:56.729Z,1.17
2019-04-25T23:53:26.806Z,0.90
2019-04-25T23:55:56.998Z,0.93
2019-04-25T23:58:27.022Z,0.80
