createdAt,value
2022-10-17T00:00:49.612Z,9.30
2022-10-17T00:03:17.152Z,9.26
2022-10-17T00:05:46.596Z,9.26
2022-10-17T00:08:15.354Z,9.16
2022-10-17T00:10:42.448Z,9.06
2022-10-17T00:13:09.894Z,9.14
2022-10-17T00:15:37.036Z,9.09
2022-10-17T00:18:04.868Z,9.08
2022-10-17T00:20:34.558Z,9.08
2022-10-17T00:23:01.348Z,8.91
2022-10-17T00:25:28.405Z,8.95
2022-10-17T00:27:55.214Z,8.93
2022-10-17T00:30:22.082Z,8.95
2022-10-17T00:32:49.133Z,8.83
2022-10-17T00:35:16.190Z,8.86
2022-10-17T00:37:42.981Z,8.75
2022-10-17T00:40:10.549Z,8.84
2022-10-17T00:42:38.893Z,8.85
2022-10-17T00:45:08.545Z,8.75
2022-10-17T00:47:36.274Z,8.82
2022-10-17T00:50:04.768Z,8.66
2022-10-17T00:52:32.488Z,8.72
2022-10-17T00:55:08.329Z,8.29
2022-10-17T00:57:35.348Z,8.64
2022-10-17T01:00:06.887Z,8.57
2022-10-17T01:02:35.251Z,8.60
2022-10-17T01:05:02.478Z,8.59
2022-10-17T01:07:33.283Z,8.56
2022-10-17T01:10:05.454Z,8.48
2022-10-17T01:13:00.448Z,8.52
2022-10-17T01:15:40.128Z,8.52
2022-10-17T01:18:25.902Z,8.49
2022-10-17T01:21:05.528Z,8.44
2022-10-17T01:23:41.290Z,8.44
2022-10-17T01:26:24.111Z,8.34
2022-10-17T01:29:30.850Z,8.32
2022-10-17T01:32:06.638Z,8.40
2022-10-17T01:34:45.444Z,8.32
2022-10-17T01:37:28.068Z,8.32
2022-10-17T01:40:07.004Z,8.25
2022-10-17T01:42:46.043Z,8.29
2022-10-17T01:45:19.735Z,8.26
2022-10-17T01:47:49.743Z,8.29
2022-10-17T01:50:28.631Z,8.33
2022-10-17T01:53:01.359Z,8.28
2022-10-17T01:55:33.430Z,8.27
2022-10-17T01:58:35.240Z,8.25
2022-10-17T02:01:06.174Z,8.24
2022-10-17T02:03:34.552Z,8.16
2022-10-17T02:06:02.139Z,8.03
2022-10-17T02:08:41.443Z,7.93
2022-10-17T02:11:29.567Z,8.13
2022-10-17T02:13:56.471Z,8.18
2022-10-17T02:16:29.482Z,8.10
2022-10-17T02:19:18.926Z,8.16
2022-10-17T02:21:59.690Z,8.14
2022-10-17T02:24:51.111Z,8.04
2022-10-17T02:27:30.901Z,8.05
2022-10-17T02:30:30.570Z,8.00
2022-10-17T02:33:15.119Z,7.96
2022-10-17T02:35:49.716Z,7.94
2022-10-17T02:38:18.349Z,7.91
2022-10-17T02:40:46.741Z,7.89
2022-10-17T02:43:15.108Z,7.91
2022-10-17T02:45:42.099Z,7.85
2022-10-17T02:48:26.044Z,7.91
2022-10-17T02:51:04.896Z,7.87
2022-10-17T02:53:44.244Z,7.74
2022-10-17T02:56:22.456Z,7.81
2022-10-17T02:58:55.019Z,7.78
2022-10-17T03:01:22.119Z,7.78
2022-10-17T03:03:48.957Z,7.70
2022-10-17T03:06:15.982Z,7.38
2022-10-17T03:08:42.911Z,7.67
2022-10-17T03:11:09.850Z,7.75
2022-10-17T03:13:39.680Z,7.73
2022-10-17T03:16:07.503Z,7.67
2022-10-17T03:18:34.767Z,7.39
2022-10-17T03:21:03.500Z,7.59
2022-10-17T03:23:30.334Z,7.51
2022-10-17T03:25:57.746Z,7.55
2022-10-17T03:28:24.735Z,7.55
2022-10-17T03:30:51.861Z,7.54
2022-10-17T03:33:18.691Z,7.52
2022-10-17T03:35:45.713Z,7.56
2022-10-17T03:38:13.301Z,7.55
2022-10-17T03:40:40.284Z,7.57
2022-10-17T03:43:07.393Z,7.56
2022-10-17T03:45:34.237Z,7.48
2022-10-17T03:48:01.494Z,7.48
2022-10-17T03:50:29.809Z,7.44
2022-10-17T03:52:58.013Z,7.41
2022-10-17T03:55:24.901Z,7.42
2022-10-17T03:57:51.828Z,7.36
2022-10-17T04:00:20.916Z,7.09
2022-10-17T04:02:54.970Z,7.22
2022-10-17T04:05:22.736Z,7.34
2022-10-17T04:07:49.687Z,7.33
2022-10-17T04:10:21.362Z,7.31
2022-10-17T04:12:48.406Z,7.29
2022-10-17T04:15:15.389Z,7.19
2022-10-17T04:17:42.360Z,7.12
2022-10-17T04:20:09.801Z,7.18
2022-10-17T04:22:38.519Z,7.19
2022-10-17T04:25:05.859Z,7.16
2022-10-17T04:27:35.317Z,7.10
2022-10-17T04:30:02.363Z,7.09
2022-10-17T04:32:32.368Z,7.13
2022-10-17T04:35:08.979Z,7.09
2022-10-17T04:37:36.460Z,7.05
2022-10-17T04:40:10.374Z,7.04
2022-10-17T04:42:39.148Z,6.79
2022-10-17T04:45:07.186Z,7.04
2022-10-17T04:47:35.988Z,7.01
2022-10-17T04:50:04.269Z,6.97
2022-10-17T04:52:37.815Z,6.96
2022-10-17T04:55:06.325Z,6.92
2022-10-17T04:57:37.043Z,6.92
2022-10-17T05:00:16.757Z,6.86
2022-10-17T05:02:54.105Z,6.95
2022-10-17T05:05:21.308Z,6.93
2022-10-17T05:07:51.503Z,6.92
2022-10-17T05:10:20.941Z,6.93
2022-10-17T05:12:50.914Z,6.89
2022-10-17T05:15:20.874Z,6.95
2022-10-17T05:17:48.175Z,6.85
2022-10-17T05:20:15.118Z,6.91
2022-10-17T05:22:42.355Z,6.90
2022-10-17T05:25:11.531Z,6.94
2022-10-17T05:27:39.347Z,6.95
2022-10-17T05:30:07.374Z,6.90
2022-10-17T05:32:36.180Z,6.95
2022-10-17T05:35:04.388Z,6.91
2022-10-17T05:37:32.462Z,6.97
2022-10-17T05:40:00.772Z,6.98
2022-10-17T05:42:30.109Z,6.97
2022-10-17T05:44:58.394Z,6.95
2022-10-17T05:47:26.576Z,7.06
2022-10-17T05:49:53.641Z,6.93
2022-10-17T05:52:26.764Z,7.05
2022-10-17T05:55:15.791Z,7.17
2022-10-17T05:57:42.830Z,7.14
2022-10-17T06:00:14.771Z,7.23
2022-10-17T06:02:42.447Z,7.28
2022-10-17T06:05:11.879Z,7.28
2022-10-17T06:07:38.958Z,7.22
2022-10-17T06:10:07.185Z,7.35
2022-10-17T06:12:34.656Z,7.34
2022-10-17T06:15:01.551Z,7.41
2022-10-17T06:17:30.325Z,7.43
2022-10-17T06:19:59.660Z,7.47
2022-10-17T06:22:26.824Z,7.54
2022-10-17T06:24:56.042Z,7.40
2022-10-17T06:27:27.377Z,7.58
2022-10-17T06:29:54.211Z,7.68
2022-10-17T06:32:21.244Z,7.53
2022-10-17T06:34:48.253Z,7.74
2022-10-17T06:37:15.676Z,7.74
2022-10-17T06:39:43.693Z,7.83
2022-10-17T06:42:17.092Z,7.85
2022-10-17T06:44:53.664Z,7.95
2022-10-17T06:47:37.215Z,7.97
2022-10-17T06:50:16.308Z,8.06
2022-10-17T06:52:53.513Z,7.41
2022-10-17T06:55:39.370Z,8.05
2022-10-17T06:58:15.979Z,8.14
2022-10-17T07:00:51.607Z,8.17
2022-10-17T07:03:18.781Z,8.21
2022-10-17T07:05:52.419Z,8.30
2022-10-17T07:08:24.053Z,8.25
2022-10-17T07:10:51.282Z,8.40
2022-10-17T07:13:19.235Z,8.38
2022-10-17T07:18:32.506Z,8.62
2022-10-17T07:20:59.636Z,8.51
2022-10-17T07:23:27.339Z,8.74
2022-10-17T07:25:59.890Z,8.80
2022-10-17T07:28:27.740Z,8.86
2022-10-17T07:30:56.169Z,8.80
2022-10-17T07:33:23.179Z,8.98
2022-10-17T07:35:52.784Z,9.06
2022-10-17T07:38:19.620Z,9.14
2022-10-17T07:40:46.867Z,9.17
2022-10-17T07:43:13.750Z,9.24
2022-10-17T07:45:41.443Z,9.35
2022-10-17T07:48:08.276Z,9.39
2022-10-17T07:50:35.261Z,9.40
2022-10-17T07:53:02.177Z,9.59
2022-10-17T07:55:29.046Z,9.53
2022-10-17T07:57:57.555Z,9.76
2022-10-17T08:00:24.381Z,9.84
2022-10-17T08:02:51.408Z,9.90
2022-10-17T08:05:18.357Z,9.96
2022-10-17T08:07:45.380Z,9.96
2022-10-17T08:10:14.646Z,10.12
2022-10-17T08:12:42.173Z,10.22
2022-10-17T08:15:10.088Z,10.32
2022-10-17T08:17:38.370Z,10.35
2022-10-17T08:20:06.480Z,10.47
2022-10-17T08:22:33.871Z,10.57
2022-10-17T08:25:00.829Z,10.47
2022-10-17T08:27:28.936Z,10.76
2022-10-17T08:29:55.931Z,10.83
2022-10-17T08:32:26.294Z,10.94
2022-10-17T08:34:54.315Z,10.93
2022-10-17T08:37:22.500Z,11.03
2022-10-17T08:39:50.442Z,11.16
2022-10-17T08:42:23.624Z,11.26
2022-10-17T08:45:08.812Z,11.34
2022-10-17T08:47:42.439Z,11.27
2022-10-17T08:50:29.513Z,11.57
2022-10-17T08:53:03.354Z,11.62
2022-10-17T08:55:41.313Z,11.75
2022-10-17T08:58:33.420Z,11.83
2022-10-17T09:01:30.459Z,11.97
2022-10-17T09:04:00.468Z,12.03
2022-10-17T09:07:06.068Z,12.08
2022-10-17T09:09:58.743Z,12.21
2022-10-17T09:12:46.847Z,12.28
2022-10-17T09:15:29.186Z,12.39
2022-10-17T09:18:21.119Z,12.46
2022-10-17T09:20:57.980Z,12.62
2022-10-17T09:23:59.535Z,12.64
2022-10-17T09:26:36.995Z,12.78
2022-10-17T09:29:15.984Z,12.92
2022-10-17T09:31:49.483Z,13.05
2022-10-17T09:34:16.652Z,13.11
2022-10-17T09:36:44.114Z,13.20
2022-10-17T09:39:18.847Z,13.25
2022-10-17T09:41:57.555Z,13.47
2022-10-17T09:44:54.614Z,13.62
2022-10-17T09:47:41.383Z,13.68
2022-10-17T09:50:32.695Z,13.74
2022-10-17T09:53:16.013Z,13.74
2022-10-17T09:55:50.662Z,13.94
2022-10-17T09:58:17.700Z,14.01
2022-10-17T10:00:47.428Z,14.10
2022-10-17T10:03:25.277Z,14.27
2022-10-17T10:06:20.316Z,14.38
2022-10-17T10:08:55.547Z,14.46
2022-10-17T10:11:48.822Z,14.58
2022-10-17T10:14:34.049Z,14.68
2022-10-17T10:17:03.096Z,14.72
2022-10-17T10:19:31.198Z,14.84
2022-10-17T10:22:04.102Z,14.81
2022-10-17T10:24:32.179Z,14.92
2022-10-17T10:27:02.527Z,14.98
2022-10-17T10:29:41.554Z,15.08
2022-10-17T10:35:01.108Z,15.37
2022-10-17T10:37:38.680Z,15.33
2022-10-17T10:40:22.505Z,15.56
2022-10-17T10:42:52.637Z,15.57
2022-10-17T10:45:47.539Z,15.72
2022-10-17T10:48:10.958Z,15.74
2022-10-17T10:50:45.629Z,15.76
2022-10-17T10:53:35.363Z,15.80
2022-10-17T10:56:05.722Z,15.80
2022-10-17T10:59:07.831Z,15.80
2022-10-17T11:02:02.368Z,15.87
2022-10-17T11:04:44.608Z,15.91
2022-10-17T11:07:14.540Z,15.97
2022-10-17T11:09:50.521Z,16.00
2022-10-17T11:12:41.142Z,15.99
2022-10-17T11:15:14.597Z,16.09
2022-10-17T11:18:03.090Z,16.17
2022-10-17T11:20:34.313Z,16.18
2022-10-17T11:23:30.534Z,16.24
2022-10-17T11:26:02.721Z,16.29
2022-10-17T11:28:29.963Z,16.39
2022-10-17T11:31:05.722Z,16.40
2022-10-17T11:33:49.921Z,16.44
2022-10-17T11:36:20.313Z,16.49
2022-10-17T11:38:56.540Z,16.50
2022-10-17T11:41:31.831Z,16.50
2022-10-17T11:44:04.764Z,16.51
2022-10-17T11:46:36.148Z,16.46
2022-10-17T11:49:20.731Z,16.37
2022-10-17T11:52:51.287Z,16.69
2022-10-17T11:55:28.667Z,16.74
2022-10-17T11:58:23.013Z,16.81
2022-10-17T12:01:05.142Z,16.83
2022-10-17T12:03:32.111Z,16.86
2022-10-17T12:06:34.358Z,16.90
2022-10-17T12:09:01.465Z,16.90
2022-10-17T12:11:43.997Z,16.83
2022-10-17T12:14:46.878Z,16.94
2022-10-17T12:17:39.247Z,16.92
2022-10-17T12:20:24.344Z,16.91
2022-10-17T12:23:03.488Z,16.90
2022-10-17T12:25:35.692Z,16.91
2022-10-17T12:28:13.208Z,16.92
2022-10-17T12:30:52.664Z,16.98
2022-10-17T12:33:26.794Z,17.11
2022-10-17T12:36:18.529Z,17.14
2022-10-17T12:38:50.047Z,17.12
2022-10-17T12:41:37.668Z,17.10
2022-10-17T12:44:14.189Z,17.15
2022-10-17T12:46:43.983Z,17.13
2022-10-17T12:49:21.238Z,17.16
2022-10-17T12:52:17.548Z,17.15
2022-10-17T12:55:00.140Z,17.12
2022-10-17T12:57:59.362Z,17.10
2022-10-17T13:00:29.394Z,17.09
2022-10-17T13:03:05.190Z,17.05
2022-10-17T13:05:34.967Z,17.07
2022-10-17T13:08:06.106Z,17.10
2022-10-17T13:10:40.692Z,17.09
2022-10-17T13:13:19.188Z,17.19
2022-10-17T13:15:52.214Z,17.20
2022-10-17T13:18:22.449Z,17.22
2022-10-17T13:21:07.023Z,17.24
2022-10-17T13:23:37.451Z,17.21
2022-10-17T13:26:16.130Z,17.21
2022-10-17T13:28:44.410Z,17.15
2022-10-17T13:31:34.325Z,17.16
2022-10-17T13:34:03.715Z,17.16
2022-10-17T13:36:31.473Z,17.21
2022-10-17T13:39:12.196Z,17.20
2022-10-17T13:41:42.058Z,17.02
2022-10-17T13:44:18.059Z,17.20
2022-10-17T13:46:45.457Z,17.29
2022-10-17T13:49:39.418Z,17.45
2022-10-17T13:52:14.483Z,17.45
2022-10-17T13:54:47.363Z,17.52
2022-10-17T13:57:20.956Z,17.54
2022-10-17T13:59:52.274Z,17.42
2022-10-17T14:02:30.839Z,17.55
2022-10-17T14:05:20.195Z,17.61
2022-10-17T14:08:15.231Z,17.49
2022-10-17T14:10:45.257Z,17.56
2022-10-17T14:13:36.022Z,17.61
2022-10-17T14:16:04.141Z,17.62
2022-10-17T14:18:36.579Z,17.64
2022-10-17T14:24:13.137Z,17.54
2022-10-17T14:27:01.484Z,17.62
2022-10-17T14:29:50.451Z,17.60
2022-10-17T14:32:18.531Z,17.55
2022-10-17T14:34:46.879Z,17.51
2022-10-17T14:37:46.544Z,17.51
2022-10-17T14:40:26.486Z,17.48
2022-10-17T14:42:57.440Z,17.41
2022-10-17T14:45:28.597Z,17.37
2022-10-17T14:48:01.966Z,17.35
2022-10-17T14:50:32.050Z,17.23
2022-10-17T14:53:25.328Z,17.26
2022-10-17T14:55:58.262Z,17.20
2022-10-17T14:58:27.970Z,17.00
2022-10-17T15:00:56.519Z,17.13
2022-10-17T15:03:23.859Z,17.03
2022-10-17T15:05:52.376Z,17.03
2022-10-17T15:08:21.662Z,17.00
2022-10-17T15:10:51.115Z,16.94
2022-10-17T15:13:39.942Z,16.72
2022-10-17T15:16:21.398Z,16.78
2022-10-17T15:18:49.071Z,16.73
2022-10-17T15:21:26.198Z,16.60
2022-10-17T15:24:01.846Z,16.33
2022-10-17T15:26:33.532Z,16.39
2022-10-17T15:29:01.720Z,16.37
2022-10-17T15:31:31.751Z,16.05
2022-10-17T15:33:58.811Z,16.22
2022-10-17T15:36:28.800Z,16.10
2022-10-17T15:38:58.187Z,16.16
2022-10-17T15:41:26.246Z,16.09
2022-10-17T15:43:53.130Z,16.00
2022-10-17T15:46:30.477Z,15.97
2022-10-17T15:49:01.321Z,15.97
2022-10-17T15:51:28.358Z,15.87
2022-10-17T15:53:55.279Z,15.82
2022-10-17T15:56:24.329Z,15.81
2022-10-17T15:58:51.227Z,15.73
2022-10-17T16:01:23.003Z,15.66
2022-10-17T16:03:50.725Z,15.63
2022-10-17T16:06:21.226Z,15.58
2022-10-17T16:08:48.677Z,15.50
2022-10-17T16:11:21.881Z,15.46
2022-10-17T16:13:54.040Z,15.40
2022-10-17T16:16:22.582Z,15.31
2022-10-17T16:18:49.587Z,15.24
2022-10-17T16:21:18.261Z,15.18
2022-10-17T16:23:45.255Z,15.09
2022-10-17T16:26:16.252Z,15.04
2022-10-17T16:28:46.186Z,15.00
2022-10-17T16:31:21.740Z,14.96
2022-10-17T16:33:49.455Z,14.93
2022-10-17T16:36:16.343Z,14.85
2022-10-17T16:38:43.754Z,14.80
2022-10-17T16:41:17.053Z,14.71
2022-10-17T16:43:43.882Z,14.66
2022-10-17T16:46:10.668Z,14.58
2022-10-17T16:48:37.605Z,14.52
2022-10-17T16:51:04.443Z,14.45
2022-10-17T16:53:31.249Z,14.39
2022-10-17T16:56:01.283Z,14.28
2022-10-17T16:58:30.953Z,14.21
2022-10-17T17:01:01.986Z,14.11
2022-10-17T17:03:28.894Z,14.04
2022-10-17T17:05:55.789Z,13.99
2022-10-17T17:08:22.711Z,13.91
2022-10-17T17:10:51.038Z,13.83
2022-10-17T17:13:18.269Z,13.77
2022-10-17T17:18:14.216Z,13.65
2022-10-17T17:20:41.740Z,13.61
2022-10-17T17:23:13.680Z,13.55
2022-10-17T17:25:42.578Z,13.49
2022-10-17T17:28:09.414Z,13.46
2022-10-17T17:30:36.144Z,13.35
2022-10-17T17:33:03.094Z,13.29
2022-10-17T17:35:30.614Z,13.23
2022-10-17T17:37:57.653Z,13.18
2022-10-17T17:40:24.633Z,13.12
2022-10-17T17:42:51.505Z,13.10
2022-10-17T17:45:18.301Z,13.04
2022-10-17T17:47:45.119Z,12.98
2022-10-17T17:50:12.048Z,12.94
2022-10-17T17:52:41.911Z,12.87
2022-10-17T17:55:09.194Z,12.85
2022-10-17T17:57:36.084Z,12.81
2022-10-17T18:00:03.129Z,12.75
2022-10-17T18:02:31.637Z,12.47
2022-10-17T18:04:58.620Z,12.66
2022-10-17T18:07:25.392Z,12.61
2022-10-17T18:09:52.254Z,12.56
2022-10-17T18:12:19.383Z,12.52
2022-10-17T18:14:49.016Z,12.49
2022-10-17T18:17:15.998Z,12.45
2022-10-17T18:19:42.788Z,12.34
2022-10-17T18:22:09.877Z,12.38
2022-10-17T18:24:36.910Z,12.36
2022-10-17T18:27:03.714Z,12.35
2022-10-17T18:29:31.175Z,12.36
2022-10-17T18:31:59.093Z,12.34
2022-10-17T18:34:27.255Z,12.35
2022-10-17T18:36:54.499Z,12.33
2022-10-17T18:39:21.613Z,12.29
2022-10-17T18:41:48.295Z,12.29
2022-10-17T18:44:16.004Z,12.23
2022-10-17T18:47:03.927Z,12.19
2022-10-17T18:49:49.882Z,12.12
2022-10-17T18:52:35.152Z,12.10
2022-10-17T18:55:21.027Z,12.03
2022-10-17T18:58:06.127Z,11.99
2022-10-17T19:00:51.955Z,11.94
2022-10-17T19:03:37.624Z,11.90
2022-10-17T19:06:25.788Z,11.89
2022-10-17T19:09:11.975Z,11.84
2022-10-17T19:11:57.420Z,11.80
2022-10-17T19:14:42.936Z,11.68
2022-10-17T19:17:28.337Z,11.65
2022-10-17T19:20:13.864Z,11.60
2022-10-17T19:22:59.101Z,11.57
2022-10-17T19:25:44.519Z,11.54
2022-10-17T19:28:29.880Z,11.54
2022-10-17T19:31:17.720Z,11.52
2022-10-17T19:34:04.122Z,11.49
2022-10-17T19:36:49.799Z,11.44
2022-10-17T19:39:35.538Z,11.43
2022-10-17T19:42:21.153Z,11.44
2022-10-17T19:45:06.768Z,11.40
2022-10-17T19:47:52.421Z,11.37
2022-10-17T19:50:40.602Z,11.33
2022-10-17T19:53:29.901Z,11.26
2022-10-17T19:56:18.598Z,11.22
2022-10-17T19:59:05.064Z,11.18
2022-10-17T20:01:50.577Z,11.13
2022-10-17T20:04:37.550Z,11.11
2022-10-17T20:07:27.431Z,11.10
2022-10-17T20:10:12.691Z,11.04
2022-10-17T20:12:58.009Z,10.99
2022-10-17T20:16:00.954Z,10.93
2022-10-17T20:18:46.407Z,10.85
2022-10-17T20:21:34.918Z,10.80
2022-10-17T20:24:20.076Z,10.80
2022-10-17T20:27:05.659Z,10.76
2022-10-17T20:29:51.017Z,10.71
2022-10-17T20:32:39.981Z,10.67
2022-10-17T20:35:25.399Z,10.66
2022-10-17T20:38:11.737Z,10.62
2022-10-17T20:41:00.131Z,10.61
2022-10-17T20:43:45.704Z,10.55
2022-10-17T20:46:44.403Z,10.54
2022-10-17T20:49:34.286Z,10.49
2022-10-17T20:52:19.475Z,10.47
2022-10-17T20:55:05.121Z,10.46
2022-10-17T20:57:52.560Z,10.39
2022-10-17T21:00:41.919Z,10.38
2022-10-17T21:03:27.468Z,10.32
2022-10-17T21:06:13.113Z,10.25
2022-10-17T21:08:58.299Z,10.20
2022-10-17T21:11:44.107Z,10.16
2022-10-17T21:14:29.979Z,10.13
2022-10-17T21:17:15.765Z,10.09
2022-10-17T21:20:01.194Z,10.02
2022-10-17T21:22:46.883Z,9.98
2022-10-17T21:25:32.269Z,10.00
2022-10-17T21:28:17.734Z,9.92
2022-10-17T21:31:32.172Z,9.92
2022-10-17T21:34:20.099Z,9.86
2022-10-17T21:37:05.667Z,9.83
2022-10-17T21:39:51.266Z,9.80
2022-10-17T21:42:36.400Z,9.75
2022-10-17T21:45:25.786Z,9.71
2022-10-17T21:48:12.848Z,9.69
2022-10-17T21:51:03.452Z,9.67
2022-10-17T21:53:49.562Z,9.67
2022-10-17T21:56:36.335Z,9.63
2022-10-17T21:59:03.815Z,9.58
2022-10-17T22:01:32.226Z,9.54
2022-10-17T22:03:59.842Z,9.52
2022-10-17T22:06:43.254Z,9.52
2022-10-17T22:09:12.872Z,9.48
2022-10-17T22:11:39.779Z,9.44
2022-10-17T22:14:07.863Z,9.44
2022-10-17T22:16:35.126Z,9.41
2022-10-17T22:19:06.086Z,9.39
2022-10-17T22:21:34.483Z,9.32
2022-10-17T22:24:02.169Z,9.30
2022-10-17T22:26:29.586Z,9.26
2022-10-17T22:28:56.607Z,9.26
2022-10-17T22:31:23.691Z,9.24
2022-10-17T22:33:50.847Z,9.22
2022-10-17T22:36:17.572Z,9.19
2022-10-17T22:38:44.547Z,9.18
2022-10-17T22:41:11.548Z,9.16
2022-10-17T22:43:38.475Z,9.11
2022-10-17T22:46:06.128Z,9.09
2022-10-17T22:48:33.062Z,9.07
2022-10-17T22:51:00.146Z,9.05
2022-10-17T22:53:27.194Z,9.00
2022-10-17T22:55:54.733Z,8.98
2022-10-17T22:58:21.961Z,8.95
2022-10-17T23:00:49.358Z,8.91
2022-10-17T23:03:16.496Z,8.88
2022-10-17T23:05:43.679Z,8.87
2022-10-17T23:08:10.961Z,8.85
2022-10-17T23:10:37.951Z,8.83
2022-10-17T23:13:04.898Z,8.77
2022-10-17T23:15:32.163Z,8.80
2022-10-17T23:17:59.566Z,8.79
2022-10-17T23:20:26.450Z,8.79
2022-10-17T23:22:53.397Z,8.78
2022-10-17T23:25:20.115Z,8.76
2022-10-17T23:27:47.167Z,8.74
2022-10-17T23:30:14.127Z,8.70
2022-10-17T23:32:41.207Z,8.73
2022-10-17T23:35:08.566Z,8.72
2022-10-17T23:37:35.575Z,8.69
2022-10-17T23:40:02.855Z,8.71
2022-10-17T23:42:30.023Z,8.64
2022-10-17T23:44:56.702Z,8.58
2022-10-17T23:47:23.580Z,8.56
2022-10-17T23:49:50.317Z,8.58
2022-10-17T23:52:17.062Z,8.61
2022-10-17T23:54:43.717Z,8.58
2022-10-17T23:57:10.449Z,8.55
2022-10-17T23:59:37.394Z,8.53
