createdAt,value
2022-08-07T00:02:41.301Z,100808.75
2022-08-07T00:05:04.047Z,100811.41
2022-08-07T00:07:40.837Z,100808.88
2022-08-07T00:10:26.360Z,100810.75
2022-08-07T00:13:00.606Z,100799.41
2022-08-07T00:15:38.485Z,100767.31
2022-08-07T00:18:18.706Z,100803.00
2022-08-07T00:20:49.398Z,100803.03
2022-08-07T00:23:17.591Z,100802.25
2022-08-07T00:25:45.901Z,100771.75
2022-08-07T00:28:26.055Z,100798.03
2022-08-07T00:31:01.904Z,100798.97
2022-08-07T00:33:36.036Z,100795.47
2022-08-07T00:36:04.464Z,100788.47
2022-08-07T00:38:33.362Z,100790.28
2022-08-07T00:41:01.615Z,100791.19
2022-08-07T00:44:01.274Z,100774.59
2022-08-07T00:46:17.469Z,100791.25
2022-08-07T00:48:49.970Z,100787.84
2022-08-07T00:51:19.676Z,100771.31
2022-08-07T00:53:55.061Z,100790.59
2022-08-07T00:56:30.140Z,100765.28
2022-08-07T00:59:02.087Z,100776.66
2022-08-07T01:01:30.114Z,100775.84
2022-08-07T01:04:24.614Z,100779.41
2022-08-07T01:06:53.821Z,100760.16
2022-08-07T01:10:04.217Z,100772.41
2022-08-07T01:12:29.610Z,100779.50
2022-08-07T01:15:01.093Z,100771.63
2022-08-07T01:17:29.710Z,100770.81
2022-08-07T01:20:02.888Z,100763.88
2022-08-07T01:22:33.545Z,100768.28
2022-08-07T01:25:05.099Z,100762.13
2022-08-07T01:27:51.254Z,100755.16
2022-08-07T01:30:19.555Z,100762.19
2022-08-07T01:32:54.981Z,100768.44
2022-08-07T01:35:24.400Z,100771.09
2022-08-07T01:37:54.832Z,100762.41
2022-08-07T01:40:22.746Z,100765.88
2022-08-07T01:42:58.803Z,100758.03
2022-08-07T01:45:37.224Z,100760.72
2022-08-07T01:48:20.437Z,100760.75
2022-08-07T01:50:58.276Z,100754.69
2022-08-07T01:54:12.619Z,100755.59
2022-08-07T01:56:17.553Z,100753.00
2022-08-07T01:58:49.937Z,100748.66
2022-08-07T02:01:59.014Z,100628.28
2022-08-07T02:04:10.917Z,100707.66
2022-08-07T02:06:39.412Z,100761.00
2022-08-07T02:09:11.690Z,100764.56
2022-08-07T02:12:03.914Z,100757.56
2022-08-07T02:14:40.411Z,100749.69
2022-08-07T02:17:09.402Z,100755.84
2022-08-07T02:20:05.177Z,100751.53
2022-08-07T02:22:27.902Z,100706.22
2022-08-07T02:24:57.367Z,100725.44
2022-08-07T02:27:26.750Z,100715.06
2022-08-07T02:30:03.599Z,100757.81
2022-08-07T02:32:36.155Z,100753.44
2022-08-07T02:35:09.220Z,100749.94
2022-08-07T02:37:43.823Z,100695.84
2022-08-07T02:40:30.871Z,100749.13
2022-08-07T02:43:01.231Z,100747.38
2022-08-07T02:45:58.769Z,100750.06
2022-08-07T02:48:23.591Z,100741.44
2022-08-07T02:50:51.950Z,100742.28
2022-08-07T02:53:23.773Z,100744.03
2022-08-07T02:56:03.568Z,100743.19
2022-08-07T02:58:33.683Z,100739.81
2022-08-07T03:01:01.983Z,100737.97
2022-08-07T03:03:49.276Z,100744.09
2022-08-07T03:06:26.279Z,100723.16
2022-08-07T03:09:01.458Z,100746.72
2022-08-07T03:11:32.943Z,100744.13
2022-08-07T03:14:06.698Z,100737.13
2022-08-07T03:16:34.782Z,100735.38
2022-08-07T03:19:02.641Z,100707.50
2022-08-07T03:21:33.400Z,100746.84
2022-08-07T03:24:19.902Z,100751.25
2022-08-07T03:26:58.200Z,100669.22
2022-08-07T03:29:27.696Z,100741.66
2022-08-07T03:31:55.786Z,100740.81
2022-08-07T03:34:27.356Z,100732.06
2022-08-07T03:36:57.356Z,100741.75
2022-08-07T03:39:45.777Z,100735.66
2022-08-07T03:42:15.515Z,100723.47
2022-08-07T03:44:47.088Z,100745.31
2022-08-07T03:47:22.740Z,100731.31
2022-08-07T03:49:52.401Z,100741.81
2022-08-07T03:52:22.830Z,100722.63
2022-08-07T03:54:57.161Z,100737.44
2022-08-07T03:58:33.528Z,100735.69
2022-08-07T04:00:30.815Z,100735.72
2022-08-07T04:03:04.345Z,100731.38
2022-08-07T04:05:40.443Z,100734.00
2022-08-07T04:08:11.583Z,100732.34
2022-08-07T04:10:39.819Z,100735.75
2022-08-07T04:13:15.506Z,100734.91
2022-08-07T04:15:43.743Z,100737.59
2022-08-07T04:18:58.078Z,100728.81
2022-08-07T04:21:02.640Z,100734.09
2022-08-07T04:23:43.947Z,100731.44
2022-08-07T04:26:21.643Z,100737.63
2022-08-07T04:28:51.400Z,100735.03
2022-08-07T04:31:20.329Z,100734.09
2022-08-07T04:34:16.898Z,100742.91
2022-08-07T04:36:45.459Z,100717.50
2022-08-07T04:39:17.648Z,100737.59
2022-08-07T04:41:50.430Z,100736.72
2022-08-07T04:44:20.213Z,100707.03
2022-08-07T04:47:04.690Z,100742.84
2022-08-07T04:49:57.555Z,100744.63
2022-08-07T04:52:29.770Z,100750.72
2022-08-07T04:55:00.824Z,100741.94
2022-08-07T04:58:23.957Z,100732.31
2022-08-07T05:00:30.352Z,100755.94
2022-08-07T05:03:17.093Z,100718.31
2022-08-07T05:05:57.432Z,100747.09
2022-08-07T05:08:59.607Z,100742.66
2022-08-07T05:11:58.027Z,100745.22
2022-08-07T05:14:52.509Z,100742.56
2022-08-07T05:17:12.374Z,100743.41
2022-08-07T05:20:00.331Z,100751.28
2022-08-07T05:22:28.199Z,100752.94
2022-08-07T05:28:02.816Z,100765.09
2022-08-07T05:30:12.832Z,100756.22
2022-08-07T05:32:42.535Z,100760.53
2022-08-07T05:35:12.068Z,100760.44
2022-08-07T05:37:42.262Z,100760.38
2022-08-07T05:40:18.245Z,100762.91
2022-08-07T05:42:55.821Z,100763.69
2022-08-07T05:45:46.285Z,100774.13
2022-08-07T05:48:14.213Z,100700.53
2022-08-07T05:50:42.910Z,100734.59
2022-08-07T05:54:12.983Z,100770.06
2022-08-07T05:56:02.006Z,100773.13
2022-08-07T05:58:36.704Z,100768.38
2022-08-07T06:01:05.976Z,100767.94
2022-08-07T06:03:56.689Z,100774.97
2022-08-07T06:06:29.858Z,100769.13
2022-08-07T06:09:01.143Z,100739.03
2022-08-07T06:11:32.712Z,100765.88
2022-08-07T06:14:11.703Z,100769.34
2022-08-07T06:16:50.300Z,100771.78
2022-08-07T06:19:52.253Z,100769.97
2022-08-07T06:22:22.658Z,100774.88
2022-08-07T06:24:58.007Z,100773.75
2022-08-07T06:27:43.983Z,100767.28
2022-08-07T06:30:31.996Z,100772.03
2022-08-07T06:33:03.813Z,100771.25
2022-08-07T06:35:38.962Z,100771.69
2022-08-07T06:38:10.001Z,100762.44
2022-08-07T06:40:49.781Z,100751.84
2022-08-07T06:43:21.391Z,100750.03
2022-08-07T06:45:50.274Z,100739.84
2022-08-07T06:48:24.802Z,100748.03
2022-08-07T06:50:54.668Z,100757.75
2022-08-07T06:55:27.154Z,100741.41
2022-08-07T06:56:14.874Z,100735.81
2022-08-07T07:00:16.879Z,100738.78
2022-08-07T07:01:33.112Z,100739.81
2022-08-07T07:04:27.736Z,100734.06
2022-08-07T07:07:01.018Z,100739.38
2022-08-07T07:09:31.111Z,100698.09
2022-08-07T07:12:07.673Z,100686.06
2022-08-07T07:14:41.029Z,100727.78
2022-08-07T07:17:16.142Z,100730.56
2022-08-07T07:19:56.263Z,100689.78
2022-08-07T07:22:35.970Z,100733.00
2022-08-07T07:26:32.211Z,100730.44
2022-08-07T07:28:02.772Z,100695.00
2022-08-07T07:30:39.621Z,100732.19
2022-08-07T07:33:11.849Z,100730.41
2022-08-07T07:35:54.383Z,100725.19
2022-08-07T07:38:31.812Z,100703.50
2022-08-07T07:41:02.556Z,100730.84
2022-08-07T07:44:13.874Z,100743.06
2022-08-07T07:46:38.175Z,100727.50
2022-08-07T07:49:08.964Z,100725.38
2022-08-07T07:51:59.600Z,100724.25
2022-08-07T07:54:29.343Z,100718.63
2022-08-07T07:56:57.577Z,100716.88
2022-08-07T07:59:52.655Z,100721.84
2022-08-07T08:02:34.044Z,100693.22
2022-08-07T08:05:03.652Z,100704.19
2022-08-07T08:07:36.002Z,100705.91
2022-08-07T08:10:15.004Z,100694.88
2022-08-07T08:13:00.575Z,100692.34
2022-08-07T08:15:58.085Z,100669.84
2022-08-07T08:18:23.318Z,100701.69
2022-08-07T08:20:54.072Z,100691.47
2022-08-07T08:23:39.434Z,100703.91
2022-08-07T08:26:26.848Z,100700.25
2022-08-07T08:28:55.820Z,100695.72
2022-08-07T08:31:58.309Z,100673.84
2022-08-07T08:34:26.658Z,100663.22
2022-08-07T08:36:57.557Z,100701.63
2022-08-07T08:39:26.492Z,100702.47
2022-08-07T08:42:15.107Z,100694.75
2022-08-07T08:44:54.217Z,100685.25
2022-08-07T08:47:25.037Z,100688.16
2022-08-07T08:50:05.205Z,100694.16
2022-08-07T08:52:36.013Z,100687.31
2022-08-07T08:55:21.158Z,100645.19
2022-08-07T08:58:08.638Z,100681.06
2022-08-07T09:00:48.647Z,100687.78
2022-08-07T09:03:47.345Z,100678.41
2022-08-07T09:06:23.141Z,100686.56
2022-08-07T09:08:57.895Z,100684.88
2022-08-07T09:11:43.467Z,100675.22
2022-08-07T09:14:20.788Z,100683.91
2022-08-07T09:17:01.507Z,100674.63
2022-08-07T09:19:52.880Z,100653.94
2022-08-07T09:24:53.610Z,100671.22
2022-08-07T09:25:40.226Z,100616.38
2022-08-07T09:30:00.490Z,100677.84
2022-08-07T09:31:01.157Z,100670.28
2022-08-07T09:33:57.563Z,100669.59
2022-08-07T09:36:35.310Z,100661.84
2022-08-07T09:39:27.429Z,100665.56
2022-08-07T09:42:05.734Z,100659.69
2022-08-07T09:45:03.470Z,100623.50
2022-08-07T09:47:59.643Z,100648.78
2022-08-07T09:50:31.570Z,100655.13
2022-08-07T09:53:01.631Z,100660.41
2022-08-07T09:56:04.012Z,100651.06
2022-08-07T09:58:32.220Z,100654.75
2022-08-07T10:01:14.938Z,100647.00
2022-08-07T10:04:14.220Z,100644.50
2022-08-07T10:07:01.181Z,100648.44
2022-08-07T10:10:00.640Z,100640.44
2022-08-07T10:13:00.644Z,100641.78
2022-08-07T10:15:47.766Z,100624.84
2022-08-07T10:18:31.495Z,100586.50
2022-08-07T10:22:12.261Z,100641.69
2022-08-07T10:24:33.473Z,100625.84
2022-08-07T10:27:19.051Z,100622.13
2022-08-07T10:30:00.676Z,100628.75
2022-08-07T10:32:53.753Z,100613.91
2022-08-07T10:35:57.501Z,100641.09
2022-08-07T10:38:35.881Z,100637.56
2022-08-07T10:41:52.166Z,100625.09
2022-08-07T10:44:09.613Z,100619.75
2022-08-07T10:46:41.157Z,100617.38
2022-08-07T10:49:14.637Z,100606.75
2022-08-07T10:52:13.015Z,100571.38
2022-08-07T10:54:53.449Z,100570.88
2022-08-07T10:57:38.912Z,100567.34
2022-08-07T11:00:09.648Z,100510.09
2022-08-07T11:03:00.216Z,100602.06
2022-08-07T11:05:35.980Z,100573.91
2022-08-07T11:08:30.370Z,100562.66
2022-08-07T11:11:02.966Z,100585.81
2022-08-07T11:14:42.378Z,100565.66
2022-08-07T11:16:30.726Z,100582.75
2022-08-07T11:19:03.858Z,100577.03
2022-08-07T11:21:40.765Z,100560.88
2022-08-07T11:24:14.535Z,100562.94
2022-08-07T11:26:49.960Z,100563.66
2022-08-07T11:29:41.947Z,100575.13
2022-08-07T11:32:12.126Z,100563.25
2022-08-07T11:34:43.369Z,100562.44
2022-08-07T11:37:14.379Z,100553.69
2022-08-07T11:40:00.805Z,100564.97
2022-08-07T11:42:41.204Z,100540.66
2022-08-07T11:45:14.624Z,100545.41
2022-08-07T11:47:59.115Z,100560.72
2022-08-07T11:50:36.846Z,100496.75
2022-08-07T11:53:18.185Z,100526.28
2022-08-07T11:56:18.470Z,100547.97
2022-08-07T11:59:01.369Z,100546.50
2022-08-07T12:01:59.644Z,100543.25
2022-08-07T12:04:44.286Z,100539.38
2022-08-07T12:07:20.175Z,100525.03
2022-08-07T12:09:57.490Z,100529.03
2022-08-07T12:12:34.719Z,100532.31
2022-08-07T12:15:08.255Z,100527.31
2022-08-07T12:17:59.011Z,100527.91
2022-08-07T12:20:32.453Z,100514.03
2022-08-07T12:23:21.613Z,100533.06
2022-08-07T12:26:23.495Z,100529.91
2022-08-07T12:29:00.745Z,100488.47
2022-08-07T12:31:52.817Z,100523.94
2022-08-07T12:34:26.001Z,100517.03
2022-08-07T12:36:54.929Z,100522.13
2022-08-07T12:39:43.853Z,100532.47
2022-08-07T12:42:13.156Z,100517.38
2022-08-07T12:44:44.951Z,100514.75
2022-08-07T12:47:27.185Z,100519.72
2022-08-07T12:50:05.203Z,100489.44
2022-08-07T12:52:55.475Z,100510.09
2022-08-07T12:55:41.370Z,100461.06
2022-08-07T12:58:17.294Z,100508.06
2022-08-07T13:01:01.771Z,100500.47
2022-08-07T13:04:00.508Z,100490.63
2022-08-07T13:06:54.220Z,100499.47
2022-08-07T13:10:19.957Z,100500.63
2022-08-07T13:12:32.912Z,100469.84
2022-08-07T13:15:08.000Z,100484.84
2022-08-07T13:17:42.389Z,100497.63
2022-08-07T13:20:16.607Z,100468.78
2022-08-07T13:22:53.454Z,100468.84
2022-08-07T13:25:29.205Z,100487.28
2022-08-07T13:34:31.224Z,100493.06
2022-08-07T13:36:05.844Z,100494.41
2022-08-07T13:38:39.626Z,100487.44
2022-08-07T13:41:13.705Z,100456.56
2022-08-07T13:43:43.046Z,100467.75
2022-08-07T13:46:25.499Z,100463.72
2022-08-07T13:48:58.550Z,100465.91
2022-08-07T13:52:22.999Z,100462.59
2022-08-07T13:54:23.758Z,100463.59
2022-08-07T13:56:55.843Z,100462.72
2022-08-07T13:59:27.450Z,100451.91
2022-08-07T14:02:04.542Z,100459.56
2022-08-07T14:04:35.672Z,100463.25
2022-08-07T14:07:09.487Z,100460.34
2022-08-07T14:10:00.626Z,100455.47
2022-08-07T14:12:32.362Z,100451.06
2022-08-07T14:15:07.216Z,100419.09
2022-08-07T14:18:23.892Z,100452.25
2022-08-07T14:20:43.496Z,100441.94
2022-08-07T14:23:59.483Z,100441.94
2022-08-07T14:26:28.118Z,100443.91
2022-08-07T14:29:04.343Z,100439.38
2022-08-07T14:31:42.814Z,100442.69
2022-08-07T14:34:11.343Z,100394.06
2022-08-07T14:36:56.421Z,100439.00
2022-08-07T14:40:16.829Z,100436.91
2022-08-07T14:42:20.394Z,100432.50
2022-08-07T14:44:53.503Z,100421.22
2022-08-07T14:47:23.194Z,100429.69
2022-08-07T14:49:58.316Z,100408.69
2022-08-07T14:52:28.758Z,100423.91
2022-08-07T14:54:58.617Z,100425.03
2022-08-07T14:57:55.047Z,100422.19
2022-08-07T15:03:19.268Z,100426.72
2022-08-07T15:05:55.123Z,100388.66
2022-08-07T15:08:33.739Z,100386.94
2022-08-07T15:11:05.448Z,100419.00
2022-08-07T15:13:35.830Z,100415.41
2022-08-07T15:16:11.477Z,100426.69
2022-08-07T15:18:43.911Z,100401.66
2022-08-07T15:21:44.227Z,100417.66
2022-08-07T15:25:15.196Z,100403.13
2022-08-07T15:26:59.412Z,100419.25
2022-08-07T15:30:09.030Z,100376.38
2022-08-07T15:35:14.513Z,100400.91
2022-08-07T15:40:34.220Z,100416.69
2022-08-07T15:43:52.798Z,100409.19
2022-08-07T15:46:31.582Z,100414.75
2022-08-07T15:49:14.263Z,100400.56
2022-08-07T15:54:27.032Z,100414.94
2022-08-07T15:56:55.369Z,100411.97
2022-08-07T15:59:40.095Z,100396.63
2022-08-07T16:02:15.223Z,100397.47
2022-08-07T16:04:44.165Z,100409.97
2022-08-07T16:08:32.551Z,100395.66
2022-08-07T16:10:09.519Z,100356.28
2022-08-07T16:13:00.958Z,100385.91
2022-08-07T16:15:57.510Z,100399.59
2022-08-07T16:18:49.524Z,100358.72
2022-08-07T16:21:44.492Z,100391.31
2022-08-07T16:24:33.987Z,100389.69
2022-08-07T16:27:17.992Z,100345.63
2022-08-07T16:30:30.946Z,100387.78
2022-08-07T16:32:59.991Z,100375.38
2022-08-07T16:35:56.739Z,100387.47
2022-08-07T16:39:00.151Z,100387.69
2022-08-07T16:42:02.402Z,100391.34
2022-08-07T16:45:14.730Z,100386.44
2022-08-07T16:48:02.859Z,100388.44
2022-08-07T16:50:52.549Z,100376.56
2022-08-07T16:54:01.334Z,100365.94
2022-08-07T16:56:37.280Z,100380.25
2022-08-07T16:59:11.164Z,100377.66
2022-08-07T17:01:50.472Z,100380.38
2022-08-07T17:04:31.439Z,100357.47
2022-08-07T17:07:08.882Z,100375.81
2022-08-07T17:10:08.153Z,100378.41
2022-08-07T17:12:37.816Z,100382.09
2022-08-07T17:15:16.289Z,100381.34
2022-08-07T17:17:50.201Z,100372.06
2022-08-07T17:20:30.089Z,100380.28
2022-08-07T17:23:01.496Z,100387.38
2022-08-07T17:25:51.803Z,100384.47
2022-08-07T17:28:24.328Z,100380.59
2022-08-07T17:30:58.393Z,100389.66
2022-08-07T17:34:09.337Z,100331.41
2022-08-07T17:36:20.035Z,100378.94
2022-08-07T17:38:55.338Z,100346.44
2022-08-07T17:42:04.379Z,100367.09
2022-08-07T17:44:33.769Z,100384.13
2022-08-07T17:47:17.070Z,100390.78
2022-08-07T17:50:00.277Z,100379.91
2022-08-07T17:52:39.783Z,100384.31
2022-08-07T17:55:12.621Z,100387.09
2022-08-07T17:57:58.310Z,100352.00
2022-08-07T18:00:34.232Z,100387.06
2022-08-07T18:03:18.565Z,100379.63
2022-08-07T18:06:03.188Z,100341.34
2022-08-07T18:09:01.196Z,100375.44
2022-08-07T18:12:17.384Z,100351.81
2022-08-07T18:14:25.109Z,100384.88
2022-08-07T18:16:58.084Z,100382.91
2022-08-07T18:21:07.323Z,100389.41
2022-08-07T18:22:26.394Z,100398.41
2022-08-07T18:25:01.672Z,100398.41
2022-08-07T18:28:09.428Z,100394.06
2022-08-07T18:30:40.180Z,100405.28
2022-08-07T18:33:39.114Z,100404.78
2022-08-07T18:36:33.028Z,100360.56
2022-08-07T18:40:09.060Z,100414.59
2022-08-07T18:42:16.909Z,100408.75
2022-08-07T18:48:01.420Z,100413.91
2022-08-07T18:50:45.382Z,100414.31
2022-08-07T18:53:16.341Z,100421.75
2022-08-07T18:55:55.867Z,100422.22
2022-08-07T18:58:39.262Z,100416.28
2022-08-07T19:02:18.920Z,100431.09
2022-08-07T19:04:09.540Z,100430.59
2022-08-07T19:06:49.413Z,100418.97
2022-08-07T19:09:54.649Z,100431.41
2022-08-07T19:12:15.573Z,100430.81
2022-08-07T19:14:59.662Z,100439.25
2022-08-07T19:17:55.843Z,100445.13
2022-08-07T19:20:30.581Z,100446.44
2022-08-07T19:23:18.465Z,100449.56
2022-08-07T19:26:25.248Z,100456.28
2022-08-07T19:30:56.848Z,100305.59
2022-08-07T19:32:02.395Z,100382.78
2022-08-07T19:34:34.191Z,100457.75
2022-08-07T19:37:10.018Z,100266.03
2022-08-07T19:39:57.701Z,100528.38
2022-08-07T19:42:40.478Z,100468.03
2022-08-07T19:45:13.314Z,100395.34
2022-08-07T19:48:05.953Z,100272.44
2022-08-07T19:50:53.258Z,100316.28
2022-08-07T19:54:33.108Z,100389.81
2022-08-07T19:57:56.728Z,100578.41
2022-08-07T19:58:59.225Z,100485.81
2022-08-07T20:01:52.989Z,100330.41
2022-08-07T20:04:31.417Z,100490.94
2022-08-07T20:07:00.767Z,100071.78
2022-08-07T20:10:36.312Z,100416.84
2022-08-07T20:12:31.528Z,100487.56
2022-08-07T20:15:00.961Z,100336.16
2022-08-07T20:17:33.103Z,100490.34
2022-08-07T20:20:09.422Z,100509.03
2022-08-07T20:22:40.925Z,100416.69
2022-08-07T20:25:12.946Z,100494.69
2022-08-07T20:27:54.143Z,100519.00
2022-08-07T20:30:31.592Z,100175.78
2022-08-07T20:33:00.110Z,100501.88
2022-08-07T20:35:34.573Z,100251.00
2022-08-07T20:38:08.523Z,100445.09
2022-08-07T20:40:40.817Z,100297.13
2022-08-07T20:43:14.875Z,100290.19
2022-08-07T20:46:24.881Z,100541.03
2022-08-07T20:48:58.058Z,100510.00
2022-08-07T20:51:31.367Z,100322.72
2022-08-07T20:54:08.533Z,100534.75
2022-08-07T20:56:46.255Z,100525.41
2022-08-07T21:00:04.162Z,100397.56
2022-08-07T21:02:08.373Z,100517.06
2022-08-07T21:04:54.569Z,100460.50
2022-08-07T21:07:26.202Z,100281.22
2022-08-07T21:09:59.282Z,100349.69
2022-08-07T21:12:31.049Z,100554.50
2022-08-07T21:15:01.363Z,100569.78
2022-08-07T21:18:20.582Z,100261.28
2022-08-07T21:20:30.400Z,100400.59
2022-08-07T21:23:08.682Z,100387.28
2022-08-07T21:25:56.605Z,100470.00
2022-08-07T21:28:48.625Z,100273.13
2022-08-07T21:31:49.752Z,100410.38
2022-08-07T21:34:14.212Z,100321.88
2022-08-07T21:36:51.116Z,100239.56
2022-08-07T21:39:47.275Z,100494.69
2022-08-07T21:42:41.739Z,100405.22
2022-08-07T21:46:05.152Z,100419.25
2022-08-07T21:48:02.763Z,100239.09
2022-08-07T21:50:36.171Z,100188.94
2022-08-07T21:53:08.597Z,100286.78
2022-08-07T21:55:46.952Z,100189.09
2022-08-07T21:58:32.143Z,100536.50
2022-08-07T22:01:01.887Z,100187.41
2022-08-07T22:03:32.077Z,100463.72
2022-08-07T22:06:03.473Z,100496.97
2022-08-07T22:08:35.356Z,100502.47
2022-08-07T22:11:05.337Z,100443.38
2022-08-07T22:13:50.154Z,100585.25
2022-08-07T22:16:40.196Z,100317.50
2022-08-07T22:19:18.089Z,100462.97
2022-08-07T22:22:21.014Z,100493.34
2022-08-07T22:25:03.033Z,100494.16
2022-08-07T22:28:04.983Z,100446.47
2022-08-07T22:30:27.355Z,100425.00
2022-08-07T22:33:04.791Z,100378.28
2022-08-07T22:35:40.498Z,100302.22
2022-08-07T22:38:25.996Z,100289.53
2022-08-07T22:40:59.943Z,100585.16
2022-08-07T22:43:34.074Z,100551.63
2022-08-07T22:47:02.190Z,100498.88
2022-08-07T22:49:54.337Z,100300.28
2022-08-07T22:52:45.902Z,100475.16
2022-08-07T22:55:50.589Z,100546.88
2022-08-07T22:58:50.546Z,100474.25
2022-08-07T23:01:58.958Z,100553.41
2022-08-07T23:04:56.677Z,100478.00
2022-08-07T23:07:41.619Z,100465.53
2022-08-07T23:10:37.677Z,100571.16
2022-08-07T23:13:49.266Z,100556.44
2022-08-07T23:16:48.295Z,100562.13
2022-08-07T23:19:51.819Z,100478.97
2022-08-07T23:22:27.959Z,100583.28
2022-08-07T23:25:04.439Z,100305.69
2022-08-07T23:28:21.156Z,100490.22
2022-08-07T23:30:42.517Z,100555.72
2022-08-07T23:34:35.551Z,100316.06
2022-08-07T23:36:29.170Z,100560.69
2022-08-07T23:39:08.336Z,100420.97
2022-08-07T23:42:05.135Z,100414.13
2022-08-07T23:45:15.314Z,100215.19
2022-08-07T23:48:08.055Z,100462.28
2022-08-07T23:50:38.285Z,100480.38
2022-08-07T23:53:17.331Z,100133.44
2022-08-07T23:55:55.791Z,100312.47
2022-08-07T23:58:27.580Z,100491.50
