createdAt,value
2022-10-14T14:30:31.024Z,8.80
2022-10-14T14:33:02.719Z,9.10
2022-10-14T14:37:59.474Z,8.40
2022-10-14T14:40:30.373Z,8.80
2022-10-14T14:43:04.474Z,8.30
2022-10-14T14:45:42.579Z,8.10
2022-10-14T14:48:13.900Z,8.90
2022-10-14T14:50:44.245Z,8.20
2022-10-14T14:53:18.251Z,8.00
2022-10-14T14:56:00.530Z,8.70
2022-10-14T14:58:34.886Z,8.60
2022-10-14T15:01:06.591Z,8.70
2022-10-14T15:06:37.393Z,9.10
2022-10-14T15:09:20.274Z,8.80
2022-10-14T15:11:51.807Z,8.50
2022-10-14T15:14:58.679Z,8.80
2022-10-14T15:17:29.315Z,8.30
2022-10-14T15:20:20.940Z,9.90
2022-10-14T15:22:50.112Z,10.00
2022-10-14T15:25:23.699Z,9.70
2022-10-14T15:27:53.103Z,9.40
2022-10-14T15:30:23.493Z,9.30
2022-10-14T15:32:53.120Z,9.10
2022-10-14T15:35:22.952Z,9.20
2022-10-14T15:37:51.911Z,10.00
2022-10-14T15:40:28.803Z,9.40
2022-10-14T15:42:57.380Z,9.90
2022-10-14T15:45:26.293Z,10.70
2022-10-14T15:48:01.861Z,11.00
2022-10-14T15:50:29.956Z,12.50
2022-10-14T15:52:58.117Z,13.40
2022-10-14T15:55:30.074Z,12.90
2022-10-14T15:57:59.496Z,13.60
2022-10-14T16:00:28.135Z,13.70
2022-10-14T16:02:58.672Z,14.90
2022-10-14T16:05:29.536Z,14.10
2022-10-14T16:07:58.002Z,13.80
2022-10-14T16:10:29.221Z,15.80
2022-10-14T16:13:00.693Z,14.40
2022-10-14T16:15:46.816Z,13.00
2022-10-14T16:18:15.154Z,14.80
2022-10-14T16:20:43.345Z,13.70
2022-10-14T16:23:27.057Z,13.50
2022-10-14T16:25:58.159Z,12.60
2022-10-14T16:28:26.660Z,13.20
2022-10-14T16:30:54.830Z,13.10
2022-10-14T16:33:23.015Z,13.50
2022-10-14T16:35:54.046Z,14.90
2022-10-14T16:38:23.270Z,14.20
2022-10-14T16:40:59.437Z,16.10
2022-10-14T16:43:28.813Z,16.50
2022-10-14T16:45:59.806Z,16.20
2022-10-14T16:48:28.064Z,18.50
2022-10-14T16:50:56.420Z,19.70
2022-10-14T16:53:41.091Z,18.90
2022-10-14T16:59:08.329Z,19.40
2022-10-14T17:01:37.295Z,18.70
2022-10-14T17:04:09.010Z,20.60
2022-10-14T17:06:37.144Z,20.40
2022-10-14T17:09:05.613Z,20.20
2022-10-14T17:11:34.675Z,20.50
2022-10-14T17:14:05.030Z,20.50
2022-10-14T17:16:33.194Z,20.50
2022-10-14T17:19:01.571Z,20.70
2022-10-14T17:21:29.936Z,22.10
2022-10-14T17:24:03.099Z,20.10
2022-10-14T17:26:32.937Z,21.80
2022-10-14T17:29:01.621Z,20.60
2022-10-14T17:31:29.757Z,22.90
2022-10-14T17:33:59.411Z,21.60
2022-10-14T17:36:30.789Z,22.40
2022-10-14T17:38:59.756Z,23.00
2022-10-14T17:41:30.042Z,21.70
2022-10-14T17:44:01.515Z,23.50
2022-10-14T17:46:31.519Z,24.30
2022-10-14T17:49:01.194Z,23.00
2022-10-14T17:51:31.844Z,23.60
2022-10-14T17:54:02.713Z,22.70
2022-10-14T17:56:32.669Z,22.40
2022-10-14T17:59:04.051Z,21.40
2022-10-14T18:01:37.725Z,24.10
2022-10-14T18:06:52.986Z,25.10
2022-10-14T18:09:21.309Z,26.80
2022-10-14T18:14:40.626Z,26.00
2022-10-14T18:17:11.116Z,26.20
2022-10-14T18:19:46.042Z,26.10
2022-10-14T18:22:18.337Z,25.10
2022-10-14T18:24:46.817Z,26.80
2022-10-14T18:27:14.991Z,27.50
2022-10-14T18:29:43.298Z,25.40
2022-10-14T18:32:11.855Z,25.90
2022-10-14T18:34:40.777Z,25.10
2022-10-14T18:37:09.019Z,24.80
2022-10-14T18:39:37.395Z,25.00
2022-10-14T18:42:05.668Z,25.80
2022-10-14T18:44:34.050Z,24.80
2022-10-14T18:47:02.544Z,24.00
2022-10-14T18:49:30.867Z,18.80
2022-10-14T18:51:59.297Z,26.90
2022-10-14T18:54:28.691Z,25.10
2022-10-14T18:56:58.510Z,25.60
2022-10-14T18:59:27.315Z,26.00
2022-10-14T19:01:56.096Z,23.70
2022-10-14T19:04:26.864Z,24.50
2022-10-14T19:06:55.194Z,24.80
2022-10-14T19:09:29.232Z,25.10
2022-10-14T19:11:59.226Z,25.90
2022-10-14T19:14:28.889Z,25.10
2022-10-14T19:16:57.337Z,25.50
2022-10-14T19:19:25.684Z,25.30
2022-10-14T19:21:56.422Z,26.00
2022-10-14T19:24:24.735Z,25.20
2022-10-14T19:26:54.445Z,25.90
2022-10-14T19:29:22.748Z,24.60
2022-10-14T19:31:51.060Z,24.90
2022-10-14T19:34:20.013Z,27.20
2022-10-14T19:36:48.327Z,25.00
2022-10-14T19:39:19.059Z,26.30
2022-10-14T19:41:47.641Z,25.50
2022-10-14T19:44:16.531Z,25.00
2022-10-14T19:46:45.862Z,26.80
2022-10-14T19:49:15.544Z,16.30
2022-10-14T19:51:44.462Z,26.60
2022-10-14T19:54:13.739Z,26.90
2022-10-14T19:56:42.214Z,27.00
2022-10-14T19:59:11.084Z,26.90
2022-10-14T20:01:39.480Z,28.60
2022-10-14T20:04:07.882Z,27.40
2022-10-14T20:06:38.345Z,26.40
2022-10-14T20:09:07.993Z,26.30
2022-10-14T20:11:36.683Z,22.60
2022-10-14T20:14:04.804Z,27.30
2022-10-14T20:16:33.234Z,31.00
2022-10-14T20:19:02.888Z,29.70
2022-10-14T20:21:31.836Z,28.40
2022-10-14T20:24:00.200Z,27.70
2022-10-14T20:26:28.722Z,30.70
2022-10-14T20:28:56.935Z,31.70
2022-10-14T20:31:25.858Z,32.10
2022-10-14T20:33:56.080Z,30.30
2022-10-14T20:36:24.667Z,30.20
2022-10-14T20:38:53.076Z,30.00
2022-10-14T20:41:24.231Z,28.30
2022-10-14T20:43:54.131Z,27.80
2022-10-14T20:46:23.429Z,29.10
2022-10-14T20:48:55.910Z,30.60
2022-10-14T20:51:25.278Z,29.50
2022-10-14T20:54:01.901Z,29.00
2022-10-14T20:56:34.765Z,30.40
2022-10-14T20:59:08.536Z,30.60
2022-10-14T21:01:37.555Z,29.60
2022-10-14T21:04:07.961Z,27.40
2022-10-14T21:06:36.749Z,30.20
2022-10-14T21:09:05.014Z,29.30
2022-10-14T21:11:33.501Z,28.80
2022-10-14T21:14:01.724Z,29.10
2022-10-14T21:16:33.465Z,29.20
2022-10-14T21:19:05.316Z,30.20
2022-10-14T21:21:40.459Z,32.30
2022-10-14T21:24:12.420Z,29.30
2022-10-14T21:26:40.571Z,26.40
2022-10-14T21:29:08.838Z,27.30
2022-10-14T21:31:37.323Z,28.30
2022-10-14T21:34:06.687Z,27.80
2022-10-14T21:36:35.867Z,28.90
2022-10-14T21:39:14.904Z,29.60
2022-10-14T21:41:43.755Z,29.70
2022-10-14T21:44:16.743Z,28.30
2022-10-14T21:46:46.025Z,29.10
2022-10-14T21:49:14.306Z,28.10
2022-10-14T21:51:42.631Z,29.20
2022-10-14T21:54:14.390Z,29.20
2022-10-14T21:56:42.556Z,30.30
2022-10-14T21:59:12.122Z,28.20
2022-10-14T22:01:42.034Z,28.80
2022-10-14T22:04:11.128Z,27.30
2022-10-14T22:06:39.297Z,27.70
2022-10-14T22:09:08.224Z,27.70
2022-10-14T22:11:38.923Z,29.40
2022-10-14T22:14:10.729Z,29.50
2022-10-14T22:16:39.432Z,29.80
2022-10-14T22:19:08.231Z,29.40
2022-10-14T22:21:39.145Z,28.70
2022-10-14T22:26:41.932Z,28.40
2022-10-14T22:29:16.372Z,29.60
2022-10-14T22:31:45.717Z,28.60
2022-10-14T22:34:16.756Z,27.50
2022-10-14T22:36:45.132Z,27.00
2022-10-14T22:39:16.348Z,26.50
2022-10-14T22:41:44.459Z,28.20
2022-10-14T22:44:12.652Z,27.90
2022-10-14T22:46:40.850Z,26.70
2022-10-14T22:49:09.280Z,27.50
2022-10-14T22:51:43.128Z,28.70
2022-10-14T22:54:11.670Z,28.40
2022-10-14T22:56:40.366Z,26.80
2022-10-14T22:59:11.294Z,28.00
2022-10-14T23:01:41.126Z,26.90
2022-10-14T23:04:10.839Z,29.10
2022-10-14T23:06:40.112Z,29.70
2022-10-14T23:09:08.442Z,29.40
2022-10-14T23:11:36.581Z,28.90
2022-10-14T23:14:07.346Z,17.70
2022-10-14T23:16:36.055Z,30.30
2022-10-14T23:19:04.824Z,30.40
2022-10-14T23:21:35.462Z,29.70
2022-10-14T23:24:08.287Z,28.30
2022-10-14T23:26:37.428Z,29.30
2022-10-14T23:29:10.021Z,29.40
2022-10-14T23:31:39.911Z,30.40
2022-10-14T23:34:12.057Z,29.90
2022-10-14T23:36:41.206Z,29.80
2022-10-14T23:39:10.125Z,15.70
2022-10-14T23:41:38.711Z,29.50
2022-10-14T23:44:06.842Z,27.80
2022-10-14T23:46:34.955Z,26.00
2022-10-14T23:49:36.916Z,28.20
2022-10-14T23:51:51.467Z,28.80
2022-10-14T23:54:19.603Z,28.10
2022-10-14T23:56:48.010Z,28.60
2022-10-14T23:59:16.301Z,29.10
