createdAt,value
2023-01-25T00:00:46.150Z,0.00
2023-01-25T00:01:46.223Z,0.00
2023-01-25T00:02:46.259Z,0.00
2023-01-25T00:03:46.222Z,0.00
2023-01-25T00:04:46.239Z,0.00
2023-01-25T00:05:46.260Z,0.00
2023-01-25T00:06:46.283Z,0.00
2023-01-25T00:07:46.304Z,0.00
2023-01-25T00:08:46.326Z,0.00
2023-01-25T00:09:46.367Z,0.00
2023-01-25T00:10:46.372Z,0.00
2023-01-25T00:11:46.390Z,0.00
2023-01-25T00:12:46.411Z,0.00
2023-01-25T00:13:46.452Z,0.00
2023-01-25T00:14:46.460Z,0.00
2023-01-25T00:15:46.511Z,0.00
2023-01-25T00:16:46.624Z,0.00
2023-01-25T00:17:46.521Z,0.00
2023-01-25T00:18:46.540Z,0.00
2023-01-25T00:19:46.564Z,0.00
2023-01-25T00:20:46.585Z,0.00
2023-01-25T00:21:46.609Z,0.00
2023-01-25T00:22:46.627Z,0.00
2023-01-25T00:23:46.721Z,0.00
2023-01-25T00:24:46.671Z,0.00
2023-01-25T00:25:46.718Z,0.00
2023-01-25T00:26:46.724Z,0.00
2023-01-25T00:27:46.741Z,0.00
2023-01-25T00:28:46.780Z,0.00
2023-01-25T00:29:46.803Z,0.00
2023-01-25T00:30:46.800Z,0.00
2023-01-25T00:31:46.854Z,0.00
2023-01-25T00:32:47.021Z,0.00
2023-01-25T00:33:46.869Z,0.00
2023-01-25T00:34:46.942Z,0.00
2023-01-25T00:35:46.911Z,0.00
2023-01-25T00:36:46.931Z,0.00
2023-01-25T00:37:46.960Z,0.00
2023-01-25T00:38:46.978Z,0.00
2023-01-25T00:39:46.998Z,0.00
2023-01-25T00:40:47.019Z,0.00
2023-01-25T00:41:47.039Z,0.00
2023-01-25T00:42:47.061Z,0.00
2023-01-25T00:43:47.084Z,0.00
2023-01-25T00:44:47.116Z,0.00
2023-01-25T00:45:47.203Z,0.00
2023-01-25T00:46:47.146Z,0.00
2023-01-25T00:47:47.174Z,0.00
2023-01-25T00:48:47.191Z,0.00
2023-01-25T00:49:47.215Z,0.00
2023-01-25T00:50:47.232Z,0.00
2023-01-25T00:51:47.256Z,0.00
2023-01-25T00:52:47.276Z,0.00
2023-01-25T00:53:47.298Z,0.00
2023-01-25T00:54:47.324Z,0.00
2023-01-25T00:55:47.343Z,0.00
2023-01-25T00:56:47.374Z,0.00
2023-01-25T00:57:47.385Z,0.00
2023-01-25T00:58:47.408Z,0.00
2023-01-25T00:59:47.474Z,0.00
2023-01-25T01:00:47.511Z,0.00
2023-01-25T01:01:47.519Z,0.00
2023-01-25T01:02:47.493Z,0.00
2023-01-25T01:03:47.517Z,0.00
2023-01-25T01:04:47.639Z,0.00
2023-01-25T01:05:47.557Z,0.00
2023-01-25T01:06:47.579Z,0.00
2023-01-25T01:07:47.604Z,0.00
2023-01-25T01:08:47.621Z,0.00
2023-01-25T01:09:47.655Z,0.00
2023-01-25T01:10:47.663Z,0.00
2023-01-25T01:11:47.687Z,0.00
2023-01-25T01:12:47.709Z,0.00
2023-01-25T01:13:47.728Z,0.00
2023-01-25T01:14:47.751Z,0.00
2023-01-25T01:15:47.771Z,0.00
2023-01-25T01:16:47.917Z,0.00
2023-01-25T01:17:47.836Z,0.00
2023-01-25T01:18:47.839Z,0.00
2023-01-25T01:19:47.866Z,0.00
2023-01-25T01:20:47.890Z,0.00
2023-01-25T01:21:47.910Z,0.00
2023-01-25T01:22:47.930Z,0.00
2023-01-25T01:23:47.970Z,0.00
2023-01-25T01:24:47.967Z,0.00
2023-01-25T01:25:47.995Z,0.00
2023-01-25T01:26:48.012Z,0.00
2023-01-25T01:27:48.044Z,0.00
2023-01-25T01:28:48.050Z,0.00
2023-01-25T01:29:48.075Z,0.00
2023-01-25T01:30:48.096Z,0.00
2023-01-25T01:31:48.217Z,0.00
2023-01-25T01:32:48.191Z,0.00
2023-01-25T01:33:48.183Z,0.00
2023-01-25T01:34:48.179Z,0.00
2023-01-25T01:35:48.215Z,0.00
2023-01-25T01:36:48.224Z,0.00
2023-01-25T01:37:48.245Z,0.00
2023-01-25T01:38:48.274Z,0.00
2023-01-25T01:39:48.288Z,0.00
2023-01-25T01:40:48.307Z,0.00
2023-01-25T01:41:48.334Z,0.00
2023-01-25T01:42:48.502Z,0.00
2023-01-25T01:43:48.374Z,0.00
2023-01-25T01:44:48.398Z,0.00
2023-01-25T01:45:48.488Z,0.00
2023-01-25T01:46:48.438Z,0.00
2023-01-25T01:47:48.461Z,0.00
2023-01-25T01:48:48.492Z,0.00
2023-01-25T01:49:48.526Z,0.00
2023-01-25T01:50:48.523Z,0.00
2023-01-25T01:51:48.553Z,0.00
2023-01-25T01:52:48.566Z,0.00
2023-01-25T01:53:48.591Z,0.00
2023-01-25T01:54:48.609Z,0.00
2023-01-25T01:55:48.635Z,0.00
2023-01-25T01:56:48.654Z,0.00
2023-01-25T01:57:48.677Z,0.00
2023-01-25T01:58:48.701Z,0.00
2023-01-25T01:59:48.734Z,0.00
2023-01-25T02:00:48.739Z,0.00
2023-01-25T02:01:48.767Z,0.00
2023-01-25T02:02:48.837Z,0.00
2023-01-25T02:03:48.806Z,0.00
2023-01-25T02:04:48.825Z,0.00
2023-01-25T02:05:48.877Z,0.00
2023-01-25T02:06:48.869Z,0.00
2023-01-25T02:07:48.894Z,0.00
2023-01-25T02:08:48.911Z,0.00
2023-01-25T02:09:48.936Z,0.00
2023-01-25T02:10:48.954Z,0.00
2023-01-25T02:11:48.977Z,0.00
2023-01-25T02:12:48.998Z,0.00
2023-01-25T02:13:49.037Z,0.00
2023-01-25T02:14:49.046Z,0.00
2023-01-25T02:15:49.104Z,0.00
2023-01-25T02:16:49.086Z,0.00
2023-01-25T02:17:49.107Z,0.00
2023-01-25T02:18:49.127Z,0.00
2023-01-25T02:19:49.152Z,0.00
2023-01-25T02:20:49.168Z,0.00
2023-01-25T02:21:49.217Z,0.00
2023-01-25T02:22:49.227Z,0.00
2023-01-25T02:23:49.301Z,0.00
2023-01-25T02:24:49.258Z,0.00
2023-01-25T02:25:49.279Z,0.00
2023-01-25T02:26:49.299Z,0.00
2023-01-25T02:27:49.323Z,0.00
2023-01-25T02:28:49.348Z,0.00
2023-01-25T02:29:49.370Z,0.00
2023-01-25T02:30:49.441Z,0.00
2023-01-25T02:31:49.627Z,0.00
2023-01-25T02:32:49.444Z,0.00
2023-01-25T02:33:49.459Z,0.00
2023-01-25T02:34:49.473Z,0.00
2023-01-25T02:35:49.497Z,0.00
2023-01-25T02:36:49.516Z,0.00
2023-01-25T02:37:49.556Z,0.00
2023-01-25T02:38:49.565Z,0.00
2023-01-25T02:39:49.596Z,0.00
2023-01-25T02:40:49.615Z,0.00
2023-01-25T02:41:49.639Z,0.00
2023-01-25T02:42:49.660Z,0.00
2023-01-25T02:43:49.677Z,0.00
2023-01-25T02:44:49.687Z,0.00
2023-01-25T02:45:49.782Z,0.00
2023-01-25T02:46:49.729Z,0.00
2023-01-25T02:47:49.754Z,0.00
2023-01-25T02:48:49.774Z,0.00
2023-01-25T02:49:49.797Z,0.00
2023-01-25T02:50:49.817Z,0.00
2023-01-25T02:51:49.844Z,0.00
2023-01-25T02:52:49.864Z,0.00
2023-01-25T02:53:49.905Z,0.00
2023-01-25T02:54:49.903Z,0.00
2023-01-25T02:55:49.926Z,0.00
2023-01-25T02:56:49.948Z,0.00
2023-01-25T02:57:49.969Z,0.00
2023-01-25T02:58:50.005Z,0.00
2023-01-25T02:59:50.017Z,0.00
2023-01-25T03:00:50.029Z,0.00
2023-01-25T03:01:50.152Z,0.00
2023-01-25T03:02:50.102Z,0.00
2023-01-25T03:03:50.099Z,0.00
2023-01-25T03:04:50.116Z,0.00
2023-01-25T03:05:50.139Z,0.00
2023-01-25T03:06:50.159Z,0.00
2023-01-25T03:07:50.182Z,0.00
2023-01-25T03:08:50.201Z,0.00
2023-01-25T03:09:50.248Z,0.00
2023-01-25T03:10:50.244Z,0.00
2023-01-25T03:11:50.276Z,0.00
2023-01-25T03:12:50.291Z,0.00
2023-01-25T03:13:50.315Z,0.00
2023-01-25T03:14:50.337Z,0.00
2023-01-25T03:15:50.384Z,0.00
2023-01-25T03:16:50.374Z,0.00
2023-01-25T03:17:50.401Z,0.00
2023-01-25T03:18:50.414Z,0.00
2023-01-25T03:19:50.449Z,0.00
2023-01-25T03:20:50.458Z,0.00
2023-01-25T03:21:50.481Z,0.00
2023-01-25T03:22:50.502Z,0.00
2023-01-25T03:23:50.538Z,0.00
2023-01-25T03:24:50.544Z,0.00
2023-01-25T03:25:50.601Z,0.00
2023-01-25T03:26:50.585Z,0.00
2023-01-25T03:27:50.614Z,0.00
2023-01-25T03:28:50.629Z,0.00
2023-01-25T03:29:50.651Z,0.00
2023-01-25T03:30:50.672Z,0.00
2023-01-25T03:31:50.832Z,0.00
2023-01-25T03:32:50.728Z,0.00
2023-01-25T03:33:50.743Z,0.00
2023-01-25T03:34:50.765Z,0.00
2023-01-25T03:35:50.807Z,0.00
2023-01-25T03:36:50.813Z,0.00
2023-01-25T03:37:50.820Z,0.00
2023-01-25T03:38:50.842Z,0.00
2023-01-25T03:39:50.868Z,0.00
2023-01-25T03:40:50.883Z,0.00
2023-01-25T03:41:50.929Z,0.00
2023-01-25T03:42:50.926Z,0.00
2023-01-25T03:43:50.949Z,0.00
2023-01-25T03:44:50.972Z,0.00
2023-01-25T03:45:50.989Z,0.00
2023-01-25T03:46:51.053Z,0.00
2023-01-25T03:47:51.039Z,0.00
2023-01-25T03:48:51.054Z,0.00
2023-01-25T03:49:51.256Z,0.00
2023-01-25T03:50:51.100Z,0.00
2023-01-25T03:51:51.117Z,0.00
2023-01-25T03:52:51.140Z,0.00
2023-01-25T03:53:51.165Z,0.00
2023-01-25T03:54:51.188Z,0.00
2023-01-25T03:55:51.201Z,0.00
2023-01-25T03:56:51.225Z,0.00
2023-01-25T03:57:51.265Z,0.00
2023-01-25T03:58:51.268Z,0.00
2023-01-25T03:59:51.291Z,0.00
2023-01-25T04:00:51.346Z,0.00
2023-01-25T04:01:51.360Z,0.00
2023-01-25T04:02:51.367Z,0.00
2023-01-25T04:03:51.389Z,0.00
2023-01-25T04:04:51.398Z,0.00
2023-01-25T04:05:51.428Z,0.00
2023-01-25T04:06:51.442Z,0.00
2023-01-25T04:07:51.458Z,0.00
2023-01-25T04:08:51.481Z,0.00
2023-01-25T04:09:51.519Z,0.00
2023-01-25T04:10:51.524Z,0.00
2023-01-25T04:11:51.555Z,0.00
2023-01-25T04:12:51.565Z,0.00
2023-01-25T04:13:51.611Z,0.00
2023-01-25T04:14:51.612Z,0.00
2023-01-25T04:15:51.636Z,0.00
2023-01-25T04:16:51.711Z,0.00
2023-01-25T04:17:51.672Z,0.00
2023-01-25T04:18:51.697Z,0.00
2023-01-25T04:19:51.714Z,0.00
2023-01-25T04:20:51.737Z,0.00
2023-01-25T04:21:51.762Z,0.00
2023-01-25T04:22:51.778Z,0.00
2023-01-25T04:23:51.842Z,0.00
2023-01-25T04:24:51.822Z,0.00
2023-01-25T04:25:51.847Z,0.00
2023-01-25T04:26:51.867Z,0.00
2023-01-25T04:27:51.885Z,0.00
2023-01-25T04:28:51.911Z,0.00
2023-01-25T04:29:51.946Z,0.00
2023-01-25T04:30:51.951Z,0.00
2023-01-25T04:31:52.095Z,0.00
2023-01-25T04:32:52.092Z,0.00
2023-01-25T04:33:52.015Z,0.00
2023-01-25T04:34:52.044Z,0.00
2023-01-25T04:35:52.057Z,0.00
2023-01-25T04:36:52.078Z,0.00
2023-01-25T04:37:52.099Z,0.00
2023-01-25T04:38:52.123Z,0.00
2023-01-25T04:39:52.152Z,0.00
2023-01-25T04:40:52.184Z,0.00
2023-01-25T04:41:52.185Z,0.00
2023-01-25T04:42:52.209Z,0.00
2023-01-25T04:43:52.229Z,0.00
2023-01-25T04:44:52.249Z,0.00
2023-01-25T04:45:52.350Z,0.00
2023-01-25T04:46:52.294Z,0.00
2023-01-25T04:47:52.311Z,0.00
2023-01-25T04:48:52.335Z,0.00
2023-01-25T04:49:52.354Z,0.00
2023-01-25T04:50:52.404Z,0.00
2023-01-25T04:51:52.401Z,0.00
2023-01-25T04:52:52.418Z,0.00
2023-01-25T04:53:52.443Z,0.00
2023-01-25T04:54:52.463Z,0.00
2023-01-25T04:55:52.483Z,0.00
2023-01-25T04:56:52.503Z,0.00
2023-01-25T04:57:52.524Z,0.00
2023-01-25T04:58:52.548Z,0.00
2023-01-25T04:59:52.575Z,0.00
2023-01-25T05:00:52.656Z,0.00
2023-01-25T05:01:52.637Z,0.00
2023-01-25T05:02:52.631Z,0.00
2023-01-25T05:03:52.680Z,0.00
2023-01-25T05:04:52.674Z,0.00
2023-01-25T05:05:52.696Z,0.00
2023-01-25T05:06:52.719Z,0.00
2023-01-25T05:07:52.734Z,0.00
2023-01-25T05:08:52.758Z,0.00
2023-01-25T05:09:52.784Z,0.00
2023-01-25T05:10:53.002Z,0.00
2023-01-25T05:11:52.974Z,0.00
2023-01-25T05:12:52.843Z,0.00
2023-01-25T05:13:52.864Z,0.00
2023-01-25T05:14:52.989Z,0.00
2023-01-25T05:15:53.013Z,0.00
2023-01-25T05:16:53.101Z,0.00
2023-01-25T05:17:53.036Z,0.00
2023-01-25T05:18:53.022Z,0.00
2023-01-25T05:19:52.995Z,0.00
2023-01-25T05:20:53.021Z,0.00
2023-01-25T05:21:53.038Z,0.00
2023-01-25T05:22:53.056Z,0.00
2023-01-25T05:23:53.149Z,0.00
2023-01-25T05:24:53.108Z,0.00
2023-01-25T05:25:53.123Z,0.00
2023-01-25T05:26:53.143Z,0.00
2023-01-25T05:27:53.165Z,0.00
2023-01-25T05:28:53.186Z,0.00
2023-01-25T05:29:53.218Z,0.00
2023-01-25T05:30:53.315Z,0.00
2023-01-25T05:31:53.308Z,0.00
2023-01-25T05:32:53.269Z,0.00
2023-01-25T05:33:53.309Z,0.00
2023-01-25T05:34:53.311Z,0.00
2023-01-25T05:35:53.333Z,0.00
2023-01-25T05:36:53.359Z,0.00
2023-01-25T05:37:53.376Z,0.00
2023-01-25T05:38:53.401Z,0.00
2023-01-25T05:39:53.421Z,0.00
2023-01-25T05:40:53.438Z,0.00
2023-01-25T05:41:53.459Z,0.00
2023-01-25T05:42:53.481Z,0.00
2023-01-25T05:43:53.503Z,0.00
2023-01-25T05:44:53.526Z,0.00
2023-01-25T05:45:53.593Z,0.00
2023-01-25T05:46:53.570Z,0.00
2023-01-25T05:47:53.594Z,0.00
2023-01-25T05:48:53.612Z,0.00
2023-01-25T05:49:53.653Z,0.00
2023-01-25T05:50:53.654Z,0.00
2023-01-25T05:51:53.676Z,0.00
2023-01-25T05:52:53.698Z,0.00
2023-01-25T05:53:53.717Z,0.00
2023-01-25T05:54:53.739Z,0.00
2023-01-25T05:55:53.760Z,0.00
2023-01-25T05:56:53.785Z,0.00
2023-01-25T05:57:53.805Z,0.00
2023-01-25T05:58:53.825Z,0.00
2023-01-25T05:59:53.847Z,0.00
2023-01-25T06:00:53.917Z,0.00
2023-01-25T06:01:53.899Z,0.00
2023-01-25T06:02:54.090Z,0.00
2023-01-25T06:03:53.938Z,0.00
2023-01-25T06:04:53.953Z,0.00
2023-01-25T06:05:53.989Z,0.00
2023-01-25T06:06:53.999Z,0.00
2023-01-25T06:07:54.018Z,0.00
2023-01-25T06:08:54.039Z,0.00
2023-01-25T06:09:54.064Z,0.00
2023-01-25T06:10:54.082Z,0.00
2023-01-25T06:11:54.101Z,0.00
2023-01-25T06:12:54.128Z,0.00
2023-01-25T06:13:54.144Z,0.00
2023-01-25T06:14:54.168Z,0.00
2023-01-25T06:15:54.217Z,0.00
2023-01-25T06:16:54.210Z,0.00
2023-01-25T06:17:54.231Z,0.00
2023-01-25T06:18:54.254Z,0.00
2023-01-25T06:19:54.278Z,0.00
2023-01-25T06:20:54.295Z,0.00
2023-01-25T06:21:54.349Z,0.00
2023-01-25T06:22:54.346Z,0.00
2023-01-25T06:23:54.416Z,0.00
2023-01-25T06:24:54.378Z,0.00
2023-01-25T06:25:54.399Z,0.00
2023-01-25T06:26:54.423Z,0.00
2023-01-25T06:27:54.441Z,0.00
2023-01-25T06:28:54.464Z,0.00
2023-01-25T06:29:54.487Z,0.00
2023-01-25T06:30:54.533Z,0.00
2023-01-25T06:31:54.583Z,0.00
2023-01-25T06:32:54.546Z,0.00
2023-01-25T06:33:54.571Z,0.00
2023-01-25T06:34:54.593Z,0.00
2023-01-25T06:35:54.612Z,0.00
2023-01-25T06:36:54.634Z,0.00
2023-01-25T06:37:54.694Z,0.00
2023-01-25T06:38:54.677Z,0.00
2023-01-25T06:39:54.697Z,0.00
2023-01-25T06:40:54.721Z,0.00
2023-01-25T06:41:54.740Z,0.00
2023-01-25T06:42:54.769Z,0.00
2023-01-25T06:43:54.784Z,0.00
2023-01-25T06:44:54.811Z,0.00
2023-01-25T06:45:54.826Z,0.00
2023-01-25T06:46:54.882Z,0.00
2023-01-25T06:47:54.869Z,0.00
2023-01-25T06:48:54.892Z,0.00
2023-01-25T06:49:54.910Z,0.00
2023-01-25T06:50:54.934Z,0.00
2023-01-25T06:51:54.954Z,4.00
2023-01-25T06:52:55.000Z,0.00
2023-01-25T06:53:55.022Z,0.00
2023-01-25T06:54:55.021Z,0.00
2023-01-25T06:55:55.039Z,4.00
2023-01-25T06:56:55.064Z,4.00
2023-01-25T06:57:55.080Z,0.00
2023-01-25T06:58:55.111Z,4.00
2023-01-25T06:59:55.124Z,4.00
2023-01-25T07:00:55.166Z,0.00
2023-01-25T07:01:55.255Z,4.00
2023-01-25T07:02:55.414Z,8.00
2023-01-25T07:03:55.211Z,4.00
2023-01-25T07:04:55.236Z,8.00
2023-01-25T07:05:55.251Z,4.00
2023-01-25T07:06:55.301Z,8.00
2023-01-25T07:07:55.294Z,12.00
2023-01-25T07:08:55.318Z,8.00
2023-01-25T07:09:55.355Z,12.00
2023-01-25T07:10:55.362Z,12.00
2023-01-25T07:11:55.381Z,16.00
2023-01-25T07:12:55.402Z,16.00
2023-01-25T07:13:55.423Z,16.00
2023-01-25T07:14:55.471Z,20.00
2023-01-25T07:15:55.466Z,20.00
2023-01-25T07:16:55.487Z,24.00
2023-01-25T07:17:57.917Z,24.00
2023-01-25T07:18:55.542Z,24.00
2023-01-25T07:19:55.556Z,32.00
2023-01-25T07:20:55.577Z,32.00
2023-01-25T07:21:55.598Z,36.00
2023-01-25T07:22:55.618Z,36.00
2023-01-25T07:23:55.735Z,40.00
2023-01-25T07:24:55.660Z,40.00
2023-01-25T07:25:55.697Z,40.00
2023-01-25T07:26:55.703Z,44.00
2023-01-25T07:27:55.725Z,52.00
2023-01-25T07:28:55.750Z,52.00
2023-01-25T07:29:55.766Z,52.00
2023-01-25T07:30:55.795Z,56.00
2023-01-25T07:31:55.885Z,60.00
2023-01-25T07:32:55.831Z,64.00
2023-01-25T07:33:55.854Z,68.00
2023-01-25T07:34:55.882Z,68.00
2023-01-25T07:35:55.899Z,76.00
2023-01-25T07:36:55.915Z,76.00
2023-01-25T07:37:55.936Z,80.00
2023-01-25T07:38:55.970Z,80.00
2023-01-25T07:39:55.981Z,88.00
2023-01-25T07:40:56.003Z,88.00
2023-01-25T07:41:56.041Z,96.00
2023-01-25T07:42:56.049Z,100.00
2023-01-25T07:43:56.218Z,104.00
2023-01-25T07:44:56.095Z,104.00
2023-01-25T07:45:56.112Z,112.00
2023-01-25T07:46:56.142Z,116.00
2023-01-25T07:47:56.154Z,120.00
2023-01-25T07:48:56.174Z,128.00
2023-01-25T07:49:56.200Z,132.00
2023-01-25T07:50:56.219Z,132.00
2023-01-25T07:51:56.240Z,140.00
2023-01-25T07:52:56.261Z,148.00
2023-01-25T07:53:56.288Z,152.00
2023-01-25T07:54:56.303Z,156.00
2023-01-25T07:55:56.326Z,164.00
2023-01-25T07:56:56.345Z,168.00
2023-01-25T07:57:56.393Z,176.00
2023-01-25T07:58:56.391Z,180.00
2023-01-25T07:59:56.421Z,188.00
2023-01-25T08:00:56.431Z,196.00
2023-01-25T08:01:56.453Z,204.00
2023-01-25T08:02:56.483Z,212.00
2023-01-25T08:03:56.509Z,220.00
2023-01-25T08:04:56.517Z,224.00
2023-01-25T08:05:56.541Z,232.00
2023-01-25T08:06:56.570Z,236.00
2023-01-25T08:07:56.584Z,240.00
2023-01-25T08:08:56.623Z,248.00
2023-01-25T08:09:56.627Z,252.00
2023-01-25T08:10:56.647Z,260.00
2023-01-25T08:11:56.675Z,268.00
2023-01-25T08:12:56.691Z,276.00
2023-01-25T08:13:56.734Z,284.00
2023-01-25T08:14:56.732Z,292.00
2023-01-25T08:15:56.761Z,296.00
2023-01-25T08:16:56.779Z,300.00
2023-01-25T08:17:56.799Z,308.00
2023-01-25T08:18:56.848Z,312.00
2023-01-25T08:19:56.844Z,312.00
2023-01-25T08:20:56.865Z,320.00
2023-01-25T08:21:56.905Z,332.00
2023-01-25T08:22:56.909Z,344.00
2023-01-25T08:23:56.951Z,352.00
2023-01-25T08:24:56.948Z,360.00
2023-01-25T08:25:56.970Z,364.00
2023-01-25T08:26:56.989Z,368.00
2023-01-25T08:27:57.016Z,372.00
2023-01-25T08:28:57.040Z,376.00
2023-01-25T08:29:57.081Z,388.00
2023-01-25T08:30:57.728Z,392.00
2023-01-25T08:31:57.169Z,396.00
2023-01-25T08:32:57.116Z,408.00
2023-01-25T08:33:57.142Z,420.00
2023-01-25T08:34:57.162Z,424.00
2023-01-25T08:35:57.212Z,428.00
2023-01-25T08:36:57.203Z,432.00
2023-01-25T08:37:57.225Z,444.00
2023-01-25T08:38:57.285Z,448.00
2023-01-25T08:39:57.274Z,456.00
2023-01-25T08:40:57.288Z,464.00
2023-01-25T08:41:57.317Z,472.00
2023-01-25T08:42:57.343Z,464.00
2023-01-25T08:43:57.359Z,468.00
2023-01-25T08:44:57.376Z,472.00
2023-01-25T08:45:57.418Z,480.00
2023-01-25T08:46:57.429Z,480.00
2023-01-25T08:47:57.439Z,476.00
2023-01-25T08:48:57.457Z,484.00
2023-01-25T08:49:57.485Z,496.00
2023-01-25T08:50:57.500Z,504.00
2023-01-25T08:51:57.523Z,508.00
2023-01-25T08:52:57.542Z,520.00
2023-01-25T08:53:57.570Z,532.00
2023-01-25T08:54:57.585Z,544.00
2023-01-25T08:55:57.612Z,552.00
2023-01-25T08:56:57.627Z,564.00
2023-01-25T08:57:57.735Z,568.00
2023-01-25T08:58:57.670Z,576.00
2023-01-25T08:59:57.692Z,576.00
2023-01-25T09:00:57.718Z,580.00
2023-01-25T09:01:57.756Z,584.00
2023-01-25T09:02:57.752Z,592.00
2023-01-25T09:03:57.798Z,592.00
2023-01-25T09:04:57.796Z,600.00
2023-01-25T09:05:57.820Z,608.00
2023-01-25T09:06:57.842Z,612.00
2023-01-25T09:07:57.863Z,616.00
2023-01-25T09:08:57.881Z,624.00
2023-01-25T09:09:57.903Z,632.00
2023-01-25T09:10:57.924Z,644.00
2023-01-25T09:11:57.949Z,648.00
2023-01-25T09:12:57.966Z,656.00
2023-01-25T09:13:57.999Z,676.00
2023-01-25T09:14:58.010Z,684.00
2023-01-25T09:15:58.033Z,688.00
2023-01-25T09:16:58.059Z,700.00
2023-01-25T09:17:58.152Z,720.00
2023-01-25T09:18:58.134Z,728.00
2023-01-25T09:19:58.219Z,728.00
2023-01-25T09:20:58.146Z,736.00
2023-01-25T09:21:58.207Z,744.00
2023-01-25T09:22:58.182Z,740.00
2023-01-25T09:24:05.870Z,748.00
2023-01-25T09:24:58.219Z,764.00
2023-01-25T09:25:58.248Z,772.00
2023-01-25T09:27:00.161Z,788.00
2023-01-25T09:27:58.290Z,800.00
2023-01-25T09:28:58.304Z,808.00
2023-01-25T09:30:01.683Z,816.00
2023-01-25T09:31:18.521Z,824.00
2023-01-25T09:31:58.550Z,832.00
2023-01-25T09:32:58.516Z,836.00
2023-01-25T09:33:58.463Z,836.00
2023-01-25T09:34:58.430Z,836.00
2023-01-25T09:35:58.455Z,836.00
2023-01-25T09:36:58.472Z,836.00
2023-01-25T09:37:58.495Z,836.00
2023-01-25T09:38:58.524Z,848.00
2023-01-25T09:39:58.538Z,860.00
2023-01-25T09:40:58.567Z,872.00
2023-01-25T09:42:00.713Z,884.00
2023-01-25T09:42:58.604Z,884.00
2023-01-25T09:44:04.584Z,892.00
2023-01-25T09:44:58.651Z,892.00
2023-01-25T09:45:58.701Z,892.00
2023-01-25T09:46:58.690Z,900.00
2023-01-25T09:47:58.709Z,912.00
2023-01-25T09:49:07.282Z,928.00
2023-01-25T09:49:58.768Z,932.00
2023-01-25T09:50:58.781Z,932.00
2023-01-25T09:51:58.791Z,944.00
2023-01-25T09:52:58.810Z,944.00
2023-01-25T09:53:58.840Z,940.00
2023-01-25T09:54:58.856Z,948.00
2023-01-25T09:55:58.980Z,964.00
2023-01-25T09:56:58.896Z,960.00
2023-01-25T09:57:58.920Z,968.00
2023-01-25T09:58:58.935Z,980.00
2023-01-25T10:00:01.048Z,988.00
2023-01-25T10:00:58.979Z,1008.00
2023-01-25T10:01:59.021Z,1012.00
2023-01-25T10:02:59.059Z,1004.00
2023-01-25T10:03:59.069Z,992.00
2023-01-25T10:04:59.064Z,984.00
2023-01-25T10:05:59.108Z,980.00
2023-01-25T10:07:01.367Z,980.00
2023-01-25T10:07:59.130Z,980.00
2023-01-25T10:08:59.149Z,984.00
2023-01-25T10:09:59.171Z,1000.00
2023-01-25T10:10:59.191Z,1024.00
2023-01-25T10:11:59.221Z,1048.00
2023-01-25T10:12:59.242Z,1064.00
2023-01-25T10:13:59.370Z,1076.00
2023-01-25T10:14:59.276Z,1076.00
2023-01-25T10:15:59.412Z,1080.00
2023-01-25T10:16:59.318Z,1084.00
2023-01-25T10:17:59.349Z,1096.00
2023-01-25T10:18:59.367Z,1112.00
2023-01-25T10:19:59.386Z,1124.00
2023-01-25T10:20:59.409Z,1136.00
2023-01-25T10:21:59.444Z,1112.00
2023-01-25T10:22:59.447Z,1096.00
2023-01-25T10:23:59.535Z,1088.00
2023-01-25T10:24:59.494Z,1076.00
2023-01-25T10:25:59.512Z,1072.00
2023-01-25T10:26:59.541Z,1076.00
2023-01-25T10:27:59.560Z,1072.00
2023-01-25T10:28:59.575Z,1076.00
2023-01-25T10:29:59.596Z,1100.00
2023-01-25T10:30:59.679Z,1112.00
2023-01-25T10:31:59.663Z,1120.00
2023-01-25T10:32:59.659Z,1136.00
2023-01-25T10:33:59.683Z,1152.00
2023-01-25T10:34:59.701Z,1156.00
2023-01-25T10:35:59.723Z,1144.00
2023-01-25T10:36:59.745Z,1144.00
2023-01-25T10:37:59.786Z,1160.00
2023-01-25T10:38:59.804Z,1176.00
2023-01-25T10:39:59.809Z,1196.00
2023-01-25T10:40:59.827Z,1212.00
2023-01-25T10:41:59.851Z,1236.00
2023-01-25T10:42:59.873Z,1252.00
2023-01-25T10:43:59.893Z,1252.00
2023-01-25T10:45:52.501Z,1260.00
2023-01-25T10:46:52.560Z,1292.00
2023-01-25T10:47:52.523Z,1304.00
2023-01-25T10:48:52.546Z,1304.00
2023-01-25T10:49:52.566Z,1308.00
2023-01-25T10:50:52.591Z,1332.00
2023-01-25T10:51:52.612Z,1344.00
2023-01-25T10:52:52.632Z,1336.00
2023-01-25T10:53:52.669Z,1336.00
2023-01-25T10:54:52.671Z,1316.00
2023-01-25T10:55:52.693Z,1300.00
2023-01-25T10:56:52.716Z,1312.00
2023-01-25T10:57:52.745Z,1312.00
2023-01-25T10:58:52.757Z,1304.00
2023-01-25T10:59:52.811Z,1316.00
2023-01-25T11:00:53.002Z,1320.00
2023-01-25T11:01:52.938Z,1316.00
2023-01-25T11:02:52.882Z,1332.00
2023-01-25T11:03:52.862Z,1344.00
2023-01-25T11:04:52.884Z,1340.00
2023-01-25T11:05:52.903Z,1348.00
2023-01-25T11:06:52.925Z,1372.00
2023-01-25T11:07:52.949Z,1364.00
2023-01-25T11:08:52.970Z,1360.00
2023-01-25T11:09:53.007Z,1368.00
2023-01-25T11:10:53.015Z,1376.00
2023-01-25T11:11:53.032Z,1372.00
2023-01-25T11:12:53.054Z,1376.00
2023-01-25T11:13:53.071Z,1388.00
2023-01-25T11:14:53.102Z,1416.00
2023-01-25T11:15:53.164Z,1420.00
2023-01-25T11:16:53.139Z,1416.00
2023-01-25T11:17:53.157Z,1424.00
2023-01-25T11:18:53.182Z,1436.00
2023-01-25T11:19:53.200Z,1416.00
2023-01-25T11:20:53.222Z,1404.00
2023-01-25T11:21:53.241Z,1416.00
2023-01-25T11:22:53.301Z,1412.00
2023-01-25T11:23:53.379Z,1388.00
2023-01-25T11:24:53.317Z,1352.00
2023-01-25T11:25:53.348Z,1328.00
2023-01-25T11:26:53.352Z,1316.00
2023-01-25T11:27:53.375Z,1304.00
2023-01-25T11:28:53.394Z,1272.00
2023-01-25T11:29:53.413Z,1252.00
2023-01-25T11:30:53.607Z,1232.00
2023-01-25T11:31:53.487Z,1216.00
2023-01-25T11:32:53.478Z,1216.00
2023-01-25T11:33:53.499Z,1220.00
2023-01-25T11:34:53.520Z,1228.00
2023-01-25T11:35:53.543Z,1232.00
2023-01-25T11:36:53.564Z,1232.00
2023-01-25T11:37:53.583Z,1248.00
2023-01-25T11:38:53.607Z,1268.00
2023-01-25T11:39:53.627Z,1284.00
2023-01-25T11:40:53.651Z,1300.00
2023-01-25T11:41:53.699Z,1320.00
2023-01-25T11:42:53.693Z,1336.00
2023-01-25T11:43:53.867Z,1352.00
2023-01-25T11:44:53.735Z,1364.00
2023-01-25T11:45:53.751Z,1376.00
2023-01-25T11:46:53.788Z,1364.00
2023-01-25T11:47:53.802Z,1348.00
2023-01-25T11:48:53.820Z,1328.00
2023-01-25T11:49:53.840Z,1304.00
2023-01-25T11:50:53.866Z,1288.00
2023-01-25T11:51:54.876Z,1276.00
2023-01-25T11:52:53.907Z,1260.00
2023-01-25T11:53:53.927Z,1252.00
2023-01-25T11:54:53.947Z,1256.00
2023-01-25T11:55:54.287Z,1244.00
2023-01-25T11:56:53.991Z,1240.00
2023-01-25T11:57:54.037Z,1248.00
2023-01-25T11:58:54.033Z,1252.00
2023-01-25T11:59:54.059Z,1244.00
2023-01-25T12:00:54.084Z,1244.00
2023-01-25T12:01:54.098Z,1256.00
2023-01-25T12:02:54.178Z,1248.00
2023-01-25T12:03:54.191Z,1236.00
2023-01-25T12:04:54.165Z,1228.00
2023-01-25T12:05:54.180Z,1232.00
2023-01-25T12:06:54.208Z,1228.00
2023-01-25T12:07:54.227Z,1216.00
2023-01-25T12:08:54.248Z,1208.00
2023-01-25T12:09:54.265Z,1220.00
2023-01-25T12:10:54.342Z,1220.00
2023-01-25T12:11:54.308Z,1200.00
2023-01-25T12:12:54.339Z,1184.00
2023-01-25T12:13:54.368Z,1176.00
2023-01-25T12:14:54.373Z,1184.00
2023-01-25T12:15:54.436Z,1172.00
2023-01-25T12:16:54.419Z,1152.00
2023-01-25T12:17:54.435Z,1164.00
2023-01-25T12:18:54.462Z,1140.00
2023-01-25T12:19:54.680Z,1160.00
2023-01-25T12:20:54.501Z,1164.00
2023-01-25T12:21:54.558Z,1140.00
2023-01-25T12:22:54.543Z,1124.00
2023-01-25T12:23:54.737Z,1112.00
2023-01-25T12:24:54.595Z,1088.00
2023-01-25T12:25:54.625Z,1068.00
2023-01-25T12:26:54.634Z,1068.00
2023-01-25T12:27:54.650Z,1068.00
2023-01-25T12:28:54.680Z,1052.00
2023-01-25T12:29:54.709Z,1044.00
2023-01-25T12:30:54.787Z,1028.00
2023-01-25T12:31:54.795Z,1044.00
2023-01-25T12:32:59.513Z,1048.00
2023-01-25T12:33:54.778Z,1048.00
2023-01-25T12:34:54.806Z,1072.00
2023-01-25T12:35:54.824Z,1088.00
2023-01-25T12:36:54.846Z,1088.00
2023-01-25T12:37:54.860Z,1076.00
2023-01-25T12:38:54.887Z,1076.00
2023-01-25T12:39:54.906Z,1080.00
2023-01-25T12:40:54.949Z,1084.00
2023-01-25T12:41:54.947Z,1080.00
2023-01-25T12:42:54.980Z,1072.00
2023-01-25T12:43:54.989Z,1076.00
2023-01-25T12:44:55.015Z,1064.00
2023-01-25T12:45:55.051Z,1044.00
2023-01-25T12:46:55.096Z,1044.00
2023-01-25T12:47:55.076Z,1052.00
2023-01-25T12:48:55.099Z,1060.00
2023-01-25T12:49:55.117Z,1064.00
2023-01-25T12:50:55.145Z,1060.00
2023-01-25T12:51:55.164Z,1056.00
2023-01-25T12:52:55.184Z,1056.00