createdAt,value
2023-02-19T00:01:52.505Z,12.00
2023-02-19T00:04:22.319Z,11.48
2023-02-19T00:06:49.705Z,13.20
2023-02-19T00:09:18.607Z,11.15
2023-02-19T00:11:46.519Z,11.57
2023-02-19T00:14:20.954Z,10.80
2023-02-19T00:16:48.714Z,10.93
2023-02-19T00:19:18.904Z,11.65
2023-02-19T00:21:46.150Z,12.57
2023-02-19T00:24:14.824Z,9.07
2023-02-19T00:26:43.061Z,9.88
2023-02-19T00:29:17.130Z,11.25
2023-02-19T00:31:45.081Z,12.55
2023-02-19T00:34:13.732Z,11.48
2023-02-19T00:36:42.231Z,10.65
2023-02-19T00:39:14.065Z,12.10
2023-02-19T00:41:41.032Z,12.93
2023-02-19T00:44:08.744Z,16.70
2023-02-19T00:46:45.994Z,14.23
2023-02-19T00:49:22.832Z,18.70
2023-02-19T00:51:52.437Z,11.43
2023-02-19T00:54:20.417Z,13.70
2023-02-19T00:56:47.419Z,11.40
2023-02-19T00:59:15.020Z,16.10
2023-02-19T01:01:44.358Z,15.07
2023-02-19T01:04:11.401Z,17.17
2023-02-19T01:06:38.409Z,13.18
2023-02-19T01:09:07.745Z,14.23
2023-02-19T01:11:34.962Z,10.63
2023-02-19T01:14:03.621Z,14.73
2023-02-19T01:16:31.133Z,15.88
2023-02-19T01:18:58.793Z,15.85
2023-02-19T01:21:28.160Z,14.52
2023-02-19T01:23:55.764Z,13.45
2023-02-19T01:26:27.291Z,13.45
2023-02-19T01:28:54.241Z,13.27
2023-02-19T01:31:24.429Z,9.55
2023-02-19T01:33:58.789Z,10.60
2023-02-19T01:36:27.449Z,11.95
2023-02-19T01:38:55.020Z,10.43
2023-02-19T01:41:25.556Z,9.93
2023-02-19T01:44:12.430Z,9.80
2023-02-19T01:46:43.649Z,9.63
2023-02-19T01:49:29.540Z,12.15
2023-02-19T01:52:29.529Z,9.25
2023-02-19T01:54:57.974Z,9.10
2023-02-19T01:57:30.427Z,7.03
2023-02-19T02:00:05.034Z,8.40
2023-02-19T02:02:32.080Z,9.02
2023-02-19T02:05:00.975Z,10.73
2023-02-19T02:07:46.859Z,9.30
2023-02-19T02:10:22.794Z,8.73
2023-02-19T02:12:52.578Z,9.75
2023-02-19T02:15:19.963Z,10.70
2023-02-19T02:18:19.687Z,9.05
2023-02-19T02:21:35.250Z,9.25
2023-02-19T02:24:56.502Z,10.70
2023-02-19T02:27:55.839Z,9.90
2023-02-19T02:30:43.689Z,10.90
2023-02-19T02:33:10.530Z,11.05
2023-02-19T02:35:48.900Z,10.88
2023-02-19T02:38:18.913Z,8.88
2023-02-19T02:40:47.361Z,9.35
2023-02-19T02:43:14.578Z,8.38
2023-02-19T02:45:42.132Z,9.75
2023-02-19T02:48:46.086Z,7.53
2023-02-19T02:51:31.385Z,9.88
2023-02-19T02:54:30.087Z,7.82
2023-02-19T02:56:57.415Z,7.63
2023-02-19T02:59:29.092Z,8.43
2023-02-19T03:02:14.559Z,7.18
2023-02-19T03:05:34.751Z,7.15
2023-02-19T03:08:17.896Z,9.02
2023-02-19T03:10:50.055Z,7.13
2023-02-19T03:13:47.483Z,8.00
2023-02-19T03:16:42.995Z,7.68
2023-02-19T03:19:21.382Z,6.63
2023-02-19T03:22:10.320Z,5.72
2023-02-19T03:25:03.256Z,8.75
2023-02-19T03:27:33.588Z,6.80
2023-02-19T03:30:08.222Z,6.93
2023-02-19T03:32:59.073Z,6.45
2023-02-19T03:35:37.217Z,5.50
2023-02-19T03:38:28.467Z,5.60
2023-02-19T03:41:25.706Z,6.13
2023-02-19T03:44:16.707Z,5.30
2023-02-19T03:46:53.889Z,7.25
2023-02-19T03:49:35.558Z,6.47
2023-02-19T03:52:16.931Z,7.00
2023-02-19T03:55:06.722Z,5.35
2023-02-19T03:57:59.481Z,4.15
2023-02-19T04:01:04.740Z,6.68
2023-02-19T04:03:44.086Z,6.40
2023-02-19T04:06:38.013Z,6.07
2023-02-19T04:09:10.148Z,5.70
2023-02-19T04:11:38.991Z,5.43
2023-02-19T04:14:20.831Z,5.93
2023-02-19T04:16:55.714Z,6.75
2023-02-19T04:19:25.953Z,5.30
2023-02-19T04:21:54.323Z,7.05
2023-02-19T04:24:35.146Z,6.68
2023-02-19T04:27:03.575Z,4.80
2023-02-19T04:29:30.727Z,5.95
2023-02-19T04:31:57.734Z,5.57
2023-02-19T04:34:25.206Z,6.05
2023-02-19T04:36:52.269Z,6.38
2023-02-19T04:39:19.164Z,5.35
2023-02-19T04:41:46.142Z,5.30
2023-02-19T04:44:13.060Z,4.70
2023-02-19T04:46:43.156Z,5.30
2023-02-19T04:49:10.302Z,4.97
2023-02-19T04:51:37.329Z,5.25
2023-02-19T04:54:04.320Z,5.55
2023-02-19T04:56:31.252Z,6.22
2023-02-19T04:59:00.657Z,5.75
2023-02-19T05:01:27.626Z,7.15
2023-02-19T05:03:54.590Z,7.60
2023-02-19T05:06:21.730Z,5.88
2023-02-19T05:08:51.656Z,9.18
2023-02-19T05:11:18.600Z,6.85
2023-02-19T05:13:45.618Z,8.55
2023-02-19T05:16:16.030Z,7.22
2023-02-19T05:18:45.830Z,10.25
2023-02-19T05:21:14.174Z,7.82
2023-02-19T05:23:41.494Z,9.30
2023-02-19T05:26:19.996Z,8.38
2023-02-19T05:28:52.613Z,7.13
2023-02-19T05:31:20.737Z,8.02
2023-02-19T05:33:51.300Z,6.30
2023-02-19T05:36:20.565Z,8.60
2023-02-19T05:38:47.787Z,7.15
2023-02-19T05:41:19.692Z,6.15
2023-02-19T05:43:49.122Z,7.07
2023-02-19T05:46:20.239Z,7.15
2023-02-19T05:48:49.464Z,7.32
2023-02-19T05:51:19.920Z,8.10
2023-02-19T05:53:48.298Z,6.90
2023-02-19T05:56:31.241Z,8.02
2023-02-19T05:59:03.792Z,7.50
2023-02-19T06:01:31.321Z,8.82
2023-02-19T06:03:58.687Z,8.40
2023-02-19T06:06:27.114Z,7.45
2023-02-19T06:08:54.667Z,8.40
2023-02-19T06:11:21.879Z,8.35
2023-02-19T06:13:50.485Z,8.93
2023-02-19T06:16:18.712Z,8.18
2023-02-19T06:18:46.134Z,9.27
2023-02-19T06:21:15.182Z,10.82
2023-02-19T06:23:42.743Z,6.80
2023-02-19T06:26:21.347Z,7.95
2023-02-19T06:28:50.672Z,7.97
2023-02-19T06:31:19.708Z,7.85
2023-02-19T06:33:49.085Z,10.50
2023-02-19T06:36:19.071Z,8.85
2023-02-19T06:38:45.968Z,7.88
2023-02-19T06:41:13.712Z,8.80
2023-02-19T06:43:41.896Z,8.85
2023-02-19T06:46:11.616Z,9.13
2023-02-19T06:48:41.077Z,13.93
2023-02-19T06:51:09.614Z,11.35
2023-02-19T06:53:36.814Z,14.35
2023-02-19T06:56:08.210Z,12.88
2023-02-19T06:58:35.400Z,8.35
2023-02-19T07:01:05.468Z,10.63
2023-02-19T07:03:32.378Z,8.02
2023-02-19T07:06:00.897Z,14.30
2023-02-19T07:08:29.590Z,12.25
2023-02-19T07:10:58.785Z,13.15
2023-02-19T07:13:27.658Z,12.82
2023-02-19T07:16:09.854Z,12.30
2023-02-19T07:18:37.965Z,11.35
2023-02-19T07:21:13.817Z,8.75
2023-02-19T07:23:41.716Z,12.23
2023-02-19T07:26:14.840Z,10.10
2023-02-19T07:28:43.612Z,7.85
2023-02-19T07:31:11.139Z,9.15
2023-02-19T07:33:38.340Z,10.20
2023-02-19T07:36:08.207Z,11.15
2023-02-19T07:38:35.107Z,8.55
2023-02-19T07:41:04.804Z,14.15
2023-02-19T07:43:34.916Z,11.93
2023-02-19T07:46:07.404Z,10.38
2023-02-19T07:48:36.208Z,11.90
2023-02-19T07:51:04.640Z,11.30
2023-02-19T07:53:34.504Z,10.50
2023-02-19T07:56:04.451Z,11.23
2023-02-19T07:58:32.138Z,11.70
2023-02-19T08:01:08.982Z,12.70
2023-02-19T08:03:37.664Z,8.52
2023-02-19T08:06:06.150Z,10.32
2023-02-19T08:08:33.131Z,11.73
2023-02-19T08:11:21.681Z,11.23
2023-02-19T08:13:50.780Z,9.95
2023-02-19T08:16:29.658Z,8.05
2023-02-19T08:19:04.339Z,9.57
2023-02-19T08:21:33.466Z,10.52
2023-02-19T08:24:01.093Z,9.20
2023-02-19T08:26:28.046Z,10.77
2023-02-19T08:28:54.998Z,10.73
2023-02-19T08:31:22.059Z,11.88
2023-02-19T08:33:49.158Z,7.03
2023-02-19T08:36:16.079Z,9.95
2023-02-19T08:38:43.978Z,7.40
2023-02-19T08:41:14.098Z,8.90
2023-02-19T08:43:42.778Z,12.30
2023-02-19T08:46:13.153Z,11.73
2023-02-19T08:48:40.427Z,11.93
2023-02-19T08:51:11.265Z,9.73
2023-02-19T08:53:40.840Z,10.60
2023-02-19T08:56:14.934Z,14.20
2023-02-19T08:58:42.554Z,12.95
2023-02-19T09:01:18.834Z,15.18
2023-02-19T09:03:45.984Z,8.48
2023-02-19T09:06:19.526Z,10.02
2023-02-19T09:08:47.012Z,14.25
2023-02-19T09:11:14.573Z,15.75
2023-02-19T09:13:42.221Z,12.18
2023-02-19T09:16:09.438Z,13.38
2023-02-19T09:18:36.688Z,12.38
2023-02-19T09:21:05.547Z,12.07
2023-02-19T09:23:36.984Z,10.60
2023-02-19T09:26:08.712Z,11.85
2023-02-19T09:28:36.681Z,11.85
2023-02-19T09:31:06.131Z,13.10
2023-02-19T09:33:33.606Z,12.43
2023-02-19T09:36:01.218Z,12.88
2023-02-19T09:38:29.404Z,13.88
2023-02-19T09:40:58.699Z,14.40
2023-02-19T09:43:29.172Z,15.68
2023-02-19T09:46:07.073Z,17.33
2023-02-19T09:48:34.190Z,18.95
2023-02-19T09:51:02.217Z,15.70
2023-02-19T09:53:40.855Z,17.33
2023-02-19T09:56:08.962Z,15.93
2023-02-19T09:58:48.643Z,17.25
2023-02-19T10:01:16.203Z,13.15
2023-02-19T10:03:48.848Z,17.10
2023-02-19T10:06:29.744Z,17.92
2023-02-19T10:09:14.642Z,15.70
2023-02-19T10:11:42.270Z,17.50
2023-02-19T10:14:17.410Z,13.73
2023-02-19T10:16:46.721Z,15.38
2023-02-19T10:19:14.929Z,15.43
2023-02-19T10:21:42.621Z,14.25
2023-02-19T10:24:20.615Z,20.33
2023-02-19T10:26:50.452Z,13.25
2023-02-19T10:29:17.361Z,14.52
2023-02-19T10:31:44.577Z,17.08
2023-02-19T10:34:22.463Z,13.82
2023-02-19T10:36:51.734Z,16.55
2023-02-19T10:39:45.877Z,13.02
2023-02-19T10:42:23.588Z,20.67
2023-02-19T10:44:58.659Z,15.25
2023-02-19T10:47:27.659Z,15.35
2023-02-19T10:49:59.667Z,13.90
2023-02-19T10:52:35.246Z,11.87
2023-02-19T10:55:20.859Z,12.45
2023-02-19T10:57:50.502Z,10.07
2023-02-19T11:00:22.733Z,10.35
2023-02-19T11:03:19.223Z,11.32
2023-02-19T11:06:03.165Z,11.13
2023-02-19T11:08:34.585Z,8.15
2023-02-19T11:11:01.555Z,10.05
2023-02-19T11:13:38.081Z,7.25
2023-02-19T11:16:09.361Z,7.40
2023-02-19T11:18:36.373Z,8.45
2023-02-19T11:21:07.203Z,9.05
2023-02-19T11:23:47.513Z,10.75
2023-02-19T11:26:22.494Z,11.60
2023-02-19T11:29:23.228Z,10.23
2023-02-19T11:31:50.608Z,7.75
2023-02-19T11:34:29.891Z,8.48
2023-02-19T11:37:15.039Z,10.32
2023-02-19T11:39:48.994Z,8.55
2023-02-19T11:42:35.335Z,11.20
2023-02-19T11:45:33.069Z,8.77
2023-02-19T11:48:38.751Z,8.60
2023-02-19T11:51:28.220Z,10.52
2023-02-19T11:54:31.871Z,11.55
2023-02-19T12:00:27.247Z,7.53
2023-02-19T12:03:15.288Z,8.82
2023-02-19T12:06:16.074Z,8.07
2023-02-19T12:09:01.908Z,9.02
2023-02-19T12:11:57.841Z,6.97
2023-02-19T12:14:58.612Z,8.38
2023-02-19T12:17:48.199Z,10.63
2023-02-19T12:20:34.234Z,7.40
2023-02-19T12:23:18.898Z,7.25
2023-02-19T12:26:21.198Z,9.98
2023-02-19T12:29:04.360Z,9.93
2023-02-19T12:34:49.478Z,9.85
2023-02-19T12:37:41.255Z,12.13
2023-02-19T12:40:32.453Z,7.22
2023-02-19T12:43:09.815Z,9.07
2023-02-19T12:45:42.546Z,8.52
2023-02-19T12:48:36.422Z,7.90
2023-02-19T12:51:12.414Z,10.07
2023-02-19T12:53:48.731Z,10.88
2023-02-19T12:56:25.234Z,9.45
2023-02-19T12:59:30.393Z,9.40
2023-02-19T13:02:29.404Z,9.95
2023-02-19T13:05:08.356Z,7.13
2023-02-19T13:07:51.587Z,9.02
2023-02-19T13:10:44.836Z,13.45
2023-02-19T13:13:34.519Z,10.75
2023-02-19T13:16:18.484Z,9.48
2023-02-19T13:18:56.569Z,10.98
2023-02-19T13:21:47.784Z,11.93
2023-02-19T13:24:32.218Z,12.98
2023-02-19T13:27:17.656Z,10.32
2023-02-19T13:30:18.290Z,9.07
2023-02-19T13:32:54.281Z,10.27
2023-02-19T13:35:43.083Z,6.80
2023-02-19T13:38:12.938Z,7.63
2023-02-19T13:40:43.549Z,6.50
2023-02-19T13:43:35.369Z,7.97
2023-02-19T13:46:15.063Z,8.63
2023-02-19T13:48:44.213Z,10.25
2023-02-19T13:51:21.695Z,7.53
2023-02-19T13:53:55.554Z,8.50
2023-02-19T13:56:33.969Z,9.05
2023-02-19T13:59:37.949Z,8.88
2023-02-19T14:02:04.842Z,8.15
2023-02-19T14:04:45.109Z,6.57
2023-02-19T14:07:12.061Z,10.43
2023-02-19T14:09:43.679Z,12.77
2023-02-19T14:12:10.516Z,10.55
2023-02-19T14:14:55.549Z,9.90
2023-02-19T14:17:44.954Z,10.05
2023-02-19T14:20:17.862Z,6.38
2023-02-19T14:25:31.424Z,9.77
2023-02-19T14:28:36.321Z,11.32
2023-02-19T14:31:29.904Z,10.48
2023-02-19T14:34:25.120Z,11.25
2023-02-19T14:37:01.209Z,13.00
2023-02-19T14:39:32.844Z,7.22
2023-02-19T14:42:03.582Z,9.27
2023-02-19T14:44:58.944Z,7.15
2023-02-19T14:47:30.854Z,14.85
2023-02-19T14:50:09.582Z,9.45
2023-02-19T14:52:43.549Z,8.85
2023-02-19T14:55:32.764Z,8.63
2023-02-19T14:58:05.777Z,11.82
2023-02-19T15:00:41.554Z,11.30
2023-02-19T15:03:26.752Z,12.93
2023-02-19T15:06:02.638Z,12.43
2023-02-19T15:08:45.135Z,14.27
2023-02-19T15:11:19.598Z,12.27
2023-02-19T15:14:07.914Z,11.82
2023-02-19T15:16:36.020Z,9.82
2023-02-19T15:19:08.271Z,11.07
2023-02-19T15:21:39.804Z,13.30
2023-02-19T15:24:07.502Z,11.30
2023-02-19T15:26:44.823Z,10.32
2023-02-19T15:29:18.127Z,8.50
2023-02-19T15:31:55.708Z,12.52
2023-02-19T15:34:31.868Z,9.68
2023-02-19T15:37:06.382Z,11.50
2023-02-19T15:39:38.335Z,7.68
2023-02-19T15:42:07.284Z,6.80
2023-02-19T15:44:41.392Z,9.75
2023-02-19T15:47:20.937Z,8.10
2023-02-19T15:50:18.959Z,8.73
2023-02-19T15:53:05.056Z,12.05
2023-02-19T15:55:34.570Z,6.07
2023-02-19T15:58:30.487Z,8.95
2023-02-19T16:01:05.305Z,7.18
2023-02-19T16:03:32.985Z,7.05
2023-02-19T16:06:11.285Z,13.63
2023-02-19T16:08:39.991Z,8.75
2023-02-19T16:11:37.721Z,9.13
2023-02-19T16:14:24.661Z,7.78
2023-02-19T16:17:12.627Z,10.48
2023-02-19T16:19:45.379Z,10.25
2023-02-19T16:22:19.655Z,12.30
2023-02-19T16:24:56.540Z,11.15
2023-02-19T16:27:40.134Z,9.27
2023-02-19T16:30:10.933Z,6.43
2023-02-19T16:32:37.918Z,9.25
2023-02-19T16:35:06.077Z,10.32
2023-02-19T16:37:38.213Z,8.90
2023-02-19T16:40:08.053Z,7.45
2023-02-19T16:43:04.396Z,9.55
2023-02-19T16:45:31.390Z,11.18
2023-02-19T16:47:58.344Z,10.68
2023-02-19T16:50:29.349Z,6.40
2023-02-19T16:53:02.757Z,14.45
2023-02-19T16:55:32.611Z,10.52
2023-02-19T16:57:59.590Z,9.25
2023-02-19T17:00:31.571Z,14.95
2023-02-19T17:03:11.985Z,10.50
2023-02-19T17:05:39.834Z,10.35
2023-02-19T17:08:33.975Z,11.75
2023-02-19T17:11:04.898Z,13.80
2023-02-19T17:13:32.073Z,9.70
2023-02-19T17:15:59.548Z,11.13
2023-02-19T17:18:26.549Z,11.05
2023-02-19T17:21:27.087Z,13.15
2023-02-19T17:23:54.270Z,12.95
2023-02-19T17:26:30.064Z,12.00
2023-02-19T17:28:58.652Z,10.63
2023-02-19T17:31:26.046Z,12.07
2023-02-19T17:33:53.321Z,9.75
2023-02-19T17:36:32.507Z,8.50
2023-02-19T17:39:01.894Z,9.63
2023-02-19T17:41:29.691Z,12.93
2023-02-19T17:43:56.707Z,8.63
2023-02-19T17:46:27.083Z,12.25
2023-02-19T17:48:54.715Z,9.65
2023-02-19T17:51:22.236Z,14.38
2023-02-19T17:53:49.365Z,12.52
2023-02-19T17:56:22.073Z,12.10
2023-02-19T17:58:49.320Z,10.35
2023-02-19T18:01:16.853Z,11.80
2023-02-19T18:03:44.322Z,18.08
2023-02-19T18:06:11.568Z,12.45
2023-02-19T18:08:38.718Z,12.55
2023-02-19T18:11:07.789Z,10.48
2023-02-19T18:13:34.790Z,16.48
2023-02-19T18:16:04.793Z,12.80
2023-02-19T18:18:31.895Z,14.82
2023-02-19T18:20:58.928Z,10.82
2023-02-19T18:23:25.997Z,15.40
2023-02-19T18:25:53.009Z,8.35
2023-02-19T18:28:21.890Z,11.23
2023-02-19T18:30:48.851Z,12.30
2023-02-19T18:33:16.051Z,12.43
2023-02-19T18:35:42.921Z,9.32
2023-02-19T18:38:09.839Z,10.52
2023-02-19T18:40:36.803Z,13.52
2023-02-19T18:43:04.830Z,16.20
2023-02-19T18:45:35.393Z,12.30
2023-02-19T18:48:02.636Z,13.38
2023-02-19T18:50:29.593Z,12.05
2023-02-19T18:52:56.790Z,10.75
2023-02-19T18:55:23.621Z,12.52
2023-02-19T18:57:50.502Z,10.68
2023-02-19T19:00:26.672Z,12.55
2023-02-19T19:03:00.170Z,14.23
2023-02-19T19:05:27.649Z,13.63
2023-02-19T19:07:59.274Z,10.00
2023-02-19T19:10:26.807Z,11.07
2023-02-19T19:12:56.945Z,9.35
2023-02-19T19:15:24.491Z,8.57
2023-02-19T19:17:51.832Z,13.10
2023-02-19T19:20:23.652Z,12.70
2023-02-19T19:22:53.010Z,12.27
2023-02-19T19:25:22.654Z,12.05
2023-02-19T19:27:50.868Z,8.77
2023-02-19T19:30:20.123Z,12.32
2023-02-19T19:32:51.840Z,14.80
2023-02-19T19:35:20.222Z,11.57
2023-02-19T19:37:47.415Z,10.90
2023-02-19T19:40:17.165Z,10.48
2023-02-19T19:42:44.656Z,13.32
2023-02-19T19:45:12.637Z,9.52
2023-02-19T19:47:39.705Z,14.07
2023-02-19T19:50:07.019Z,9.02
2023-02-19T19:52:34.143Z,13.80
2023-02-19T19:55:01.150Z,11.85
2023-02-19T19:57:28.088Z,10.25
2023-02-19T19:59:55.253Z,10.00
2023-02-19T20:02:23.716Z,12.45
2023-02-19T20:04:51.033Z,13.45
2023-02-19T20:07:18.030Z,17.20
2023-02-19T20:09:49.489Z,7.75
2023-02-19T20:12:17.524Z,12.65
2023-02-19T20:14:46.792Z,14.93
2023-02-19T20:17:14.196Z,11.45
2023-02-19T20:19:41.567Z,11.07
2023-02-19T20:22:08.430Z,12.52
2023-02-19T20:24:35.443Z,13.30
2023-02-19T20:27:02.680Z,15.18
2023-02-19T20:29:33.076Z,11.48
2023-02-19T20:32:02.588Z,13.63
2023-02-19T20:34:30.567Z,13.23
2023-02-19T20:36:57.700Z,11.88
2023-02-19T20:39:28.779Z,11.45
2023-02-19T20:41:58.315Z,10.50
2023-02-19T20:44:27.414Z,11.23
2023-02-19T20:46:55.025Z,13.75
2023-02-19T20:49:25.789Z,11.93
2023-02-19T20:52:07.035Z,13.13
2023-02-19T20:54:35.773Z,13.95
2023-02-19T20:57:05.813Z,9.15
2023-02-19T20:59:38.685Z,11.75
2023-02-19T21:02:21.457Z,14.38
2023-02-19T21:04:48.663Z,12.27
2023-02-19T21:07:16.095Z,10.68
2023-02-19T21:09:43.182Z,14.07
2023-02-19T21:12:10.172Z,10.45
2023-02-19T21:14:37.068Z,11.05
2023-02-19T21:17:04.476Z,10.50
2023-02-19T21:19:31.860Z,10.48
2023-02-19T21:21:58.898Z,12.63
2023-02-19T21:24:25.789Z,14.98
2023-02-19T21:26:52.806Z,8.50
2023-02-19T21:29:22.880Z,8.73
2023-02-19T21:31:54.741Z,11.38
2023-02-19T21:34:27.986Z,9.18
2023-02-19T21:36:56.003Z,12.57
2023-02-19T21:39:25.470Z,8.85
2023-02-19T21:41:52.681Z,9.48
2023-02-19T21:44:21.212Z,12.77
2023-02-19T21:46:48.584Z,12.02
2023-02-19T21:49:17.357Z,9.52
2023-02-19T21:51:47.986Z,12.05
2023-02-19T21:54:25.214Z,13.20
2023-02-19T21:56:53.661Z,12.77
2023-02-19T21:59:22.151Z,13.48
2023-02-19T22:01:50.564Z,9.93
2023-02-19T22:04:22.047Z,9.77
2023-02-19T22:06:49.246Z,12.52
2023-02-19T22:09:16.514Z,11.98
2023-02-19T22:11:43.505Z,14.98
2023-02-19T22:14:10.580Z,12.30
2023-02-19T22:16:37.523Z,12.02
2023-02-19T22:19:04.789Z,11.70
2023-02-19T22:21:32.847Z,12.82
2023-02-19T22:24:02.394Z,12.98
2023-02-19T22:26:33.840Z,13.40
2023-02-19T22:29:05.900Z,13.85
2023-02-19T22:31:33.459Z,6.73
2023-02-19T22:34:00.512Z,8.30
2023-02-19T22:36:48.528Z,11.50
2023-02-19T22:39:23.239Z,10.27
2023-02-19T22:41:50.860Z,13.32
2023-02-19T22:44:18.367Z,11.57
2023-02-19T22:46:52.650Z,12.63
2023-02-19T22:49:20.876Z,11.60
2023-02-19T22:52:00.678Z,11.52
2023-02-19T22:54:27.617Z,10.10
2023-02-19T22:56:55.199Z,13.60
2023-02-19T22:59:22.961Z,7.80
2023-02-19T23:01:50.325Z,8.15
2023-02-19T23:04:17.410Z,11.20
2023-02-19T23:06:45.751Z,9.43
2023-02-19T23:09:18.465Z,7.93
2023-02-19T23:11:45.920Z,10.00
2023-02-19T23:14:15.213Z,9.77
2023-02-19T23:16:42.234Z,10.85
2023-02-19T23:19:12.759Z,9.13
2023-02-19T23:21:42.257Z,12.60
2023-02-19T23:24:10.259Z,7.22
2023-02-19T23:26:46.859Z,11.07
2023-02-19T23:29:25.400Z,7.88
2023-02-19T23:31:54.037Z,10.45
2023-02-19T23:34:21.387Z,9.77
2023-02-19T23:36:50.372Z,7.80
2023-02-19T23:39:20.646Z,10.63
2023-02-19T23:41:53.522Z,7.63
2023-02-19T23:44:22.721Z,7.97
2023-02-19T23:46:50.775Z,12.88
2023-02-19T23:49:18.645Z,13.65
2023-02-19T23:51:45.672Z,13.02
2023-02-19T23:54:12.925Z,7.50
2023-02-19T23:56:39.815Z,11.40
2023-02-19T23:59:07.078Z,12.27
