createdAt,value
2022-10-14T00:00:45.624Z,9.11
2022-10-14T00:03:12.703Z,8.45
2022-10-14T00:05:42.724Z,8.25
2022-10-14T00:08:10.462Z,8.39
2022-10-14T00:10:39.023Z,8.39
2022-10-14T00:13:06.463Z,8.14
2022-10-14T00:15:40.023Z,7.71
2022-10-14T00:18:08.113Z,7.60
2022-10-14T00:20:35.603Z,7.62
2022-10-14T00:23:03.084Z,7.77
2022-10-14T00:25:30.199Z,8.45
2022-10-14T00:27:57.235Z,8.05
2022-10-14T00:30:24.305Z,8.11
2022-10-14T00:32:54.003Z,7.68
2022-10-14T00:35:21.024Z,7.84
2022-10-14T00:37:48.064Z,8.10
2022-10-14T00:40:15.142Z,8.23
2022-10-14T00:42:42.183Z,8.06
2022-10-14T00:45:14.364Z,8.82
2022-10-14T00:47:43.982Z,8.21
2022-10-14T00:50:16.236Z,8.85
2022-10-14T00:52:45.082Z,8.57
2022-10-14T00:55:17.224Z,8.55
2022-10-14T00:57:45.082Z,8.66
2022-10-14T01:00:16.504Z,8.46
2022-10-14T01:02:43.619Z,8.49
2022-10-14T01:05:15.702Z,7.87
2022-10-14T01:08:05.743Z,7.18
2022-10-14T01:10:43.683Z,7.78
2022-10-14T01:13:23.983Z,7.21
2022-10-14T01:16:01.902Z,7.32
2022-10-14T01:18:52.963Z,7.87
2022-10-14T01:21:28.847Z,7.65
2022-10-14T01:24:32.725Z,7.98
2022-10-14T01:27:42.464Z,7.69
2022-10-14T01:30:19.023Z,7.07
2022-10-14T01:33:07.043Z,7.09
2022-10-14T01:35:51.002Z,6.68
2022-10-14T01:38:24.722Z,6.11
2022-10-14T01:40:58.842Z,6.48
2022-10-14T01:43:30.684Z,6.43
2022-10-14T01:46:04.114Z,6.32
2022-10-14T01:48:34.269Z,6.20
2022-10-14T01:51:06.368Z,6.28
2022-10-14T01:53:40.711Z,6.35
2022-10-14T01:56:10.663Z,6.16
2022-10-14T01:58:40.542Z,6.35
2022-10-14T02:01:09.782Z,6.31
2022-10-14T02:03:42.283Z,6.50
2022-10-14T02:06:15.602Z,6.11
2022-10-14T02:09:07.742Z,6.38
2022-10-14T02:11:45.924Z,4.20
2022-10-14T02:14:28.262Z,3.91
2022-10-14T02:17:06.065Z,4.05
2022-10-14T02:19:42.643Z,4.25
2022-10-14T02:22:19.103Z,4.23
2022-10-14T02:24:53.303Z,4.57
2022-10-14T02:27:25.411Z,4.88
2022-10-14T02:29:56.303Z,4.75
2022-10-14T02:32:27.843Z,4.84
2022-10-14T02:35:00.024Z,5.21
2022-10-14T02:37:29.823Z,4.73
2022-10-14T02:40:02.764Z,4.94
2022-10-14T02:42:29.842Z,5.04
2022-10-14T02:45:00.783Z,5.22
2022-10-14T02:47:29.483Z,5.14
2022-10-14T02:49:56.524Z,5.24
2022-10-14T02:52:23.998Z,5.44
2022-10-14T02:54:51.282Z,5.89
2022-10-14T02:57:18.322Z,5.53
2022-10-14T02:59:45.384Z,5.51
2022-10-14T03:02:12.542Z,5.66
2022-10-14T03:04:41.074Z,6.18
2022-10-14T03:07:08.163Z,6.04
2022-10-14T03:09:35.202Z,6.39
2022-10-14T03:12:02.223Z,5.95
2022-10-14T03:14:29.282Z,6.07
2022-10-14T03:16:56.303Z,6.16
2022-10-14T03:19:23.343Z,5.88
2022-10-14T03:21:51.983Z,6.16
2022-10-14T03:24:19.241Z,5.97
2022-10-14T03:26:46.314Z,6.20
2022-10-14T03:29:13.442Z,6.58
2022-10-14T03:31:40.482Z,6.70
2022-10-14T03:34:07.703Z,6.42
2022-10-14T03:36:34.767Z,6.33
2022-10-14T03:39:03.584Z,6.34
2022-10-14T03:41:30.748Z,6.25
2022-10-14T03:43:57.743Z,6.08
2022-10-14T03:46:25.024Z,6.54
2022-10-14T03:48:53.043Z,6.69
2022-10-14T03:51:20.123Z,6.68
2022-10-14T03:53:47.182Z,6.82
2022-10-14T03:56:15.863Z,7.08
2022-10-14T03:58:43.003Z,6.52
2022-10-14T04:01:10.184Z,6.82
2022-10-14T04:03:37.223Z,6.69
2022-10-14T04:06:04.642Z,6.69
2022-10-14T04:08:31.644Z,6.58
2022-10-14T04:10:58.708Z,7.06
2022-10-14T04:13:27.283Z,6.49
2022-10-14T04:15:54.403Z,6.46
2022-10-14T04:18:21.502Z,6.65
2022-10-14T04:20:48.676Z,6.51
2022-10-14T04:23:15.764Z,5.95
2022-10-14T04:25:42.783Z,5.66
2022-10-14T04:28:09.805Z,5.69
2022-10-14T04:30:38.362Z,5.61
2022-10-14T04:33:05.443Z,5.72
2022-10-14T04:35:32.502Z,5.29
2022-10-14T04:37:59.563Z,5.74
2022-10-14T04:40:26.625Z,6.11
2022-10-14T04:42:57.184Z,6.18
2022-10-14T04:45:25.163Z,5.76
2022-10-14T04:47:53.644Z,6.10
2022-10-14T04:50:20.986Z,6.45
2022-10-14T04:52:48.063Z,5.84
2022-10-14T04:55:15.224Z,6.30
2022-10-14T04:57:42.364Z,6.29
2022-10-14T05:00:11.725Z,6.46
2022-10-14T05:02:39.243Z,6.46
2022-10-14T05:05:08.663Z,6.40
2022-10-14T05:07:36.694Z,6.30
2022-10-14T05:10:04.163Z,5.96
2022-10-14T05:12:31.562Z,6.37
2022-10-14T05:14:59.204Z,6.42
2022-10-14T05:17:26.242Z,6.62
2022-10-14T05:19:53.322Z,6.50
2022-10-14T05:22:22.066Z,6.73
2022-10-14T05:24:49.483Z,6.57
2022-10-14T05:27:16.504Z,6.53
2022-10-14T05:29:43.624Z,6.40
2022-10-14T05:32:10.926Z,6.23
2022-10-14T05:34:37.983Z,6.15
2022-10-14T05:37:05.124Z,6.51
2022-10-14T05:39:33.623Z,5.76
2022-10-14T05:42:00.642Z,6.04
2022-10-14T05:44:27.762Z,6.35
2022-10-14T05:46:54.701Z,6.28
2022-10-14T05:49:21.985Z,6.32
2022-10-14T05:51:49.004Z,6.24
2022-10-14T05:54:16.083Z,6.47
2022-10-14T05:56:44.664Z,6.31
2022-10-14T05:59:11.946Z,6.59
2022-10-14T06:01:40.363Z,6.49
2022-10-14T06:04:07.424Z,6.38
2022-10-14T06:06:34.464Z,6.38
2022-10-14T06:09:02.543Z,6.28
2022-10-14T06:11:29.604Z,6.35
2022-10-14T06:13:58.104Z,6.26
2022-10-14T06:16:25.103Z,6.17
2022-10-14T06:18:54.435Z,6.45
2022-10-14T06:21:22.310Z,6.42
2022-10-14T06:23:49.362Z,6.74
2022-10-14T06:26:16.444Z,6.01
2022-10-14T06:28:43.533Z,6.40
2022-10-14T06:31:12.603Z,5.67
2022-10-14T06:33:40.503Z,5.99
2022-10-14T06:36:09.622Z,5.97
2022-10-14T06:38:36.645Z,6.17
2022-10-14T06:41:03.664Z,6.19
2022-10-14T06:43:30.737Z,5.87
2022-10-14T06:45:58.364Z,6.12
2022-10-14T06:48:27.163Z,6.39
2022-10-14T06:50:54.260Z,6.07
2022-10-14T06:53:21.402Z,6.23
2022-10-14T06:55:48.444Z,6.11
2022-10-14T06:58:15.504Z,5.69
2022-10-14T07:00:47.796Z,5.92
2022-10-14T07:03:15.282Z,5.81
2022-10-14T07:05:43.914Z,6.14
2022-10-14T07:08:14.444Z,5.79
2022-10-14T07:10:42.727Z,5.69
2022-10-14T07:13:10.165Z,5.73
2022-10-14T07:15:38.343Z,5.62
2022-10-14T07:18:06.227Z,5.22
2022-10-14T07:20:34.283Z,5.01
2022-10-14T07:23:02.863Z,5.29
2022-10-14T07:25:29.904Z,5.17
2022-10-14T07:27:56.962Z,4.92
2022-10-14T07:30:24.124Z,4.66
2022-10-14T07:32:52.065Z,5.04
2022-10-14T07:35:19.423Z,5.25
2022-10-14T07:37:46.984Z,4.65
2022-10-14T07:40:15.442Z,4.51
2022-10-14T07:42:42.550Z,4.20
2022-10-14T07:45:10.943Z,4.58
2022-10-14T07:47:38.065Z,4.66
2022-10-14T07:50:06.429Z,4.34
2022-10-14T07:52:33.506Z,4.28
2022-10-14T07:55:00.652Z,4.42
2022-10-14T07:57:29.547Z,4.91
2022-10-14T07:59:56.745Z,4.57
2022-10-14T08:02:23.947Z,4.41
2022-10-14T08:04:52.956Z,4.51
2022-10-14T08:07:20.471Z,4.29
2022-10-14T08:09:47.763Z,4.27
2022-10-14T08:12:14.843Z,4.11
2022-10-14T08:14:43.324Z,4.30
2022-10-14T08:17:10.364Z,4.14
2022-10-14T08:19:37.746Z,4.10
2022-10-14T08:22:04.762Z,4.15
2022-10-14T08:24:31.844Z,4.28
2022-10-14T08:26:59.104Z,4.39
2022-10-14T08:29:26.225Z,4.06
2022-10-14T08:31:54.726Z,4.30
2022-10-14T08:34:22.103Z,4.26
2022-10-14T08:36:49.159Z,4.21
2022-10-14T08:39:17.624Z,4.26
2022-10-14T08:42:04.929Z,4.24
2022-10-14T08:44:43.105Z,4.06
2022-10-14T08:47:15.354Z,4.07
2022-10-14T08:49:57.436Z,4.22
2022-10-14T08:52:34.967Z,4.36
2022-10-14T08:55:21.904Z,4.03
2022-10-14T08:57:54.443Z,4.42
2022-10-14T09:00:22.828Z,4.25
2022-10-14T09:02:52.681Z,4.43
2022-10-14T09:05:23.742Z,4.35
2022-10-14T09:07:55.586Z,4.24
2022-10-14T09:10:31.527Z,4.01
2022-10-14T09:13:07.704Z,4.26
2022-10-14T09:15:41.218Z,4.05
2022-10-14T09:18:23.421Z,4.07
2022-10-14T09:20:53.724Z,4.16
2022-10-14T09:23:22.969Z,4.23
2022-10-14T09:25:57.703Z,4.26
2022-10-14T09:28:33.739Z,4.23
2022-10-14T09:31:00.846Z,4.05
2022-10-14T09:33:30.243Z,4.27
2022-10-14T09:38:29.867Z,4.23
2022-10-14T09:40:59.984Z,3.91
2022-10-14T09:43:27.224Z,3.76
2022-10-14T09:45:58.680Z,4.07
2022-10-14T09:48:34.722Z,4.34
2022-10-14T09:51:06.543Z,4.50
2022-10-14T09:53:39.004Z,3.94
2022-10-14T09:56:08.923Z,3.90
2022-10-14T09:58:42.715Z,3.65
2022-10-14T10:01:16.388Z,3.72
2022-10-14T10:03:48.455Z,3.96
2022-10-14T10:06:18.803Z,4.12
2022-10-14T10:08:57.349Z,4.53
2022-10-14T10:11:30.067Z,4.10
2022-10-14T10:13:57.464Z,3.96
2022-10-14T10:16:27.323Z,4.17
2022-10-14T10:18:56.388Z,4.03
2022-10-14T10:21:26.327Z,3.98
2022-10-14T10:23:57.028Z,3.97
2022-10-14T10:26:27.186Z,3.89
2022-10-14T10:28:56.823Z,4.49
2022-10-14T10:31:52.469Z,3.98
2022-10-14T10:35:03.046Z,3.96
2022-10-14T10:37:37.338Z,4.35
2022-10-14T10:40:23.026Z,4.12
2022-10-14T10:43:05.904Z,4.29
2022-10-14T10:45:49.803Z,3.84
2022-10-14T10:48:29.404Z,4.23
2022-10-14T10:51:05.490Z,4.03
2022-10-14T10:54:05.824Z,3.83
2022-10-14T10:56:41.565Z,3.68
2022-10-14T10:59:44.325Z,3.56
2022-10-14T11:02:48.243Z,3.60
2022-10-14T11:05:23.142Z,3.35
2022-10-14T11:08:01.063Z,3.71
2022-10-14T11:10:41.446Z,3.74
2022-10-14T11:13:30.833Z,3.59
2022-10-14T11:16:08.944Z,3.67
2022-10-14T11:18:49.090Z,4.01
2022-10-14T11:21:30.191Z,3.54
2022-10-14T11:24:09.466Z,3.73
2022-10-14T11:26:59.733Z,3.86
2022-10-14T11:29:46.124Z,3.69
2022-10-14T11:32:24.124Z,3.73
2022-10-14T11:35:07.124Z,4.10
2022-10-14T11:37:49.962Z,3.61
2022-10-14T11:40:27.185Z,3.63
2022-10-14T11:43:12.007Z,3.46
2022-10-14T11:45:48.904Z,3.29
2022-10-14T11:48:32.804Z,3.52
2022-10-14T11:51:09.625Z,3.35
2022-10-14T11:53:58.488Z,3.46
2022-10-14T11:56:37.763Z,2.95
2022-10-14T11:59:21.409Z,3.62
2022-10-14T12:01:54.081Z,3.11
2022-10-14T12:04:31.107Z,3.05
2022-10-14T12:07:06.762Z,3.35
2022-10-14T12:09:41.553Z,2.98
2022-10-14T12:12:15.312Z,2.84
2022-10-14T12:14:47.551Z,2.94
2022-10-14T12:17:25.393Z,2.95
2022-10-14T12:19:53.803Z,3.03
2022-10-14T12:22:25.544Z,2.88
2022-10-14T12:24:55.008Z,3.05
2022-10-14T12:27:27.272Z,3.37
2022-10-14T12:29:54.823Z,3.49
2022-10-14T12:32:24.706Z,3.37
2022-10-14T12:34:54.431Z,3.46
2022-10-14T12:37:49.137Z,3.08
2022-10-14T12:40:40.443Z,3.20
2022-10-14T12:43:20.285Z,3.14
2022-10-14T12:46:10.944Z,3.46
2022-10-14T12:48:46.987Z,3.36
2022-10-14T12:51:19.245Z,3.25
2022-10-14T12:53:56.449Z,3.45
2022-10-14T12:56:37.705Z,3.53
2022-10-14T12:59:17.800Z,3.38
2022-10-14T13:01:45.216Z,3.38
2022-10-14T13:04:20.062Z,3.43
2022-10-14T13:07:44.088Z,3.23
2022-10-14T13:10:46.183Z,2.92
2022-10-14T13:13:59.326Z,3.05
2022-10-14T13:16:59.565Z,3.10
2022-10-14T13:19:46.605Z,3.08
2022-10-14T13:22:37.485Z,3.09
2022-10-14T13:25:14.504Z,3.00
2022-10-14T13:28:03.105Z,2.96
2022-10-14T13:30:39.705Z,2.87
2022-10-14T13:33:20.485Z,2.65
2022-10-14T13:35:59.261Z,2.58
2022-10-14T13:38:26.426Z,2.65
2022-10-14T13:40:56.764Z,2.72
2022-10-14T13:43:28.370Z,2.64
2022-10-14T13:46:02.745Z,2.71
2022-10-14T13:48:35.765Z,2.70
2022-10-14T13:51:35.972Z,2.65
2022-10-14T13:54:17.159Z,2.48
2022-10-14T13:56:44.885Z,2.47
2022-10-14T13:59:46.892Z,2.24
2022-10-14T14:02:13.710Z,2.18
2022-10-14T14:04:48.744Z,2.06
2022-10-14T14:08:07.885Z,2.58
2022-10-14T14:10:10.704Z,2.21
2022-10-14T14:12:41.445Z,2.12
2022-10-14T14:15:21.530Z,2.11
2022-10-14T14:17:48.664Z,1.98
2022-10-14T14:20:21.407Z,2.42
2022-10-14T14:22:48.786Z,2.29
2022-10-14T14:25:33.949Z,1.90
2022-10-14T14:28:04.658Z,1.89
2022-10-14T14:30:35.264Z,2.36
2022-10-14T14:33:07.325Z,2.17
2022-10-14T14:35:35.904Z,2.27
2022-10-14T14:38:03.608Z,2.19
2022-10-14T14:40:31.981Z,2.47
2022-10-14T14:43:02.174Z,2.29
2022-10-14T14:45:32.029Z,2.58
2022-10-14T14:48:05.547Z,2.80
2022-10-14T14:50:37.411Z,2.88
2022-10-14T14:53:11.606Z,3.09
2022-10-14T14:55:46.775Z,2.88
2022-10-14T14:58:24.409Z,2.87
2022-10-14T15:00:52.486Z,2.54
2022-10-14T15:03:19.644Z,2.77
2022-10-14T15:05:56.668Z,2.39
2022-10-14T15:08:27.074Z,2.04
2022-10-14T15:10:57.169Z,2.09
2022-10-14T15:13:43.645Z,2.20
2022-10-14T15:16:11.206Z,2.31
2022-10-14T15:18:38.685Z,2.04
2022-10-14T15:21:15.765Z,2.11
2022-10-14T15:23:58.924Z,1.94
2022-10-14T15:26:31.860Z,1.81
2022-10-14T15:29:17.245Z,1.76
2022-10-14T15:31:46.464Z,1.77
2022-10-14T15:34:22.962Z,1.63
2022-10-14T15:36:52.925Z,1.59
2022-10-14T15:39:21.007Z,1.77
2022-10-14T15:41:48.179Z,1.48
2022-10-14T15:44:15.315Z,1.48
2022-10-14T15:46:45.053Z,1.48
2022-10-14T15:49:16.709Z,1.47
2022-10-14T15:51:43.766Z,1.94
2022-10-14T15:54:12.729Z,1.74
2022-10-14T15:56:39.827Z,1.78
2022-10-14T15:59:06.924Z,1.66
2022-10-14T16:01:38.150Z,1.92
2022-10-14T16:04:13.126Z,1.96
2022-10-14T16:06:40.274Z,1.69
2022-10-14T16:09:07.486Z,1.67
2022-10-14T16:11:36.025Z,1.55
2022-10-14T16:14:03.266Z,1.51
2022-10-14T16:16:36.381Z,1.53
2022-10-14T16:19:03.671Z,1.96
2022-10-14T16:21:31.266Z,1.88
2022-10-14T16:23:58.522Z,1.86
2022-10-14T16:26:26.391Z,1.91
2022-10-14T16:28:54.963Z,1.86
2022-10-14T16:31:22.011Z,2.01
2022-10-14T16:33:50.238Z,2.26
2022-10-14T16:36:18.096Z,2.69
2022-10-14T16:38:45.145Z,2.45
2022-10-14T16:41:12.853Z,3.99
2022-10-14T16:43:40.086Z,4.10
2022-10-14T16:46:11.740Z,3.99
2022-10-14T16:48:42.185Z,2.88
2022-10-14T16:51:09.354Z,2.65
2022-10-14T16:53:36.470Z,2.21
2022-10-14T16:56:04.305Z,2.05
2022-10-14T16:58:31.326Z,2.06
2022-10-14T17:00:58.693Z,2.45
2022-10-14T17:03:28.884Z,2.05
2022-10-14T17:05:58.726Z,2.05
2022-10-14T17:08:25.846Z,2.30
2022-10-14T17:10:57.526Z,2.18
2022-10-14T17:13:24.847Z,2.06
2022-10-14T17:15:58.986Z,2.22
2022-10-14T17:18:32.279Z,2.46
2022-10-14T17:21:03.127Z,2.54
2022-10-14T17:23:30.812Z,2.54
2022-10-14T17:25:57.999Z,2.51
2022-10-14T17:28:25.685Z,2.37
2022-10-14T17:30:53.246Z,2.23
2022-10-14T17:33:20.445Z,2.60
2022-10-14T17:35:54.986Z,1.91
2022-10-14T17:38:23.318Z,1.98
2022-10-14T17:40:50.398Z,2.16
2022-10-14T17:43:17.526Z,1.97
2022-10-14T17:45:56.028Z,2.71
2022-10-14T17:48:23.767Z,2.52
2022-10-14T17:50:52.387Z,2.68
2022-10-14T17:53:19.477Z,2.61
2022-10-14T17:55:46.585Z,2.25
2022-10-14T17:58:13.847Z,2.12
2022-10-14T18:00:40.986Z,2.00
2022-10-14T18:03:08.107Z,1.55
2022-10-14T18:05:35.229Z,1.67
2022-10-14T18:08:03.786Z,1.50
2022-10-14T18:10:31.113Z,1.75
2022-10-14T18:12:58.203Z,1.75
2022-10-14T18:15:25.248Z,1.58
2022-10-14T18:17:52.342Z,1.61
2022-10-14T18:20:19.985Z,1.76
2022-10-14T18:25:15.808Z,1.57
2022-10-14T18:27:42.907Z,1.59
2022-10-14T18:30:11.709Z,1.57
2022-10-14T18:32:38.706Z,1.59
2022-10-14T18:35:06.726Z,1.43
2022-10-14T18:37:33.867Z,1.23
2022-10-14T18:40:09.677Z,1.41
2022-10-14T18:42:38.847Z,1.65
2022-10-14T18:45:07.127Z,1.63
2022-10-14T18:47:34.267Z,1.78
2022-10-14T18:52:33.294Z,1.43
2022-10-14T18:55:00.447Z,1.48
2022-10-14T18:57:27.546Z,1.36
2022-10-14T18:59:56.126Z,1.23
2022-10-14T19:02:23.447Z,1.47
2022-10-14T19:04:50.806Z,1.51
2022-10-14T19:07:18.426Z,1.50
2022-10-14T19:09:45.545Z,1.46
2022-10-14T19:12:12.708Z,1.44
2022-10-14T19:14:39.805Z,1.34
2022-10-14T19:17:08.319Z,1.45
2022-10-14T19:19:35.848Z,1.30
2022-10-14T19:22:02.978Z,1.86
2022-10-14T19:24:30.207Z,1.66
2022-10-14T19:26:57.266Z,1.65
2022-10-14T19:29:24.386Z,1.61
2022-10-14T19:31:51.486Z,1.40
2022-10-14T19:34:20.085Z,2.33
2022-10-14T19:36:47.545Z,2.54
2022-10-14T19:39:16.545Z,2.17
2022-10-14T19:41:43.965Z,2.26
2022-10-14T19:44:12.568Z,2.09
2022-10-14T19:46:40.817Z,1.96
2022-10-14T19:49:07.945Z,2.20
2022-10-14T19:51:36.525Z,1.93
2022-10-14T19:54:03.809Z,1.81
2022-10-14T19:56:31.420Z,1.84
2022-10-14T19:58:58.963Z,1.72
2022-10-14T20:01:28.446Z,1.63
2022-10-14T20:03:56.605Z,1.68
2022-10-14T20:06:24.633Z,1.86
2022-10-14T20:08:53.145Z,1.86
2022-10-14T20:11:20.687Z,1.87
2022-10-14T20:13:47.846Z,1.64
2022-10-14T20:16:14.968Z,1.95
2022-10-14T20:18:42.626Z,1.91
2022-10-14T20:21:13.144Z,1.70
2022-10-14T20:23:41.052Z,1.96
2022-10-14T20:26:13.083Z,1.87
2022-10-14T20:28:40.636Z,1.85
2022-10-14T20:31:09.602Z,1.78
2022-10-14T20:33:36.750Z,1.84
2022-10-14T20:36:06.736Z,2.00
2022-10-14T20:38:33.829Z,2.00
2022-10-14T20:41:05.486Z,1.76
2022-10-14T20:43:34.108Z,1.98
2022-10-14T20:46:01.559Z,2.05
2022-10-14T20:48:28.707Z,2.16
2022-10-14T20:50:55.945Z,2.21
2022-10-14T20:53:23.365Z,2.47
2022-10-14T20:55:50.408Z,2.57
2022-10-14T20:58:17.609Z,2.59
2022-10-14T21:00:46.216Z,2.48
2022-10-14T21:03:13.265Z,2.50
2022-10-14T21:05:40.405Z,2.37
2022-10-14T21:08:07.604Z,2.33
2022-10-14T21:10:34.689Z,2.23
2022-10-14T21:13:01.730Z,1.93
2022-10-14T21:15:29.025Z,2.20
2022-10-14T21:17:57.568Z,2.23
2022-10-14T21:20:24.605Z,2.22
2022-10-14T21:22:51.686Z,2.32
2022-10-14T21:25:18.768Z,2.05
2022-10-14T21:27:45.812Z,2.10
2022-10-14T21:30:14.006Z,2.66
2022-10-14T21:32:41.064Z,2.54
2022-10-14T21:35:10.026Z,2.25
2022-10-14T21:37:37.107Z,2.25
2022-10-14T21:40:04.985Z,2.38
2022-10-14T21:42:32.105Z,2.10
2022-10-14T21:44:59.285Z,2.08
2022-10-14T21:47:26.749Z,2.53
2022-10-14T21:49:53.779Z,2.45
2022-10-14T21:52:22.785Z,2.47
2022-10-14T21:54:50.065Z,2.48
2022-10-14T21:57:17.104Z,2.45
2022-10-14T21:59:44.385Z,2.77
2022-10-14T22:02:11.424Z,2.91
2022-10-14T22:04:38.601Z,3.08
2022-10-14T22:07:05.726Z,2.78
2022-10-14T22:09:33.963Z,2.72
2022-10-14T22:12:01.064Z,3.48
2022-10-14T22:14:28.245Z,4.53
2022-10-14T22:16:55.344Z,3.57
2022-10-14T22:19:22.505Z,2.80
2022-10-14T22:21:49.604Z,2.94
2022-10-14T22:24:16.725Z,3.09
2022-10-14T22:26:45.224Z,3.07
2022-10-14T22:29:14.747Z,2.93
2022-10-14T22:31:42.765Z,2.81
2022-10-14T22:34:12.425Z,2.88
2022-10-14T22:36:40.224Z,3.59
2022-10-14T22:39:10.285Z,3.15
2022-10-14T22:41:37.966Z,3.36
2022-10-14T22:44:06.725Z,3.02
2022-10-14T22:46:36.864Z,3.30
2022-10-14T22:49:04.245Z,2.81
2022-10-14T22:51:33.835Z,2.41
2022-10-14T22:54:00.967Z,2.44
2022-10-14T22:56:30.244Z,2.57
2022-10-14T22:59:00.070Z,2.61
2022-10-14T23:01:29.825Z,3.05
2022-10-14T23:03:58.926Z,2.74
2022-10-14T23:06:27.205Z,2.43
2022-10-14T23:08:55.077Z,2.37
2022-10-14T23:11:24.773Z,2.51
2022-10-14T23:13:52.625Z,2.43
2022-10-14T23:16:22.526Z,2.20
2022-10-14T23:18:52.055Z,2.15
2022-10-14T23:21:21.085Z,1.98
2022-10-14T23:23:49.681Z,2.00
2022-10-14T23:26:18.647Z,2.16
2022-10-14T23:28:49.221Z,2.29
2022-10-14T23:31:19.565Z,2.07
2022-10-14T23:33:47.206Z,2.25
2022-10-14T23:36:16.229Z,2.33
2022-10-14T23:38:44.027Z,2.27
2022-10-14T23:41:13.126Z,2.16
2022-10-14T23:43:41.107Z,2.20
2022-10-14T23:46:09.188Z,2.23
2022-10-14T23:48:36.712Z,2.11
2022-10-14T23:51:04.145Z,1.95
2022-10-14T23:53:33.585Z,1.93
2022-10-14T23:56:01.303Z,1.86
2022-10-14T23:58:29.045Z,1.80
