createdAt,value
2023-04-01T00:00:58.419Z,3.60
2023-04-01T00:03:27.801Z,4.88
2023-04-01T00:05:56.606Z,3.38
2023-04-01T00:08:24.861Z,5.93
2023-04-01T00:10:52.890Z,4.80
2023-04-01T00:13:20.819Z,4.72
2023-04-01T00:15:48.821Z,5.95
2023-04-01T00:18:17.950Z,3.88
2023-04-01T00:20:46.786Z,4.03
2023-04-01T00:23:14.744Z,3.17
2023-04-01T00:25:43.169Z,3.72
2023-04-01T00:28:11.065Z,4.93
2023-04-01T00:30:39.448Z,5.68
2023-04-01T00:33:07.344Z,4.13
2023-04-01T00:35:36.856Z,3.95
2023-04-01T00:38:05.364Z,4.90
2023-04-01T00:40:35.793Z,3.35
2023-04-01T00:43:04.807Z,3.75
2023-04-01T00:45:36.156Z,5.17
2023-04-01T00:48:09.477Z,4.18
2023-04-01T00:50:42.469Z,3.75
2023-04-01T00:53:10.835Z,4.05
2023-04-01T00:55:43.704Z,4.13
2023-04-01T00:58:17.605Z,4.73
2023-04-01T01:00:47.371Z,3.97
2023-04-01T01:03:15.644Z,3.58
2023-04-01T01:06:09.731Z,3.42
2023-04-01T01:08:54.349Z,6.18
2023-04-01T01:11:33.642Z,4.43
2023-04-01T01:14:15.205Z,4.43
2023-04-01T01:16:48.937Z,3.60
2023-04-01T01:19:35.603Z,3.67
2023-04-01T01:22:25.948Z,4.32
2023-04-01T01:25:11.999Z,3.33
2023-04-01T01:27:44.598Z,3.47
2023-04-01T01:30:33.544Z,3.38
2023-04-01T01:33:26.231Z,4.10
2023-04-01T01:35:57.684Z,3.25
2023-04-01T01:38:29.392Z,3.27
2023-04-01T01:41:03.672Z,3.78
2023-04-01T01:43:37.200Z,3.88
2023-04-01T01:46:09.941Z,2.83
2023-04-01T01:48:38.864Z,3.92
2023-04-01T01:51:08.991Z,3.03
2023-04-01T01:53:37.079Z,2.70
2023-04-01T01:56:05.931Z,3.58
2023-04-01T01:58:43.344Z,2.83
2023-04-01T02:01:16.644Z,3.97
2023-04-01T02:03:47.593Z,2.63
2023-04-01T02:06:19.656Z,2.97
2023-04-01T02:08:52.734Z,4.28
2023-04-01T02:11:26.746Z,2.58
2023-04-01T02:13:58.231Z,4.05
2023-04-01T02:16:31.542Z,3.10
2023-04-01T02:19:01.717Z,3.20
2023-04-01T02:21:34.138Z,2.38
2023-04-01T02:24:04.904Z,2.50
2023-04-01T02:26:32.843Z,3.13
2023-04-01T02:29:02.968Z,3.37
2023-04-01T02:31:31.304Z,4.72
2023-04-01T02:33:59.756Z,3.42
2023-04-01T02:36:27.938Z,2.47
2023-04-01T02:39:02.073Z,2.83
2023-04-01T02:41:29.856Z,3.13
2023-04-01T02:43:58.348Z,2.55
2023-04-01T02:46:26.350Z,2.90
2023-04-01T02:48:54.649Z,3.20
2023-04-01T02:51:22.561Z,2.63
2023-04-01T02:53:50.439Z,3.40
2023-04-01T02:56:20.584Z,2.67
2023-04-01T02:58:48.314Z,3.88
2023-04-01T03:01:16.474Z,3.58
2023-04-01T03:03:44.214Z,4.65
2023-04-01T03:06:14.142Z,3.23
2023-04-01T03:08:42.248Z,2.40
2023-04-01T03:11:10.943Z,3.75
2023-04-01T03:13:40.100Z,3.08
2023-04-01T03:16:08.115Z,3.00
2023-04-01T03:18:37.315Z,3.90
2023-04-01T03:21:19.035Z,3.58
2023-04-01T03:24:05.101Z,2.35
2023-04-01T03:26:33.046Z,2.80
2023-04-01T03:29:02.243Z,3.92
2023-04-01T03:31:30.068Z,4.47
2023-04-01T03:33:58.841Z,2.97
2023-04-01T03:36:26.908Z,3.30
2023-04-01T03:38:54.740Z,3.00
2023-04-01T03:41:31.692Z,2.33
2023-04-01T03:43:59.978Z,3.80
2023-04-01T03:46:29.089Z,3.15
2023-04-01T03:48:56.970Z,2.35
2023-04-01T03:51:25.057Z,2.55
2023-04-01T03:53:53.503Z,3.97
2023-04-01T03:56:21.412Z,2.77
2023-04-01T03:58:49.162Z,2.45
2023-04-01T04:01:18.527Z,3.13
2023-04-01T04:03:50.200Z,2.50
2023-04-01T04:06:19.933Z,2.88
2023-04-01T04:08:50.159Z,3.20
2023-04-01T04:11:18.607Z,2.67
2023-04-01T04:13:46.777Z,3.83
2023-04-01T04:16:15.304Z,2.85
2023-04-01T04:18:48.820Z,2.83
2023-04-01T04:21:17.182Z,3.90
2023-04-01T04:23:45.704Z,3.55
2023-04-01T04:26:17.622Z,3.22
2023-04-01T04:28:51.617Z,2.47
2023-04-01T04:31:21.473Z,3.83
2023-04-01T04:33:52.255Z,2.93
2023-04-01T04:36:20.993Z,2.90
2023-04-01T04:38:50.827Z,4.35
2023-04-01T04:41:20.128Z,3.15
2023-04-01T04:43:53.200Z,2.83
2023-04-01T04:46:22.144Z,3.10
2023-04-01T04:48:54.563Z,2.50
2023-04-01T04:51:24.272Z,3.17
2023-04-01T04:53:53.188Z,3.83
2023-04-01T04:56:26.240Z,4.78
2023-04-01T04:59:08.772Z,4.37
2023-04-01T05:01:46.056Z,3.40
2023-04-01T05:04:16.823Z,2.78
2023-04-01T05:06:45.715Z,2.58
2023-04-01T05:09:13.627Z,2.97
2023-04-01T05:11:42.306Z,2.40
2023-04-01T05:14:14.478Z,2.50
2023-04-01T05:16:43.655Z,2.80
2023-04-01T05:19:11.533Z,2.30
2023-04-01T05:21:40.610Z,2.17
2023-04-01T05:24:10.370Z,3.63
2023-04-01T05:26:38.802Z,2.65
2023-04-01T05:29:06.883Z,3.30
2023-04-01T05:31:35.003Z,2.65
2023-04-01T05:34:03.602Z,2.95
2023-04-01T05:36:31.864Z,2.90
2023-04-01T05:39:01.279Z,2.80
2023-04-01T05:41:29.842Z,2.58
2023-04-01T05:43:57.746Z,3.60
2023-04-01T05:46:43.453Z,3.28
2023-04-01T05:49:27.705Z,2.00
2023-04-01T05:51:56.914Z,2.15
2023-04-01T05:54:26.153Z,2.28
2023-04-01T05:56:54.335Z,2.25
2023-04-01T05:59:22.242Z,1.98
2023-04-01T06:01:52.780Z,2.70
2023-04-01T06:04:22.862Z,3.17
2023-04-01T06:06:50.735Z,2.53
2023-04-01T06:09:21.276Z,2.80
2023-04-01T06:12:16.955Z,3.50
2023-04-01T06:15:06.649Z,2.27
2023-04-01T06:17:50.940Z,1.92
2023-04-01T06:20:26.251Z,2.58
2023-04-01T06:23:12.857Z,2.65
2023-04-01T06:25:49.972Z,2.50
2023-04-01T06:28:38.595Z,2.93
2023-04-01T06:31:15.198Z,2.67
2023-04-01T06:33:56.274Z,2.40
2023-04-01T06:36:44.707Z,2.20
2023-04-01T06:39:29.468Z,3.30
2023-04-01T06:42:29.987Z,2.30
2023-04-01T06:45:12.538Z,3.38
2023-04-01T06:48:11.923Z,3.30
2023-04-01T06:51:10.474Z,4.20
2023-04-01T06:54:05.261Z,3.42
2023-04-01T06:56:58.906Z,2.67
2023-04-01T06:59:34.167Z,2.88
2023-04-01T07:02:13.571Z,2.80
2023-04-01T07:04:45.227Z,2.97
2023-04-01T07:07:19.405Z,2.60
2023-04-01T07:10:01.944Z,2.70
2023-04-01T07:12:42.252Z,4.03
2023-04-01T07:15:33.540Z,2.70
2023-04-01T07:18:12.932Z,3.47
2023-04-01T07:20:41.079Z,2.80
2023-04-01T07:23:17.344Z,2.70
2023-04-01T07:25:57.428Z,3.22
2023-04-01T07:28:34.817Z,3.30
2023-04-01T07:31:22.894Z,3.10
2023-04-01T07:34:03.683Z,3.08
2023-04-01T07:36:38.828Z,4.83
2023-04-01T07:39:18.686Z,4.47
2023-04-01T07:42:05.634Z,4.10
2023-04-01T07:44:41.190Z,4.05
2023-04-01T07:47:18.789Z,3.55
2023-04-01T07:50:00.892Z,3.17
2023-04-01T07:52:37.300Z,2.70
2023-04-01T07:55:20.446Z,3.33
2023-04-01T07:57:57.430Z,3.47
2023-04-01T08:00:31.289Z,3.42
2023-04-01T08:03:27.093Z,3.00
2023-04-01T08:06:00.861Z,3.58
2023-04-01T08:08:45.420Z,3.78
2023-04-01T08:11:53.057Z,3.10
2023-04-01T08:14:50.361Z,4.60
2023-04-01T08:17:51.077Z,4.13
2023-04-01T08:20:29.976Z,6.65
2023-04-01T08:23:05.180Z,8.93
2023-04-01T08:25:41.829Z,7.80
2023-04-01T08:28:19.788Z,6.00
2023-04-01T08:30:53.276Z,5.60
2023-04-01T08:33:26.968Z,6.57
2023-04-01T08:36:07.540Z,5.85
2023-04-01T08:38:42.542Z,5.35
2023-04-01T08:41:46.308Z,5.40
2023-04-01T08:44:49.063Z,4.10
2023-04-01T08:47:41.583Z,2.85
2023-04-01T08:50:44.835Z,3.55
2023-04-01T08:53:36.402Z,3.63
2023-04-01T08:56:14.526Z,3.38
2023-04-01T08:59:01.301Z,4.67
2023-04-01T09:02:08.440Z,3.00
2023-04-01T09:05:20.526Z,3.28
2023-04-01T09:07:57.673Z,3.30
2023-04-01T09:10:59.442Z,3.60
2023-04-01T09:14:30.853Z,4.60
2023-04-01T09:17:54.008Z,3.03
2023-04-01T09:20:37.460Z,3.70
2023-04-01T09:23:23.498Z,3.05
2023-04-01T09:26:01.538Z,3.50
2023-04-01T09:28:35.434Z,4.50
2023-04-01T09:31:23.429Z,3.20
2023-04-01T09:34:27.388Z,3.72
2023-04-01T09:37:19.758Z,2.90
2023-04-01T09:40:04.186Z,3.20
2023-04-01T09:42:45.351Z,3.20
2023-04-01T09:45:43.965Z,2.80
2023-04-01T09:48:23.376Z,2.55
2023-04-01T09:50:59.894Z,2.80
2023-04-01T09:53:41.396Z,3.35
2023-04-01T09:56:29.247Z,3.10
2023-04-01T09:59:34.672Z,3.25
2023-04-01T10:03:04.372Z,3.13
2023-04-01T10:06:05.783Z,4.25
2023-04-01T10:09:12.122Z,3.08
2023-04-01T10:12:04.652Z,3.30
2023-04-01T10:15:04.001Z,2.75
2023-04-01T10:18:04.239Z,3.33
2023-04-01T10:21:02.122Z,2.80
2023-04-01T10:24:14.289Z,2.95
2023-04-01T10:27:23.322Z,3.10
2023-04-01T10:30:43.285Z,3.97
2023-04-01T10:33:41.420Z,2.90
2023-04-01T10:36:54.308Z,3.15
2023-04-01T10:39:37.170Z,3.17
2023-04-01T10:42:45.701Z,4.33
2023-04-01T10:46:01.419Z,3.10
2023-04-01T10:49:00.732Z,3.15
2023-04-01T10:51:54.447Z,2.83
2023-04-01T10:54:51.111Z,3.10
2023-04-01T10:58:28.057Z,3.43
2023-04-01T11:02:17.733Z,3.28
2023-04-01T11:05:43.266Z,2.80
2023-04-01T11:08:56.045Z,3.08
2023-04-01T11:12:07.973Z,3.20
2023-04-01T11:15:10.499Z,2.87
2023-04-01T11:18:06.693Z,3.00
2023-04-01T11:20:54.865Z,3.10
2023-04-01T11:24:04.456Z,2.88
2023-04-01T11:26:53.627Z,5.22
2023-04-01T11:30:17.204Z,3.83
2023-04-01T11:32:53.590Z,3.33
2023-04-01T11:35:35.091Z,3.75
2023-04-01T11:38:17.525Z,3.45
2023-04-01T11:40:51.364Z,3.05
2023-04-01T11:43:55.419Z,2.60
2023-04-01T11:46:42.466Z,2.92
2023-04-01T11:49:27.201Z,3.65
2023-04-01T11:52:21.794Z,2.83
2023-04-01T11:55:11.233Z,3.85
2023-04-01T11:57:53.218Z,2.87
2023-04-01T12:00:49.922Z,2.72
2023-04-01T12:03:39.327Z,3.75
2023-04-01T12:06:16.501Z,3.20
2023-04-01T12:08:54.411Z,2.63
2023-04-01T12:11:31.649Z,2.87
2023-04-01T12:14:10.836Z,2.63
2023-04-01T12:16:50.049Z,2.97
2023-04-01T12:19:28.374Z,3.00
2023-04-01T12:22:12.229Z,2.83
2023-04-01T12:24:55.637Z,3.00
2023-04-01T12:27:37.491Z,2.55
2023-04-01T12:30:26.605Z,2.97
2023-04-01T12:33:06.817Z,3.50
2023-04-01T12:35:46.962Z,4.55
2023-04-01T12:38:26.458Z,4.63
2023-04-01T12:41:10.386Z,3.47
2023-04-01T12:44:10.847Z,2.85
2023-04-01T12:46:54.913Z,2.78
2023-04-01T12:50:06.027Z,2.95
2023-04-01T12:52:50.122Z,2.83
2023-04-01T12:55:36.505Z,3.42
2023-04-01T12:58:22.344Z,3.13
2023-04-01T13:01:07.364Z,2.80
2023-04-01T13:03:50.183Z,3.10
2023-04-01T13:06:42.174Z,3.83
2023-04-01T13:09:22.708Z,3.10
2023-04-01T13:12:08.338Z,3.15
2023-04-01T13:15:07.477Z,2.80
2023-04-01T13:17:43.903Z,3.00
2023-04-01T13:20:20.882Z,2.47
2023-04-01T13:23:05.095Z,2.92
2023-04-01T13:25:41.847Z,2.60
2023-04-01T13:28:17.790Z,2.95
2023-04-01T13:30:51.847Z,2.95
2023-04-01T13:33:30.637Z,2.73
2023-04-01T13:36:09.886Z,3.08
2023-04-01T13:38:56.443Z,3.33
2023-04-01T13:41:35.266Z,2.72
2023-04-01T13:44:13.207Z,2.70
2023-04-01T13:47:19.402Z,2.57
2023-04-01T13:50:03.961Z,2.97
2023-04-01T13:53:03.321Z,2.92
2023-04-01T13:55:41.202Z,3.08
2023-04-01T13:58:44.825Z,3.05
2023-04-01T14:01:17.349Z,3.27
2023-04-01T14:04:35.969Z,3.20
2023-04-01T14:07:17.751Z,3.20
2023-04-01T14:10:04.052Z,2.83
2023-04-01T14:12:42.103Z,2.95
2023-04-01T14:15:34.097Z,3.13
2023-04-01T14:18:28.083Z,3.22
2023-04-01T14:21:16.299Z,3.35
2023-04-01T14:23:57.283Z,3.15
2023-04-01T14:26:59.663Z,3.88
2023-04-01T14:29:38.471Z,2.67
2023-04-01T14:32:19.118Z,2.90
2023-04-01T14:35:01.563Z,3.08
2023-04-01T14:38:05.690Z,2.90
2023-04-01T14:40:55.612Z,3.00
2023-04-01T14:43:40.723Z,3.20
2023-04-01T14:46:26.516Z,3.30
2023-04-01T14:48:59.145Z,3.40
2023-04-01T14:51:33.805Z,3.00
2023-04-01T14:54:06.865Z,3.05
2023-04-01T14:56:43.023Z,3.10
2023-04-01T14:59:15.834Z,4.20
2023-04-01T15:01:52.558Z,3.42
2023-04-01T15:04:49.104Z,3.13
2023-04-01T15:07:47.698Z,4.25
2023-04-01T15:10:58.362Z,2.60
2023-04-01T15:13:45.628Z,3.30
2023-04-01T15:16:25.868Z,4.03
2023-04-01T15:19:02.957Z,4.13
2023-04-01T15:21:50.526Z,3.72
2023-04-01T15:24:24.856Z,3.80
2023-04-01T15:27:20.480Z,4.45
2023-04-01T15:30:06.581Z,3.50
2023-04-01T15:32:49.784Z,3.03
2023-04-01T15:35:34.013Z,4.55
2023-04-01T15:38:10.478Z,2.93
2023-04-01T15:40:49.252Z,3.92
2023-04-01T15:43:30.066Z,3.10
2023-04-01T15:46:11.520Z,3.03
2023-04-01T15:49:05.784Z,3.22
2023-04-01T15:51:57.357Z,3.63
2023-04-01T15:55:02.049Z,3.20
2023-04-01T15:57:38.310Z,3.20
2023-04-01T16:00:22.753Z,3.13
2023-04-01T16:02:53.277Z,3.10
2023-04-01T16:05:33.099Z,3.60
2023-04-01T16:08:19.309Z,3.38
2023-04-01T16:10:58.697Z,3.30
2023-04-01T16:13:36.498Z,4.28
2023-04-01T16:16:15.795Z,4.53
2023-04-01T16:18:56.761Z,2.90
2023-04-01T16:21:38.095Z,3.33
2023-04-01T16:24:16.019Z,3.10
2023-04-01T16:26:52.384Z,3.38
2023-04-01T16:29:29.812Z,3.40
2023-04-01T16:32:09.894Z,3.10
2023-04-01T16:34:43.400Z,3.00
2023-04-01T16:37:15.572Z,5.88
2023-04-01T16:39:51.454Z,3.97
2023-04-01T16:42:28.148Z,3.60
2023-04-01T16:45:01.239Z,3.47
2023-04-01T16:47:32.658Z,4.03
2023-04-01T16:50:08.039Z,3.97
2023-04-01T16:52:55.576Z,4.00
2023-04-01T16:55:37.344Z,3.58
2023-04-01T16:58:11.514Z,3.37
2023-04-01T17:00:43.307Z,3.15
2023-04-01T17:03:19.600Z,5.45
2023-04-01T17:05:57.838Z,3.50
2023-04-01T17:08:37.516Z,4.45
2023-04-01T17:11:16.145Z,4.27
2023-04-01T17:13:53.977Z,3.92
2023-04-01T17:16:40.464Z,3.60
2023-04-01T17:19:16.961Z,3.88
2023-04-01T17:22:02.566Z,4.53
2023-04-01T17:24:44.257Z,4.40
2023-04-01T17:27:25.708Z,4.20
2023-04-01T17:30:14.488Z,4.18
2023-04-01T17:32:54.098Z,4.40
2023-04-01T17:35:27.333Z,4.68
2023-04-01T17:38:08.552Z,4.77
2023-04-01T17:40:46.296Z,4.47
2023-04-01T17:43:22.523Z,4.50
2023-04-01T17:45:55.941Z,4.00
2023-04-01T17:48:36.626Z,4.22
2023-04-01T17:51:15.886Z,4.23
2023-04-01T17:53:52.375Z,4.80
2023-04-01T17:56:30.316Z,4.55
2023-04-01T17:59:11.366Z,4.75
2023-04-01T18:01:49.378Z,4.97
2023-04-01T18:04:39.355Z,4.73
2023-04-01T18:07:29.004Z,4.70
2023-04-01T18:10:11.781Z,4.80
2023-04-01T18:12:58.615Z,4.45
2023-04-01T18:15:38.094Z,4.70
2023-04-01T18:18:18.595Z,4.17
2023-04-01T18:20:56.513Z,4.45
2023-04-01T18:23:32.589Z,4.63
2023-04-01T18:26:07.189Z,4.57
2023-04-01T18:28:40.426Z,4.43
2023-04-01T18:31:16.903Z,4.00
2023-04-01T18:33:52.740Z,6.35
2023-04-01T18:36:28.405Z,4.05
2023-04-01T18:39:02.370Z,3.90
2023-04-01T18:41:37.719Z,3.78
2023-04-01T18:44:17.781Z,4.00
2023-04-01T18:47:01.322Z,3.83
2023-04-01T18:49:35.750Z,4.53
2023-04-01T18:52:12.757Z,5.28
2023-04-01T18:54:47.281Z,4.38
2023-04-01T18:57:16.947Z,4.40
2023-04-01T18:59:52.889Z,3.60
2023-04-01T19:02:32.360Z,3.90
2023-04-01T19:05:07.582Z,4.45
2023-04-01T19:07:48.327Z,4.30
2023-04-01T19:10:23.434Z,4.03
2023-04-01T19:13:04.947Z,3.85
2023-04-01T19:15:41.779Z,4.68
2023-04-01T19:18:26.389Z,4.65
2023-04-01T19:20:59.026Z,3.80
2023-04-01T19:24:18.338Z,4.53
2023-04-01T19:26:51.053Z,4.68
2023-04-01T19:29:32.825Z,4.72
2023-04-01T19:32:09.180Z,4.20
2023-04-01T19:34:49.832Z,4.20
2023-04-01T19:37:30.553Z,4.73
2023-04-01T19:40:10.694Z,5.82
2023-04-01T19:42:45.847Z,4.47
2023-04-01T19:45:26.185Z,3.90
2023-04-01T19:48:02.405Z,4.95
2023-04-01T19:50:37.981Z,4.70
2023-04-01T19:53:17.284Z,4.00
2023-04-01T19:55:52.149Z,4.30
2023-04-01T19:58:28.178Z,4.70
2023-04-01T20:01:00.230Z,4.32
2023-04-01T20:03:41.146Z,4.60
2023-04-01T20:06:22.912Z,4.13
2023-04-01T20:09:04.342Z,4.13
2023-04-01T20:11:40.764Z,4.38
2023-04-01T20:14:19.896Z,4.32
2023-04-01T20:16:56.388Z,4.47
2023-04-01T20:19:31.671Z,5.82
2023-04-01T20:22:04.760Z,4.80
2023-04-01T20:24:37.379Z,4.40
2023-04-01T20:27:10.587Z,5.10
2023-04-01T20:29:46.173Z,4.80
2023-04-01T20:32:25.976Z,4.60
2023-04-01T20:35:15.071Z,5.47
2023-04-01T20:37:52.116Z,4.82
2023-04-01T20:40:32.376Z,4.65
2023-04-01T20:43:22.045Z,5.17
2023-04-01T20:45:57.278Z,5.22
2023-04-01T20:49:04.022Z,4.72
2023-04-01T20:51:34.247Z,4.35
2023-04-01T20:54:17.871Z,4.60
2023-04-01T20:56:57.773Z,4.60
2023-04-01T20:59:38.574Z,4.60
2023-04-01T21:02:23.998Z,4.25
2023-04-01T21:05:13.398Z,4.20
2023-04-01T21:07:49.340Z,4.57
2023-04-01T21:10:41.771Z,4.57
2023-04-01T21:13:23.497Z,4.70
2023-04-01T21:16:06.061Z,4.68
2023-04-01T21:18:56.672Z,4.70
2023-04-01T21:21:44.056Z,4.47
2023-04-01T21:24:38.520Z,4.00
2023-04-01T21:27:15.461Z,3.80
2023-04-01T21:30:01.649Z,3.97
2023-04-01T21:32:43.302Z,4.22
2023-04-01T21:35:28.522Z,4.75
2023-04-01T21:38:07.424Z,4.90
2023-04-01T21:40:58.493Z,5.05
2023-04-01T21:43:42.391Z,5.10
2023-04-01T21:46:43.944Z,5.68
2023-04-01T21:49:25.790Z,4.30
2023-04-01T21:52:45.117Z,4.50
2023-04-01T21:55:40.576Z,5.03
2023-04-01T21:58:50.815Z,5.15
2023-04-01T22:01:45.791Z,5.38
2023-04-01T22:04:35.052Z,4.07
2023-04-01T22:07:09.847Z,5.40
2023-04-01T22:09:41.424Z,4.80
2023-04-01T22:12:16.092Z,4.85
2023-04-01T22:14:53.979Z,5.15
2023-04-01T22:17:30.716Z,4.00
2023-04-01T22:20:10.908Z,3.57
2023-04-01T22:23:01.860Z,3.70
2023-04-01T22:25:39.255Z,4.10
2023-04-01T22:28:10.662Z,3.63
2023-04-01T22:30:44.453Z,3.63
2023-04-01T22:33:41.101Z,4.00
2023-04-01T22:36:19.862Z,3.78
2023-04-01T22:39:00.900Z,4.50
2023-04-01T22:41:42.717Z,3.53
2023-04-01T22:44:24.343Z,3.55
2023-04-01T22:47:01.422Z,3.97
2023-04-01T22:49:34.360Z,3.97
2023-04-01T22:52:09.405Z,3.80
2023-04-01T22:54:43.797Z,4.20
2023-04-01T22:57:16.932Z,4.93
2023-04-01T22:59:50.678Z,4.57
2023-04-01T23:02:26.511Z,4.40
2023-04-01T23:04:57.082Z,4.70
2023-04-01T23:07:47.474Z,5.72
2023-04-01T23:10:21.886Z,4.68
2023-04-01T23:12:50.769Z,4.83
2023-04-01T23:15:20.033Z,4.68
2023-04-01T23:18:06.889Z,4.75
2023-04-01T23:20:49.069Z,5.15
2023-04-01T23:23:27.421Z,4.43
2023-04-01T23:26:04.855Z,3.87
2023-04-01T23:28:48.414Z,4.97
2023-04-01T23:31:40.399Z,4.07
2023-04-01T23:34:30.830Z,4.60
2023-04-01T23:37:02.842Z,4.43
2023-04-01T23:39:34.656Z,6.43
2023-04-01T23:42:05.946Z,5.10
2023-04-01T23:44:35.926Z,6.15
2023-04-01T23:47:05.606Z,5.57
2023-04-01T23:49:40.634Z,6.80
2023-04-01T23:52:16.095Z,6.50
2023-04-01T23:54:49.186Z,4.25
2023-04-01T23:57:23.226Z,4.70
