createdAt,value
2022-09-28T00:00:41.522Z,12.09
2022-09-28T00:06:06.714Z,12.03
2022-09-28T00:11:15.609Z,11.93
2022-09-28T00:16:21.284Z,11.83
2022-09-28T00:21:27.099Z,11.75
2022-09-28T00:26:31.462Z,11.71
2022-09-28T00:31:34.592Z,11.67
2022-09-28T00:36:37.375Z,11.68
2022-09-28T00:41:40.576Z,11.69
2022-09-28T00:46:43.499Z,11.71
2022-09-28T00:51:48.442Z,11.71
2022-09-28T00:56:51.416Z,11.70
2022-09-28T01:01:54.318Z,11.68
2022-09-28T01:06:59.202Z,11.66
2022-09-28T01:12:02.692Z,11.65
2022-09-28T01:17:15.554Z,11.63
2022-09-28T01:22:36.483Z,11.60
2022-09-28T01:27:44.851Z,11.60
2022-09-28T01:33:01.499Z,11.60
2022-09-28T01:38:09.500Z,11.46
2022-09-28T01:43:20.080Z,11.17
2022-09-28T01:48:43.878Z,10.96
2022-09-28T01:53:51.929Z,10.74
2022-09-28T01:59:00.244Z,10.57
2022-09-28T02:04:12.833Z,10.49
2022-09-28T02:09:37.640Z,10.35
2022-09-28T02:14:42.521Z,10.14
2022-09-28T02:19:45.187Z,10.01
2022-09-28T02:24:57.101Z,9.96
2022-09-28T02:30:00.543Z,9.89
2022-09-28T02:35:03.300Z,9.73
2022-09-28T02:40:29.327Z,9.49
2022-09-28T02:46:16.571Z,9.31
2022-09-28T02:51:41.022Z,9.14
2022-09-28T02:57:11.607Z,9.04
2022-09-28T03:02:25.570Z,8.98
2022-09-28T03:07:40.619Z,8.97
2022-09-28T03:12:47.261Z,8.92
2022-09-28T03:17:50.009Z,8.86
2022-09-28T03:23:12.685Z,8.82
2022-09-28T03:28:15.610Z,8.81
2022-09-28T03:33:19.919Z,8.81
2022-09-28T03:38:22.581Z,8.83
2022-09-28T03:43:26.859Z,8.89
2022-09-28T03:48:35.080Z,8.94
2022-09-28T03:53:38.407Z,8.93
2022-09-28T03:58:41.057Z,8.94
2022-09-28T04:03:44.847Z,8.97
2022-09-28T04:08:47.921Z,8.97
2022-09-28T04:13:50.824Z,8.97
2022-09-28T04:18:53.698Z,9.01
2022-09-28T04:23:58.279Z,9.05
2022-09-28T04:29:16.251Z,9.09
2022-09-28T04:34:21.535Z,9.10
2022-09-28T04:39:24.292Z,9.10
2022-09-28T04:44:26.961Z,9.15
2022-09-28T04:49:30.145Z,9.22
2022-09-28T04:54:33.174Z,9.22
2022-09-28T04:59:37.642Z,9.14
2022-09-28T05:04:41.072Z,9.12
2022-09-28T05:09:44.006Z,9.14
2022-09-28T05:14:46.718Z,9.16
2022-09-28T05:19:49.382Z,9.11
2022-09-28T05:24:52.158Z,9.11
2022-09-28T05:29:54.836Z,9.21
2022-09-28T05:34:57.587Z,9.35
2022-09-28T05:40:00.460Z,9.38
2022-09-28T05:45:05.218Z,9.36
2022-09-28T05:50:08.744Z,9.32
2022-09-28T05:55:11.400Z,9.30
2022-09-28T06:00:14.391Z,9.33
2022-09-28T06:05:17.073Z,9.36
2022-09-28T06:10:19.808Z,9.44
2022-09-28T06:15:24.224Z,9.56
2022-09-28T06:20:29.434Z,9.71
2022-09-28T06:25:32.484Z,9.72
2022-09-28T06:30:38.456Z,9.81
2022-09-28T06:35:42.346Z,9.84
2022-09-28T06:40:45.813Z,9.80
2022-09-28T06:45:53.635Z,9.73
2022-09-28T06:50:56.478Z,9.77
2022-09-28T06:56:00.007Z,9.92
2022-09-28T07:01:04.296Z,10.06
2022-09-28T07:06:11.461Z,10.11
2022-09-28T07:11:14.217Z,10.22
2022-09-28T07:16:16.977Z,10.36
2022-09-28T07:21:29.188Z,10.35
2022-09-28T07:26:33.405Z,10.27
2022-09-28T07:31:36.123Z,10.30
2022-09-28T07:36:39.107Z,10.36
2022-09-28T07:41:43.148Z,10.54
2022-09-28T07:46:46.669Z,10.64
2022-09-28T07:51:49.396Z,10.63
2022-09-28T07:56:52.086Z,10.40
2022-09-28T08:01:54.894Z,10.06
2022-09-28T08:06:57.684Z,9.86
2022-09-28T08:12:00.357Z,9.84
2022-09-28T08:17:04.723Z,9.76
2022-09-28T08:22:08.377Z,9.72
2022-09-28T08:27:11.588Z,9.60
2022-09-28T08:32:14.915Z,9.60
2022-09-28T08:37:18.050Z,9.73
2022-09-28T08:42:21.066Z,10.01
2022-09-28T08:48:19.091Z,10.26
2022-09-28T08:53:47.374Z,10.65
2022-09-28T08:58:56.273Z,10.90
2022-09-28T09:04:03.087Z,11.05
2022-09-28T09:09:36.275Z,11.06
2022-09-28T09:15:02.689Z,11.02
2022-09-28T09:20:30.244Z,10.96
2022-09-28T09:25:38.718Z,11.18
2022-09-28T09:31:08.430Z,11.43
2022-09-28T09:36:20.009Z,11.51
2022-09-28T09:41:47.266Z,11.56
2022-09-28T09:47:08.240Z,11.81
2022-09-28T09:52:23.955Z,12.06
2022-09-28T09:57:39.626Z,12.44
2022-09-28T10:02:47.357Z,12.94
2022-09-28T10:08:03.257Z,12.75
2022-09-28T10:13:11.318Z,12.59
2022-09-28T10:18:16.969Z,12.56
2022-09-28T10:23:25.894Z,12.54
2022-09-28T10:28:48.874Z,12.75
2022-09-28T10:33:53.904Z,13.10
2022-09-28T10:38:57.928Z,13.16
2022-09-28T10:44:06.908Z,12.92
2022-09-28T10:49:22.288Z,12.66
2022-09-28T10:54:30.239Z,12.42
2022-09-28T10:59:44.515Z,12.27
2022-09-28T11:04:54.232Z,12.30
2022-09-28T11:09:58.974Z,12.67
2022-09-28T11:15:05.138Z,12.82
2022-09-28T11:20:29.405Z,12.50
2022-09-28T11:25:32.142Z,12.11
2022-09-28T11:30:34.783Z,11.83
2022-09-28T11:36:02.200Z,11.79
2022-09-28T11:41:37.290Z,11.90
2022-09-28T11:47:12.369Z,12.06
2022-09-28T11:52:22.056Z,12.55
2022-09-28T11:57:29.502Z,13.15
2022-09-28T12:02:39.933Z,13.37
2022-09-28T12:07:47.568Z,13.71
2022-09-28T12:12:58.781Z,14.09
2022-09-28T12:18:07.816Z,14.52
2022-09-28T12:23:19.477Z,14.12
2022-09-28T12:28:33.468Z,13.28
2022-09-28T12:33:38.949Z,12.84
2022-09-28T12:39:18.076Z,12.49
2022-09-28T12:44:29.036Z,12.30
2022-09-28T12:50:37.171Z,12.22
2022-09-28T12:55:37.092Z,12.54
2022-09-28T13:01:21.674Z,12.91
2022-09-28T13:07:12.311Z,12.84
2022-09-28T13:12:24.965Z,12.85
2022-09-28T13:17:40.462Z,12.94
2022-09-28T13:23:09.070Z,13.08
2022-09-28T13:28:15.577Z,13.08
2022-09-28T13:33:31.014Z,13.21
2022-09-28T13:38:47.547Z,13.50
2022-09-28T13:43:50.140Z,13.52
2022-09-28T13:49:11.434Z,13.55
2022-09-28T13:54:38.218Z,13.67
2022-09-28T14:00:11.827Z,14.28
2022-09-28T14:05:25.049Z,14.58
2022-09-28T14:10:46.431Z,14.81
2022-09-28T14:15:49.570Z,14.72
2022-09-28T14:20:59.271Z,14.17
2022-09-28T14:26:24.914Z,13.59
2022-09-28T14:31:29.425Z,13.28
2022-09-28T14:37:02.173Z,13.23
2022-09-28T14:42:15.781Z,14.23
2022-09-28T14:47:35.941Z,15.43
2022-09-28T14:52:47.681Z,15.74
2022-09-28T14:57:57.378Z,14.98
2022-09-28T15:03:07.744Z,14.65
2022-09-28T15:08:13.464Z,14.10
2022-09-28T15:13:27.871Z,14.73
2022-09-28T15:18:42.651Z,15.64
2022-09-28T15:23:46.869Z,15.75
2022-09-28T15:28:49.982Z,15.42
2022-09-28T15:34:15.571Z,14.82
2022-09-28T15:39:37.296Z,14.63
2022-09-28T15:44:43.054Z,14.88
2022-09-28T15:50:04.372Z,14.42
2022-09-28T15:55:24.741Z,13.71
2022-09-28T16:00:30.678Z,13.04
2022-09-28T16:06:05.810Z,12.43
2022-09-28T16:11:17.037Z,11.78
2022-09-28T16:16:46.242Z,11.25
2022-09-28T16:21:51.921Z,10.79
2022-09-28T16:27:07.097Z,10.49
2022-09-28T16:32:25.199Z,10.20
2022-09-28T16:37:32.180Z,9.91
2022-09-28T16:42:35.815Z,9.74
2022-09-28T16:47:39.712Z,9.66
2022-09-28T16:53:01.623Z,9.62
2022-09-28T16:58:05.010Z,9.55
2022-09-28T17:03:15.896Z,9.51
2022-09-28T17:08:21.679Z,9.49
2022-09-28T17:13:36.008Z,9.49
2022-09-28T17:18:40.008Z,9.42
2022-09-28T17:23:47.373Z,9.37
2022-09-28T17:28:50.074Z,9.35
2022-09-28T17:33:52.847Z,9.42
2022-09-28T17:38:55.678Z,9.46
2022-09-28T17:43:58.552Z,9.42
2022-09-28T17:49:03.678Z,9.36
2022-09-28T17:54:08.137Z,9.30
2022-09-28T17:59:14.548Z,9.29
2022-09-28T18:04:39.867Z,9.27
2022-09-28T18:09:40.205Z,9.30
2022-09-28T18:14:42.920Z,9.33
2022-09-28T18:19:45.602Z,9.37
2022-09-28T18:24:48.245Z,9.39
2022-09-28T18:29:50.885Z,9.36
2022-09-28T18:34:53.802Z,9.31
2022-09-28T18:39:56.495Z,9.27
2022-09-28T18:44:59.159Z,9.18
2022-09-28T18:50:01.770Z,9.12
2022-09-28T18:55:06.110Z,9.11
2022-09-28T19:00:11.217Z,9.14
2022-09-28T19:05:13.823Z,9.16
2022-09-28T19:10:16.477Z,9.14
2022-09-28T19:15:21.088Z,9.12
2022-09-28T19:20:23.950Z,9.15
2022-09-28T19:25:26.610Z,9.14
2022-09-28T19:30:29.881Z,9.09
2022-09-28T19:35:33.055Z,9.10
2022-09-28T19:40:37.484Z,9.14
2022-09-28T19:45:41.355Z,9.22
2022-09-28T19:50:46.585Z,9.26
2022-09-28T19:55:56.880Z,9.28
2022-09-28T20:00:59.662Z,9.28
2022-09-28T20:06:02.850Z,9.21
2022-09-28T20:11:06.111Z,9.16
2022-09-28T20:16:10.463Z,9.16
2022-09-28T20:21:17.106Z,9.18
2022-09-28T20:26:20.921Z,9.12
2022-09-28T20:31:25.145Z,9.02
2022-09-28T20:36:32.029Z,8.94
2022-09-28T20:41:35.730Z,8.86
2022-09-28T20:46:38.557Z,8.77
2022-09-28T20:51:41.208Z,8.72
2022-09-28T20:56:43.930Z,8.61
2022-09-28T21:01:46.723Z,8.53
2022-09-28T21:06:49.578Z,8.44
2022-09-28T21:11:52.283Z,8.38
2022-09-28T21:16:55.183Z,8.37
2022-09-28T21:21:57.873Z,8.37
2022-09-28T21:27:00.521Z,8.35
2022-09-28T21:32:03.277Z,8.39
2022-09-28T21:37:06.315Z,8.43
2022-09-28T21:42:08.961Z,8.46
2022-09-28T21:47:11.680Z,8.45
2022-09-28T21:52:14.351Z,8.47
2022-09-28T21:57:18.926Z,8.46
2022-09-28T22:02:22.677Z,8.38
2022-09-28T22:07:25.335Z,8.34
2022-09-28T22:12:31.010Z,8.30
2022-09-28T22:17:33.692Z,8.23
2022-09-28T22:22:36.536Z,8.16
2022-09-28T22:27:40.851Z,8.10
2022-09-28T22:32:43.646Z,8.09
2022-09-28T22:37:46.303Z,8.10
2022-09-28T22:42:49.761Z,8.11
2022-09-28T22:47:52.471Z,8.15
2022-09-28T22:52:56.299Z,8.16
2022-09-28T22:57:58.981Z,8.18
2022-09-28T23:03:01.871Z,8.18
2022-09-28T23:08:04.790Z,8.13
2022-09-28T23:13:07.490Z,8.22
2022-09-28T23:18:10.399Z,8.23
2022-09-28T23:23:13.542Z,8.17
2022-09-28T23:28:16.609Z,8.10
2022-09-28T23:33:21.153Z,8.15
2022-09-28T23:38:23.833Z,8.13
2022-09-28T23:43:26.617Z,8.05
2022-09-28T23:48:29.555Z,8.10
2022-09-28T23:53:35.079Z,8.17
2022-09-28T23:58:37.819Z,8.20
