createdAt,value
2018-08-08T00:00:41.129Z,0.00
2018-08-08T00:01:41.195Z,0.00
2018-08-08T00:02:41.261Z,0.00
2018-08-08T00:03:41.319Z,0.00
2018-08-08T00:04:41.382Z,0.00
2018-08-08T00:05:41.446Z,0.00
2018-08-08T00:06:41.510Z,0.00
2018-08-08T00:07:41.573Z,0.00
2018-08-08T00:08:41.636Z,0.00
2018-08-08T00:09:41.699Z,0.00
2018-08-08T00:10:41.763Z,0.00
2018-08-08T00:11:41.825Z,0.00
2018-08-08T00:12:41.888Z,0.00
2018-08-08T00:13:41.951Z,0.00
2018-08-08T00:14:42.019Z,0.00
2018-08-08T00:15:42.078Z,0.00
2018-08-08T00:16:42.141Z,0.00
2018-08-08T00:17:42.512Z,0.00
2018-08-08T00:18:42.268Z,0.00
2018-08-08T00:19:42.336Z,0.00
2018-08-08T00:20:42.394Z,0.00
2018-08-08T00:21:42.457Z,0.00
2018-08-08T00:22:42.522Z,0.00
2018-08-08T00:23:42.581Z,0.00
2018-08-08T00:24:42.645Z,0.00
2018-08-08T00:25:42.713Z,0.00
2018-08-08T00:26:42.774Z,0.00
2018-08-08T00:27:42.836Z,0.00
2018-08-08T00:28:42.899Z,0.00
2018-08-08T00:29:42.961Z,0.00
2018-08-08T00:30:43.024Z,0.00
2018-08-08T00:31:43.088Z,0.00
2018-08-08T00:32:43.151Z,0.00
2018-08-08T00:33:43.214Z,0.00
2018-08-08T00:34:43.278Z,0.00
2018-08-08T00:35:43.341Z,0.00
2018-08-08T00:36:43.402Z,0.00
2018-08-08T00:37:43.467Z,0.00
2018-08-08T00:38:43.530Z,0.00
2018-08-08T00:39:43.592Z,0.00
2018-08-08T00:40:43.655Z,0.00
2018-08-08T00:41:43.719Z,0.00
2018-08-08T00:42:43.782Z,0.00
2018-08-08T00:43:43.844Z,0.00
2018-08-08T00:44:43.911Z,0.00
2018-08-08T00:45:43.971Z,0.00
2018-08-08T00:46:44.034Z,0.00
2018-08-08T00:47:44.105Z,0.00
2018-08-08T00:48:44.161Z,0.00
2018-08-08T00:49:44.224Z,0.00
2018-08-08T00:50:44.288Z,0.00
2018-08-08T00:51:44.355Z,0.00
2018-08-08T00:52:44.412Z,0.00
2018-08-08T00:53:44.474Z,0.00
2018-08-08T00:54:44.539Z,0.00
2018-08-08T00:55:44.601Z,0.00
2018-08-08T00:56:44.665Z,0.00
2018-08-08T00:57:44.728Z,0.00
2018-08-08T00:58:44.791Z,0.00
2018-08-08T00:59:44.854Z,0.00
2018-08-08T01:00:44.917Z,0.00
2018-08-08T01:01:44.981Z,0.00
2018-08-08T01:02:45.044Z,0.00
2018-08-08T01:03:45.106Z,0.00
2018-08-08T01:04:45.170Z,0.00
2018-08-08T01:05:45.232Z,0.00
2018-08-08T01:06:45.295Z,0.00
2018-08-08T01:07:45.358Z,0.00
2018-08-08T01:08:45.530Z,0.00
2018-08-08T01:09:45.485Z,0.00
2018-08-08T01:10:45.548Z,0.00
2018-08-08T01:11:45.610Z,0.00
2018-08-08T01:12:45.673Z,0.00
2018-08-08T01:13:45.739Z,0.00
2018-08-08T01:14:45.800Z,0.00
2018-08-08T01:15:45.881Z,0.00
2018-08-08T01:16:45.926Z,0.00
2018-08-08T01:17:45.989Z,0.00
2018-08-08T01:18:46.053Z,0.00
2018-08-08T01:19:46.114Z,0.00
2018-08-08T01:20:46.178Z,0.00
2018-08-08T01:21:46.242Z,0.00
2018-08-08T01:22:46.306Z,0.00
2018-08-08T01:23:46.368Z,0.00
2018-08-08T01:24:46.432Z,0.00
2018-08-08T01:25:46.494Z,0.00
2018-08-08T01:26:46.558Z,0.00
2018-08-08T01:27:46.621Z,0.00
2018-08-08T01:28:46.683Z,0.00
2018-08-08T01:29:46.746Z,0.00
2018-08-08T01:30:46.810Z,0.00
2018-08-08T01:31:46.873Z,0.00
2018-08-08T01:32:46.967Z,0.00
2018-08-08T01:33:47.000Z,0.00
2018-08-08T01:34:47.063Z,0.00
2018-08-08T01:35:47.126Z,0.00
2018-08-08T01:36:47.190Z,0.00
2018-08-08T01:37:47.254Z,0.00
2018-08-08T01:38:47.317Z,0.00
2018-08-08T01:39:47.382Z,0.00
2018-08-08T01:40:47.444Z,0.00
2018-08-08T01:41:47.508Z,0.00
2018-08-08T01:42:47.572Z,0.00
2018-08-08T01:43:47.636Z,0.00
2018-08-08T01:44:47.709Z,0.00
2018-08-08T01:45:47.843Z,0.00
2018-08-08T01:46:47.827Z,0.00
2018-08-08T01:47:47.890Z,0.00
2018-08-08T01:48:47.953Z,0.00
2018-08-08T01:49:48.019Z,0.00
2018-08-08T01:50:48.085Z,0.00
2018-08-08T01:51:48.144Z,0.00
2018-08-08T01:52:48.206Z,0.00
2018-08-08T01:53:48.270Z,0.00
2018-08-08T01:54:48.332Z,0.00
2018-08-08T01:55:48.395Z,0.00
2018-08-08T01:56:48.458Z,0.00
2018-08-08T01:57:48.520Z,0.00
2018-08-08T01:58:48.583Z,0.00
2018-08-08T01:59:48.645Z,0.00
2018-08-08T02:00:48.708Z,0.00
2018-08-08T02:01:48.772Z,0.00
2018-08-08T02:02:48.834Z,0.00
2018-08-08T02:03:48.899Z,0.00
2018-08-08T02:04:48.958Z,0.00
2018-08-08T02:05:49.021Z,0.00
2018-08-08T02:06:49.084Z,0.00
2018-08-08T02:07:49.146Z,0.00
2018-08-08T02:08:49.208Z,0.00
2018-08-08T02:09:49.271Z,0.00
2018-08-08T02:10:49.483Z,0.00
2018-08-08T02:11:49.394Z,0.00
2018-08-08T02:12:49.458Z,0.00
2018-08-08T02:13:49.518Z,0.00
2018-08-08T02:14:49.582Z,0.00
2018-08-08T02:15:49.648Z,0.00
2018-08-08T02:16:49.705Z,0.00
2018-08-08T02:17:49.768Z,0.00
2018-08-08T02:18:49.829Z,0.00
2018-08-08T02:19:49.891Z,0.00
2018-08-08T02:20:49.953Z,0.00
2018-08-08T02:21:50.019Z,0.00
2018-08-08T02:22:50.078Z,0.00
2018-08-08T02:23:50.142Z,0.00
2018-08-08T02:24:50.201Z,0.00
2018-08-08T02:25:50.514Z,0.00
2018-08-08T02:26:50.325Z,0.00
2018-08-08T02:27:50.387Z,0.00
2018-08-08T02:28:50.457Z,0.00
2018-08-08T02:29:50.511Z,0.00
2018-08-08T02:30:50.574Z,0.00
2018-08-08T02:31:50.636Z,0.00
2018-08-08T02:32:50.697Z,0.00
2018-08-08T02:33:50.759Z,0.00
2018-08-08T02:34:50.824Z,0.00
2018-08-08T02:35:50.884Z,0.00
2018-08-08T02:36:50.944Z,0.00
2018-08-08T02:37:51.007Z,0.00
2018-08-08T02:38:51.070Z,0.00
2018-08-08T02:39:51.138Z,0.00
2018-08-08T02:40:51.198Z,0.00
2018-08-08T02:41:51.254Z,0.00
2018-08-08T02:42:51.316Z,0.00
2018-08-08T02:43:51.378Z,0.00
2018-08-08T02:44:51.441Z,0.00
2018-08-08T02:45:51.500Z,0.00
2018-08-08T02:46:51.564Z,0.00
2018-08-08T02:47:51.625Z,0.00
2018-08-08T02:48:51.687Z,0.00
2018-08-08T02:49:51.749Z,0.00
2018-08-08T02:50:51.811Z,0.00
2018-08-08T02:51:51.872Z,0.00
2018-08-08T02:52:51.937Z,0.00
2018-08-08T02:53:51.997Z,0.00
2018-08-08T02:54:52.057Z,0.00
2018-08-08T02:55:52.504Z,0.00
2018-08-08T02:56:52.194Z,0.00
2018-08-08T02:57:52.243Z,0.00
2018-08-08T02:58:52.305Z,0.00
2018-08-08T02:59:52.366Z,0.00
2018-08-08T03:00:52.429Z,0.00
2018-08-08T03:01:52.491Z,0.00
2018-08-08T03:02:52.554Z,0.00
2018-08-08T03:03:52.615Z,0.00
2018-08-08T03:04:52.675Z,0.00
2018-08-08T03:05:52.738Z,0.00
2018-08-08T03:06:52.798Z,0.00
2018-08-08T03:07:52.860Z,0.00
2018-08-08T03:08:52.921Z,0.00
2018-08-08T03:09:52.983Z,0.00
2018-08-08T03:10:53.048Z,0.00
2018-08-08T03:11:53.106Z,0.00
2018-08-08T03:12:53.169Z,0.00
2018-08-08T03:13:53.230Z,0.00
2018-08-08T03:14:53.292Z,0.00
2018-08-08T03:15:53.353Z,0.00
2018-08-08T03:16:53.416Z,0.00
2018-08-08T03:17:53.478Z,0.00
2018-08-08T03:18:53.539Z,0.00
2018-08-08T03:19:53.599Z,0.00
2018-08-08T03:20:53.664Z,0.00
2018-08-08T03:21:53.727Z,0.00
2018-08-08T03:22:53.785Z,0.00
2018-08-08T03:23:53.847Z,0.00
2018-08-08T03:24:53.909Z,0.00
2018-08-08T03:25:53.970Z,0.00
2018-08-08T03:26:54.283Z,0.00
2018-08-08T03:27:54.097Z,0.00
2018-08-08T03:28:54.156Z,0.00
2018-08-08T03:29:54.218Z,0.00
2018-08-08T03:30:54.280Z,0.00
2018-08-08T03:31:54.593Z,0.00
2018-08-08T03:32:54.404Z,0.00
2018-08-08T03:33:54.468Z,0.00
2018-08-08T03:34:54.528Z,0.00
2018-08-08T03:35:54.590Z,0.00
2018-08-08T03:36:54.650Z,0.00
2018-08-08T03:37:54.712Z,0.00
2018-08-08T03:38:54.774Z,0.00
2018-08-08T03:39:54.836Z,0.00
2018-08-08T03:40:54.897Z,0.00
2018-08-08T03:41:54.959Z,0.00
2018-08-08T03:42:55.021Z,0.00
2018-08-08T03:43:55.082Z,0.00
2018-08-08T03:44:55.144Z,0.00
2018-08-08T03:45:55.206Z,0.00
2018-08-08T03:46:55.267Z,0.00
2018-08-08T03:47:55.327Z,0.00
2018-08-08T03:48:55.391Z,0.00
2018-08-08T03:49:55.451Z,0.00
2018-08-08T03:50:55.513Z,0.00
2018-08-08T03:51:55.573Z,0.00
2018-08-08T03:52:55.664Z,0.00
2018-08-08T03:53:55.698Z,0.00
2018-08-08T03:54:55.796Z,0.00
2018-08-08T03:55:55.822Z,0.00
2018-08-08T03:56:55.881Z,0.00
2018-08-08T03:57:55.948Z,0.00
2018-08-08T03:58:56.048Z,0.00
2018-08-08T03:59:56.065Z,0.00
2018-08-08T04:00:56.149Z,0.00
2018-08-08T04:01:56.190Z,0.00
2018-08-08T04:02:56.250Z,0.00
2018-08-08T04:03:56.312Z,0.00
2018-08-08T04:04:56.375Z,0.00
2018-08-08T04:05:56.435Z,0.00
2018-08-08T04:06:56.496Z,0.00
2018-08-08T04:07:56.556Z,0.00
2018-08-08T04:08:56.622Z,0.00
2018-08-08T04:09:56.679Z,0.00
2018-08-08T04:10:56.741Z,0.00
2018-08-08T04:11:56.802Z,0.00
2018-08-08T04:12:56.864Z,0.00
2018-08-08T04:13:56.924Z,0.00
2018-08-08T04:14:56.986Z,0.00
2018-08-08T04:15:57.049Z,0.00
2018-08-08T04:16:57.109Z,0.00
2018-08-08T04:17:57.170Z,0.00
2018-08-08T04:18:57.232Z,0.00
2018-08-08T04:19:57.292Z,0.00
2018-08-08T04:20:57.355Z,0.00
2018-08-08T04:21:57.415Z,0.00
2018-08-08T04:22:57.481Z,0.00
2018-08-08T04:23:57.538Z,0.00
2018-08-08T04:24:57.601Z,0.00
2018-08-08T04:25:57.662Z,0.00
2018-08-08T04:26:57.725Z,0.00
2018-08-08T04:27:57.786Z,0.00
2018-08-08T04:28:57.847Z,0.00
2018-08-08T04:29:57.907Z,0.00
2018-08-08T04:30:58.012Z,0.00
2018-08-08T04:31:58.032Z,5.63
2018-08-08T04:32:58.092Z,5.63
2018-08-08T04:33:58.154Z,5.63
2018-08-08T04:34:58.217Z,5.63
2018-08-08T04:35:58.278Z,5.63
2018-08-08T04:36:58.339Z,5.63
2018-08-08T04:37:58.401Z,5.63
2018-08-08T04:38:58.462Z,5.63
2018-08-08T04:39:58.523Z,5.63
2018-08-08T04:40:58.585Z,5.63
2018-08-08T04:41:58.647Z,5.63
2018-08-08T04:42:58.708Z,5.63
2018-08-08T04:43:58.769Z,5.63
2018-08-08T04:44:58.831Z,5.63
2018-08-08T04:45:58.892Z,5.63
2018-08-08T04:46:58.954Z,11.25
2018-08-08T04:47:59.015Z,11.25
2018-08-08T04:48:59.077Z,11.25
2018-08-08T04:49:59.139Z,11.25
2018-08-08T04:50:59.255Z,11.25
2018-08-08T04:51:59.263Z,11.25
2018-08-08T04:52:59.327Z,11.25
2018-08-08T04:53:59.385Z,16.88
2018-08-08T04:54:59.447Z,16.88
2018-08-08T04:55:59.507Z,16.88
2018-08-08T04:56:59.570Z,16.88
2018-08-08T04:57:59.652Z,22.50
2018-08-08T04:58:59.693Z,22.50
2018-08-08T04:59:59.754Z,22.50
2018-08-08T05:00:59.836Z,22.50
2018-08-08T05:01:59.879Z,22.50
2018-08-08T05:02:59.940Z,22.50
2018-08-08T05:04:00.000Z,28.13
2018-08-08T05:05:00.064Z,28.13
2018-08-08T05:06:00.127Z,28.13
2018-08-08T05:07:00.186Z,28.13
2018-08-08T05:08:00.326Z,28.13
2018-08-08T05:09:00.310Z,33.75
2018-08-08T05:10:00.371Z,33.75
2018-08-08T05:11:00.433Z,33.75
2018-08-08T05:12:00.494Z,39.38
2018-08-08T05:13:00.556Z,39.38
2018-08-08T05:14:00.618Z,39.38
2018-08-08T05:15:00.681Z,45.00
2018-08-08T05:16:00.741Z,45.00
2018-08-08T05:17:00.803Z,50.63
2018-08-08T05:18:00.864Z,56.25
2018-08-08T05:19:00.928Z,56.25
2018-08-08T05:20:01.045Z,61.88
2018-08-08T05:21:01.050Z,61.88
2018-08-08T05:22:01.116Z,67.50
2018-08-08T05:23:01.174Z,67.50
2018-08-08T05:24:01.236Z,73.13
2018-08-08T05:25:01.296Z,73.13
2018-08-08T05:26:01.358Z,73.13
2018-08-08T05:27:01.420Z,73.13
2018-08-08T05:28:01.481Z,78.75
2018-08-08T05:29:01.543Z,78.75
2018-08-08T05:30:01.605Z,78.75
2018-08-08T05:31:01.666Z,73.13
2018-08-08T05:32:01.728Z,73.13
2018-08-08T05:33:01.802Z,78.75
2018-08-08T05:34:01.851Z,73.13
2018-08-08T05:35:01.914Z,61.88
2018-08-08T05:36:01.974Z,61.88
2018-08-08T05:37:02.035Z,56.25
2018-08-08T05:38:02.101Z,61.88
2018-08-08T05:39:02.159Z,56.25
2018-08-08T05:40:02.239Z,61.88
2018-08-08T05:41:02.285Z,78.75
2018-08-08T05:42:02.345Z,95.63
2018-08-08T05:43:02.454Z,101.25
2018-08-08T05:44:02.468Z,101.25
2018-08-08T05:45:02.530Z,112.50
2018-08-08T05:46:02.590Z,118.13
2018-08-08T05:47:02.653Z,123.75
2018-08-08T05:48:02.714Z,123.75
2018-08-08T05:49:02.805Z,123.75
2018-08-08T05:50:02.838Z,135.00
2018-08-08T05:51:02.900Z,146.25
2018-08-08T05:52:02.961Z,157.50
2018-08-08T05:53:03.023Z,174.38
2018-08-08T05:54:03.395Z,191.25
2018-08-08T05:55:03.147Z,213.75
2018-08-08T05:56:03.217Z,230.63
2018-08-08T05:57:03.272Z,247.50
2018-08-08T05:58:03.333Z,258.75
2018-08-08T05:59:03.394Z,270.00
2018-08-08T06:00:03.456Z,275.63
2018-08-08T06:01:03.530Z,281.25
2018-08-08T06:02:03.580Z,275.63
2018-08-08T06:03:03.643Z,275.63
2018-08-08T06:04:03.705Z,275.63
2018-08-08T06:05:03.767Z,270.00
2018-08-08T06:06:03.828Z,275.63
2018-08-08T06:07:03.892Z,281.25
2018-08-08T06:08:03.978Z,292.50
2018-08-08T06:09:04.015Z,303.75
2018-08-08T06:10:04.078Z,315.00
2018-08-08T06:11:04.138Z,326.25
2018-08-08T06:12:04.201Z,337.50
2018-08-08T06:13:04.263Z,348.75
2018-08-08T06:14:04.329Z,348.75
2018-08-08T06:15:04.389Z,354.38
2018-08-08T06:16:04.450Z,354.38
2018-08-08T06:17:04.516Z,348.75
2018-08-08T06:18:04.578Z,343.13
2018-08-08T06:19:04.638Z,337.50
2018-08-08T06:20:04.699Z,337.50
2018-08-08T06:21:04.762Z,337.50
2018-08-08T06:22:04.825Z,337.50
2018-08-08T06:23:04.890Z,337.50
2018-08-08T06:24:04.949Z,337.50
2018-08-08T06:25:05.012Z,331.88
2018-08-08T06:26:05.075Z,326.25
2018-08-08T06:27:05.138Z,309.38
2018-08-08T06:28:05.200Z,298.13
2018-08-08T06:29:05.262Z,281.25
2018-08-08T06:30:05.325Z,264.38
2018-08-08T06:31:05.391Z,253.13
2018-08-08T06:32:05.449Z,230.63
2018-08-08T06:33:05.513Z,225.00
2018-08-08T06:34:05.576Z,213.75
2018-08-08T06:35:05.639Z,208.13
2018-08-08T06:36:05.702Z,202.50
2018-08-08T06:37:05.764Z,202.50
2018-08-08T06:38:05.828Z,202.50
2018-08-08T06:39:05.891Z,208.13
2018-08-08T06:40:05.953Z,213.75
2018-08-08T06:41:06.015Z,219.38
2018-08-08T06:42:06.079Z,236.25
2018-08-08T06:43:06.139Z,253.13
2018-08-08T06:44:06.254Z,275.63
2018-08-08T06:45:06.266Z,292.50
2018-08-08T06:46:06.329Z,315.00
2018-08-08T06:47:06.391Z,331.88
2018-08-08T06:48:06.453Z,354.38
2018-08-08T06:49:06.516Z,376.88
2018-08-08T06:50:06.579Z,399.38
2018-08-08T06:51:06.642Z,416.25
2018-08-08T06:52:06.751Z,433.13
2018-08-08T06:53:06.848Z,438.75
2018-08-08T06:54:06.829Z,438.75
2018-08-08T06:55:06.893Z,433.13
2018-08-08T06:56:06.955Z,427.50
2018-08-08T06:57:07.023Z,421.88
2018-08-08T06:58:07.080Z,416.25
2018-08-08T06:59:07.145Z,410.63
2018-08-08T07:00:07.206Z,399.38
2018-08-08T07:01:07.771Z,399.38
2018-08-08T07:02:07.877Z,399.38
2018-08-08T07:03:07.396Z,399.38
2018-08-08T07:04:07.457Z,399.38
2018-08-08T07:05:07.520Z,405.00
2018-08-08T07:06:07.582Z,410.63
2018-08-08T07:07:07.647Z,416.25
2018-08-08T07:08:07.709Z,416.25
2018-08-08T07:09:07.772Z,416.25
2018-08-08T07:10:07.834Z,421.88
2018-08-08T07:11:07.906Z,421.88
2018-08-08T07:12:08.347Z,433.13
2018-08-08T07:13:08.026Z,427.50
2018-08-08T07:14:08.091Z,421.88
2018-08-08T07:15:08.169Z,416.25
2018-08-08T07:16:08.213Z,433.13
2018-08-08T07:17:08.276Z,438.75
2018-08-08T07:18:08.339Z,438.75
2018-08-08T07:19:08.403Z,450.00
2018-08-08T07:20:08.466Z,472.50
2018-08-08T07:21:08.529Z,489.38
2018-08-08T07:22:08.593Z,511.88
2018-08-08T07:23:08.657Z,517.50
2018-08-08T07:24:08.719Z,528.75
2018-08-08T07:25:08.859Z,534.38
2018-08-08T07:26:08.846Z,534.38
2018-08-08T07:27:08.911Z,534.38
2018-08-08T07:28:08.974Z,540.00
2018-08-08T07:29:09.037Z,551.25
2018-08-08T07:30:09.101Z,562.50
2018-08-08T07:31:09.164Z,573.75
2018-08-08T07:32:09.247Z,579.38
2018-08-08T07:33:09.293Z,579.38
2018-08-08T07:34:09.356Z,579.38
2018-08-08T07:35:09.420Z,590.63
2018-08-08T07:36:09.481Z,590.63
2018-08-08T07:37:09.547Z,601.88
2018-08-08T07:38:09.611Z,607.50
2018-08-08T07:39:09.674Z,624.38
2018-08-08T07:40:09.737Z,646.88
2018-08-08T07:41:09.815Z,663.75
2018-08-08T07:42:09.868Z,686.25
2018-08-08T07:43:09.930Z,663.75
2018-08-08T07:44:09.994Z,663.75
2018-08-08T07:45:10.058Z,646.88
2018-08-08T07:46:10.138Z,697.50
2018-08-08T07:47:10.187Z,669.38
2018-08-08T07:48:10.250Z,635.63
2018-08-08T07:49:10.325Z,691.88
2018-08-08T07:50:10.380Z,697.50
2018-08-08T07:51:10.443Z,691.88
2018-08-08T07:52:10.506Z,714.38
2018-08-08T07:53:10.571Z,697.50
2018-08-08T07:54:10.636Z,708.75
2018-08-08T07:55:10.706Z,776.25
2018-08-08T07:56:10.764Z,753.75
2018-08-08T07:57:10.829Z,641.25
2018-08-08T07:58:11.096Z,646.88
2018-08-08T07:59:10.958Z,748.13
2018-08-08T08:00:11.022Z,860.63
2018-08-08T08:01:11.091Z,714.38
2018-08-08T08:02:11.153Z,675.00
2018-08-08T08:03:11.217Z,736.88
2018-08-08T08:04:11.281Z,736.88
2018-08-08T08:05:11.349Z,708.75
2018-08-08T08:06:11.412Z,669.38
2018-08-08T08:07:11.477Z,635.63
2018-08-08T08:08:11.541Z,624.38
2018-08-08T08:09:11.604Z,618.75
2018-08-08T08:10:11.669Z,658.13
2018-08-08T08:11:11.735Z,703.13
2018-08-08T08:12:11.799Z,686.25
2018-08-08T08:13:11.864Z,725.63
2018-08-08T08:14:11.929Z,765.00
2018-08-08T08:15:11.996Z,742.50
2018-08-08T08:16:12.106Z,753.75
2018-08-08T08:17:12.126Z,759.38
2018-08-08T08:18:12.190Z,697.50
2018-08-08T08:19:12.256Z,691.88
2018-08-08T08:20:12.319Z,697.50
2018-08-08T08:21:12.388Z,703.13
2018-08-08T08:22:12.449Z,731.25
2018-08-08T08:23:12.575Z,776.25
2018-08-08T08:24:12.579Z,838.13
2018-08-08T08:25:12.661Z,810.00
2018-08-08T08:26:12.712Z,871.88
2018-08-08T08:27:12.775Z,843.75
2018-08-08T08:28:12.839Z,894.38
2018-08-08T08:29:12.903Z,939.38
2018-08-08T08:30:12.970Z,990.00
2018-08-08T08:31:13.033Z,1001.25
2018-08-08T08:32:13.099Z,1023.75
2018-08-08T08:33:13.164Z,1125.00
2018-08-08T08:34:13.229Z,1057.50
2018-08-08T08:35:13.297Z,990.00
2018-08-08T08:36:13.359Z,950.63
2018-08-08T08:37:13.426Z,990.00
2018-08-08T08:38:13.492Z,1018.13
2018-08-08T08:39:13.557Z,1001.25
2018-08-08T08:40:13.622Z,956.25
2018-08-08T08:41:13.688Z,1096.88
2018-08-08T08:42:13.755Z,1113.75
2018-08-08T08:43:13.820Z,1068.75
2018-08-08T08:44:13.885Z,1006.88
2018-08-08T08:45:13.950Z,866.25
2018-08-08T08:46:14.016Z,871.88
2018-08-08T08:47:14.083Z,945.00
2018-08-08T08:48:14.148Z,978.75
2018-08-08T08:49:14.213Z,984.38
2018-08-08T08:50:14.302Z,1051.88
2018-08-08T08:51:14.345Z,1012.50
2018-08-08T08:52:14.411Z,922.50
2018-08-08T08:53:14.477Z,798.75
2018-08-08T08:54:14.544Z,855.00
2018-08-08T08:55:14.612Z,990.00
2018-08-08T08:56:14.675Z,1040.63
2018-08-08T08:57:14.741Z,1012.50
2018-08-08T08:58:14.808Z,990.00
2018-08-08T08:59:14.873Z,978.75
2018-08-08T09:00:14.939Z,928.13
2018-08-08T09:01:15.006Z,911.25
2018-08-08T09:02:15.075Z,922.50
2018-08-08T09:03:15.141Z,933.75
2018-08-08T09:04:15.203Z,860.63
2018-08-08T09:05:15.268Z,832.50
2018-08-08T09:06:15.894Z,855.00
2018-08-08T09:07:15.449Z,900.00
2018-08-08T09:08:15.465Z,956.25
2018-08-08T09:09:15.532Z,849.38
2018-08-08T09:10:15.597Z,804.38
2018-08-08T09:11:15.663Z,815.63
2018-08-08T09:12:15.777Z,787.50
2018-08-08T09:13:16.101Z,759.38
2018-08-08T09:14:15.860Z,731.25
2018-08-08T09:15:15.926Z,725.63
2018-08-08T09:16:15.991Z,725.63
2018-08-08T09:17:16.056Z,765.00
2018-08-08T09:18:16.123Z,781.88
2018-08-08T09:19:16.189Z,765.00
2018-08-08T09:20:16.307Z,736.88
2018-08-08T09:21:16.319Z,731.25
2018-08-08T09:22:16.386Z,776.25
2018-08-08T09:23:16.461Z,860.63
2018-08-08T09:24:16.557Z,781.88
2018-08-08T09:25:16.626Z,742.50
2018-08-08T09:26:16.648Z,725.63
2018-08-08T09:27:16.714Z,703.13
2018-08-08T09:28:16.778Z,703.13
2018-08-08T09:29:16.845Z,697.50
2018-08-08T09:30:16.934Z,675.00
2018-08-08T09:31:17.227Z,641.25
2018-08-08T09:32:17.045Z,635.63
2018-08-08T09:33:17.107Z,635.63
2018-08-08T09:34:17.173Z,635.63
2018-08-08T09:35:17.243Z,663.75
2018-08-08T09:36:17.310Z,658.13
2018-08-08T09:37:17.369Z,652.50
2018-08-08T09:38:17.438Z,669.38
2018-08-08T09:39:17.504Z,641.25
2018-08-08T09:40:17.642Z,641.25
2018-08-08T09:41:17.634Z,635.63
2018-08-08T09:42:17.697Z,613.13
2018-08-08T09:43:17.763Z,618.75
2018-08-08T09:44:17.878Z,607.50
2018-08-08T09:45:17.893Z,618.75
2018-08-08T09:46:17.959Z,635.63
2018-08-08T09:47:18.025Z,658.13
2018-08-08T09:48:18.108Z,675.00
2018-08-08T09:49:18.169Z,765.00
2018-08-08T09:50:18.220Z,849.38
2018-08-08T09:51:18.289Z,894.38
2018-08-08T09:52:18.364Z,911.25
2018-08-08T09:53:18.442Z,939.38
2018-08-08T09:54:18.483Z,911.25
2018-08-08T09:55:18.548Z,945.00
2018-08-08T09:56:18.621Z,877.50
2018-08-08T09:57:18.696Z,635.63
2018-08-08T09:58:18.745Z,523.13
2018-08-08T09:59:18.824Z,562.50
2018-08-08T10:00:18.874Z,663.75
2018-08-08T10:01:18.941Z,736.88
2018-08-08T10:02:19.010Z,720.00
2018-08-08T10:03:19.075Z,843.75
2018-08-08T10:04:19.137Z,832.50
2018-08-08T10:05:19.203Z,821.25
2018-08-08T10:06:19.269Z,781.88
2018-08-08T10:07:19.335Z,781.88
2018-08-08T10:08:19.403Z,765.00
2018-08-08T10:09:19.467Z,815.63
2018-08-08T10:10:19.532Z,945.00
2018-08-08T10:11:19.597Z,1012.50
2018-08-08T10:12:19.760Z,1119.38
2018-08-08T10:13:19.729Z,1091.25
2018-08-08T10:14:19.796Z,995.63
2018-08-08T10:15:19.862Z,1029.38
2018-08-08T10:16:19.927Z,1175.63
2018-08-08T10:17:19.993Z,1220.63
2018-08-08T10:18:20.060Z,1254.38
2018-08-08T10:19:20.125Z,1181.25
2018-08-08T10:20:20.191Z,1170.00
2018-08-08T10:21:20.257Z,1192.50
2018-08-08T10:22:20.331Z,1282.50
2018-08-08T10:23:20.391Z,1237.50
2018-08-08T10:24:20.456Z,1170.00
2018-08-08T10:25:20.524Z,1203.75
2018-08-08T10:26:20.591Z,624.38
2018-08-08T10:27:20.909Z,691.88
2018-08-08T10:28:20.726Z,888.75
2018-08-08T10:29:20.792Z,961.88
2018-08-08T10:30:20.860Z,916.88
2018-08-08T10:31:20.928Z,855.00
2018-08-08T10:32:20.994Z,826.88
2018-08-08T10:33:21.063Z,900.00
2018-08-08T10:34:21.129Z,961.88
2018-08-08T10:35:21.197Z,793.13
2018-08-08T10:36:21.263Z,720.00
2018-08-08T10:37:21.330Z,826.88
2018-08-08T10:38:21.398Z,781.88
2018-08-08T10:39:21.464Z,1456.88
2018-08-08T10:40:21.532Z,1181.25
2018-08-08T10:41:21.598Z,1546.88
2018-08-08T10:42:21.664Z,1552.50
2018-08-08T10:43:21.734Z,1620.00
2018-08-08T10:44:21.801Z,1698.75
2018-08-08T10:45:21.865Z,1755.00
2018-08-08T10:46:21.934Z,1805.63
2018-08-08T10:47:22.000Z,1912.50
2018-08-08T10:48:22.066Z,2041.88
2018-08-08T10:49:22.133Z,2289.38
2018-08-08T10:50:22.219Z,2323.13
2018-08-08T10:51:22.270Z,2233.13
2018-08-08T10:52:22.335Z,2036.25
2018-08-08T10:53:22.405Z,2238.75
2018-08-08T10:54:22.471Z,2413.13
2018-08-08T10:55:22.541Z,2514.38
2018-08-08T10:56:22.665Z,2368.13
2018-08-08T10:57:22.679Z,2570.63
2018-08-08T10:58:22.777Z,2469.38
2018-08-08T10:59:23.383Z,2435.63
2018-08-08T11:00:22.904Z,2536.88
2018-08-08T11:01:22.953Z,2064.38
2018-08-08T11:02:23.024Z,1006.88
2018-08-08T11:03:23.098Z,956.25
2018-08-08T11:04:23.161Z,2390.63
2018-08-08T11:05:23.232Z,2283.75
2018-08-08T11:06:23.302Z,877.50
2018-08-08T11:07:23.372Z,2193.75
2018-08-08T11:08:23.445Z,2120.63
2018-08-08T11:09:23.511Z,759.38
2018-08-08T11:10:23.587Z,675.00
2018-08-08T11:11:23.651Z,776.25
2018-08-08T11:12:23.719Z,742.50
2018-08-08T11:13:23.790Z,2030.63
2018-08-08T11:14:23.860Z,1996.88
2018-08-08T11:15:23.940Z,2008.13
2018-08-08T11:16:23.997Z,1991.25
2018-08-08T11:17:24.067Z,2008.13
2018-08-08T11:18:24.137Z,1996.88
2018-08-08T11:19:24.207Z,2019.38
2018-08-08T11:20:24.274Z,2019.38
2018-08-08T11:21:24.344Z,2047.50
2018-08-08T11:22:24.414Z,2233.13
2018-08-08T11:23:24.490Z,2407.50
2018-08-08T11:24:24.572Z,2323.13
2018-08-08T11:25:24.628Z,2278.13
2018-08-08T11:26:24.694Z,2266.88
2018-08-08T11:27:24.915Z,2047.50
2018-08-08T11:28:24.833Z,2424.38
2018-08-08T11:29:24.904Z,2086.88
2018-08-08T11:30:25.003Z,1181.25
2018-08-08T11:31:25.047Z,1715.63
2018-08-08T11:32:25.116Z,1400.63
2018-08-08T11:33:25.187Z,1861.88
2018-08-08T11:34:25.260Z,928.13
2018-08-08T11:35:25.332Z,888.75
2018-08-08T11:36:25.412Z,736.88
2018-08-08T11:37:25.469Z,1321.88
2018-08-08T11:38:25.539Z,1181.25
2018-08-08T11:39:25.611Z,855.00
2018-08-08T11:40:25.679Z,990.00
2018-08-08T11:41:25.753Z,1935.00
2018-08-08T11:42:25.820Z,1080.00
2018-08-08T11:43:25.889Z,748.13
2018-08-08T11:44:25.956Z,652.50
2018-08-08T11:45:26.027Z,894.38
2018-08-08T11:46:26.106Z,838.13
2018-08-08T11:47:26.165Z,787.50
2018-08-08T11:48:26.233Z,753.75
2018-08-08T11:49:26.303Z,855.00
2018-08-08T11:50:26.370Z,1248.75
2018-08-08T11:51:26.439Z,3780.00
2018-08-08T11:52:26.510Z,1372.50
2018-08-08T11:53:26.574Z,4179.38
2018-08-08T11:54:26.643Z,2475.00
2018-08-08T11:55:26.713Z,2891.25
2018-08-08T11:56:26.780Z,2356.88
2018-08-08T11:57:26.848Z,1816.88
2018-08-08T11:58:27.576Z,4325.63
2018-08-08T11:59:27.593Z,1648.13
2018-08-08T12:00:27.057Z,2407.50
2018-08-08T12:01:27.122Z,4179.38
2018-08-08T12:02:27.191Z,4168.13
2018-08-08T12:03:27.262Z,4123.13
2018-08-08T12:04:27.331Z,2210.63
2018-08-08T12:05:27.400Z,4016.25
2018-08-08T12:06:27.469Z,4263.75
2018-08-08T12:07:27.539Z,4224.38
2018-08-08T12:08:27.650Z,3881.25
2018-08-08T12:09:27.715Z,3926.25
2018-08-08T12:10:27.747Z,3892.50
2018-08-08T12:11:27.820Z,3600.00
2018-08-08T12:12:27.891Z,3690.00
2018-08-08T12:13:28.363Z,3622.50
2018-08-08T12:14:28.030Z,3948.75
2018-08-08T12:15:28.099Z,4089.38
2018-08-08T12:16:28.169Z,4027.50
2018-08-08T12:17:28.239Z,3971.25
2018-08-08T12:18:28.314Z,3819.38
2018-08-08T12:19:28.381Z,4061.25
2018-08-08T12:20:28.452Z,4066.88
2018-08-08T12:21:28.522Z,4207.50
2018-08-08T12:22:28.592Z,4173.75
2018-08-08T12:23:28.663Z,4196.25
2018-08-08T12:24:28.735Z,4140.00
2018-08-08T12:25:28.808Z,4241.25
2018-08-08T12:26:28.876Z,4252.50
2018-08-08T12:27:28.950Z,3864.38
2018-08-08T12:28:29.044Z,4016.25
2018-08-08T12:29:29.089Z,4095.00
2018-08-08T12:30:29.160Z,4033.13
2018-08-08T12:31:29.273Z,3976.88
2018-08-08T12:32:29.301Z,4010.63
2018-08-08T12:33:29.382Z,3870.00
2018-08-08T12:34:29.446Z,2919.38
2018-08-08T12:35:29.630Z,3645.00
2018-08-08T12:36:29.585Z,3420.00
2018-08-08T12:37:29.657Z,3470.63
2018-08-08T12:38:29.731Z,3127.50
2018-08-08T12:39:29.799Z,3673.13
2018-08-08T12:40:29.872Z,3352.50
2018-08-08T12:41:29.938Z,3465.00
2018-08-08T12:42:30.010Z,3515.63
2018-08-08T12:43:30.331Z,3442.50
2018-08-08T12:44:30.161Z,3071.25