createdAt,value
2023-01-11T00:02:02.689Z,2.40
2023-01-11T00:04:29.916Z,2.33
2023-01-11T00:06:57.607Z,2.57
2023-01-11T00:09:24.837Z,2.49
2023-01-11T00:11:52.123Z,2.46
2023-01-11T00:14:21.002Z,2.14
2023-01-11T00:16:48.205Z,2.08
2023-01-11T00:19:15.372Z,2.63
2023-01-11T00:21:42.555Z,2.23
2023-01-11T00:24:09.667Z,2.31
2023-01-11T00:26:36.865Z,2.30
2023-01-11T00:29:04.366Z,2.37
2023-01-11T00:31:33.050Z,2.45
2023-01-11T00:34:00.210Z,2.37
2023-01-11T00:36:27.464Z,2.39
2023-01-11T00:38:54.724Z,2.22
2023-01-11T00:41:23.405Z,2.17
2023-01-11T00:43:50.926Z,2.33
2023-01-11T00:46:18.154Z,2.06
2023-01-11T00:48:46.685Z,2.23
2023-01-11T00:51:13.784Z,1.91
2023-01-11T00:53:40.944Z,2.23
2023-01-11T00:56:08.188Z,2.45
2023-01-11T00:58:35.404Z,2.53
2023-01-11T01:01:07.204Z,2.14
2023-01-11T01:03:34.446Z,2.18
2023-01-11T01:06:03.095Z,2.10
2023-01-11T01:08:30.203Z,1.92
2023-01-11T01:10:57.183Z,2.07
2023-01-11T01:13:24.245Z,2.06
2023-01-11T01:15:57.050Z,1.98
2023-01-11T01:18:24.227Z,1.71
2023-01-11T01:20:51.487Z,1.91
2023-01-11T01:23:20.090Z,2.09
2023-01-11T01:25:47.410Z,1.90
2023-01-11T01:28:14.463Z,1.92
2023-01-11T01:30:41.469Z,1.96
2023-01-11T01:33:08.510Z,1.71
2023-01-11T01:35:38.094Z,2.05
2023-01-11T01:38:05.164Z,2.03
2023-01-11T01:40:33.849Z,2.19
2023-01-11T01:43:00.920Z,2.05
2023-01-11T01:45:28.831Z,2.03
2023-01-11T01:48:00.794Z,1.76
2023-01-11T01:50:33.101Z,1.80
2023-01-11T01:53:08.344Z,1.96
2023-01-11T01:55:43.310Z,1.86
2023-01-11T01:58:13.972Z,2.07
2023-01-11T02:00:44.070Z,1.94
2023-01-11T02:03:17.423Z,1.84
2023-01-11T02:05:45.487Z,1.98
2023-01-11T02:08:23.203Z,1.89
2023-01-11T02:10:53.724Z,2.10
2023-01-11T02:13:22.314Z,1.92
2023-01-11T02:15:50.559Z,2.01
2023-01-11T02:18:17.844Z,1.99
2023-01-11T02:21:19.705Z,1.99
2023-01-11T02:24:19.087Z,2.17
2023-01-11T02:27:24.365Z,2.00
2023-01-11T02:30:05.845Z,2.06
2023-01-11T02:32:47.623Z,2.00
2023-01-11T02:35:27.252Z,2.20
2023-01-11T02:38:05.508Z,2.17
2023-01-11T02:40:46.523Z,2.10
2023-01-11T02:43:18.744Z,2.18
2023-01-11T02:45:59.557Z,2.14
2023-01-11T02:48:37.969Z,2.25
2023-01-11T02:51:12.374Z,2.08
2023-01-11T02:53:45.046Z,1.90
2023-01-11T02:56:18.605Z,1.84
2023-01-11T02:58:50.537Z,2.13
2023-01-11T03:01:20.210Z,1.89
2023-01-11T03:03:47.408Z,1.91
2023-01-11T03:06:21.272Z,1.85
2023-01-11T03:09:12.525Z,1.77
2023-01-11T03:12:02.048Z,2.03
2023-01-11T03:14:44.751Z,1.82
2023-01-11T03:17:31.412Z,1.72
2023-01-11T03:20:09.683Z,1.93
2023-01-11T03:22:51.225Z,1.73
2023-01-11T03:25:26.502Z,1.76
2023-01-11T03:28:02.668Z,1.57
2023-01-11T03:30:37.951Z,1.89
2023-01-11T03:33:12.664Z,1.65
2023-01-11T03:35:47.924Z,1.83
2023-01-11T03:38:23.467Z,1.80
2023-01-11T03:40:57.242Z,1.49
2023-01-11T03:43:28.167Z,1.67
2023-01-11T03:46:01.164Z,1.90
2023-01-11T03:48:35.829Z,1.90
2023-01-11T03:51:07.824Z,1.74
2023-01-11T03:53:39.005Z,1.50
2023-01-11T03:56:12.524Z,1.67
2023-01-11T03:58:39.949Z,1.78
2023-01-11T04:01:08.528Z,1.75
2023-01-11T04:03:37.123Z,1.85
2023-01-11T04:06:04.818Z,1.86
2023-01-11T04:08:31.944Z,2.05
2023-01-11T04:10:59.084Z,1.95
2023-01-11T04:13:26.351Z,1.95
2023-01-11T04:15:53.662Z,1.85
2023-01-11T04:18:20.868Z,1.79
2023-01-11T04:20:49.504Z,1.87
2023-01-11T04:23:16.785Z,1.91
2023-01-11T04:25:43.893Z,1.87
2023-01-11T04:28:11.287Z,1.81
2023-01-11T04:30:38.625Z,1.91
2023-01-11T04:33:05.710Z,1.87
2023-01-11T04:35:32.814Z,1.89
2023-01-11T04:38:01.349Z,1.50
2023-01-11T04:40:28.584Z,1.88
2023-01-11T04:42:55.785Z,1.59
2023-01-11T04:45:23.531Z,1.75
2023-01-11T04:47:54.649Z,1.61
2023-01-11T04:50:21.793Z,1.60
2023-01-11T04:52:48.842Z,1.50
2023-01-11T04:55:17.683Z,1.58
2023-01-11T04:57:44.803Z,1.46
2023-01-11T05:00:13.783Z,1.54
2023-01-11T05:02:40.924Z,1.52
2023-01-11T05:05:10.394Z,1.52
2023-01-11T05:07:37.608Z,1.69
2023-01-11T05:10:05.749Z,1.52
2023-01-11T05:12:34.491Z,1.55
2023-01-11T05:15:01.856Z,1.58
2023-01-11T05:17:29.049Z,1.47
2023-01-11T05:19:56.242Z,1.21
2023-01-11T05:22:23.430Z,1.41
2023-01-11T05:24:50.585Z,1.54
2023-01-11T05:27:17.874Z,1.65
2023-01-11T05:29:46.470Z,1.58
2023-01-11T05:32:13.950Z,1.59
2023-01-11T05:34:41.222Z,1.49
2023-01-11T05:37:08.522Z,1.59
2023-01-11T05:39:35.613Z,1.41
2023-01-11T05:42:02.708Z,1.35
2023-01-11T05:44:29.963Z,1.45
2023-01-11T05:46:59.197Z,1.56
2023-01-11T05:49:26.455Z,1.53
2023-01-11T05:51:53.510Z,1.47
2023-01-11T05:54:20.957Z,1.57
2023-01-11T05:56:48.163Z,1.53
2023-01-11T05:59:15.177Z,1.80
2023-01-11T06:01:42.481Z,1.70
2023-01-11T06:04:11.179Z,1.66
2023-01-11T06:06:38.450Z,1.51
2023-01-11T06:09:05.617Z,1.42
2023-01-11T06:11:32.870Z,1.72
2023-01-11T06:14:00.023Z,1.37
2023-01-11T06:16:27.283Z,1.54
2023-01-11T06:18:54.880Z,1.38
2023-01-11T06:21:23.494Z,1.65
2023-01-11T06:23:51.639Z,1.56
2023-01-11T06:26:21.615Z,1.69
2023-01-11T06:28:49.752Z,1.58
2023-01-11T06:31:18.260Z,1.59
2023-01-11T06:33:46.502Z,1.72
2023-01-11T06:36:15.118Z,1.61
2023-01-11T06:38:44.896Z,1.63
2023-01-11T06:41:13.174Z,1.86
2023-01-11T06:43:40.998Z,1.96
2023-01-11T06:46:12.416Z,1.83
2023-01-11T06:48:40.433Z,1.77
2023-01-11T06:51:07.583Z,1.80
2023-01-11T06:53:34.815Z,1.89
2023-01-11T06:56:03.590Z,2.95
2023-01-11T06:58:30.813Z,2.35
2023-01-11T07:00:59.960Z,2.03
2023-01-11T07:03:27.301Z,2.25
2023-01-11T07:05:56.648Z,2.29
2023-01-11T07:08:25.814Z,2.12
2023-01-11T07:10:53.007Z,2.19
2023-01-11T07:13:23.110Z,2.34
2023-01-11T07:15:50.981Z,2.36
2023-01-11T07:18:19.402Z,2.23
2023-01-11T07:20:46.661Z,2.12
2023-01-11T07:23:14.127Z,2.79
2023-01-11T07:25:41.317Z,4.18
2023-01-11T07:28:09.455Z,2.61
2023-01-11T07:30:56.086Z,3.95
2023-01-11T07:33:26.048Z,2.80
2023-01-11T07:35:53.769Z,2.85
2023-01-11T07:38:21.176Z,2.43
2023-01-11T07:40:48.372Z,2.64
2023-01-11T07:43:15.815Z,2.22
2023-01-11T07:45:47.226Z,2.22
2023-01-11T07:48:16.352Z,2.50
2023-01-11T07:50:45.161Z,1.89
2023-01-11T07:53:14.008Z,2.03
2023-01-11T07:55:41.419Z,1.82
2023-01-11T07:58:11.747Z,2.05
2023-01-11T08:00:39.912Z,2.82
2023-01-11T08:03:09.125Z,2.74
2023-01-11T08:05:36.921Z,1.87
2023-01-11T08:08:04.910Z,1.83
2023-01-11T08:10:32.454Z,1.98
2023-01-11T08:12:59.873Z,2.04
2023-01-11T08:15:27.053Z,2.03
2023-01-11T08:17:54.343Z,2.09
2023-01-11T08:20:23.274Z,2.06
2023-01-11T08:22:50.674Z,2.19
2023-01-11T08:25:17.939Z,2.15
2023-01-11T08:27:45.421Z,1.81
2023-01-11T08:30:14.418Z,2.05
2023-01-11T08:32:41.679Z,1.92
2023-01-11T08:35:09.596Z,2.02
2023-01-11T08:37:38.263Z,2.10
2023-01-11T08:40:07.010Z,2.20
2023-01-11T08:42:34.238Z,1.92
2023-01-11T08:45:01.384Z,2.22
2023-01-11T08:47:28.595Z,2.61
2023-01-11T08:49:55.775Z,2.59
2023-01-11T08:52:23.295Z,2.14
2023-01-11T08:54:52.375Z,1.97
2023-01-11T08:57:20.085Z,2.18
2023-01-11T08:59:47.214Z,2.09
2023-01-11T09:02:14.654Z,2.16
2023-01-11T09:04:42.414Z,2.35
2023-01-11T09:07:09.719Z,2.24
2023-01-11T09:09:36.900Z,2.52
2023-01-11T09:12:06.116Z,2.32
2023-01-11T09:14:33.460Z,2.47
2023-01-11T09:17:00.676Z,2.33
2023-01-11T09:19:28.559Z,2.73
2023-01-11T09:21:55.697Z,2.52
2023-01-11T09:24:22.953Z,2.86
2023-01-11T09:26:50.130Z,2.37
2023-01-11T09:29:19.467Z,2.75
2023-01-11T09:31:46.680Z,2.74
2023-01-11T09:34:13.887Z,2.44
2023-01-11T09:36:41.042Z,2.38
2023-01-11T09:39:10.438Z,2.97
2023-01-11T09:42:05.813Z,2.48
2023-01-11T09:44:37.235Z,2.19
2023-01-11T09:47:17.350Z,2.75
2023-01-11T09:49:52.874Z,2.99
2023-01-11T09:52:27.238Z,2.01
2023-01-11T09:54:54.657Z,2.32
2023-01-11T09:57:39.256Z,1.80
2023-01-11T10:00:22.820Z,1.83
2023-01-11T10:03:10.480Z,2.13
2023-01-11T10:05:54.160Z,2.06
2023-01-11T10:18:26.621Z,2.50
2023-01-11T10:18:38.837Z,2.42
2023-01-11T10:20:36.360Z,1.95
2023-01-11T10:23:16.218Z,5.83
2023-01-11T10:25:47.019Z,3.62
2023-01-11T10:28:22.863Z,2.38
2023-01-11T10:30:55.120Z,2.29
2023-01-11T10:33:31.974Z,2.34
2023-01-11T10:36:06.595Z,4.25
2023-01-11T10:38:42.920Z,3.84
2023-01-11T10:41:20.185Z,2.43
2023-01-11T10:43:57.736Z,2.53
2023-01-11T10:46:28.110Z,2.39
2023-01-11T10:49:12.713Z,2.30
2023-01-11T10:51:47.031Z,1.96
2023-01-11T10:54:17.335Z,2.03
2023-01-11T10:57:02.882Z,2.66
2023-01-11T10:59:52.714Z,2.88
2023-01-11T11:02:39.470Z,2.08
2023-01-11T11:05:27.447Z,1.94
2023-01-11T11:08:02.079Z,1.76
2023-01-11T11:10:38.395Z,2.21
2023-01-11T11:13:17.276Z,2.37
2023-01-11T11:15:55.288Z,2.85
2023-01-11T11:18:24.091Z,2.37
2023-01-11T11:20:52.798Z,2.86
2023-01-11T11:23:25.795Z,3.04
2023-01-11T11:25:58.874Z,3.34
2023-01-11T11:28:28.968Z,3.04
2023-01-11T11:30:59.727Z,3.13
2023-01-11T11:33:36.501Z,3.05
2023-01-11T11:36:07.526Z,3.92
2023-01-11T11:38:37.504Z,3.64
2023-01-11T11:41:08.039Z,3.33
2023-01-11T11:43:36.783Z,3.61
2023-01-11T11:46:06.147Z,3.58
2023-01-11T11:48:35.156Z,3.75
2023-01-11T11:51:08.356Z,5.92
2023-01-11T11:53:42.874Z,3.96
2023-01-11T11:56:23.334Z,3.17
2023-01-11T11:58:52.299Z,3.29
2023-01-11T12:01:25.998Z,3.43
2023-01-11T12:03:59.178Z,3.53
2023-01-11T12:06:30.359Z,3.57
2023-01-11T12:09:02.818Z,4.05
2023-01-11T12:11:33.414Z,5.39
2023-01-11T12:14:06.684Z,4.10
2023-01-11T12:16:40.222Z,4.51
2023-01-11T12:19:26.134Z,4.35
2023-01-11T12:22:11.571Z,3.77
2023-01-11T12:24:38.793Z,3.56
2023-01-11T12:27:24.189Z,8.06
2023-01-11T12:30:11.441Z,6.11
2023-01-11T12:33:09.045Z,6.01
2023-01-11T12:35:52.123Z,4.00
2023-01-11T12:38:38.328Z,3.72
2023-01-11T12:41:41.714Z,3.71
2023-01-11T12:44:20.100Z,4.86
2023-01-11T12:47:03.106Z,4.90
2023-01-11T12:49:46.074Z,3.86
2023-01-11T12:52:41.415Z,4.33
2023-01-11T12:55:31.847Z,12.29
2023-01-11T12:58:06.101Z,5.85
2023-01-11T13:00:56.202Z,4.23
2023-01-11T13:03:50.018Z,4.30
2023-01-11T13:06:25.358Z,4.35
2023-01-11T13:09:03.838Z,4.05
2023-01-11T13:11:48.473Z,4.02
2023-01-11T13:14:44.176Z,4.13
2023-01-11T13:17:25.416Z,3.95
2023-01-11T13:20:07.495Z,3.72
2023-01-11T13:22:40.719Z,3.88
2023-01-11T13:25:18.774Z,4.69
2023-01-11T13:27:50.574Z,3.74
2023-01-11T13:30:19.577Z,3.71
2023-01-11T13:32:55.282Z,5.19
2023-01-11T13:35:35.556Z,3.93
2023-01-11T13:38:17.134Z,3.53
2023-01-11T13:40:49.990Z,3.33
2023-01-11T13:43:26.875Z,3.76
2023-01-11T13:46:00.884Z,4.61
2023-01-11T13:48:36.115Z,9.48
2023-01-11T13:51:18.417Z,12.06
2023-01-11T13:53:58.454Z,7.14
2023-01-11T13:56:32.329Z,5.42
2023-01-11T13:59:09.395Z,3.71
2023-01-11T14:01:48.612Z,12.81
2023-01-11T14:04:23.978Z,6.90
2023-01-11T14:07:15.514Z,4.97
2023-01-11T14:10:08.248Z,4.75
2023-01-11T14:12:54.317Z,7.63
2023-01-11T14:15:32.996Z,5.81
2023-01-11T14:18:28.724Z,4.74
2023-01-11T14:21:06.790Z,4.35
2023-01-11T14:23:45.141Z,3.67
2023-01-11T14:26:44.719Z,5.52
2023-01-11T14:29:44.071Z,5.45
2023-01-11T14:32:45.308Z,5.21
2023-01-11T14:35:49.327Z,4.03
2023-01-11T14:38:49.076Z,12.24
2023-01-11T14:41:47.971Z,4.05
2023-01-11T14:44:36.568Z,3.42
2023-01-11T14:47:39.710Z,3.67
2023-01-11T14:50:21.686Z,3.90
2023-01-11T14:52:54.039Z,5.32
2023-01-11T14:55:26.065Z,5.58
2023-01-11T14:58:15.648Z,4.97
2023-01-11T15:01:06.155Z,4.96
2023-01-11T15:03:47.930Z,5.48
2023-01-11T15:06:18.512Z,6.79
2023-01-11T15:08:48.711Z,11.40
2023-01-11T15:11:35.506Z,5.55
2023-01-11T15:14:22.403Z,3.92
2023-01-11T15:16:53.830Z,3.93
2023-01-11T15:19:29.296Z,3.86
2023-01-11T15:21:59.055Z,3.94
2023-01-11T15:24:32.039Z,7.98
2023-01-11T15:27:01.786Z,7.90
2023-01-11T15:29:34.500Z,8.06
2023-01-11T15:32:17.870Z,6.82
2023-01-11T15:34:48.312Z,4.09
2023-01-11T15:37:40.488Z,7.27
2023-01-11T15:40:17.856Z,5.13
2023-01-11T15:43:26.913Z,4.84
2023-01-11T15:46:25.642Z,4.96
2023-01-11T15:49:27.002Z,4.28
2023-01-11T15:52:16.737Z,3.76
2023-01-11T15:55:16.353Z,4.29
2023-01-11T15:58:07.472Z,5.55
2023-01-11T16:00:58.175Z,13.52
2023-01-11T16:04:04.312Z,11.14
2023-01-11T16:06:41.800Z,6.50
2023-01-11T16:09:43.150Z,4.97
2023-01-11T16:12:41.253Z,4.31
2023-01-11T16:15:33.560Z,4.27
2023-01-11T16:18:14.292Z,3.99
2023-01-11T16:20:46.854Z,4.29
2023-01-11T16:23:21.152Z,4.26
2023-01-11T16:25:56.308Z,4.19
2023-01-11T16:28:24.819Z,5.02
2023-01-11T16:31:00.288Z,5.08
2023-01-11T16:33:30.429Z,7.74
2023-01-11T16:36:10.368Z,6.98
2023-01-11T16:38:47.154Z,5.99
2023-01-11T16:41:17.808Z,6.27
2023-01-11T16:43:54.868Z,5.77
2023-01-11T16:47:13.180Z,5.56
2023-01-11T16:49:42.423Z,5.09
2023-01-11T16:52:43.116Z,5.34
2023-01-11T16:55:30.556Z,4.81
2023-01-11T16:58:02.583Z,4.98
2023-01-11T17:00:33.928Z,4.64
2023-01-11T17:03:04.971Z,5.19
2023-01-11T17:05:32.217Z,4.55
2023-01-11T17:07:59.457Z,3.89
2023-01-11T17:10:28.336Z,4.08
2023-01-11T17:13:24.698Z,4.84
2023-01-11T17:16:03.017Z,4.80
2023-01-11T17:18:30.516Z,5.34
2023-01-11T17:20:57.991Z,4.66
2023-01-11T17:23:25.651Z,4.62
2023-01-11T17:25:57.311Z,4.25
2023-01-11T17:28:26.000Z,4.55
2023-01-11T17:30:54.325Z,4.28
2023-01-11T17:33:27.532Z,4.60
2023-01-11T17:35:56.004Z,4.90
2023-01-11T17:38:26.226Z,5.22
2023-01-11T17:40:55.568Z,4.67
2023-01-11T17:43:27.545Z,4.96
2023-01-11T17:45:56.747Z,5.18
2023-01-11T17:48:26.938Z,4.91
2023-01-11T17:50:57.127Z,5.08
2023-01-11T17:53:26.469Z,5.09
2023-01-11T17:55:57.287Z,5.02
2023-01-11T17:58:27.494Z,6.01
2023-01-11T18:01:19.523Z,10.29
2023-01-11T18:03:49.846Z,9.36
2023-01-11T18:06:24.651Z,7.59
2023-01-11T18:08:54.390Z,8.05
2023-01-11T18:11:25.666Z,7.42
2023-01-11T18:13:58.643Z,11.57
2023-01-11T18:16:26.256Z,8.94
2023-01-11T18:18:56.127Z,5.97
2023-01-11T18:21:40.117Z,6.21
2023-01-11T18:24:40.496Z,5.63
2023-01-11T18:27:23.892Z,5.58
2023-01-11T18:29:54.157Z,6.16
2023-01-11T18:32:22.460Z,6.57
2023-01-11T18:34:53.870Z,8.37
2023-01-11T18:37:21.637Z,7.45
2023-01-11T18:39:51.717Z,6.47
2023-01-11T18:42:25.016Z,8.22
2023-01-11T18:44:53.842Z,7.70
2023-01-11T18:47:23.945Z,11.02
2023-01-11T18:49:53.107Z,9.23
2023-01-11T18:52:23.027Z,7.90
2023-01-11T18:54:50.970Z,7.58
2023-01-11T18:57:18.179Z,6.67
2023-01-11T18:59:45.578Z,7.77
2023-01-11T19:04:48.387Z,7.75
2023-01-11T19:07:16.709Z,7.10
2023-01-11T19:09:44.049Z,6.53
2023-01-11T19:12:11.789Z,7.07
2023-01-11T19:14:38.884Z,7.03
2023-01-11T19:17:06.731Z,7.10
2023-01-11T19:19:36.521Z,7.04
2023-01-11T19:22:04.080Z,3.46
2023-01-11T19:24:31.931Z,4.55
2023-01-11T19:26:59.159Z,6.17
2023-01-11T19:29:26.319Z,6.91
2023-01-11T19:31:53.910Z,6.95
2023-01-11T19:34:21.296Z,6.99
2023-01-11T19:36:50.703Z,7.00
2023-01-11T19:39:18.000Z,7.92
2023-01-11T19:41:45.218Z,7.77
2023-01-11T19:44:12.437Z,7.10
2023-01-11T19:46:40.003Z,9.35
2023-01-11T19:49:07.158Z,14.11
2023-01-11T19:51:34.423Z,14.45
2023-01-11T19:54:03.017Z,10.96
2023-01-11T19:56:31.919Z,9.03
2023-01-11T19:58:59.478Z,8.02
2023-01-11T20:01:26.747Z,7.81
2023-01-11T20:03:54.103Z,9.89
2023-01-11T20:06:21.381Z,13.04
2023-01-11T20:08:48.604Z,10.39
2023-01-11T20:11:19.242Z,8.73
2023-01-11T20:13:46.588Z,8.25
2023-01-11T20:16:14.323Z,9.29
2023-01-11T20:18:41.736Z,9.22
2023-01-11T20:21:09.764Z,8.58
2023-01-11T20:23:37.377Z,8.67
2023-01-11T20:26:07.776Z,9.05
2023-01-11T20:28:36.345Z,8.75
2023-01-11T20:31:07.999Z,8.98
2023-01-11T20:33:35.288Z,9.40
2023-01-11T20:36:11.721Z,9.29
2023-01-11T20:38:39.058Z,9.34
2023-01-11T20:41:11.300Z,9.62
2023-01-11T20:43:41.375Z,10.50
2023-01-11T20:46:08.702Z,9.94
2023-01-11T20:48:35.898Z,10.45
2023-01-11T20:51:04.078Z,10.72
2023-01-11T20:53:31.381Z,10.26
2023-01-11T20:55:58.538Z,10.08
2023-01-11T20:58:25.797Z,10.03
2023-01-11T21:00:54.375Z,9.99
2023-01-11T21:03:24.778Z,10.94
2023-01-11T21:05:51.896Z,10.70
2023-01-11T21:08:19.003Z,10.26
2023-01-11T21:10:46.156Z,10.07
2023-01-11T21:13:13.357Z,9.34
2023-01-11T21:15:40.589Z,9.14
2023-01-11T21:18:09.284Z,9.39
2023-01-11T21:20:36.456Z,9.33
2023-01-11T21:23:03.655Z,8.97
2023-01-11T21:25:33.995Z,9.41
2023-01-11T21:28:01.203Z,8.44
2023-01-11T21:30:28.664Z,8.70
2023-01-11T21:32:55.862Z,8.89
2023-01-11T21:35:24.626Z,8.35
2023-01-11T21:37:51.818Z,7.43
2023-01-11T21:40:20.319Z,7.55
2023-01-11T21:42:47.930Z,7.34
2023-01-11T21:45:15.256Z,7.24
2023-01-11T21:47:44.823Z,7.71
2023-01-11T21:50:12.857Z,7.16
2023-01-11T21:52:41.502Z,7.63
2023-01-11T21:55:09.277Z,7.22
2023-01-11T21:57:36.560Z,7.26
2023-01-11T22:00:04.016Z,6.76
2023-01-11T22:02:31.325Z,6.90
2023-01-11T22:04:58.513Z,6.93
2023-01-11T22:07:25.658Z,6.94
2023-01-11T22:10:04.688Z,7.25
2023-01-11T22:12:34.097Z,7.04
2023-01-11T22:15:01.201Z,7.11
2023-01-11T22:17:28.370Z,6.54
2023-01-11T22:19:55.458Z,6.55
2023-01-11T22:22:22.718Z,7.76
2023-01-11T22:24:50.027Z,8.52
2023-01-11T22:27:18.754Z,7.48
2023-01-11T22:29:45.951Z,6.07
2023-01-11T22:32:13.142Z,5.67
2023-01-11T22:34:40.302Z,5.18
2023-01-11T22:37:07.536Z,5.78
2023-01-11T22:39:34.637Z,5.56
2023-01-11T22:42:01.737Z,6.04
2023-01-11T22:44:30.403Z,5.80
2023-01-11T22:46:57.606Z,5.72
2023-01-11T22:49:24.817Z,5.18
2023-01-11T22:51:52.099Z,5.23
2023-01-11T22:54:19.578Z,5.15
2023-01-11T22:56:47.675Z,4.97
2023-01-11T22:59:14.896Z,5.13
2023-01-11T23:01:43.515Z,5.27
2023-01-11T23:04:13.620Z,5.18
2023-01-11T23:06:42.597Z,4.98
2023-01-11T23:09:15.616Z,4.52
2023-01-11T23:11:43.518Z,4.59
2023-01-11T23:14:12.656Z,4.53
2023-01-11T23:16:40.972Z,4.35
2023-01-11T23:19:11.096Z,4.02
2023-01-11T23:21:41.015Z,4.16
2023-01-11T23:24:09.269Z,4.12
2023-01-11T23:26:41.732Z,4.13
2023-01-11T23:29:09.061Z,4.17
2023-01-11T23:31:36.242Z,4.40
2023-01-11T23:34:04.232Z,4.01
2023-01-11T23:36:36.133Z,4.17
2023-01-11T23:39:03.796Z,4.08
2023-01-11T23:41:31.059Z,4.11
2023-01-11T23:43:58.536Z,4.09
2023-01-11T23:46:26.573Z,4.05
2023-01-11T23:48:53.716Z,4.28
2023-01-11T23:51:20.859Z,4.52
2023-01-11T23:53:50.640Z,4.01
2023-01-11T23:56:17.858Z,4.07
2023-01-11T23:58:44.957Z,3.79
