createdAt,value
2023-04-21T00:01:08.276Z,101680.00
2023-04-21T00:03:41.274Z,101667.00
2023-04-21T00:06:15.035Z,101678.00
2023-04-21T00:08:48.276Z,101673.00
2023-04-21T00:11:21.094Z,101659.00
2023-04-21T00:13:53.626Z,101668.00
2023-04-21T00:16:27.044Z,101669.00
2023-04-21T00:18:59.755Z,101665.00
2023-04-21T00:21:32.872Z,101661.00
2023-04-21T00:24:06.152Z,101660.00
2023-04-21T00:26:39.073Z,101658.00
2023-04-21T00:29:12.016Z,101639.00
2023-04-21T00:31:44.788Z,101634.00
2023-04-21T00:34:17.440Z,101625.00
2023-04-21T00:36:50.132Z,101633.00
2023-04-21T00:39:22.897Z,101620.00
2023-04-21T00:41:55.690Z,101621.00
2023-04-21T00:44:28.404Z,101623.00
2023-04-21T00:47:01.294Z,101615.00
2023-04-21T00:49:34.382Z,101600.00
2023-04-21T00:52:08.468Z,101594.00
2023-04-21T00:54:41.542Z,101598.00
2023-04-21T00:57:15.515Z,101595.00
2023-04-21T00:59:48.501Z,101605.00
2023-04-21T01:02:22.335Z,101591.00
2023-04-21T01:04:55.266Z,101583.00
2023-04-21T01:07:28.955Z,101597.00
2023-04-21T01:10:01.772Z,101602.00
2023-04-21T01:12:34.642Z,101601.00
2023-04-21T01:15:07.652Z,101584.00
2023-04-21T01:17:40.488Z,101598.00
2023-04-21T01:20:18.039Z,101590.00
2023-04-21T01:22:52.216Z,101601.00
2023-04-21T01:25:29.100Z,101587.00
2023-04-21T01:28:02.095Z,101580.00
2023-04-21T01:30:34.972Z,101586.00
2023-04-21T01:33:08.173Z,101586.00
2023-04-21T01:35:40.907Z,101571.00
2023-04-21T01:38:13.758Z,101566.00
2023-04-21T01:40:48.004Z,101572.00
2023-04-21T01:43:22.935Z,101571.00
2023-04-21T01:45:55.883Z,101565.00
2023-04-21T01:48:28.891Z,101572.00
2023-04-21T01:51:01.874Z,101542.00
2023-04-21T01:53:34.902Z,101543.00
2023-04-21T01:56:07.918Z,101535.00
2023-04-21T01:58:40.998Z,101534.00
2023-04-21T02:01:13.787Z,101534.00
2023-04-21T02:03:48.254Z,101526.00
2023-04-21T02:06:21.527Z,101547.00
2023-04-21T02:08:54.382Z,101540.00
2023-04-21T02:11:27.226Z,101540.00
2023-04-21T02:14:00.553Z,101548.00
2023-04-21T02:16:33.381Z,101541.00
2023-04-21T02:19:06.430Z,101530.00
2023-04-21T02:21:39.633Z,101522.00
2023-04-21T02:24:13.264Z,101535.00
2023-04-21T02:26:46.408Z,101534.00
2023-04-21T02:29:19.392Z,101501.00
2023-04-21T02:32:05.280Z,101494.00
2023-04-21T02:34:30.883Z,101494.00
2023-04-21T02:37:04.351Z,101485.00
2023-04-21T02:39:37.338Z,101477.00
2023-04-21T02:42:10.416Z,101490.00
2023-04-21T02:44:44.768Z,101491.00
2023-04-21T02:47:21.553Z,101486.00
2023-04-21T02:49:54.599Z,101482.00
2023-04-21T02:52:27.760Z,101481.00
2023-04-21T02:55:00.704Z,101504.00
2023-04-21T02:57:33.686Z,101500.00
2023-04-21T03:00:07.133Z,101499.00
2023-04-21T03:02:40.320Z,101504.00
2023-04-21T03:05:14.550Z,101524.00
2023-04-21T03:07:48.291Z,101508.00
2023-04-21T03:10:36.185Z,101498.00
2023-04-21T03:13:15.284Z,101506.00
2023-04-21T03:15:51.370Z,101516.00
2023-04-21T03:18:24.512Z,101522.00
2023-04-21T03:21:03.382Z,101528.00
2023-04-21T03:23:37.099Z,101511.00
2023-04-21T03:26:13.652Z,101534.00
2023-04-21T03:28:49.147Z,101526.00
2023-04-21T03:31:22.122Z,101529.00
2023-04-21T03:33:55.176Z,101541.00
2023-04-21T03:36:28.262Z,101530.00
2023-04-21T03:39:09.400Z,101509.00
2023-04-21T03:41:36.635Z,101516.00
2023-04-21T03:44:09.601Z,101504.00
2023-04-21T03:46:42.788Z,101488.00
2023-04-21T03:49:15.606Z,101492.00
2023-04-21T03:51:52.943Z,101489.00
2023-04-21T03:54:25.902Z,101484.00
2023-04-21T03:56:58.843Z,101473.00
2023-04-21T03:59:31.852Z,101479.00
2023-04-21T04:02:05.018Z,101468.00
2023-04-21T04:04:38.503Z,101461.00
2023-04-21T04:07:12.024Z,101456.00
2023-04-21T04:09:45.627Z,101461.00
2023-04-21T04:12:18.704Z,101451.00
2023-04-21T04:14:51.692Z,101459.00
2023-04-21T04:17:24.772Z,101469.00
2023-04-21T04:19:57.780Z,101473.00
2023-04-21T04:22:30.700Z,101460.00
2023-04-21T04:25:04.071Z,101465.00
2023-04-21T04:27:41.928Z,101450.00
2023-04-21T04:30:15.780Z,101482.00
2023-04-21T04:32:48.913Z,101471.00
2023-04-21T04:35:22.153Z,101482.00
2023-04-21T04:37:56.355Z,101471.00
2023-04-21T04:40:30.662Z,101494.00
2023-04-21T04:43:04.541Z,101471.00
2023-04-21T04:45:38.271Z,101473.00
2023-04-21T04:48:11.401Z,101483.00
2023-04-21T04:50:44.293Z,101481.00
2023-04-21T04:53:17.265Z,101470.00
2023-04-21T04:55:50.261Z,101466.00
2023-04-21T04:58:23.260Z,101479.00
2023-04-21T05:00:56.353Z,101489.00
2023-04-21T05:03:29.531Z,101492.00
2023-04-21T05:06:02.980Z,101497.00
2023-04-21T05:08:35.754Z,101496.00
2023-04-21T05:11:08.643Z,101489.00
2023-04-21T05:13:41.511Z,101494.00
2023-04-21T05:16:14.516Z,101491.00
2023-04-21T05:18:47.627Z,101483.00
2023-04-21T05:21:22.236Z,101478.00
2023-04-21T05:23:55.251Z,101472.00
2023-04-21T05:26:29.372Z,101464.00
2023-04-21T05:29:02.664Z,101447.00
2023-04-21T05:31:35.666Z,101452.00
2023-04-21T05:34:08.480Z,101467.00
2023-04-21T05:36:42.922Z,101474.00
2023-04-21T05:39:15.787Z,101471.00
2023-04-21T05:41:48.424Z,101469.00
2023-04-21T05:44:24.008Z,101471.00
2023-04-21T05:47:00.856Z,101495.00
2023-04-21T05:49:33.671Z,101474.00
2023-04-21T05:52:06.518Z,101469.00
2023-04-21T05:54:39.771Z,101453.00
2023-04-21T05:57:12.714Z,101477.00
2023-04-21T05:59:45.676Z,101476.00
2023-04-21T06:02:18.653Z,101501.00
2023-04-21T06:04:51.831Z,101513.00
2023-04-21T06:07:29.394Z,101504.00
2023-04-21T06:10:02.368Z,101501.00
2023-04-21T06:12:35.225Z,101498.00
2023-04-21T06:15:08.550Z,101504.00
2023-04-21T06:17:41.450Z,101508.00
2023-04-21T06:20:15.330Z,101488.00
2023-04-21T06:22:48.263Z,101501.00
2023-04-21T06:25:21.422Z,101499.00
2023-04-21T06:27:56.739Z,101509.00
2023-04-21T06:30:30.638Z,101518.00
2023-04-21T06:33:03.567Z,101510.00
2023-04-21T06:35:36.518Z,101516.00
2023-04-21T06:38:10.644Z,101520.00
2023-04-21T06:40:43.612Z,101521.00
2023-04-21T06:43:16.734Z,101536.00
2023-04-21T06:45:49.690Z,101532.00
2023-04-21T06:48:22.734Z,101529.00
2023-04-21T06:50:55.796Z,101521.00
2023-04-21T06:53:28.787Z,101533.00
2023-04-21T06:56:01.714Z,101537.00
2023-04-21T06:58:34.710Z,101526.00
2023-04-21T07:01:07.796Z,101530.00
2023-04-21T07:03:41.077Z,101508.00
2023-04-21T07:06:14.242Z,101499.00
2023-04-21T07:08:47.031Z,101487.00
2023-04-21T07:11:20.032Z,101498.00
2023-04-21T07:13:52.978Z,101495.00
2023-04-21T07:16:26.396Z,101493.00
2023-04-21T07:18:59.389Z,101462.00
2023-04-21T07:21:36.580Z,101480.00
2023-04-21T07:24:10.261Z,101501.00
2023-04-21T07:26:43.068Z,101486.00
2023-04-21T07:29:16.300Z,101494.00
2023-04-21T07:31:50.099Z,101493.00
2023-04-21T07:34:22.832Z,101503.00
2023-04-21T07:36:56.284Z,101504.00
2023-04-21T07:39:29.125Z,101508.00
2023-04-21T07:42:01.901Z,101501.00
2023-04-21T07:44:34.712Z,101504.00
2023-04-21T07:47:07.701Z,101493.00
2023-04-21T07:49:40.574Z,101500.00
2023-04-21T07:52:13.327Z,101480.00
2023-04-21T07:54:46.178Z,101487.00
2023-04-21T07:57:19.030Z,101491.00
2023-04-21T07:59:56.327Z,101484.00
2023-04-21T08:02:29.152Z,101485.00
2023-04-21T08:05:02.190Z,101491.00
2023-04-21T08:07:35.247Z,101485.00
2023-04-21T08:10:08.890Z,101495.00
2023-04-21T08:12:41.627Z,101494.00
2023-04-21T08:15:14.763Z,101503.00
2023-04-21T08:17:47.897Z,101490.00
2023-04-21T08:20:25.718Z,101502.00
2023-04-21T08:22:58.713Z,101498.00
2023-04-21T08:25:35.903Z,101506.00
2023-04-21T08:28:08.919Z,101501.00
2023-04-21T08:30:42.120Z,101498.00
2023-04-21T08:33:15.720Z,101509.00
2023-04-21T08:36:02.510Z,101502.00
2023-04-21T08:38:22.479Z,101497.00
2023-04-21T08:40:55.314Z,101505.00
2023-04-21T08:43:28.450Z,101505.00
2023-04-21T08:46:03.703Z,101494.00
2023-04-21T08:48:38.720Z,101504.00
2023-04-21T08:51:13.056Z,101482.00
2023-04-21T08:53:46.510Z,101485.00
2023-04-21T08:56:23.583Z,101489.00
2023-04-21T08:58:56.767Z,101484.00
2023-04-21T09:01:29.608Z,101500.00
2023-04-21T09:04:20.933Z,101497.00
2023-04-21T09:06:54.223Z,101507.00
2023-04-21T09:09:26.782Z,101507.00
2023-04-21T09:12:03.823Z,101513.00
2023-04-21T09:14:40.163Z,101491.00
2023-04-21T09:17:14.052Z,101513.00
2023-04-21T09:19:47.265Z,101510.00
2023-04-21T09:22:21.341Z,101497.00
2023-04-21T09:24:55.692Z,101497.00
2023-04-21T09:27:29.348Z,101509.00
2023-04-21T09:30:10.513Z,101511.00
2023-04-21T09:32:44.479Z,101525.00
2023-04-21T09:35:17.557Z,101516.00
2023-04-21T09:37:50.498Z,101513.00
2023-04-21T09:40:23.511Z,101524.00
2023-04-21T09:42:56.550Z,101512.00
2023-04-21T09:45:40.498Z,101507.00
2023-04-21T09:48:13.240Z,101515.00
2023-04-21T09:53:22.251Z,101515.00
2023-04-21T09:55:58.649Z,101527.00
2023-04-21T09:58:33.455Z,101518.00
2023-04-21T10:01:06.599Z,101510.00
2023-04-21T10:03:42.800Z,101517.00
2023-04-21T10:06:16.493Z,101524.00
2023-04-21T10:08:49.423Z,101488.00
2023-04-21T10:11:26.995Z,101510.00
2023-04-21T10:14:00.109Z,101500.00
2023-04-21T10:16:33.424Z,101516.00
2023-04-21T10:19:07.904Z,101500.00
2023-04-21T10:21:41.659Z,101509.00
2023-04-21T10:24:16.710Z,101506.00
2023-04-21T10:26:49.730Z,101517.00
2023-04-21T10:29:24.450Z,101512.00
2023-04-21T10:31:58.272Z,101516.00
2023-04-21T10:34:41.910Z,101508.00
2023-04-21T10:37:17.761Z,101509.00
2023-04-21T10:39:52.569Z,101510.00
2023-04-21T10:42:29.816Z,101509.00
2023-04-21T10:45:05.203Z,101502.00
2023-04-21T10:47:46.157Z,101501.00
2023-04-21T10:50:21.485Z,101503.00
2023-04-21T10:53:02.411Z,101501.00
2023-04-21T10:55:35.340Z,101496.00
2023-04-21T10:58:10.995Z,101497.00
2023-04-21T11:00:43.786Z,101500.00
2023-04-21T11:03:17.065Z,101501.00
2023-04-21T11:05:50.251Z,101501.00
2023-04-21T11:08:23.092Z,101496.00
2023-04-21T11:11:02.124Z,101493.00
2023-04-21T11:13:36.223Z,101491.00
2023-04-21T11:16:10.320Z,101480.00
2023-04-21T11:18:44.134Z,101497.00
2023-04-21T11:21:22.475Z,101494.00
2023-04-21T11:23:57.335Z,101487.00
2023-04-21T11:26:44.597Z,101496.00
2023-04-21T11:29:17.364Z,101499.00
2023-04-21T11:31:52.164Z,101489.00
2023-04-21T11:34:29.441Z,101495.00
2023-04-21T11:37:02.451Z,101493.00
2023-04-21T11:39:35.021Z,101493.00
2023-04-21T11:42:07.986Z,101506.00
2023-04-21T11:44:42.961Z,101499.00
2023-04-21T11:47:23.206Z,101499.00
2023-04-21T11:50:00.431Z,101490.00
2023-04-21T11:52:39.016Z,101500.00
2023-04-21T11:55:17.637Z,101496.00
2023-04-21T11:57:50.915Z,101489.00
2023-04-21T12:00:24.953Z,101496.00
2023-04-21T12:03:01.266Z,101492.00
2023-04-21T12:05:40.814Z,101489.00
2023-04-21T12:08:18.360Z,101473.00
2023-04-21T12:10:52.285Z,101470.00
2023-04-21T12:13:26.801Z,101480.00
2023-04-21T12:15:59.751Z,101470.00
2023-04-21T12:18:40.972Z,101478.00
2023-04-21T12:21:15.332Z,101483.00
2023-04-21T12:23:48.394Z,101470.00
2023-04-21T12:26:21.605Z,101480.00
2023-04-21T12:28:54.958Z,101458.00
2023-04-21T12:31:27.700Z,101466.00
2023-04-21T12:34:00.980Z,101463.00
2023-04-21T12:36:35.960Z,101455.00
2023-04-21T12:39:09.126Z,101467.00
2023-04-21T12:41:42.076Z,101456.00
2023-04-21T12:44:14.703Z,101460.00
2023-04-21T12:46:47.617Z,101459.00
2023-04-21T12:49:20.573Z,101459.00
2023-04-21T12:51:56.506Z,101459.00
2023-04-21T12:54:29.420Z,101469.00
2023-04-21T12:57:02.226Z,101474.00
2023-04-21T12:59:39.171Z,101457.00
2023-04-21T13:02:12.166Z,101459.00
2023-04-21T13:04:44.755Z,101471.00
2023-04-21T13:07:18.076Z,101465.00
2023-04-21T13:09:51.248Z,101448.00
2023-04-21T13:12:23.925Z,101447.00
2023-04-21T13:14:56.699Z,101458.00
2023-04-21T13:17:29.704Z,101454.00
2023-04-21T13:20:09.729Z,101459.00
2023-04-21T13:22:42.575Z,101458.00
2023-04-21T13:25:15.349Z,101452.00
2023-04-21T13:27:48.734Z,101442.00
2023-04-21T13:30:22.665Z,101443.00
2023-04-21T13:33:01.163Z,101451.00
2023-04-21T13:35:34.923Z,101445.00
2023-04-21T13:38:07.836Z,101454.00
2023-04-21T13:40:40.764Z,101451.00
2023-04-21T13:43:13.648Z,101434.00
2023-04-21T13:45:46.465Z,101452.00
2023-04-21T13:48:19.926Z,101455.00
2023-04-21T13:50:52.894Z,101450.00
2023-04-21T13:53:26.129Z,101441.00
2023-04-21T13:56:00.632Z,101447.00
2023-04-21T13:58:34.127Z,101422.00
2023-04-21T14:01:07.069Z,101428.00
2023-04-21T14:03:40.218Z,101425.00
2023-04-21T14:06:13.167Z,101439.00
2023-04-21T14:08:46.056Z,101437.00
2023-04-21T14:11:19.069Z,101435.00
2023-04-21T14:14:07.509Z,101438.00
2023-04-21T14:16:25.891Z,101430.00
2023-04-21T14:18:58.933Z,101438.00
2023-04-21T14:21:31.818Z,101421.00
2023-04-21T14:24:04.709Z,101422.00
2023-04-21T14:26:37.754Z,101416.00
2023-04-21T14:29:10.728Z,101403.00
2023-04-21T14:31:43.794Z,101397.00
2023-04-21T14:34:17.103Z,101405.00
2023-04-21T14:36:51.956Z,101413.00
2023-04-21T14:39:24.968Z,101406.00
2023-04-21T14:41:57.820Z,101385.00
2023-04-21T14:44:30.431Z,101393.00
2023-04-21T14:47:09.898Z,101388.00
2023-04-21T14:49:37.228Z,101391.00
2023-04-21T14:52:10.283Z,101384.00
2023-04-21T14:54:42.982Z,101375.00
2023-04-21T14:57:19.709Z,101372.00
2023-04-21T14:59:49.877Z,101381.00
2023-04-21T15:02:26.132Z,101370.00
2023-04-21T15:04:59.736Z,101363.00
2023-04-21T15:07:32.912Z,101374.00
2023-04-21T15:10:05.836Z,101377.00
2023-04-21T15:12:38.669Z,101360.00
2023-04-21T15:15:12.897Z,101371.00
2023-04-21T15:17:45.896Z,101364.00
2023-04-21T15:20:20.854Z,101357.00
2023-04-21T15:22:52.721Z,101371.00
2023-04-21T15:25:25.661Z,101373.00
2023-04-21T15:27:58.450Z,101362.00
2023-04-21T15:30:31.359Z,101351.00
2023-04-21T15:33:04.233Z,101350.00
2023-04-21T15:35:42.921Z,101362.00
2023-04-21T15:38:16.498Z,101347.00
2023-04-21T15:41:00.241Z,101332.00
2023-04-21T15:43:25.756Z,101335.00
2023-04-21T15:45:58.037Z,101334.00
2023-04-21T15:48:30.999Z,101338.00
2023-04-21T15:51:05.675Z,101338.00
2023-04-21T15:53:43.084Z,101330.00
2023-04-21T15:56:16.259Z,101330.00
2023-04-21T15:58:49.344Z,101326.00
2023-04-21T16:01:23.599Z,101321.00
2023-04-21T16:03:56.481Z,101320.00
2023-04-21T16:06:33.139Z,101326.00
2023-04-21T16:09:06.021Z,101322.00
2023-04-21T16:11:38.930Z,101315.00
2023-04-21T16:14:11.906Z,101320.00
2023-04-21T16:16:44.875Z,101319.00
2023-04-21T16:19:18.309Z,101308.00
2023-04-21T16:21:51.374Z,101305.00
2023-04-21T16:24:24.080Z,101314.00
2023-04-21T16:26:57.327Z,101311.00
2023-04-21T16:29:30.075Z,101310.00
2023-04-21T16:32:03.200Z,101307.00
2023-04-21T16:34:36.507Z,101299.00
2023-04-21T16:37:10.257Z,101295.00
2023-04-21T16:39:43.083Z,101297.00
2023-04-21T16:42:15.988Z,101311.00
2023-04-21T16:44:48.815Z,101299.00
2023-04-21T16:47:21.817Z,101300.00
2023-04-21T16:49:54.862Z,101294.00
2023-04-21T16:52:28.979Z,101306.00
2023-04-21T16:55:01.823Z,101306.00
2023-04-21T16:57:34.840Z,101301.00
2023-04-21T17:00:08.829Z,101301.00
2023-04-21T17:02:41.823Z,101292.00
2023-04-21T17:05:15.094Z,101297.00
2023-04-21T17:07:47.885Z,101292.00
2023-04-21T17:10:20.514Z,101290.00
2023-04-21T17:12:53.744Z,101299.00
2023-04-21T17:15:26.381Z,101293.00
2023-04-21T17:17:59.585Z,101301.00
2023-04-21T17:20:32.802Z,101295.00
2023-04-21T17:23:06.110Z,101295.00
2023-04-21T17:25:40.149Z,101306.00
2023-04-21T17:28:13.057Z,101292.00
2023-04-21T17:30:46.193Z,101281.00
2023-04-21T17:33:19.666Z,101290.00
2023-04-21T17:36:02.798Z,101284.00
2023-04-21T17:38:27.013Z,101287.00
2023-04-21T17:41:00.255Z,101296.00
2023-04-21T17:43:33.172Z,101287.00
2023-04-21T17:46:06.075Z,101290.00
2023-04-21T17:48:39.150Z,101292.00
2023-04-21T17:51:12.861Z,101297.00
2023-04-21T17:53:46.090Z,101286.00
2023-04-21T17:56:18.842Z,101290.00
2023-04-21T17:58:51.944Z,101290.00
2023-04-21T18:01:25.221Z,101299.00
2023-04-21T18:04:00.773Z,101297.00
2023-04-21T18:06:31.767Z,101285.00
2023-04-21T18:09:09.280Z,101295.00
2023-04-21T18:11:41.928Z,101278.00
2023-04-21T18:14:16.106Z,101297.00
2023-04-21T18:16:48.976Z,101278.00
2023-04-21T18:19:21.927Z,101280.00
2023-04-21T18:21:54.835Z,101293.00
2023-04-21T18:24:27.557Z,101300.00
2023-04-21T18:27:00.385Z,101297.00
2023-04-21T18:29:33.193Z,101279.00
2023-04-21T18:32:06.074Z,101281.00
2023-04-21T18:34:39.603Z,101288.00
2023-04-21T18:37:13.014Z,101279.00
2023-04-21T18:39:45.864Z,101289.00
2023-04-21T18:42:18.882Z,101300.00
2023-04-21T18:44:51.775Z,101277.00
2023-04-21T18:47:24.669Z,101278.00
2023-04-21T18:49:57.485Z,101277.00
2023-04-21T18:52:30.565Z,101284.00
2023-04-21T18:55:03.479Z,101290.00
2023-04-21T18:57:39.020Z,101290.00
2023-04-21T19:00:12.875Z,101285.00
2023-04-21T19:02:47.245Z,101282.00
2023-04-21T19:05:20.439Z,101289.00
2023-04-21T19:07:53.756Z,101291.00
2023-04-21T19:10:26.842Z,101289.00
2023-04-21T19:13:00.121Z,101282.00
2023-04-21T19:15:32.997Z,101291.00
2023-04-21T19:18:08.642Z,101279.00
2023-04-21T19:20:41.926Z,101291.00
2023-04-21T19:23:14.580Z,101283.00
2023-04-21T19:25:48.118Z,101288.00
2023-04-21T19:28:21.162Z,101287.00
2023-04-21T19:30:54.185Z,101293.00
2023-04-21T19:33:27.306Z,101288.00
2023-04-21T19:36:01.940Z,101286.00
2023-04-21T19:38:35.417Z,101290.00
2023-04-21T19:41:08.259Z,101305.00
2023-04-21T19:43:41.220Z,101307.00
2023-04-21T19:46:14.244Z,101295.00
2023-04-21T19:48:47.154Z,101298.00
2023-04-21T19:51:20.153Z,101299.00
2023-04-21T19:54:09.979Z,101296.00
2023-04-21T19:56:32.584Z,101297.00
2023-04-21T19:59:06.553Z,101304.00
2023-04-21T20:01:39.485Z,101308.00
2023-04-21T20:04:12.630Z,101306.00
2023-04-21T20:06:45.805Z,101303.00
2023-04-21T20:09:18.614Z,101293.00
2023-04-21T20:11:56.141Z,101293.00
2023-04-21T20:14:28.855Z,101306.00
2023-04-21T20:17:01.905Z,101297.00
2023-04-21T20:19:35.190Z,101305.00
2023-04-21T20:22:08.717Z,101287.00
2023-04-21T20:24:41.604Z,101285.00
2023-04-21T20:27:14.409Z,101311.00
2023-04-21T20:29:48.449Z,101308.00
2023-04-21T20:32:21.460Z,101296.00
2023-04-21T20:34:55.275Z,101312.00
2023-04-21T20:37:28.937Z,101301.00
2023-04-21T20:40:03.705Z,101303.00
2023-04-21T20:42:36.745Z,101299.00
2023-04-21T20:45:11.038Z,101316.00
2023-04-21T20:47:43.835Z,101315.00
2023-04-21T20:50:16.955Z,101304.00
2023-04-21T20:52:49.931Z,101309.00
2023-04-21T20:55:22.683Z,101306.00
2023-04-21T20:57:55.522Z,101312.00
2023-04-21T21:00:28.500Z,101302.00
2023-04-21T21:03:01.347Z,101311.00
2023-04-21T21:05:35.704Z,101305.00
2023-04-21T21:08:08.870Z,101305.00
2023-04-21T21:10:41.899Z,101308.00
2023-04-21T21:13:14.930Z,101298.00
2023-04-21T21:15:47.855Z,101294.00
2023-04-21T21:18:25.032Z,101298.00
2023-04-21T21:20:57.750Z,101300.00
2023-04-21T21:23:30.814Z,101308.00
2023-04-21T21:26:03.601Z,101305.00
2023-04-21T21:28:41.370Z,101295.00
2023-04-21T21:31:26.093Z,101301.00
2023-04-21T21:34:00.037Z,101302.00
2023-04-21T21:36:33.601Z,101294.00
2023-04-21T21:39:10.906Z,101304.00
2023-04-21T21:41:42.830Z,101302.00
2023-04-21T21:44:16.264Z,101295.00
2023-04-21T21:46:49.218Z,101297.00
2023-04-21T21:49:21.959Z,101297.00
2023-04-21T21:51:58.767Z,101299.00
2023-04-21T21:54:29.796Z,101298.00
2023-04-21T21:57:03.148Z,101308.00
2023-04-21T21:59:36.523Z,101302.00
2023-04-21T22:02:09.435Z,101304.00
2023-04-21T22:04:42.396Z,101297.00
2023-04-21T22:07:15.432Z,101305.00
2023-04-21T22:09:48.432Z,101319.00
2023-04-21T22:12:25.381Z,101324.00
2023-04-21T22:14:58.280Z,101302.00
2023-04-21T22:17:31.418Z,101292.00
2023-04-21T22:20:05.570Z,101296.00
2023-04-21T22:22:38.778Z,101306.00
2023-04-21T22:25:12.873Z,101303.00
2023-04-21T22:27:45.545Z,101308.00
2023-04-21T22:30:18.634Z,101288.00
2023-04-21T22:32:51.715Z,101305.00
2023-04-21T22:35:24.650Z,101297.00
2023-04-21T22:37:57.262Z,101290.00
2023-04-21T22:40:30.087Z,101300.00
2023-04-21T22:43:03.274Z,101297.00
2023-04-21T22:45:36.466Z,101298.00
2023-04-21T22:48:11.801Z,101305.00
2023-04-21T22:50:45.934Z,101292.00
2023-04-21T22:53:18.663Z,101306.00
2023-04-21T22:55:51.605Z,101303.00
2023-04-21T22:58:24.372Z,101295.00
2023-04-21T23:00:57.106Z,101304.00
2023-04-21T23:03:30.040Z,101294.00
2023-04-21T23:06:03.107Z,101306.00
2023-04-21T23:08:35.938Z,101291.00
2023-04-21T23:11:08.776Z,101300.00
2023-04-21T23:13:42.184Z,101294.00
2023-04-21T23:16:15.119Z,101300.00
2023-04-21T23:18:47.959Z,101308.00
2023-04-21T23:21:20.928Z,101296.00
2023-04-21T23:23:53.787Z,101301.00
2023-04-21T23:26:26.700Z,101303.00
2023-04-21T23:28:59.529Z,101294.00
2023-04-21T23:31:32.673Z,101294.00
2023-04-21T23:34:05.475Z,101296.00
2023-04-21T23:36:38.346Z,101298.00
2023-04-21T23:39:11.735Z,101292.00
2023-04-21T23:41:44.516Z,101286.00
2023-04-21T23:44:17.222Z,101277.00
2023-04-21T23:46:50.447Z,101288.00
2023-04-21T23:49:24.017Z,101282.00
2023-04-21T23:51:56.622Z,101276.00
2023-04-21T23:54:29.491Z,101277.00
2023-04-21T23:57:02.949Z,101274.00
2023-04-21T23:59:36.015Z,101274.00
