createdAt,value
2023-05-15T00:00:07.780Z,9.668004
2023-05-15T00:01:07.777Z,9.668010
2023-05-15T00:02:07.804Z,9.668000
2023-05-15T00:03:07.909Z,9.668011
2023-05-15T00:04:07.743Z,9.668007
2023-05-15T00:05:07.788Z,9.667916
2023-05-15T00:06:07.764Z,9.667979
2023-05-15T00:07:07.791Z,9.667974
2023-05-15T00:08:07.748Z,9.667939
2023-05-15T00:09:07.731Z,9.667921
2023-05-15T00:10:07.723Z,9.667858
2023-05-15T00:11:07.751Z,9.667960
2023-05-15T00:12:07.699Z,9.667956
2023-05-15T00:13:07.700Z,9.667985
2023-05-15T00:14:07.672Z,9.667970
2023-05-15T00:15:07.688Z,9.667994
2023-05-15T00:16:07.726Z,9.667967
2023-05-15T00:17:07.695Z,9.667927
2023-05-15T00:18:07.698Z,9.668029
2023-05-15T00:19:07.726Z,9.668075
2023-05-15T00:20:07.634Z,9.667995
2023-05-15T00:21:07.632Z,9.668007
2023-05-15T00:22:07.638Z,9.668009
2023-05-15T00:23:07.630Z,9.667987
2023-05-15T00:24:07.590Z,9.667987
2023-05-15T00:25:07.586Z,9.667995
2023-05-15T00:26:08.610Z,9.668015
2023-05-15T00:27:07.593Z,9.668015
2023-05-15T00:28:07.572Z,9.668039
2023-05-15T00:29:07.592Z,9.668039
2023-05-15T00:30:07.586Z,9.668030
2023-05-15T00:31:07.556Z,9.668014
2023-05-15T00:32:07.538Z,9.668010
2023-05-15T00:33:07.546Z,9.668037
2023-05-15T00:34:07.607Z,9.668018
2023-05-15T00:35:07.552Z,9.668013
2023-05-15T00:36:07.512Z,9.667972
2023-05-15T00:37:07.534Z,9.667971
2023-05-15T00:38:07.485Z,9.668014
2023-05-15T00:39:07.496Z,9.668034
2023-05-15T00:40:07.519Z,9.668031
2023-05-15T00:41:07.475Z,9.668037
2023-05-15T00:42:07.480Z,9.668006
2023-05-15T00:43:07.473Z,9.668045
2023-05-15T00:44:07.462Z,9.667990
2023-05-15T00:45:07.495Z,9.667952
2023-05-15T00:46:07.490Z,9.668029
2023-05-15T00:47:07.503Z,9.668081
2023-05-15T00:48:07.416Z,9.668031
2023-05-15T00:49:07.433Z,9.668016
2023-05-15T00:50:07.404Z,9.667983
2023-05-15T00:51:07.431Z,9.668041
2023-05-15T00:52:07.518Z,9.667974
2023-05-15T00:53:07.379Z,9.667921
2023-05-15T00:54:07.468Z,9.667970
2023-05-15T00:55:07.382Z,9.668026
2023-05-15T00:56:07.382Z,9.668030
2023-05-15T00:57:07.412Z,9.667996
2023-05-15T00:58:07.349Z,9.667982
2023-05-15T00:59:07.359Z,9.668015
2023-05-15T01:00:07.340Z,9.667996
2023-05-15T01:01:08.358Z,9.668029
2023-05-15T01:02:07.404Z,9.667979
2023-05-15T01:03:07.503Z,9.668020
2023-05-15T01:04:07.336Z,9.668019
2023-05-15T01:05:07.311Z,9.667994
2023-05-15T01:06:07.322Z,9.668044
2023-05-15T01:07:07.281Z,9.668044
2023-05-15T01:08:07.278Z,9.667985
2023-05-15T01:09:07.259Z,9.668018
2023-05-15T01:10:07.280Z,9.668072
2023-05-15T01:11:07.321Z,9.668108
2023-05-15T01:12:07.231Z,9.668012
2023-05-15T01:13:07.241Z,9.668095
2023-05-15T01:14:07.239Z,9.668083
2023-05-15T01:15:07.222Z,9.668052
2023-05-15T01:16:07.240Z,9.668015
2023-05-15T01:17:07.216Z,9.668086
2023-05-15T01:18:07.332Z,9.668094
2023-05-15T01:19:07.311Z,9.668113
2023-05-15T01:20:07.245Z,9.668088
2023-05-15T01:21:07.175Z,9.668071
2023-05-15T01:22:07.205Z,9.668073
2023-05-15T01:23:07.143Z,9.668039
2023-05-15T01:24:07.171Z,9.668080
2023-05-15T01:25:07.138Z,9.668103
2023-05-15T01:26:07.163Z,9.668062
2023-05-15T01:27:07.120Z,9.668070
2023-05-15T01:28:07.117Z,9.668043
2023-05-15T01:29:07.129Z,9.668088
2023-05-15T01:30:07.145Z,9.668027
2023-05-15T01:31:07.111Z,9.668022
2023-05-15T01:32:07.139Z,9.668044
2023-05-15T01:33:07.135Z,9.668052
2023-05-15T01:34:07.098Z,9.668070
2023-05-15T01:35:07.075Z,9.668058
2023-05-15T01:36:07.061Z,9.668003
2023-05-15T01:37:07.041Z,9.668044
2023-05-15T01:38:07.038Z,9.668044
2023-05-15T01:39:07.036Z,9.668034
2023-05-15T01:40:07.084Z,9.668070
2023-05-15T01:41:07.030Z,9.668010
2023-05-15T01:42:07.020Z,9.668003
2023-05-15T01:43:06.995Z,9.668033
2023-05-15T01:44:07.024Z,9.668038
2023-05-15T01:45:06.972Z,9.668048
2023-05-15T01:46:06.991Z,9.668058
2023-05-15T01:47:06.991Z,9.668076
2023-05-15T01:48:07.007Z,9.668109
2023-05-15T01:49:06.958Z,9.668106
2023-05-15T01:50:06.964Z,9.668079
2023-05-15T01:51:06.928Z,9.668076
2023-05-15T01:52:06.935Z,9.668093
2023-05-15T01:53:06.916Z,9.668116
2023-05-15T01:54:06.900Z,9.668015
2023-05-15T01:55:06.913Z,9.668141
2023-05-15T01:56:06.882Z,9.668098
2023-05-15T01:57:06.909Z,9.668046
2023-05-15T01:58:06.876Z,9.668048
2023-05-15T01:59:06.884Z,9.668022
2023-05-15T02:00:06.947Z,9.668102
2023-05-15T02:01:06.851Z,9.668022
2023-05-15T02:02:07.016Z,9.668028
2023-05-15T02:03:06.991Z,9.668061
2023-05-15T02:04:06.847Z,9.668081
2023-05-15T02:05:06.838Z,9.668067
2023-05-15T02:06:06.797Z,9.668056
2023-05-15T02:07:06.800Z,9.668034
2023-05-15T02:08:06.797Z,9.668042
2023-05-15T02:09:06.783Z,9.668118
2023-05-15T02:10:06.811Z,9.668132
2023-05-15T02:11:06.866Z,9.668077
2023-05-15T02:12:06.766Z,9.668025
2023-05-15T02:13:06.786Z,9.668119
2023-05-15T02:14:06.769Z,9.668094
2023-05-15T02:15:06.745Z,9.668111
2023-05-15T02:16:06.768Z,9.668124
2023-05-15T02:17:06.712Z,9.668114
2023-05-15T02:18:06.754Z,9.668049
2023-05-15T02:19:06.804Z,9.668058
2023-05-15T02:20:06.706Z,9.668064
2023-05-15T02:21:06.729Z,9.668104
2023-05-15T02:22:06.676Z,9.668181
2023-05-15T02:23:06.691Z,9.668135
2023-05-15T02:24:06.673Z,9.668084
2023-05-15T02:25:06.653Z,9.668097
2023-05-15T02:26:06.726Z,9.668087
2023-05-15T02:27:06.651Z,9.668070
2023-05-15T02:28:06.669Z,9.668085
2023-05-15T02:29:06.662Z,9.668085
2023-05-15T02:30:06.633Z,9.668059
2023-05-15T02:31:06.613Z,9.668057
2023-05-15T02:32:06.671Z,9.668093
2023-05-15T02:33:06.693Z,9.668100
2023-05-15T02:34:06.625Z,9.668121
2023-05-15T02:35:06.609Z,9.668119
2023-05-15T02:36:06.582Z,9.668111
2023-05-15T02:37:06.572Z,9.668111
2023-05-15T02:38:06.578Z,9.668140
2023-05-15T02:39:06.551Z,9.668092
2023-05-15T02:40:06.532Z,9.668094
2023-05-15T02:41:06.541Z,9.668098
2023-05-15T02:42:06.550Z,9.668075
2023-05-15T02:43:06.509Z,9.668110
2023-05-15T02:44:06.501Z,9.668163
2023-05-15T02:45:06.545Z,9.668148
2023-05-15T02:46:06.535Z,9.668168
2023-05-15T02:47:06.505Z,9.668114
2023-05-15T02:48:06.576Z,9.668108
2023-05-15T02:49:06.459Z,9.668146
2023-05-15T02:50:06.504Z,9.668105
2023-05-15T02:51:06.500Z,9.668107
2023-05-15T02:52:06.476Z,9.668118
2023-05-15T02:53:06.437Z,9.668083
2023-05-15T02:54:06.422Z,9.668089
2023-05-15T02:55:06.405Z,9.668095
2023-05-15T02:56:06.409Z,9.668073
2023-05-15T02:57:06.426Z,9.668081
2023-05-15T02:58:06.419Z,9.668116
2023-05-15T02:59:06.407Z,9.668107
2023-05-15T03:00:06.438Z,9.668073
2023-05-15T03:01:06.413Z,9.668050
2023-05-15T03:02:06.391Z,9.668085
2023-05-15T03:03:06.334Z,9.668083
2023-05-15T03:04:38.297Z,9.668071
2023-05-15T03:05:06.980Z,9.668091
2023-05-15T03:06:06.350Z,9.668081
2023-05-15T03:07:06.338Z,9.668054
2023-05-15T03:08:06.321Z,9.668111
2023-05-15T03:09:06.306Z,9.668119
2023-05-15T03:10:06.290Z,9.668089
2023-05-15T03:11:06.306Z,9.668032
2023-05-15T03:12:06.295Z,9.668037
2023-05-15T03:13:06.295Z,9.668025
2023-05-15T03:14:06.288Z,9.668072
2023-05-15T03:15:06.262Z,9.668013
2023-05-15T03:16:06.243Z,9.668008
2023-05-15T03:17:06.275Z,9.668025
2023-05-15T03:18:06.263Z,9.668019
2023-05-15T03:19:38.195Z,9.667994
2023-05-15T03:20:06.224Z,9.668015
2023-05-15T03:21:06.218Z,9.668043
2023-05-15T03:22:06.210Z,9.668040
2023-05-15T03:23:06.214Z,9.667987
2023-05-15T03:24:07.007Z,9.668020
2023-05-15T03:25:06.192Z,9.667992
2023-05-15T03:26:06.171Z,9.668036
2023-05-15T03:27:06.178Z,9.668031
2023-05-15T03:28:06.151Z,9.668025
2023-05-15T03:29:06.137Z,9.667973
2023-05-15T03:30:06.171Z,9.667952
2023-05-15T03:31:06.159Z,9.667968
2023-05-15T03:32:06.150Z,9.667993
2023-05-15T03:33:06.160Z,9.668063
2023-05-15T03:34:06.113Z,9.668068
2023-05-15T03:35:06.137Z,9.668036
2023-05-15T03:36:06.131Z,9.668055
2023-05-15T03:37:06.077Z,9.668051
2023-05-15T03:38:06.077Z,9.668059
2023-05-15T03:39:06.078Z,9.668056
2023-05-15T03:40:06.081Z,9.668058
2023-05-15T03:41:06.063Z,9.668060
2023-05-15T03:42:06.063Z,9.668036
2023-05-15T03:43:06.066Z,9.668041
2023-05-15T03:44:06.030Z,9.668039
2023-05-15T03:45:06.022Z,9.668029
2023-05-15T03:46:06.119Z,9.668059
2023-05-15T03:47:06.031Z,9.668047
2023-05-15T04:06:18.978Z,9.668057
2023-05-15T04:07:18.973Z,9.668034
2023-05-15T04:08:18.954Z,9.668049
2023-05-15T04:09:18.989Z,9.668077
2023-05-15T04:10:18.972Z,9.668097
2023-05-15T04:11:18.942Z,9.668101
2023-05-15T04:12:18.924Z,9.668084
2023-05-15T04:13:18.912Z,9.668010
2023-05-15T04:14:18.931Z,9.668014
2023-05-15T04:15:18.918Z,9.668026
2023-05-15T04:16:18.937Z,9.668081
2023-05-15T04:17:18.973Z,9.668122
2023-05-15T04:18:18.879Z,9.668109
2023-05-15T04:19:19.025Z,9.668105
2023-05-15T04:20:19.008Z,9.668075
2023-05-15T04:21:18.885Z,9.668063
2023-05-15T04:22:18.838Z,9.668040
2023-05-15T04:23:18.862Z,9.668049
2023-05-15T04:24:18.842Z,9.668048
2023-05-15T04:25:18.920Z,9.668080
2023-05-15T04:26:18.862Z,9.668062
2023-05-15T04:27:18.811Z,9.668061
2023-05-15T04:28:18.826Z,9.668054
2023-05-15T04:29:18.823Z,9.668075
2023-05-15T04:30:18.826Z,9.668085
2023-05-15T04:31:18.888Z,9.668085
2023-05-15T04:32:18.808Z,9.668071
2023-05-15T04:33:18.773Z,9.668112
2023-05-15T04:34:18.767Z,9.668123
2023-05-15T04:35:18.783Z,9.668113
2023-05-15T04:36:18.749Z,9.668111
2023-05-15T04:37:18.792Z,9.668093
2023-05-15T04:38:18.738Z,9.668073
2023-05-15T04:39:19.487Z,9.668101
2023-05-15T04:40:18.780Z,9.668080
2023-05-15T04:41:19.554Z,9.668030
2023-05-15T04:42:18.718Z,9.668057
2023-05-15T04:43:18.721Z,9.668083
2023-05-15T04:44:18.699Z,9.668056
2023-05-15T04:45:18.672Z,9.668034
2023-05-15T04:46:18.773Z,9.668071
2023-05-15T04:47:18.788Z,9.668068
2023-05-15T04:48:18.678Z,9.668092
2023-05-15T04:49:18.670Z,9.668105
2023-05-15T04:50:18.667Z,9.668056
2023-05-15T04:51:18.644Z,9.668045
2023-05-15T04:52:18.616Z,9.668033
2023-05-15T04:53:18.612Z,9.668097
2023-05-15T04:54:18.630Z,9.668088
2023-05-15T04:55:18.607Z,9.668097
2023-05-15T04:56:18.609Z,9.668084
2023-05-15T04:57:18.622Z,9.668112
2023-05-15T04:58:18.591Z,9.668017
2023-05-15T04:59:18.581Z,9.668038
2023-05-15T05:00:18.565Z,9.668022
2023-05-15T05:01:18.569Z,9.668030
2023-05-15T05:02:18.687Z,9.668011
2023-05-15T05:03:18.572Z,9.667962
2023-05-15T05:04:18.563Z,9.668014
2023-05-15T05:05:18.510Z,9.667980
2023-05-15T05:06:18.515Z,9.668007
2023-05-15T05:07:18.512Z,9.668075
2023-05-15T05:08:18.504Z,9.668039
2023-05-15T05:09:18.513Z,9.668012
2023-05-15T05:10:18.495Z,9.668035
2023-05-15T05:11:19.085Z,9.668028
2023-05-15T05:12:18.485Z,9.668038
2023-05-15T05:13:18.510Z,9.668049
2023-05-15T05:14:18.456Z,9.668017
2023-05-15T05:15:18.455Z,9.668055
2023-05-15T05:16:18.501Z,9.668096
2023-05-15T05:17:18.447Z,9.668084
2023-05-15T05:18:18.465Z,9.668101
2023-05-15T05:19:18.504Z,9.668018
2023-05-15T05:20:18.421Z,9.668028
2023-05-15T05:21:18.449Z,9.668019
2023-05-15T05:22:18.405Z,9.667995
2023-05-15T05:23:18.436Z,9.668021
2023-05-15T05:24:18.428Z,9.668039
2023-05-15T05:25:18.385Z,9.668004
2023-05-15T05:26:18.377Z,9.668015
2023-05-15T05:27:18.397Z,9.668021
2023-05-15T05:28:18.446Z,9.668016
2023-05-15T05:29:18.348Z,9.668003
2023-05-15T05:30:18.393Z,9.668026
2023-05-15T05:31:18.370Z,9.668036
2023-05-15T05:32:18.347Z,9.668056
2023-05-15T05:33:18.353Z,9.668045
2023-05-15T05:34:18.321Z,9.668043
2023-05-15T05:35:18.315Z,9.668047
2023-05-15T05:36:18.339Z,9.668033
2023-05-15T05:37:18.391Z,9.668010
2023-05-15T05:38:18.271Z,9.668005
2023-05-15T05:39:18.272Z,9.667994
2023-05-15T05:40:18.265Z,9.668027
2023-05-15T05:41:18.290Z,9.668008
2023-05-15T05:42:18.268Z,9.668054
2023-05-15T05:43:18.245Z,9.668059
2023-05-15T05:44:18.259Z,9.668055
2023-05-15T05:45:18.246Z,9.668035
2023-05-15T05:46:18.258Z,9.667993
2023-05-15T05:47:18.283Z,9.667975
2023-05-15T05:48:18.224Z,9.668010
2023-05-15T05:49:18.215Z,9.668006
2023-05-15T05:50:18.207Z,9.667977
2023-05-15T05:51:18.197Z,9.667986
2023-05-15T05:52:18.225Z,9.667977
2023-05-15T05:53:18.182Z,9.667990
2023-05-15T05:54:18.170Z,9.667977
2023-05-15T05:55:18.150Z,9.667984
2023-05-15T05:56:18.163Z,9.668006
2023-05-15T05:57:18.149Z,9.668010
2023-05-15T05:58:25.394Z,9.667984
2023-05-15T05:59:20.106Z,9.668001
2023-05-15T06:00:18.134Z,9.668041
2023-05-15T06:01:18.148Z,9.668001
2023-05-15T06:02:18.135Z,9.667993
2023-05-15T06:03:18.290Z,9.667996
2023-05-15T06:04:18.450Z,9.667994
2023-05-15T06:05:19.090Z,9.667939
2023-05-15T06:06:18.094Z,9.668025
2023-05-15T06:07:18.084Z,9.668017
2023-05-15T06:08:18.104Z,9.667969
2023-05-15T06:18:20.995Z,9.667983
2023-05-15T06:19:21.024Z,9.667966
2023-05-15T06:20:20.992Z,9.667948
2023-05-15T06:21:20.942Z,9.668024
2023-05-15T06:22:20.954Z,9.667946
2023-05-15T06:23:23.056Z,9.668026
2023-05-15T06:24:20.950Z,9.667993
2023-05-15T06:25:20.945Z,9.668077
2023-05-15T06:26:21.556Z,9.668084
2023-05-15T06:27:20.936Z,9.668069
2023-05-15T06:28:20.905Z,9.668072
2023-05-15T06:29:20.900Z,9.668097
2023-05-15T06:30:20.935Z,9.668096
2023-05-15T06:31:20.972Z,9.668075
2023-05-15T06:32:20.888Z,9.668103
2023-05-15T06:33:20.883Z,9.668077
2023-05-15T06:34:20.868Z,9.668022
2023-05-15T06:35:20.841Z,9.668054
2023-05-15T06:36:20.850Z,9.668052
2023-05-15T06:37:20.843Z,9.668028
2023-05-15T06:38:20.825Z,9.668016
2023-05-15T06:39:20.801Z,9.668000
2023-05-15T06:40:20.803Z,9.667985
2023-05-15T06:41:20.811Z,9.668033
2023-05-15T06:42:20.849Z,9.668027
2023-05-15T06:43:20.799Z,9.668020
2023-05-15T06:44:20.774Z,9.667985
2023-05-15T06:45:20.922Z,9.667997
2023-05-15T06:46:20.753Z,9.667978
2023-05-15T06:47:20.739Z,9.668045
2023-05-15T06:48:20.784Z,9.667990
2023-05-15T06:49:20.771Z,9.668020
2023-05-15T06:50:20.731Z,9.668074
2023-05-15T06:51:20.740Z,9.667925
2023-05-15T06:52:20.703Z,9.667971
2023-05-15T06:53:20.748Z,9.667975
2023-05-15T06:54:21.610Z,9.667958
2023-05-15T06:55:20.725Z,9.667935
2023-05-15T06:56:20.712Z,9.667982
2023-05-15T06:57:20.684Z,9.667989
2023-05-15T06:58:20.704Z,9.668002
2023-05-15T06:59:20.670Z,9.667985
2023-05-15T07:00:20.666Z,9.667956
2023-05-15T07:01:20.701Z,9.668022
2023-05-15T07:02:20.638Z,9.668020
2023-05-15T07:03:20.859Z,9.667969
2023-05-15T07:04:20.668Z,9.668014
2023-05-15T07:05:20.628Z,9.668003
2023-05-15T07:06:20.663Z,9.667974
2023-05-15T07:07:20.653Z,9.668010
2023-05-15T07:08:20.594Z,9.668067
2023-05-15T07:09:20.601Z,9.668037
2023-05-15T07:10:20.654Z,9.667947
2023-05-15T07:11:20.580Z,9.668000
2023-05-15T07:12:20.594Z,9.668025
2023-05-15T07:13:21.070Z,9.668025
2023-05-15T07:14:20.591Z,9.667974
2023-05-15T07:15:20.525Z,9.667970
2023-05-15T07:16:20.527Z,9.667932
2023-05-15T07:17:20.553Z,9.667876
2023-05-15T07:18:20.607Z,9.668002
2023-05-15T07:19:20.620Z,9.668034
2023-05-15T07:20:20.664Z,9.668011
2023-05-15T07:21:21.125Z,9.668000
2023-05-15T07:22:20.531Z,9.668018
2023-05-15T07:23:20.524Z,9.668031
2023-05-15T07:24:20.466Z,9.668007
2023-05-15T07:25:20.480Z,9.668044
2023-05-15T07:26:31.521Z,9.668020
2023-05-15T07:27:21.487Z,9.667954
2023-05-15T07:28:21.076Z,9.667956
2023-05-15T07:29:20.475Z,9.667962
2023-05-15T07:30:20.451Z,9.667992
2023-05-15T07:31:20.470Z,9.668000
2023-05-15T07:32:20.472Z,9.667958
2023-05-15T07:33:20.397Z,9.667930
2023-05-15T07:34:20.439Z,9.667941
2023-05-15T07:35:20.655Z,9.667923
2023-05-15T07:36:20.424Z,9.667928
2023-05-15T07:37:20.383Z,9.667927
2023-05-15T07:38:20.389Z,9.667927
2023-05-15T07:39:20.417Z,9.667922
2023-05-15T07:40:20.442Z,9.667914
2023-05-15T07:41:20.362Z,9.667928
2023-05-15T07:42:20.348Z,9.667978
2023-05-15T07:43:20.321Z,9.668015
2023-05-15T07:44:20.337Z,9.667990
2023-05-15T07:45:20.372Z,9.667997
2023-05-15T07:46:20.362Z,9.668027
2023-05-15T07:47:20.318Z,9.668019
2023-05-15T07:48:20.333Z,9.667990
2023-05-15T07:49:20.289Z,9.667987
2023-05-15T07:50:20.292Z,9.667931
2023-05-15T07:51:20.339Z,9.667955
2023-05-15T07:52:20.257Z,9.667935
2023-05-15T07:53:20.283Z,9.667967
2023-05-15T07:54:21.007Z,9.667958
2023-05-15T07:55:20.236Z,9.667925
2023-05-15T07:56:20.252Z,9.667951
2023-05-15T07:57:20.238Z,9.667905
2023-05-15T07:58:20.234Z,9.667917
2023-05-15T07:59:20.207Z,9.667923
2023-05-15T08:00:20.206Z,9.667950
2023-05-15T08:01:20.226Z,9.667946
2023-05-15T08:02:20.297Z,9.667922
2023-05-15T08:03:20.279Z,9.667848
2023-05-15T08:04:20.246Z,9.667882
2023-05-15T08:05:20.185Z,9.667880
2023-05-15T08:06:20.162Z,9.667840
2023-05-15T08:07:20.158Z,9.667759
2023-05-15T08:08:20.137Z,9.667780
2023-05-15T08:09:20.194Z,9.667854
2023-05-15T08:10:20.136Z,9.667859
2023-05-15T08:11:20.166Z,9.667830
2023-05-15T08:12:20.150Z,9.667850
2023-05-15T08:13:20.681Z,9.667888
2023-05-15T08:14:21.128Z,9.667881
2023-05-15T08:15:20.116Z,9.667905
2023-05-15T08:16:20.117Z,9.667850
2023-05-15T08:17:20.079Z,9.667736
2023-05-15T08:18:20.096Z,9.667768
2023-05-15T08:19:20.193Z,9.667675
2023-05-15T08:20:20.090Z,9.667657
2023-05-15T08:21:20.057Z,9.667713
2023-05-15T08:22:20.062Z,9.667902
2023-05-15T08:23:20.060Z,9.667957
2023-05-15T08:24:20.028Z,9.667976
2023-05-15T08:25:20.011Z,9.667967
2023-05-15T08:26:21.017Z,9.667956
2023-05-15T08:27:20.061Z,9.668001
2023-05-15T08:28:20.024Z,9.667974
2023-05-15T08:29:19.988Z,9.668041
2023-05-15T08:30:20.012Z,9.668036
2023-05-15T08:31:20.019Z,9.668010
2023-05-15T08:32:19.974Z,9.668036
2023-05-15T08:33:19.976Z,9.668036
2023-05-15T08:34:19.941Z,9.668031
2023-05-15T08:35:19.942Z,9.668015
2023-05-15T08:36:20.122Z,9.668010
2023-05-15T08:37:19.915Z,9.667988
2023-05-15T08:38:19.933Z,9.667957
2023-05-15T08:39:19.930Z,9.667970
2023-05-15T08:40:25.602Z,9.667972
2023-05-15T08:41:38.641Z,9.667976
2023-05-15T08:42:21.904Z,9.667971
2023-05-15T08:43:19.891Z,9.667993
2023-05-15T08:44:19.888Z,9.668066
2023-05-15T08:45:20.618Z,9.668043
2023-05-15T08:46:19.942Z,9.668026
2023-05-15T08:47:19.872Z,9.668043
2023-05-15T08:48:20.004Z,9.668008
2023-05-15T08:49:19.861Z,9.667978
2023-05-15T08:50:19.851Z,9.667975
2023-05-15T08:51:19.851Z,9.667991
2023-05-15T08:52:19.845Z,9.667988
2023-05-15T08:53:19.827Z,9.667957
2023-05-15T08:54:19.799Z,9.668025
2023-05-15T08:55:19.813Z,9.667970
2023-05-15T08:56:19.778Z,9.667980
2023-05-15T08:57:19.825Z,9.668018
2023-05-15T08:58:19.784Z,9.668005
2023-05-15T08:59:19.791Z,9.668009
2023-05-15T09:00:19.777Z,9.667979
2023-05-15T09:01:19.849Z,9.667934
2023-05-15T09:02:19.745Z,9.667977
2023-05-15T09:03:20.134Z,9.667948
2023-05-15T09:04:19.732Z,9.667999
2023-05-15T09:05:20.704Z,9.668030
2023-05-15T09:06:19.719Z,9.668034
2023-05-15T09:07:19.704Z,9.668014
2023-05-15T09:08:19.830Z,9.668034
2023-05-15T09:09:19.699Z,9.667973
2023-05-15T09:10:19.712Z,9.667994
2023-05-15T09:11:19.708Z,9.668041
2023-05-15T09:12:19.649Z,9.668032
2023-05-15T09:13:19.726Z,9.668054
2023-05-15T09:14:19.936Z,9.668110
2023-05-15T09:15:19.672Z,9.668063
2023-05-15T09:16:19.710Z,9.668056
2023-05-15T09:17:19.699Z,9.668039
2023-05-15T09:18:19.608Z,9.668048
2023-05-15T09:19:19.694Z,9.668048
2023-05-15T09:20:19.673Z,9.668026
2023-05-15T09:21:19.611Z,9.668002
2023-05-15T09:22:19.599Z,9.668035
2023-05-15T09:23:19.592Z,9.668036
2023-05-15T09:24:19.565Z,9.668037
2023-05-15T09:25:19.566Z,9.668049
2023-05-15T09:26:19.653Z,9.668009
2023-05-15T09:27:19.566Z,9.668038
2023-05-15T09:28:19.586Z,9.668052
2023-05-15T09:29:19.584Z,9.668043
2023-05-15T09:30:19.586Z,9.668056
2023-05-15T09:31:19.624Z,9.668026
2023-05-15T09:32:19.692Z,9.668020
2023-05-15T09:33:19.525Z,9.667991
2023-05-15T09:34:19.555Z,9.668023
2023-05-15T09:35:19.501Z,9.668018
2023-05-15T09:36:19.536Z,9.668013
2023-05-15T09:37:19.533Z,9.668023
2023-05-15T09:38:19.486Z,9.668008
2023-05-15T09:39:19.477Z,9.668035
2023-05-15T09:40:19.483Z,9.668008
2023-05-15T09:41:19.502Z,9.668006
2023-05-15T09:42:19.458Z,9.668031
2023-05-15T09:43:19.440Z,9.668026
2023-05-15T09:44:21.404Z,9.668027
2023-05-15T09:45:20.429Z,9.668029
2023-05-15T09:46:19.553Z,9.668056
2023-05-15T09:47:19.567Z,9.668037
2023-05-15T09:48:20.059Z,9.668048
2023-05-15T09:49:19.389Z,9.668050
2023-05-15T09:50:19.369Z,9.668077
2023-05-15T09:51:19.375Z,9.668093
2023-05-15T09:52:19.424Z,9.668010
2023-05-15T09:53:21.327Z,9.668099
2023-05-15T09:54:20.327Z,9.668129
2023-05-15T09:55:19.338Z,9.668070
2023-05-15T09:56:19.333Z,9.668080
2023-05-15T09:57:19.400Z,9.668038
2023-05-15T09:58:19.363Z,9.668049
2023-05-15T09:59:19.313Z,9.668026
2023-05-15T10:00:19.349Z,9.668059
2023-05-15T10:01:20.183Z,9.667992
2023-05-15T10:02:19.283Z,9.668011
2023-05-15T10:03:19.316Z,9.668002
2023-05-15T10:04:19.304Z,9.668033
2023-05-15T10:05:25.984Z,9.667981
2023-05-15T10:06:21.294Z,9.668013
2023-05-15T10:07:19.262Z,9.668037
2023-05-15T10:08:19.259Z,9.668012
2023-05-15T10:09:19.233Z,9.668038
2023-05-15T10:10:19.239Z,9.667995
2023-05-15T10:11:19.205Z,9.667995
2023-05-15T10:12:19.228Z,9.668001
2023-05-15T10:13:19.253Z,9.668030
2023-05-15T10:14:19.218Z,9.668016
2023-05-15T10:15:19.214Z,9.668033
2023-05-15T10:16:19.246Z,9.668032
2023-05-15T10:17:19.176Z,9.667981
2023-05-15T10:18:19.193Z,9.668002
2023-05-15T10:19:19.304Z,9.668030
2023-05-15T10:20:19.152Z,9.668043
2023-05-15T10:21:19.178Z,9.668022
2023-05-15T10:22:19.175Z,9.667965
2023-05-15T10:23:19.181Z,9.667969
2023-05-15T10:24:20.167Z,9.668024
2023-05-15T10:25:19.184Z,9.668023
2023-05-15T10:26:19.128Z,9.667986
2023-05-15T10:27:19.121Z,9.667982
2023-05-15T10:28:19.119Z,9.667997
2023-05-15T10:29:19.112Z,9.667979
2023-05-15T10:30:19.108Z,9.667994
2023-05-15T10:31:19.136Z,9.667993
2023-05-15T10:32:19.096Z,9.668005
2023-05-15T10:33:19.082Z,9.667995
2023-05-15T10:34:19.057Z,9.668004
2023-05-15T10:35:19.048Z,9.668015
2023-05-15T10:36:19.093Z,9.667953
2023-05-15T10:37:19.016Z,9.667993
2023-05-15T10:38:19.036Z,9.668014
2023-05-15T10:39:19.011Z,9.668022
2023-05-15T10:40:19.017Z,9.668004
2023-05-15T10:41:19.020Z,9.667993
2023-05-15T10:42:18.992Z,9.668009
2023-05-15T10:43:20.208Z,9.668008
2023-05-15T10:44:19.015Z,9.668042
2023-05-15T10:45:18.994Z,9.668051
2023-05-15T10:46:19.017Z,9.668036
2023-05-15T10:47:19.007Z,9.667988
2023-05-15T10:48:19.956Z,9.667997
2023-05-15T10:49:18.949Z,9.667964
2023-05-15T10:50:18.945Z,9.667989
2023-05-15T10:51:18.982Z,9.667994
2023-05-15T10:52:18.926Z,9.667994
2023-05-15T10:53:19.671Z,9.668004
2023-05-15T10:54:18.932Z,9.667974
2023-05-15T10:55:18.948Z,9.667976
2023-05-15T10:56:18.947Z,9.667966
2023-05-15T10:57:18.893Z,9.668019
2023-05-15T10:58:18.901Z,9.668015
2023-05-15T10:59:18.906Z,9.668018
2023-05-15T11:00:18.873Z,9.668030
2023-05-15T11:01:18.961Z,9.667988
2023-05-15T11:02:18.864Z,9.668020
2023-05-15T11:03:19.036Z,9.668021
2023-05-15T11:04:18.981Z,9.667998
2023-05-15T11:05:18.836Z,9.668000
2023-05-15T11:06:18.821Z,9.668007
2023-05-15T11:07:18.829Z,9.667994
2023-05-15T11:08:18.835Z,9.667999
2023-05-15T11:09:18.870Z,9.668010
2023-05-15T11:10:18.808Z,9.667995
2023-05-15T11:11:18.782Z,9.667958
2023-05-15T11:12:18.757Z,9.667993
2023-05-15T11:13:18.758Z,9.667979
2023-05-15T11:14:18.885Z,9.668039
2023-05-15T11:15:18.797Z,9.667985
2023-05-15T11:16:18.750Z,9.667938
2023-05-15T11:17:18.733Z,9.667965
2023-05-15T11:18:18.760Z,9.667979
2023-05-15T11:19:18.787Z,9.668001
2023-05-15T11:20:18.736Z,9.667983
2023-05-15T11:21:18.721Z,9.667997
2023-05-15T11:22:18.704Z,9.668013
2023-05-15T11:23:18.687Z,9.667993
2023-05-15T11:24:18.684Z,9.667997
2023-05-15T11:25:18.799Z,9.667967
2023-05-15T11:26:19.509Z,9.667983
2023-05-15T11:27:19.673Z,9.668013
2023-05-15T11:28:19.711Z,9.667989
2023-05-15T11:29:18.680Z,9.667944
2023-05-15T11:30:18.686Z,9.667984
2023-05-15T11:31:19.564Z,9.668069
2023-05-15T11:32:18.687Z,9.667986
2023-05-15T11:33:18.626Z,9.667986
2023-05-15T11:34:18.645Z,9.667974
2023-05-15T11:35:19.646Z,9.667953
2023-05-15T11:36:18.596Z,9.667917
2023-05-15T11:37:19.541Z,9.667904
2023-05-15T11:38:18.588Z,9.667834
2023-05-15T11:39:18.575Z,9.667861
2023-05-15T11:40:18.616Z,9.667872
2023-05-15T11:41:18.607Z,9.667938
2023-05-15T11:42:18.558Z,9.667947
2023-05-15T11:43:18.543Z,9.667936
2023-05-15T11:44:18.536Z,9.667940
2023-05-15T11:45:18.561Z,9.667883
2023-05-15T11:46:18.569Z,9.667944
2023-05-15T11:47:18.523Z,9.667890
2023-05-15T11:48:18.589Z,9.667925
2023-05-15T11:49:18.524Z,9.667904
2023-05-15T11:50:18.482Z,9.667917
2023-05-15T11:51:18.557Z,9.667904
2023-05-15T11:52:18.522Z,9.667920
2023-05-15T11:53:18.460Z,9.667949
2023-05-15T11:54:18.501Z,9.667913
2023-05-15T11:55:18.472Z,9.667919
2023-05-15T11:56:18.546Z,9.667933
2023-05-15T11:57:18.451Z,9.667948
2023-05-15T11:58:18.466Z,9.667941
2023-05-15T11:59:18.464Z,9.667932
2023-05-15T12:00:18.477Z,9.667940
2023-05-15T12:01:18.497Z,9.667954
2023-05-15T12:02:18.423Z,9.667962
2023-05-15T12:03:18.631Z,9.667955
2023-05-15T12:04:18.869Z,9.667936
2023-05-15T12:05:18.434Z,9.667978
2023-05-15T12:06:18.520Z,9.667975
2023-05-15T12:07:18.396Z,9.667990
2023-05-15T12:08:18.386Z,9.667990
2023-05-15T12:09:18.381Z,9.667986
2023-05-15T12:10:18.388Z,9.667965
2023-05-15T12:11:19.263Z,9.667958