createdAt,value
2017-04-10T08:16:03.702Z,79.53
2017-04-10T08:21:03.631Z,79.68
2017-04-10T08:26:03.556Z,80.6
2017-04-10T08:31:03.476Z,79.64
2017-04-10T08:36:03.384Z,76.94
2017-04-10T08:41:03.316Z,78.45
2017-04-10T08:46:03.275Z,77.26
2017-04-10T08:51:03.195Z,66.33
2017-04-10T08:56:03.125Z,61.3
2017-04-10T09:01:03.075Z,63.66
2017-04-10T09:06:03.021Z,55.2
2017-04-10T09:11:02.979Z,53.06
2017-04-10T09:16:02.923Z,56.85
2017-04-10T09:21:02.875Z,50.21
2017-04-10T09:26:02.530Z,46.65
2017-04-10T09:31:02.794Z,54.46
2017-04-10T09:36:02.743Z,60.92
2017-04-10T09:41:02.442Z,62.07
2017-04-10T09:46:02.635Z,46.97
2017-04-10T09:51:02.323Z,52.72
2017-04-10T09:56:02.535Z,57.93
2017-04-10T10:01:02.508Z,54.02
2017-04-10T10:06:02.430Z,47.9
2017-04-10T10:11:02.391Z,48.05
2017-04-10T10:16:02.329Z,48.07
2017-04-10T10:21:02.293Z,52.42
2017-04-10T10:26:02.248Z,52.26
2017-04-10T10:31:02.213Z,56.23
2017-04-10T10:36:02.235Z,56.6
2017-04-10T10:41:02.085Z,55.41
2017-04-10T10:46:02.025Z,51.57
2017-04-10T10:51:01.978Z,50.63
2017-04-10T10:56:01.937Z,50.02
2017-04-10T11:01:01.883Z,51.56
2017-04-10T11:06:01.881Z,47.03
2017-04-10T11:11:01.785Z,50.32
2017-04-10T11:16:01.754Z,53.14
2017-04-10T11:21:01.687Z,52.26
2017-04-10T11:26:01.640Z,54.91
2017-04-10T11:31:01.627Z,55.39
2017-04-10T11:36:01.532Z,55.63
2017-04-10T11:41:01.486Z,57.18
2017-04-10T11:46:01.438Z,56.23
2017-04-10T11:51:01.393Z,56.45
2017-04-10T11:56:01.348Z,55.83
2017-04-10T12:01:01.299Z,56.35
2017-04-10T12:06:01.261Z,56.1
2017-04-10T12:11:00.905Z,55.9
2017-04-10T12:16:01.170Z,55.44
2017-04-10T12:21:01.110Z,56.2
2017-04-10T12:26:01.071Z,56.75
2017-04-10T12:31:01.019Z,56.34
2017-04-10T12:36:00.995Z,56.04
2017-04-10T12:41:00.996Z,54.39
2017-04-10T12:46:00.903Z,55.1
2017-04-10T12:51:00.921Z,55.71
2017-04-10T12:56:00.905Z,55.76
2017-04-10T13:01:00.897Z,54.98
2017-04-10T13:06:00.871Z,54.13
2017-04-10T13:11:00.866Z,54.52
2017-04-10T13:16:00.851Z,54.33
2017-04-10T13:21:00.572Z,54.33
2017-04-10T13:26:00.526Z,55.3
2017-04-10T13:31:00.828Z,54.98
2017-04-10T13:36:00.811Z,55.21
2017-04-10T13:41:00.821Z,56.21
2017-04-10T13:46:00.793Z,55.47
2017-04-10T13:51:00.776Z,54.49
2017-04-10T13:56:00.469Z,55.11
2017-04-10T14:01:00.743Z,54.15
2017-04-10T14:06:00.695Z,54.13
2017-04-10T14:11:00.650Z,55.38
2017-04-10T14:16:00.629Z,55.38
2017-04-10T14:21:00.652Z,55.16
2017-04-10T14:26:00.613Z,56.1
2017-04-10T14:31:00.609Z,56.07
2017-04-10T14:36:00.589Z,56.62
2017-04-10T14:41:00.655Z,58.4
2017-04-10T14:46:00.596Z,60.13
2017-04-10T14:51:00.565Z,62.29
2017-04-10T14:56:00.786Z,65.43
2017-04-10T15:01:00.535Z,64.56
2017-04-10T15:06:00.501Z,64.63
2017-04-10T15:11:00.492Z,63.57
2017-04-10T15:16:00.425Z,64.98
2017-04-10T15:21:00.406Z,64.79
2017-04-10T15:26:00.388Z,67.07
2017-04-10T15:31:00.385Z,70.33
2017-04-10T15:36:00.334Z,68.12
2017-04-10T15:41:00.008Z,68.98
2017-04-10T15:46:00.313Z,67.64
2017-04-10T15:51:00.257Z,59.92
2017-04-10T15:56:00.235Z,57.23
2017-04-10T16:01:00.189Z,62.13
2017-04-10T16:06:00.129Z,56.44
2017-04-10T16:11:00.067Z,62.77
2017-04-10T16:15:59.997Z,67.96
2017-04-10T16:20:59.930Z,69.78
2017-04-10T16:25:59.859Z,71.31
2017-04-10T16:30:59.797Z,71.8
2017-04-10T16:35:59.723Z,69.49
2017-04-10T16:45:59.591Z,71.41
2017-04-10T16:50:59.541Z,69.4
2017-04-10T16:55:59.481Z,71.41
2017-04-10T17:00:59.399Z,67.67
2017-04-10T17:05:59.328Z,69.78
2017-04-10T17:10:59.339Z,70.07
2017-04-10T17:15:59.193Z,70.55
2017-04-10T17:20:59.133Z,70.36
2017-04-10T17:25:59.060Z,70.45
2017-04-10T17:30:59.007Z,70.99
2017-04-10T17:35:58.933Z,69.74
2017-04-10T17:40:58.879Z,69.17
2017-04-10T17:45:58.843Z,72.81
2017-04-10T17:50:58.734Z,70.51
2017-04-10T17:55:58.660Z,70.32
2017-04-10T18:00:58.609Z,70.51
2017-04-10T18:05:58.229Z,69.74
2017-04-10T18:10:58.464Z,73
2017-04-10T18:15:58.456Z,73.97
2017-04-10T18:20:58.353Z,74.83
2017-04-10T18:25:58.277Z,74.54
2017-04-10T18:30:58.200Z,75.21
2017-04-10T18:35:58.144Z,75.95
2017-04-10T18:40:58.062Z,76.62
2017-04-10T18:45:57.992Z,76.52
2017-04-10T18:50:57.937Z,76.32
2017-04-10T18:55:57.861Z,77.19
2017-04-10T19:00:57.808Z,78.69
2017-04-10T19:05:57.726Z,78.69
2017-04-10T19:10:57.662Z,79.45
2017-04-10T19:15:57.300Z,79.89
2017-04-10T19:20:57.534Z,80.47
2017-04-10T19:25:57.450Z,80.85
2017-04-10T19:30:57.385Z,80.66
2017-04-10T19:35:57.307Z,80.52
2017-04-10T19:40:57.229Z,81.48
2017-04-10T19:45:57.159Z,81.38
2017-04-10T19:50:57.098Z,80.9
2017-04-10T19:55:57.075Z,81.29
2017-04-10T20:00:56.953Z,80.81
2017-04-10T20:05:56.883Z,80.62
2017-04-10T20:10:56.801Z,81.44
2017-04-10T20:15:56.715Z,81.54
2017-04-10T20:20:56.640Z,82.78
2017-04-10T20:25:56.568Z,82.2
2017-04-10T20:30:56.180Z,83.73
2017-04-10T20:35:56.416Z,84.12
2017-04-10T20:40:56.326Z,84.55
2017-04-10T20:45:56.264Z,84.55
2017-04-10T20:50:56.194Z,85.13
2017-04-10T20:55:56.114Z,84.94
2017-04-10T21:00:56.055Z,85.13
2017-04-10T21:05:55.954Z,85.51
2017-04-10T21:10:55.875Z,85.38
2017-04-10T21:15:55.798Z,86.14
