createdAt,value
2023-03-03T00:00:55.453Z,10.33
2023-03-03T00:03:24.152Z,9.60
2023-03-03T00:05:51.536Z,9.03
2023-03-03T00:08:18.825Z,8.60
2023-03-03T00:10:45.302Z,10.37
2023-03-03T00:13:23.173Z,9.43
2023-03-03T00:15:50.261Z,9.90
2023-03-03T00:18:37.256Z,11.67
2023-03-03T00:21:09.008Z,12.50
2023-03-03T00:23:37.686Z,13.10
2023-03-03T00:26:18.634Z,13.90
2023-03-03T00:28:52.640Z,12.73
2023-03-03T00:31:21.845Z,12.23
2023-03-03T00:33:54.773Z,10.40
2023-03-03T00:36:38.077Z,10.10
2023-03-03T00:39:31.077Z,8.83
2023-03-03T00:41:58.401Z,8.13
2023-03-03T00:44:25.718Z,8.87
2023-03-03T00:46:54.205Z,8.33
2023-03-03T00:49:26.951Z,12.13
2023-03-03T00:51:54.322Z,11.17
2023-03-03T00:54:20.762Z,11.27
2023-03-03T00:56:47.340Z,9.50
2023-03-03T00:59:13.764Z,10.27
2023-03-03T01:01:40.261Z,10.13
2023-03-03T01:04:06.729Z,10.20
2023-03-03T01:06:33.221Z,9.23
2023-03-03T01:08:59.843Z,8.87
2023-03-03T01:11:28.544Z,10.03
2023-03-03T01:13:55.063Z,9.67
2023-03-03T01:16:21.729Z,9.93
2023-03-03T01:18:48.225Z,9.07
2023-03-03T01:21:14.765Z,9.43
2023-03-03T01:23:41.360Z,9.13
2023-03-03T01:26:07.780Z,8.53
2023-03-03T01:28:35.022Z,8.50
2023-03-03T01:31:05.775Z,8.70
2023-03-03T01:33:33.583Z,8.63
2023-03-03T01:36:00.129Z,9.20
2023-03-03T01:38:26.579Z,9.73
2023-03-03T01:40:57.592Z,8.47
2023-03-03T01:43:26.986Z,8.37
2023-03-03T01:45:53.873Z,8.63
2023-03-03T01:48:25.768Z,9.13
2023-03-03T01:50:56.347Z,8.13
2023-03-03T01:53:29.022Z,10.10
2023-03-03T01:55:55.692Z,9.77
2023-03-03T01:58:26.784Z,9.83
2023-03-03T02:01:05.605Z,10.13
2023-03-03T02:03:32.151Z,9.87
2023-03-03T02:06:01.361Z,10.13
2023-03-03T02:08:35.397Z,10.37
2023-03-03T02:11:02.821Z,9.83
2023-03-03T02:13:29.274Z,9.43
2023-03-03T02:15:56.764Z,10.13
2023-03-03T02:18:23.307Z,9.57
2023-03-03T02:21:04.503Z,10.43
2023-03-03T02:23:36.378Z,9.93
2023-03-03T02:26:08.316Z,10.53
2023-03-03T02:28:36.317Z,10.63
2023-03-03T02:31:03.410Z,10.53
2023-03-03T02:33:29.962Z,10.00
2023-03-03T02:35:56.459Z,10.10
2023-03-03T02:38:33.132Z,11.23
2023-03-03T02:41:24.588Z,11.10
2023-03-03T02:44:02.258Z,11.00
2023-03-03T02:46:31.809Z,11.63
2023-03-03T02:48:58.417Z,10.77
2023-03-03T02:51:24.918Z,10.83
2023-03-03T02:53:51.389Z,12.10
2023-03-03T02:56:17.876Z,11.67
2023-03-03T02:58:44.464Z,11.50
2023-03-03T03:01:11.224Z,11.90
2023-03-03T03:03:38.036Z,10.83
2023-03-03T03:06:04.761Z,11.83
2023-03-03T03:08:31.160Z,11.53
2023-03-03T03:10:57.835Z,10.80
2023-03-03T03:13:24.737Z,11.23
2023-03-03T03:15:51.455Z,11.70
2023-03-03T03:18:18.505Z,11.93
2023-03-03T03:20:46.908Z,11.30
2023-03-03T03:23:14.840Z,11.00
2023-03-03T03:25:45.424Z,11.73
2023-03-03T03:28:13.452Z,10.63
2023-03-03T03:30:40.373Z,11.30
2023-03-03T03:33:07.037Z,11.43
2023-03-03T03:35:34.620Z,11.97
2023-03-03T03:38:01.074Z,10.87
2023-03-03T03:40:27.596Z,12.23
2023-03-03T03:42:54.489Z,11.97
2023-03-03T03:45:20.941Z,12.17
2023-03-03T03:47:47.725Z,11.70
2023-03-03T03:50:14.306Z,12.43
2023-03-03T03:52:40.746Z,11.63
2023-03-03T03:55:07.540Z,12.00
2023-03-03T03:57:34.001Z,11.33
2023-03-03T04:00:00.443Z,10.90
2023-03-03T04:02:26.997Z,11.47
2023-03-03T04:04:53.473Z,11.67
2023-03-03T04:07:19.898Z,12.37
2023-03-03T04:09:46.339Z,11.57
2023-03-03T04:12:12.890Z,11.43
2023-03-03T04:14:39.326Z,12.57
2023-03-03T04:17:05.759Z,11.20
2023-03-03T04:19:32.170Z,12.00
2023-03-03T04:21:58.594Z,12.07
2023-03-03T04:24:25.080Z,11.37
2023-03-03T04:26:51.577Z,12.00
2023-03-03T04:29:18.001Z,12.37
2023-03-03T04:31:44.423Z,11.60
2023-03-03T04:34:10.840Z,12.33
2023-03-03T04:36:37.261Z,12.30
2023-03-03T04:39:03.743Z,12.00
2023-03-03T04:41:30.398Z,11.50
2023-03-03T04:43:56.804Z,10.90
2023-03-03T04:46:23.242Z,11.80
2023-03-03T04:48:49.679Z,11.40
2023-03-03T04:51:16.663Z,12.03
2023-03-03T04:53:43.071Z,11.80
2023-03-03T04:56:09.546Z,11.03
2023-03-03T04:58:35.972Z,11.73
2023-03-03T05:01:02.375Z,10.47
2023-03-03T05:03:28.820Z,11.40
2023-03-03T05:05:55.238Z,11.80
2023-03-03T05:08:21.714Z,11.63
2023-03-03T05:10:52.366Z,11.47
2023-03-03T05:13:18.802Z,11.33
2023-03-03T05:15:50.562Z,11.30
2023-03-03T05:18:18.969Z,11.13
2023-03-03T05:20:45.420Z,11.23
2023-03-03T05:23:11.905Z,10.43
2023-03-03T05:25:41.118Z,12.07
2023-03-03T05:28:07.556Z,11.27
2023-03-03T05:30:34.301Z,11.40
2023-03-03T05:33:01.181Z,10.73
2023-03-03T05:35:27.695Z,10.93
2023-03-03T05:37:54.907Z,12.03
2023-03-03T05:40:21.657Z,10.77
2023-03-03T05:42:48.130Z,10.87
2023-03-03T05:45:14.557Z,11.20
2023-03-03T05:47:41.011Z,10.80
2023-03-03T05:50:07.737Z,10.20
2023-03-03T05:52:34.174Z,11.13
2023-03-03T05:55:00.581Z,10.23
2023-03-03T05:57:27.524Z,9.97
2023-03-03T05:59:53.976Z,10.33
2023-03-03T06:02:20.522Z,10.67
2023-03-03T06:04:46.928Z,10.37
2023-03-03T06:07:13.357Z,10.30
2023-03-03T06:09:39.886Z,9.90
2023-03-03T06:12:06.503Z,9.50
2023-03-03T06:14:32.985Z,10.47
2023-03-03T06:16:59.464Z,11.80
2023-03-03T06:19:25.951Z,10.70
2023-03-03T06:21:52.405Z,11.47
2023-03-03T06:24:18.881Z,12.50
2023-03-03T06:26:45.342Z,12.53
2023-03-03T06:29:12.014Z,12.63
2023-03-03T06:31:39.237Z,13.03
2023-03-03T06:34:05.668Z,13.83
2023-03-03T06:36:32.105Z,13.57
2023-03-03T06:38:58.504Z,12.53
2023-03-03T06:41:24.932Z,13.37
2023-03-03T06:43:51.547Z,13.47
2023-03-03T06:46:18.000Z,13.77
2023-03-03T06:48:44.428Z,12.57
2023-03-03T06:51:23.069Z,12.77
2023-03-03T06:53:53.075Z,13.33
2023-03-03T06:56:19.519Z,10.63
2023-03-03T06:58:45.943Z,11.20
2023-03-03T07:01:21.470Z,9.17
2023-03-03T07:03:47.950Z,11.13
2023-03-03T07:06:26.301Z,9.73
2023-03-03T07:08:53.133Z,10.23
2023-03-03T07:11:22.104Z,10.73
2023-03-03T07:13:50.989Z,10.67
2023-03-03T07:16:18.923Z,11.10
2023-03-03T07:19:01.455Z,13.13
2023-03-03T07:21:33.744Z,12.47
2023-03-03T07:24:01.606Z,18.40
2023-03-03T07:26:33.170Z,19.23
2023-03-03T07:29:26.643Z,14.40
2023-03-03T07:31:55.029Z,12.17
2023-03-03T07:34:23.666Z,11.57
2023-03-03T07:36:52.387Z,11.40
2023-03-03T07:39:26.561Z,10.90
2023-03-03T07:41:54.675Z,12.40
2023-03-03T07:44:35.078Z,11.93
2023-03-03T07:47:16.093Z,11.93
2023-03-03T07:49:43.215Z,12.03
2023-03-03T07:52:42.792Z,11.77
2023-03-03T07:55:25.966Z,10.47
2023-03-03T07:57:54.691Z,11.93
2023-03-03T08:00:21.088Z,12.20
2023-03-03T08:02:55.400Z,12.33
2023-03-03T08:05:21.927Z,11.93
2023-03-03T08:07:50.581Z,11.60
2023-03-03T08:10:44.641Z,12.73
2023-03-03T08:13:22.601Z,13.03
2023-03-03T08:15:53.458Z,12.87
2023-03-03T08:18:30.823Z,13.23
2023-03-03T08:21:08.276Z,13.57
2023-03-03T08:23:34.689Z,13.17
2023-03-03T08:26:01.098Z,13.27
2023-03-03T08:28:27.522Z,13.10
2023-03-03T08:31:05.598Z,14.03
2023-03-03T08:33:39.716Z,14.40
2023-03-03T08:36:09.521Z,14.60
2023-03-03T08:38:36.332Z,14.70
2023-03-03T08:41:02.793Z,14.17
2023-03-03T08:43:29.673Z,14.90
2023-03-03T08:45:59.443Z,15.47
2023-03-03T08:48:27.097Z,16.17
2023-03-03T08:50:53.719Z,13.80
2023-03-03T08:53:21.226Z,13.93
2023-03-03T08:55:47.985Z,13.80
2023-03-03T08:58:15.828Z,14.00
2023-03-03T09:00:42.368Z,15.30
2023-03-03T09:03:08.793Z,13.13
2023-03-03T09:05:37.009Z,14.27
2023-03-03T09:08:04.061Z,14.13
2023-03-03T09:10:31.972Z,14.67
2023-03-03T09:13:01.331Z,14.23
2023-03-03T09:15:30.474Z,14.93
2023-03-03T09:18:08.359Z,15.37
2023-03-03T09:20:37.545Z,15.63
2023-03-03T09:23:25.957Z,15.03
2023-03-03T09:25:52.853Z,14.27
2023-03-03T09:28:25.369Z,15.00
2023-03-03T09:30:53.562Z,13.07
2023-03-03T09:33:31.118Z,13.20
2023-03-03T09:36:19.028Z,12.33
2023-03-03T09:38:45.965Z,13.67
2023-03-03T09:41:31.474Z,12.97
2023-03-03T09:44:17.260Z,12.93
2023-03-03T09:47:28.924Z,13.67
2023-03-03T09:49:58.130Z,12.13
2023-03-03T09:52:39.490Z,12.20
2023-03-03T09:55:37.214Z,11.40
2023-03-03T09:58:24.787Z,11.97
2023-03-03T10:01:13.809Z,12.33
2023-03-03T10:03:56.293Z,12.03
2023-03-03T10:06:36.878Z,11.27
2023-03-03T10:09:54.334Z,12.37
2023-03-03T10:12:27.416Z,10.80
2023-03-03T10:15:12.497Z,11.77
2023-03-03T10:17:44.952Z,10.97
2023-03-03T10:20:23.099Z,11.30
2023-03-03T10:22:55.893Z,12.10
2023-03-03T10:25:34.486Z,11.67
2023-03-03T10:28:19.686Z,11.63
2023-03-03T10:31:11.750Z,12.00
2023-03-03T10:33:49.767Z,11.70
2023-03-03T10:36:38.066Z,11.70
2023-03-03T10:39:15.503Z,11.27
2023-03-03T10:41:47.776Z,11.23
2023-03-03T10:44:42.007Z,10.27
2023-03-03T10:47:51.604Z,11.20
2023-03-03T10:50:28.247Z,11.63
2023-03-03T10:52:58.195Z,11.17
2023-03-03T10:55:43.403Z,12.60
2023-03-03T10:58:31.663Z,11.30
2023-03-03T11:01:04.499Z,11.70
2023-03-03T11:03:55.981Z,11.97
2023-03-03T11:06:26.962Z,10.60
2023-03-03T11:09:03.360Z,11.33
2023-03-03T11:11:41.004Z,10.30
2023-03-03T11:14:23.959Z,11.67
2023-03-03T11:17:12.029Z,11.37
2023-03-03T11:19:45.611Z,10.27
2023-03-03T11:22:25.537Z,10.67
2023-03-03T11:24:58.503Z,10.90
2023-03-03T11:27:43.677Z,10.73
2023-03-03T11:30:12.928Z,11.73
2023-03-03T11:32:42.534Z,11.23
2023-03-03T11:35:34.213Z,11.23
2023-03-03T11:38:20.719Z,10.77
2023-03-03T11:41:01.103Z,11.53
2023-03-03T11:43:44.186Z,11.30
2023-03-03T11:46:20.104Z,11.30
2023-03-03T11:49:29.213Z,11.80
2023-03-03T11:52:21.879Z,13.57
2023-03-03T11:54:54.179Z,12.63
2023-03-03T11:57:39.839Z,12.00
2023-03-03T12:00:21.584Z,12.73
2023-03-03T12:03:13.256Z,12.07
2023-03-03T12:05:57.403Z,12.60
2023-03-03T12:08:34.054Z,14.07
2023-03-03T12:11:25.645Z,12.50
2023-03-03T12:14:02.353Z,11.57
2023-03-03T12:16:44.917Z,12.03
2023-03-03T12:19:34.613Z,11.90
2023-03-03T12:22:19.781Z,12.80
2023-03-03T12:24:56.490Z,13.10
2023-03-03T12:27:47.845Z,11.70
2023-03-03T12:30:35.530Z,12.27
2023-03-03T12:33:28.078Z,11.43
2023-03-03T12:36:09.730Z,11.83
2023-03-03T12:38:55.403Z,11.50
2023-03-03T12:41:27.905Z,11.07
2023-03-03T12:44:22.890Z,10.50
2023-03-03T12:47:15.448Z,11.03
2023-03-03T12:50:01.170Z,10.30
2023-03-03T12:52:51.141Z,11.33
2023-03-03T12:55:26.054Z,9.87
2023-03-03T12:58:14.834Z,10.57
2023-03-03T13:00:44.250Z,8.87
2023-03-03T13:03:43.620Z,9.10
2023-03-03T13:06:36.962Z,8.97
2023-03-03T13:09:13.228Z,9.23
2023-03-03T13:12:09.521Z,10.03
2023-03-03T13:14:55.585Z,9.57
2023-03-03T13:17:28.554Z,11.13
2023-03-03T13:20:00.168Z,9.47
2023-03-03T13:22:40.198Z,12.23
2023-03-03T13:25:44.743Z,9.37
2023-03-03T13:28:18.662Z,8.63
2023-03-03T13:30:49.175Z,8.20
2023-03-03T13:33:28.863Z,9.23
2023-03-03T13:36:01.389Z,8.50
2023-03-03T13:38:37.411Z,8.87
2023-03-03T13:41:14.797Z,9.03
2023-03-03T13:43:46.861Z,8.98
2023-03-03T13:46:33.374Z,8.80
2023-03-03T13:49:13.931Z,7.93
2023-03-03T13:51:58.006Z,8.60
2023-03-03T13:54:49.315Z,8.30
2023-03-03T13:57:18.643Z,8.13
2023-03-03T13:59:56.589Z,8.75
2023-03-03T14:02:51.196Z,8.77
2023-03-03T14:05:31.404Z,8.95
2023-03-03T14:08:01.077Z,9.47
2023-03-03T14:10:35.241Z,9.60
2023-03-03T14:13:08.090Z,9.40
2023-03-03T14:15:42.308Z,8.73
2023-03-03T14:18:25.908Z,9.25
2023-03-03T14:20:59.065Z,9.27
2023-03-03T14:23:32.808Z,9.70
2023-03-03T14:26:00.466Z,8.57
2023-03-03T14:28:29.131Z,9.23
2023-03-03T14:30:57.726Z,9.60
2023-03-03T14:33:30.900Z,8.93
2023-03-03T14:35:57.457Z,9.53
2023-03-03T14:38:33.935Z,9.00
2023-03-03T14:41:14.552Z,8.97
2023-03-03T14:43:43.996Z,8.53
2023-03-03T14:46:36.417Z,9.93
2023-03-03T14:49:29.589Z,8.77
2023-03-03T14:52:05.788Z,9.97
2023-03-03T14:54:37.918Z,9.13
2023-03-03T14:57:08.148Z,8.63
2023-03-03T14:59:34.649Z,8.70
2023-03-03T15:02:24.461Z,8.97
2023-03-03T15:04:51.078Z,9.67
2023-03-03T15:07:37.943Z,9.73
2023-03-03T15:10:07.645Z,9.33
2023-03-03T15:12:36.417Z,9.20
2023-03-03T15:15:18.634Z,8.80
2023-03-03T15:17:51.030Z,9.60
2023-03-03T15:20:37.530Z,9.27
2023-03-03T15:23:09.582Z,9.57
2023-03-03T15:25:43.828Z,10.13
2023-03-03T15:28:36.805Z,9.83
2023-03-03T15:31:19.117Z,10.13
2023-03-03T15:34:21.934Z,9.10
2023-03-03T15:37:33.105Z,10.07
2023-03-03T15:40:17.967Z,9.90
2023-03-03T15:43:10.556Z,10.43
2023-03-03T15:45:56.042Z,9.53
2023-03-03T15:48:31.682Z,10.90
2023-03-03T15:51:17.274Z,10.33
2023-03-03T15:54:18.805Z,10.07
2023-03-03T15:56:51.286Z,9.40
2023-03-03T15:59:25.034Z,10.37
2023-03-03T16:02:16.879Z,10.30
2023-03-03T16:04:51.440Z,10.60
2023-03-03T16:08:09.184Z,9.23
2023-03-03T16:11:05.181Z,10.17
2023-03-03T16:13:49.901Z,9.90
2023-03-03T16:16:31.126Z,10.37
2023-03-03T16:19:28.501Z,10.47
2023-03-03T16:22:18.250Z,10.30
2023-03-03T16:25:35.944Z,10.27
2023-03-03T16:28:19.947Z,10.03
2023-03-03T16:30:52.605Z,10.67
2023-03-03T16:33:22.083Z,10.03
2023-03-03T16:35:59.883Z,10.30
2023-03-03T16:38:39.051Z,10.90
2023-03-03T16:41:11.018Z,10.80
2023-03-03T16:43:53.833Z,10.97
2023-03-03T16:46:31.689Z,11.60
2023-03-03T16:49:35.787Z,10.57
2023-03-03T16:52:10.705Z,10.80
2023-03-03T16:54:54.397Z,10.90
2023-03-03T16:57:39.769Z,10.53
2023-03-03T17:00:19.232Z,13.83
2023-03-03T17:03:00.162Z,14.10
2023-03-03T17:05:44.686Z,11.60
2023-03-03T17:08:26.852Z,11.27
2023-03-03T17:11:28.494Z,11.50
2023-03-03T17:14:33.688Z,11.73
2023-03-03T17:17:03.223Z,11.80
2023-03-03T17:19:57.352Z,12.13
2023-03-03T17:22:53.296Z,10.80
2023-03-03T17:25:23.672Z,11.47
2023-03-03T17:27:55.371Z,10.93
2023-03-03T17:30:27.889Z,10.97
2023-03-03T17:33:21.006Z,10.77
2023-03-03T17:36:03.302Z,12.20
2023-03-03T17:38:55.324Z,11.13
2023-03-03T17:41:31.443Z,12.07
2023-03-03T17:44:30.066Z,12.80
2023-03-03T17:47:24.607Z,10.97
2023-03-03T17:49:57.220Z,11.83
2023-03-03T17:52:45.708Z,13.00
2023-03-03T17:55:40.170Z,13.27
2023-03-03T17:58:45.100Z,14.93
2023-03-03T18:01:41.988Z,15.03
2023-03-03T18:04:34.523Z,15.17
2023-03-03T18:07:16.960Z,16.07
2023-03-03T18:10:14.589Z,16.73
2023-03-03T18:13:05.100Z,14.73
2023-03-03T18:16:11.244Z,14.57
2023-03-03T18:19:10.837Z,14.67
2023-03-03T18:22:00.376Z,13.67
2023-03-03T18:24:30.479Z,15.87
2023-03-03T18:27:13.403Z,13.43
2023-03-03T18:29:40.291Z,13.93
2023-03-03T18:32:21.881Z,15.13
2023-03-03T18:34:48.598Z,15.13
2023-03-03T18:37:33.781Z,15.83
2023-03-03T18:40:00.303Z,16.20
2023-03-03T18:42:40.450Z,15.30
2023-03-03T18:45:30.148Z,15.73
2023-03-03T18:48:12.102Z,15.57
2023-03-03T18:50:38.626Z,14.47
2023-03-03T18:53:08.216Z,14.73
2023-03-03T18:55:45.959Z,15.37
2023-03-03T18:58:15.603Z,14.67
2023-03-03T19:00:45.992Z,14.27
2023-03-03T19:03:33.695Z,14.23
2023-03-03T19:06:06.701Z,14.07
2023-03-03T19:08:57.348Z,13.57
2023-03-03T19:11:49.847Z,15.13
2023-03-03T19:14:29.984Z,14.23
2023-03-03T19:17:18.741Z,14.20
2023-03-03T19:20:15.713Z,15.37
2023-03-03T19:22:47.963Z,14.60
2023-03-03T19:25:22.504Z,14.77
2023-03-03T19:28:20.927Z,14.30
2023-03-03T19:30:53.130Z,14.63
2023-03-03T19:33:31.096Z,14.03
2023-03-03T19:36:18.471Z,14.07
2023-03-03T19:39:07.063Z,14.10
2023-03-03T19:42:01.527Z,13.43
2023-03-03T19:44:46.955Z,14.03
2023-03-03T19:47:38.947Z,14.73
2023-03-03T19:50:31.677Z,15.67
2023-03-03T19:53:19.807Z,17.53
2023-03-03T19:56:02.503Z,18.23
2023-03-03T19:58:43.657Z,19.27
2023-03-03T20:01:44.502Z,20.60
2023-03-03T20:04:20.401Z,21.67
2023-03-03T20:06:50.194Z,20.87
2023-03-03T20:09:38.376Z,23.07
2023-03-03T20:12:16.051Z,23.50
2023-03-03T20:15:20.014Z,22.73
2023-03-03T20:18:03.303Z,23.77
2023-03-03T20:20:48.866Z,23.80
2023-03-03T20:23:54.510Z,23.60
2023-03-03T20:26:43.817Z,24.13
2023-03-03T20:29:40.566Z,23.63
2023-03-03T20:32:13.321Z,22.60
2023-03-03T20:35:21.269Z,23.00
2023-03-03T20:37:51.500Z,23.67
2023-03-03T20:40:31.034Z,22.33
2023-03-03T20:43:19.314Z,20.87
2023-03-03T20:46:00.716Z,18.80
2023-03-03T20:49:02.195Z,18.47
2023-03-03T20:51:43.860Z,16.17
2023-03-03T20:54:19.374Z,16.03
2023-03-03T20:56:56.903Z,17.43
2023-03-03T20:59:43.863Z,17.10
2023-03-03T21:03:04.637Z,15.97
2023-03-03T21:05:32.236Z,15.83
2023-03-03T21:08:04.183Z,16.00
2023-03-03T21:10:34.039Z,15.03
2023-03-03T21:13:29.471Z,15.47
2023-03-03T21:16:09.830Z,14.03
2023-03-03T21:18:37.474Z,12.60
2023-03-03T21:21:04.463Z,12.73
2023-03-03T21:23:30.931Z,12.30
2023-03-03T21:25:58.084Z,13.20
2023-03-03T21:28:27.724Z,12.93
2023-03-03T21:31:15.492Z,13.33
2023-03-03T21:33:54.055Z,13.03
2023-03-03T21:36:23.707Z,13.63
2023-03-03T21:38:52.682Z,12.33
2023-03-03T21:41:20.570Z,13.20
2023-03-03T21:43:49.397Z,12.67
2023-03-03T21:46:20.899Z,12.73
2023-03-03T21:48:47.625Z,13.10
2023-03-03T21:51:14.348Z,13.73
2023-03-03T21:53:44.714Z,13.03
2023-03-03T21:56:13.752Z,13.43
2023-03-03T21:58:41.493Z,13.80
2023-03-03T22:01:08.232Z,13.23
2023-03-03T22:03:35.270Z,13.33
2023-03-03T22:06:02.678Z,13.20
2023-03-03T22:08:29.387Z,12.63
2023-03-03T22:10:58.191Z,12.67
2023-03-03T22:13:26.114Z,13.67
2023-03-03T22:15:53.289Z,14.17
2023-03-03T22:18:20.134Z,13.53
2023-03-03T22:20:48.070Z,13.93
2023-03-03T22:23:15.416Z,14.37
2023-03-03T22:25:42.141Z,14.40
2023-03-03T22:28:08.824Z,12.03
2023-03-03T22:30:36.526Z,13.80
2023-03-03T22:33:03.226Z,13.47
2023-03-03T22:35:29.802Z,14.03
2023-03-03T22:37:56.381Z,13.73
2023-03-03T22:40:22.964Z,13.70
2023-03-03T22:42:49.569Z,12.97
2023-03-03T22:45:16.198Z,14.00
2023-03-03T22:47:42.779Z,13.57
2023-03-03T22:50:09.895Z,14.30
2023-03-03T22:52:36.421Z,13.73
2023-03-03T22:55:04.331Z,13.47
2023-03-03T22:57:31.318Z,13.90
2023-03-03T22:59:58.136Z,13.30
2023-03-03T23:02:24.818Z,12.80
2023-03-03T23:04:58.153Z,12.40
2023-03-03T23:07:26.421Z,12.70
2023-03-03T23:09:53.013Z,13.57
2023-03-03T23:12:20.594Z,13.80
2023-03-03T23:14:47.108Z,12.33
2023-03-03T23:17:13.664Z,12.60
2023-03-03T23:19:40.285Z,12.30
2023-03-03T23:22:06.977Z,12.23
2023-03-03T23:24:33.531Z,11.77
2023-03-03T23:27:00.807Z,11.53
2023-03-03T23:29:27.432Z,11.57
2023-03-03T23:31:54.197Z,11.70
2023-03-03T23:34:21.172Z,10.93
2023-03-03T23:36:47.924Z,10.93
2023-03-03T23:39:15.374Z,12.77
2023-03-03T23:41:41.977Z,12.10
2023-03-03T23:44:08.588Z,10.70
2023-03-03T23:46:35.167Z,10.97
2023-03-03T23:49:02.179Z,10.97
2023-03-03T23:51:29.232Z,11.23
2023-03-03T23:53:56.256Z,10.97
2023-03-03T23:56:22.946Z,10.87
2023-03-03T23:58:49.756Z,10.43
