createdAt,value
2018-12-19T00:00:39.537Z,0.00
2018-12-19T00:01:39.437Z,0.00
2018-12-19T00:02:39.350Z,0.00
2018-12-19T00:03:39.262Z,0.00
2018-12-19T00:04:39.174Z,0.00
2018-12-19T00:05:39.100Z,0.00
2018-12-19T00:06:39.000Z,0.00
2018-12-19T00:07:38.912Z,0.00
2018-12-19T00:08:38.837Z,0.00
2018-12-19T00:09:38.741Z,0.00
2018-12-19T00:10:38.649Z,0.00
2018-12-19T00:11:38.566Z,0.00
2018-12-19T00:12:38.475Z,0.00
2018-12-19T00:13:38.390Z,0.00
2018-12-19T00:14:38.301Z,0.00
2018-12-19T00:15:38.213Z,0.00
2018-12-19T00:16:38.126Z,0.00
2018-12-19T00:17:38.039Z,0.00
2018-12-19T00:18:37.951Z,0.00
2018-12-19T00:19:37.864Z,0.00
2018-12-19T00:20:37.789Z,0.00
2018-12-19T00:21:37.689Z,0.00
2018-12-19T00:22:37.601Z,0.00
2018-12-19T00:23:37.516Z,0.00
2018-12-19T00:24:37.426Z,0.00
2018-12-19T00:25:37.340Z,0.00
2018-12-19T00:26:37.266Z,0.00
2018-12-19T00:27:37.166Z,0.00
2018-12-19T00:28:37.079Z,0.00
2018-12-19T00:29:36.991Z,0.00
2018-12-19T00:30:36.903Z,0.00
2018-12-19T00:31:36.819Z,0.00
2018-12-19T00:32:36.728Z,0.00
2018-12-19T00:33:36.640Z,0.00
2018-12-19T00:34:36.553Z,0.00
2018-12-19T00:35:36.466Z,0.00
2018-12-19T00:36:36.379Z,0.00
2018-12-19T00:37:36.291Z,0.00
2018-12-19T00:38:36.215Z,0.00
2018-12-19T00:39:36.116Z,0.00
2018-12-19T00:40:36.030Z,0.00
2018-12-19T00:41:35.930Z,0.00
2018-12-19T00:42:35.853Z,0.00
2018-12-19T00:43:35.754Z,0.00
2018-12-19T00:44:35.666Z,0.00
2018-12-19T00:45:35.584Z,0.00
2018-12-19T00:46:35.495Z,0.00
2018-12-19T00:47:35.403Z,0.00
2018-12-19T00:48:35.317Z,0.00
2018-12-19T00:49:35.229Z,0.00
2018-12-19T00:50:35.142Z,0.00
2018-12-19T00:51:35.067Z,0.00
2018-12-19T00:52:34.967Z,0.00
2018-12-19T00:53:34.879Z,0.00
2018-12-19T00:54:34.796Z,0.00
2018-12-19T00:55:34.704Z,0.00
2018-12-19T00:56:34.619Z,0.00
2018-12-19T00:57:34.532Z,0.00
2018-12-19T00:58:34.443Z,0.00
2018-12-19T00:59:34.358Z,0.00
2018-12-19T01:00:34.268Z,0.00
2018-12-19T01:01:34.181Z,0.00
2018-12-19T01:02:34.098Z,0.00
2018-12-19T01:03:34.005Z,0.00
2018-12-19T01:04:33.919Z,0.00
2018-12-19T01:05:33.831Z,0.00
2018-12-19T01:06:33.752Z,0.00
2018-12-19T01:07:33.656Z,0.00
2018-12-19T01:08:33.569Z,0.00
2018-12-19T01:09:33.481Z,0.00
2018-12-19T01:10:33.395Z,0.00
2018-12-19T01:11:33.306Z,0.00
2018-12-19T01:12:33.221Z,0.00
2018-12-19T01:13:33.131Z,0.00
2018-12-19T01:14:33.048Z,0.00
2018-12-19T01:15:32.957Z,0.00
2018-12-19T01:16:32.870Z,0.00
2018-12-19T01:17:32.796Z,0.00
2018-12-19T01:18:32.694Z,0.00
2018-12-19T01:19:32.607Z,0.00
2018-12-19T01:20:32.509Z,0.00
2018-12-19T01:21:32.421Z,0.00
2018-12-19T01:22:32.333Z,0.00
2018-12-19T01:23:32.246Z,0.00
2018-12-19T01:24:32.159Z,0.00
2018-12-19T01:25:32.072Z,0.00
2018-12-19T01:26:31.985Z,0.00
2018-12-19T01:27:31.900Z,0.00
2018-12-19T01:28:31.810Z,0.00
2018-12-19T01:29:31.722Z,0.00
2018-12-19T01:30:31.634Z,0.00
2018-12-19T01:31:31.546Z,0.00
2018-12-19T01:32:31.598Z,0.00
2018-12-19T01:33:31.377Z,0.00
2018-12-19T01:34:31.284Z,0.00
2018-12-19T01:35:31.198Z,0.00
2018-12-19T01:36:31.109Z,0.00
2018-12-19T01:37:31.023Z,0.00
2018-12-19T01:38:30.935Z,0.00
2018-12-19T01:39:30.848Z,0.00
2018-12-19T01:40:30.764Z,0.00
2018-12-19T01:41:30.673Z,0.00
2018-12-19T01:42:30.585Z,0.00
2018-12-19T01:43:30.502Z,0.00
2018-12-19T01:44:30.410Z,0.00
2018-12-19T01:45:30.323Z,0.00
2018-12-19T01:46:30.236Z,0.00
2018-12-19T01:47:30.150Z,0.00
2018-12-19T01:48:30.061Z,0.00
2018-12-19T01:49:29.975Z,0.00
2018-12-19T01:50:29.886Z,0.00
2018-12-19T01:51:29.799Z,0.00
2018-12-19T01:52:29.713Z,0.00
2018-12-19T01:53:29.624Z,0.00
2018-12-19T01:54:29.536Z,0.00
2018-12-19T01:55:29.449Z,0.00
2018-12-19T01:56:29.350Z,0.00
2018-12-19T01:57:29.274Z,0.00
2018-12-19T01:58:29.187Z,0.00
2018-12-19T01:59:29.100Z,0.00
2018-12-19T02:00:29.001Z,0.00
2018-12-19T02:01:28.911Z,0.00
2018-12-19T02:02:28.825Z,0.00
2018-12-19T02:03:28.737Z,0.00
2018-12-19T02:04:28.650Z,0.00
2018-12-19T02:05:28.562Z,0.00
2018-12-19T02:06:28.476Z,0.00
2018-12-19T02:07:28.388Z,0.00
2018-12-19T02:08:28.301Z,0.00
2018-12-19T02:09:29.078Z,0.00
2018-12-19T02:10:28.126Z,0.00
2018-12-19T02:11:28.038Z,0.00
2018-12-19T02:12:27.956Z,0.00
2018-12-19T02:13:27.863Z,0.00
2018-12-19T02:14:27.778Z,0.00
2018-12-19T02:15:27.688Z,0.00
2018-12-19T02:16:27.602Z,0.00
2018-12-19T02:17:27.514Z,0.00
2018-12-19T02:18:27.426Z,0.00
2018-12-19T02:19:27.339Z,0.00
2018-12-19T02:20:27.253Z,0.00
2018-12-19T02:21:27.164Z,0.00
2018-12-19T02:22:27.077Z,0.00
2018-12-19T02:23:26.989Z,0.00
2018-12-19T02:24:26.902Z,0.00
2018-12-19T02:25:26.817Z,0.00
2018-12-19T02:26:26.727Z,0.00
2018-12-19T02:27:26.688Z,0.00
2018-12-19T02:28:26.541Z,0.00
2018-12-19T02:29:26.480Z,0.00
2018-12-19T02:30:26.369Z,0.00
2018-12-19T02:31:26.279Z,0.00
2018-12-19T02:32:26.198Z,0.00
2018-12-19T02:33:26.103Z,0.00
2018-12-19T02:34:26.015Z,0.00
2018-12-19T02:35:25.929Z,0.00
2018-12-19T02:36:25.853Z,0.00
2018-12-19T02:37:25.755Z,0.00
2018-12-19T02:38:25.665Z,0.00
2018-12-19T02:39:25.579Z,0.00
2018-12-19T02:40:25.491Z,0.00
2018-12-19T02:41:25.405Z,0.00
2018-12-19T02:42:25.329Z,0.00
2018-12-19T02:43:25.230Z,0.00
2018-12-19T02:44:25.143Z,0.00
2018-12-19T02:45:25.056Z,0.00
2018-12-19T02:46:24.966Z,0.00
2018-12-19T02:47:24.879Z,0.00
2018-12-19T02:48:24.791Z,0.00
2018-12-19T02:49:24.705Z,0.00
2018-12-19T02:50:24.617Z,0.00
2018-12-19T02:51:24.531Z,0.00
2018-12-19T02:52:24.445Z,0.00
2018-12-19T02:53:24.356Z,0.00
2018-12-19T02:54:24.271Z,0.00
2018-12-19T02:55:24.182Z,0.00
2018-12-19T02:56:24.096Z,0.00
2018-12-19T02:57:24.004Z,0.00
2018-12-19T02:58:23.917Z,0.00
2018-12-19T02:59:23.831Z,0.00
2018-12-19T03:00:23.731Z,0.00
2018-12-19T03:01:23.656Z,0.00
2018-12-19T03:02:23.557Z,0.00
2018-12-19T03:03:23.469Z,0.00
2018-12-19T03:04:23.381Z,0.00
2018-12-19T03:05:23.292Z,0.00
2018-12-19T03:06:23.223Z,0.00
2018-12-19T03:07:23.130Z,0.00
2018-12-19T03:08:23.032Z,0.00
2018-12-19T03:09:22.955Z,0.00
2018-12-19T03:10:22.873Z,0.00
2018-12-19T03:11:22.768Z,0.00
2018-12-19T03:12:22.683Z,0.00
2018-12-19T03:13:22.594Z,0.00
2018-12-19T03:14:22.508Z,0.00
2018-12-19T03:15:22.421Z,0.00
2018-12-19T03:16:22.333Z,0.00
2018-12-19T03:17:22.249Z,0.00
2018-12-19T03:18:22.167Z,0.00
2018-12-19T03:19:22.075Z,0.00
2018-12-19T03:20:21.982Z,0.00
2018-12-19T03:21:21.894Z,0.00
2018-12-19T03:22:21.808Z,0.00
2018-12-19T03:23:21.719Z,0.00
2018-12-19T03:24:21.639Z,0.00
2018-12-19T03:25:21.545Z,0.00
2018-12-19T03:26:21.502Z,0.00
2018-12-19T03:27:21.372Z,0.00
2018-12-19T03:28:21.284Z,0.00
2018-12-19T03:29:21.195Z,0.00
2018-12-19T03:30:21.110Z,0.00
2018-12-19T03:31:21.022Z,0.00
2018-12-19T03:32:20.922Z,0.00
2018-12-19T03:33:20.839Z,0.00
2018-12-19T03:34:20.748Z,0.00
2018-12-19T03:35:20.664Z,0.00
2018-12-19T03:36:20.572Z,0.00
2018-12-19T03:37:20.486Z,0.00
2018-12-19T03:38:20.409Z,0.00
2018-12-19T03:39:20.309Z,0.00
2018-12-19T03:40:20.227Z,0.00
2018-12-19T03:41:20.137Z,0.00
2018-12-19T03:42:20.048Z,0.00
2018-12-19T03:43:19.961Z,0.00
2018-12-19T03:44:19.872Z,0.00
2018-12-19T03:45:19.789Z,0.00
2018-12-19T03:46:19.698Z,0.00
2018-12-19T03:47:19.610Z,0.00
2018-12-19T03:48:19.523Z,0.00
2018-12-19T03:49:19.436Z,0.00
2018-12-19T03:50:19.347Z,0.00
2018-12-19T03:51:19.260Z,0.00
2018-12-19T03:52:19.174Z,0.00
2018-12-19T03:53:19.087Z,0.00
2018-12-19T03:54:19.003Z,0.00
2018-12-19T03:55:18.912Z,0.00
2018-12-19T03:56:18.836Z,0.00
2018-12-19T03:57:18.736Z,0.00
2018-12-19T03:58:18.639Z,0.00
2018-12-19T03:59:18.550Z,0.00
2018-12-19T04:00:18.464Z,0.00
2018-12-19T04:01:18.375Z,0.00
2018-12-19T04:02:18.299Z,0.00
2018-12-19T04:03:18.199Z,0.00
2018-12-19T04:04:18.113Z,0.00
2018-12-19T04:05:18.037Z,0.00
2018-12-19T04:06:17.946Z,0.00
2018-12-19T04:07:17.849Z,0.00
2018-12-19T04:08:17.763Z,0.00
2018-12-19T04:09:17.678Z,0.00
2018-12-19T04:10:17.588Z,0.00
2018-12-19T04:11:17.501Z,0.00
2018-12-19T04:12:17.414Z,0.00
2018-12-19T04:13:17.338Z,0.00
2018-12-19T04:14:17.239Z,0.00
2018-12-19T04:15:17.152Z,0.00
2018-12-19T04:16:17.064Z,0.00
2018-12-19T04:17:16.976Z,0.00
2018-12-19T04:18:16.890Z,0.00
2018-12-19T04:19:16.802Z,0.00
2018-12-19T04:20:16.715Z,0.00
2018-12-19T04:21:16.627Z,0.00
2018-12-19T04:22:16.529Z,0.00
2018-12-19T04:23:16.441Z,0.00
2018-12-19T04:24:16.353Z,0.00
2018-12-19T04:25:16.265Z,0.00
2018-12-19T04:26:16.192Z,0.00
2018-12-19T04:27:16.091Z,0.00
2018-12-19T04:28:16.002Z,0.00
2018-12-19T04:29:15.926Z,0.00
2018-12-19T04:30:15.842Z,0.00
2018-12-19T04:31:15.741Z,0.00
2018-12-19T04:32:15.654Z,0.00
2018-12-19T04:33:15.566Z,0.00
2018-12-19T04:34:15.491Z,0.00
2018-12-19T04:35:15.393Z,0.00
2018-12-19T04:36:15.303Z,0.00
2018-12-19T04:37:15.224Z,0.00
2018-12-19T04:38:15.129Z,0.00
2018-12-19T04:39:15.047Z,0.00
2018-12-19T04:40:14.954Z,0.00
2018-12-19T04:41:14.869Z,0.00
2018-12-19T04:42:14.780Z,0.00
2018-12-19T04:43:14.698Z,0.00
2018-12-19T04:44:14.604Z,0.00
2018-12-19T04:45:14.506Z,0.00
2018-12-19T04:46:14.419Z,0.00
2018-12-19T04:47:14.332Z,0.00
2018-12-19T04:48:14.244Z,0.00
2018-12-19T04:49:14.155Z,0.00
2018-12-19T04:50:14.068Z,0.00
2018-12-19T04:51:13.993Z,0.00
2018-12-19T04:52:13.893Z,0.00
2018-12-19T04:53:14.630Z,0.00
2018-12-19T04:54:13.724Z,0.00
2018-12-19T04:55:13.631Z,0.00
2018-12-19T04:56:13.544Z,0.00
2018-12-19T04:57:13.458Z,0.00
2018-12-19T04:58:13.369Z,0.00
2018-12-19T04:59:13.282Z,0.00
2018-12-19T05:00:13.196Z,0.00
2018-12-19T05:01:13.122Z,0.00
2018-12-19T05:02:13.020Z,0.00
2018-12-19T05:03:12.935Z,0.00
2018-12-19T05:04:12.845Z,0.00
2018-12-19T05:05:12.757Z,0.00
2018-12-19T05:06:12.670Z,0.00
2018-12-19T05:07:12.582Z,0.00
2018-12-19T05:08:12.485Z,0.00
2018-12-19T05:09:12.395Z,0.00
2018-12-19T05:10:12.572Z,0.00
2018-12-19T05:11:12.222Z,0.00
2018-12-19T05:12:12.133Z,0.00
2018-12-19T05:13:12.046Z,0.00
2018-12-19T05:14:11.971Z,0.00
2018-12-19T05:15:11.871Z,0.00
2018-12-19T05:16:11.783Z,0.00
2018-12-19T05:17:11.700Z,0.00
2018-12-19T05:18:11.609Z,0.00
2018-12-19T05:19:11.522Z,0.00
2018-12-19T05:20:11.433Z,0.00
2018-12-19T05:21:11.347Z,0.00
2018-12-19T05:22:11.259Z,0.00
2018-12-19T05:23:11.177Z,0.00
2018-12-19T05:24:11.084Z,0.00
2018-12-19T05:25:10.998Z,0.00
2018-12-19T05:26:10.910Z,0.00
2018-12-19T05:27:10.823Z,0.00
2018-12-19T05:28:10.734Z,0.00
2018-12-19T05:29:10.648Z,0.00
2018-12-19T05:30:10.562Z,0.00
2018-12-19T05:31:10.475Z,0.00
2018-12-19T05:32:10.399Z,0.00
2018-12-19T05:33:10.298Z,0.00
2018-12-19T05:34:10.199Z,0.00
2018-12-19T05:35:10.112Z,0.00
2018-12-19T05:36:10.024Z,0.00
2018-12-19T05:37:09.936Z,0.00
2018-12-19T05:38:09.860Z,0.00
2018-12-19T05:39:09.803Z,0.00
2018-12-19T05:40:09.925Z,0.00
2018-12-19T05:41:09.599Z,0.00
2018-12-19T05:42:09.564Z,0.00
2018-12-19T05:43:09.417Z,0.00
2018-12-19T05:44:09.324Z,0.00
2018-12-19T05:45:09.237Z,0.00
2018-12-19T05:46:09.149Z,0.00
2018-12-19T05:47:09.062Z,0.00
2018-12-19T05:48:08.976Z,0.00
2018-12-19T05:49:08.900Z,0.00
2018-12-19T05:50:08.800Z,0.00
2018-12-19T05:51:08.713Z,0.00
2018-12-19T05:52:08.625Z,0.00
2018-12-19T05:53:08.537Z,0.00
2018-12-19T05:54:08.452Z,0.00
2018-12-19T05:55:08.363Z,0.00
2018-12-19T05:56:08.276Z,0.00
2018-12-19T05:57:08.201Z,0.00
2018-12-19T05:58:08.102Z,0.00
2018-12-19T05:59:08.013Z,0.00
2018-12-19T06:00:08.227Z,0.00
2018-12-19T06:01:07.839Z,0.00
2018-12-19T06:02:07.752Z,0.00
2018-12-19T06:03:07.663Z,0.00
2018-12-19T06:04:07.566Z,0.00
2018-12-19T06:05:07.478Z,0.00
2018-12-19T06:06:07.401Z,0.00
2018-12-19T06:07:07.302Z,0.00
2018-12-19T06:08:07.214Z,0.00
2018-12-19T06:09:07.128Z,0.00
2018-12-19T06:10:07.039Z,0.00
2018-12-19T06:11:06.964Z,0.00
2018-12-19T06:12:06.864Z,0.00
2018-12-19T06:13:06.777Z,0.00
2018-12-19T06:14:06.691Z,0.00
2018-12-19T06:15:06.604Z,0.00
2018-12-19T06:16:06.515Z,0.00
2018-12-19T06:17:06.427Z,0.00
2018-12-19T06:18:06.340Z,0.00
2018-12-19T06:19:06.253Z,0.00
2018-12-19T06:20:06.165Z,0.00
2018-12-19T06:21:06.083Z,0.00
2018-12-19T06:22:05.995Z,0.00
2018-12-19T06:23:05.905Z,0.00
2018-12-19T06:24:05.815Z,0.00
2018-12-19T06:25:05.729Z,0.00
2018-12-19T06:26:05.641Z,0.00
2018-12-19T06:27:05.554Z,0.00
2018-12-19T06:28:05.467Z,0.00
2018-12-19T06:29:05.379Z,0.00
2018-12-19T06:30:05.291Z,0.00
2018-12-19T06:31:05.205Z,0.00
2018-12-19T06:32:05.116Z,0.00
2018-12-19T06:33:05.030Z,0.00
2018-12-19T06:34:04.942Z,0.00
2018-12-19T06:35:04.854Z,0.00
2018-12-19T06:36:04.767Z,0.00
2018-12-19T06:37:04.681Z,0.00
2018-12-19T06:38:04.607Z,0.00
2018-12-19T06:39:04.505Z,0.00
2018-12-19T06:40:04.417Z,0.00
2018-12-19T06:41:04.330Z,0.00
2018-12-19T06:42:04.244Z,0.00
2018-12-19T06:43:04.156Z,0.00
2018-12-19T06:44:04.081Z,0.00
2018-12-19T06:45:03.982Z,0.00
2018-12-19T06:46:03.893Z,0.00
2018-12-19T06:47:03.806Z,0.00
2018-12-19T06:48:03.707Z,0.00
2018-12-19T06:49:03.619Z,0.00
2018-12-19T06:50:03.781Z,0.00
2018-12-19T06:51:03.444Z,0.00
2018-12-19T06:52:03.357Z,0.00
2018-12-19T06:53:03.269Z,0.00
2018-12-19T06:54:03.182Z,0.00
2018-12-19T06:55:03.094Z,0.00
2018-12-19T06:56:03.007Z,0.00
2018-12-19T06:57:02.918Z,0.00
2018-12-19T06:58:02.833Z,0.00
2018-12-19T06:59:02.744Z,0.00
2018-12-19T07:00:02.669Z,0.00
2018-12-19T07:01:02.569Z,0.00
2018-12-19T07:02:02.484Z,0.00
2018-12-19T07:03:02.413Z,0.00
2018-12-19T07:04:02.308Z,0.00
2018-12-19T07:05:02.219Z,0.00
2018-12-19T07:06:02.134Z,0.00
2018-12-19T07:07:02.052Z,0.00
2018-12-19T07:08:01.960Z,0.00
2018-12-19T07:09:01.870Z,0.00
2018-12-19T07:10:01.792Z,0.00
2018-12-19T07:11:01.695Z,0.00
2018-12-19T07:12:01.609Z,5.63
2018-12-19T07:13:01.521Z,5.63
2018-12-19T07:14:01.451Z,5.63
2018-12-19T07:15:01.371Z,5.63
2018-12-19T07:16:01.263Z,5.63
2018-12-19T07:17:01.170Z,5.63
2018-12-19T07:18:01.096Z,5.63
2018-12-19T07:19:00.996Z,5.63
2018-12-19T07:20:00.909Z,5.63
2018-12-19T07:21:00.822Z,5.63
2018-12-19T07:22:00.741Z,5.63
2018-12-19T07:23:00.650Z,5.63
2018-12-19T07:24:00.561Z,5.63
2018-12-19T07:25:00.472Z,5.63
2018-12-19T07:26:00.386Z,11.25
2018-12-19T07:27:00.297Z,11.25
2018-12-19T07:28:00.213Z,11.25
2018-12-19T07:29:00.122Z,11.25
2018-12-19T07:30:00.037Z,11.25
2018-12-19T07:30:59.948Z,11.25
2018-12-19T07:31:59.851Z,11.25
2018-12-19T07:32:59.761Z,11.25
2018-12-19T07:33:59.685Z,16.88
2018-12-19T07:34:59.587Z,16.88
2018-12-19T07:35:59.498Z,16.88
2018-12-19T07:36:59.412Z,16.88
2018-12-19T07:37:59.323Z,16.88
2018-12-19T07:38:59.261Z,22.50
2018-12-19T07:39:59.148Z,22.50
2018-12-19T07:40:59.064Z,22.50
2018-12-19T07:41:58.987Z,22.50
2018-12-19T07:42:58.887Z,22.50
2018-12-19T07:43:58.799Z,28.13
2018-12-19T07:44:58.713Z,28.13
2018-12-19T07:45:58.624Z,28.13
2018-12-19T07:46:58.551Z,28.13
2018-12-19T07:47:58.450Z,28.13
2018-12-19T07:48:58.364Z,28.13
2018-12-19T07:49:58.287Z,33.75
2018-12-19T07:50:58.188Z,33.75
2018-12-19T07:51:58.099Z,33.75
2018-12-19T07:52:58.013Z,33.75
2018-12-19T07:53:57.925Z,33.75
2018-12-19T07:54:57.838Z,33.75
2018-12-19T07:55:57.750Z,33.75
2018-12-19T07:56:57.663Z,33.75
2018-12-19T07:57:57.588Z,33.75
2018-12-19T07:58:57.489Z,39.38
2018-12-19T07:59:57.403Z,39.38
2018-12-19T08:00:57.314Z,39.38
2018-12-19T08:01:57.228Z,39.38
2018-12-19T08:02:57.139Z,39.38
2018-12-19T08:03:57.051Z,39.38
2018-12-19T08:04:56.964Z,45.00
2018-12-19T08:05:56.879Z,45.00
2018-12-19T08:06:56.792Z,45.00
2018-12-19T08:07:56.701Z,45.00
2018-12-19T08:08:56.614Z,45.00
2018-12-19T08:09:56.541Z,50.63
2018-12-19T08:10:56.440Z,50.63
2018-12-19T08:11:56.352Z,50.63
2018-12-19T08:12:56.268Z,50.63
2018-12-19T08:13:56.177Z,50.63
2018-12-19T08:14:56.089Z,50.63
2018-12-19T08:15:56.001Z,50.63
2018-12-19T08:16:55.917Z,56.25
2018-12-19T08:17:55.828Z,56.25
2018-12-19T08:18:55.740Z,56.25
2018-12-19T08:19:55.657Z,56.25
2018-12-19T08:20:55.571Z,56.25
2018-12-19T08:21:55.477Z,56.25
2018-12-19T08:22:55.392Z,56.25
2018-12-19T08:23:55.302Z,56.25
2018-12-19T08:24:55.215Z,56.25
2018-12-19T08:25:55.128Z,56.25
2018-12-19T08:26:55.041Z,56.25
2018-12-19T08:27:54.954Z,56.25
2018-12-19T08:28:54.867Z,61.88
2018-12-19T08:29:54.780Z,61.88
2018-12-19T08:30:54.692Z,61.88
2018-12-19T08:31:54.603Z,61.88
2018-12-19T08:32:54.517Z,61.88
2018-12-19T08:33:54.432Z,61.88
2018-12-19T08:34:54.342Z,61.88
2018-12-19T08:35:54.254Z,61.88
2018-12-19T08:36:54.169Z,61.88
2018-12-19T08:37:54.093Z,67.50
2018-12-19T08:38:53.993Z,67.50
2018-12-19T08:39:53.905Z,67.50
2018-12-19T08:40:58.707Z,67.50
2018-12-19T08:41:53.788Z,73.13
2018-12-19T08:42:53.643Z,73.13
2018-12-19T08:43:53.555Z,73.13
2018-12-19T08:44:53.470Z,73.13
2018-12-19T08:45:53.381Z,78.75
2018-12-19T08:46:53.293Z,78.75
2018-12-19T08:47:53.206Z,78.75
2018-12-19T08:48:53.118Z,78.75
2018-12-19T08:49:53.044Z,78.75
2018-12-19T08:50:52.944Z,78.75
2018-12-19T08:51:52.856Z,78.75
2018-12-19T08:52:52.772Z,78.75
2018-12-19T08:53:52.681Z,78.75
2018-12-19T08:54:52.595Z,78.75
2018-12-19T08:55:52.506Z,78.75
2018-12-19T08:56:52.422Z,78.75
2018-12-19T08:57:52.345Z,78.75
2018-12-19T08:58:52.246Z,73.13
2018-12-19T08:59:52.159Z,73.13
2018-12-19T09:00:52.076Z,73.13
2018-12-19T09:01:51.982Z,73.13
2018-12-19T09:02:51.896Z,73.13
2018-12-19T09:03:51.807Z,67.50
2018-12-19T09:04:51.721Z,67.50
2018-12-19T09:05:51.647Z,67.50
2018-12-19T09:06:51.547Z,73.13
2018-12-19T09:07:51.458Z,73.13
2018-12-19T09:08:51.373Z,73.13
2018-12-19T09:09:51.284Z,73.13
2018-12-19T09:10:51.199Z,73.13
2018-12-19T09:11:51.110Z,78.75
2018-12-19T09:12:51.033Z,78.75
2018-12-19T09:13:50.946Z,84.38
2018-12-19T09:14:50.859Z,84.38
2018-12-19T09:15:50.773Z,84.38
2018-12-19T09:16:50.686Z,84.38
2018-12-19T09:17:50.598Z,84.38
2018-12-19T09:18:50.509Z,90.00
2018-12-19T09:19:50.423Z,90.00
2018-12-19T09:20:50.334Z,90.00
2018-12-19T09:21:50.247Z,90.00
2018-12-19T09:22:50.159Z,90.00
2018-12-19T09:23:50.072Z,90.00
2018-12-19T09:24:49.989Z,90.00
2018-12-19T09:25:49.898Z,90.00
2018-12-19T09:26:49.812Z,90.00
2018-12-19T09:27:49.722Z,90.00
2018-12-19T09:28:49.634Z,90.00
2018-12-19T09:29:49.551Z,95.63
2018-12-19T09:30:49.460Z,95.63
2018-12-19T09:31:49.373Z,95.63
2018-12-19T09:32:49.286Z,95.63
2018-12-19T09:33:49.198Z,95.63
2018-12-19T09:34:49.110Z,95.63
2018-12-19T09:35:49.023Z,95.63
2018-12-19T09:36:48.938Z,95.63
2018-12-19T09:37:48.848Z,95.63
2018-12-19T09:38:48.761Z,95.63
2018-12-19T09:39:48.674Z,95.63
2018-12-19T09:40:48.585Z,95.63
2018-12-19T09:41:48.498Z,101.25
2018-12-19T09:42:48.411Z,101.25
2018-12-19T09:43:48.325Z,101.25
2018-12-19T09:44:48.249Z,101.25
2018-12-19T09:45:48.149Z,106.88
2018-12-19T09:46:48.063Z,106.88
2018-12-19T09:47:47.983Z,106.88
2018-12-19T09:48:47.889Z,112.50
2018-12-19T09:49:47.811Z,112.50
2018-12-19T09:50:47.725Z,118.13
2018-12-19T09:51:47.638Z,118.13
2018-12-19T09:52:47.550Z,123.75
2018-12-19T09:53:47.462Z,123.75
2018-12-19T09:54:47.376Z,123.75
2018-12-19T09:55:47.287Z,129.38
2018-12-19T09:56:47.200Z,129.38
2018-12-19T09:57:47.113Z,129.38
2018-12-19T09:58:47.025Z,129.38
2018-12-19T09:59:46.951Z,129.38
2018-12-19T10:00:46.852Z,129.38
2018-12-19T10:01:46.775Z,129.38
2018-12-19T10:02:46.678Z,129.38
2018-12-19T10:03:46.588Z,135.00
2018-12-19T10:04:46.501Z,129.38
2018-12-19T10:05:46.413Z,129.38
2018-12-19T10:06:46.326Z,129.38
2018-12-19T10:07:46.239Z,135.00
2018-12-19T10:08:46.152Z,135.00
2018-12-19T10:09:46.063Z,135.00
2018-12-19T10:10:45.978Z,135.00
2018-12-19T10:11:45.889Z,135.00
2018-12-19T10:12:45.802Z,135.00
2018-12-19T10:13:45.727Z,140.63
2018-12-19T10:14:45.639Z,140.63
2018-12-19T10:15:45.557Z,146.25
2018-12-19T10:16:45.464Z,146.25
2018-12-19T10:17:45.378Z,151.88
2018-12-19T10:18:45.289Z,151.88
2018-12-19T10:19:45.204Z,157.50
2018-12-19T10:20:45.117Z,157.50
2018-12-19T10:21:45.028Z,157.50
2018-12-19T10:22:44.940Z,157.50
2018-12-19T10:23:44.854Z,157.50
2018-12-19T10:24:44.768Z,157.50
2018-12-19T10:25:44.678Z,157.50
2018-12-19T10:26:44.590Z,157.50
2018-12-19T10:27:44.503Z,157.50
2018-12-19T10:28:44.416Z,157.50
2018-12-19T10:29:44.329Z,151.88
2018-12-19T10:30:44.254Z,151.88
2018-12-19T10:31:44.154Z,151.88
2018-12-19T10:32:44.068Z,151.88
2018-12-19T10:33:43.991Z,146.25
2018-12-19T10:34:43.905Z,146.25
2018-12-19T10:35:43.816Z,140.63
2018-12-19T10:36:43.729Z,140.63
2018-12-19T10:37:43.654Z,135.00
2018-12-19T10:38:43.554Z,135.00
2018-12-19T10:39:43.467Z,135.00
2018-12-19T10:40:43.379Z,135.00
2018-12-19T10:41:43.292Z,140.63
2018-12-19T10:42:43.205Z,135.00
2018-12-19T10:43:43.117Z,140.63
2018-12-19T10:44:43.036Z,135.00
2018-12-19T10:45:42.943Z,135.00
2018-12-19T10:46:42.856Z,135.00
2018-12-19T10:47:42.774Z,140.63
2018-12-19T10:48:42.694Z,140.63
2018-12-19T10:49:42.606Z,140.63
2018-12-19T10:50:42.517Z,140.63
2018-12-19T10:51:42.437Z,146.25
2018-12-19T10:52:42.353Z,146.25
2018-12-19T10:53:42.257Z,151.88
2018-12-19T10:54:42.168Z,157.50
2018-12-19T10:55:42.081Z,163.13
2018-12-19T10:56:42.007Z,163.13
2018-12-19T10:57:41.908Z,163.13
2018-12-19T10:58:41.820Z,163.13
2018-12-19T10:59:41.734Z,163.13
2018-12-19T11:00:41.645Z,163.13
2018-12-19T11:01:41.561Z,168.75
2018-12-19T11:02:41.485Z,174.38
2018-12-19T11:03:41.396Z,180.00
2018-12-19T11:04:41.308Z,185.63
2018-12-19T11:05:41.220Z,191.25
2018-12-19T11:06:41.137Z,191.25
2018-12-19T11:07:41.045Z,191.25
2018-12-19T11:08:40.958Z,191.25
2018-12-19T11:09:40.870Z,191.25
2018-12-19T11:10:40.783Z,191.25
2018-12-19T11:11:40.697Z,196.88
2018-12-19T11:12:40.609Z,196.88
2018-12-19T11:13:40.521Z,202.50
2018-12-19T11:14:40.446Z,202.50
2018-12-19T11:15:40.349Z,202.50
2018-12-19T11:16:40.271Z,202.50
2018-12-19T11:17:40.185Z,196.88
2018-12-19T11:18:40.096Z,196.88
2018-12-19T11:19:40.010Z,191.25
2018-12-19T11:20:39.938Z,185.63
2018-12-19T11:21:39.835Z,180.00
2018-12-19T11:22:39.748Z,174.38
2018-12-19T11:23:39.660Z,168.75
2018-12-19T11:24:39.571Z,163.13
2018-12-19T11:25:39.497Z,157.50
2018-12-19T11:26:39.410Z,151.88
2018-12-19T11:27:39.322Z,140.63
2018-12-19T11:28:39.235Z,135.00
2018-12-19T11:29:39.147Z,135.00
2018-12-19T11:30:39.061Z,123.75
2018-12-19T11:31:38.973Z,118.13
2018-12-19T11:32:38.887Z,112.50
2018-12-19T11:33:38.798Z,106.88
2018-12-19T11:34:38.711Z,101.25
2018-12-19T11:35:38.624Z,101.25
2018-12-19T11:36:38.548Z,101.25
2018-12-19T11:37:38.463Z,101.25
2018-12-19T11:38:38.387Z,101.25
2018-12-19T11:39:38.287Z,106.88
2018-12-19T11:40:38.198Z,112.50
2018-12-19T11:41:39.217Z,118.13
2018-12-19T11:42:38.027Z,118.13
2018-12-19T11:43:37.940Z,123.75
2018-12-19T11:44:37.850Z,118.13
2018-12-19T11:45:37.763Z,112.50
2018-12-19T11:46:37.675Z,106.88
2018-12-19T11:47:37.588Z,106.88
2018-12-19T11:48:37.514Z,106.88
2018-12-19T11:49:37.427Z,101.25
2018-12-19T11:50:37.339Z,101.25
2018-12-19T11:51:37.250Z,106.88
2018-12-19T11:52:37.170Z,112.50
2018-12-19T11:53:37.075Z,118.13
2018-12-19T11:54:36.989Z,118.13
2018-12-19T11:55:36.914Z,118.13
2018-12-19T11:56:36.814Z,118.13
2018-12-19T11:57:36.726Z,123.75
2018-12-19T11:58:36.650Z,123.75
2018-12-19T11:59:36.564Z,123.75
2018-12-19T12:00:36.476Z,123.75
2018-12-19T12:01:41.301Z,123.75
2018-12-19T12:02:36.333Z,129.38
2018-12-19T12:03:36.215Z,129.38
2018-12-19T12:04:36.127Z,135.00
2018-12-19T12:05:36.040Z,140.63
2018-12-19T12:06:35.951Z,146.25
2018-12-19T12:07:35.866Z,146.25
2018-12-19T12:08:35.777Z,146.25
2018-12-19T12:09:35.704Z,140.63
2018-12-19T12:10:36.848Z,140.63
2018-12-19T12:11:35.526Z,140.63
2018-12-19T12:12:35.441Z,140.63
2018-12-19T12:13:35.353Z,140.63
2018-12-19T12:14:35.266Z,140.63
2018-12-19T12:15:35.179Z,146.25
2018-12-19T12:16:35.091Z,146.25
2018-12-19T12:17:35.003Z,151.88
2018-12-19T12:18:34.917Z,157.50
2018-12-19T12:19:34.831Z,157.50
2018-12-19T12:20:34.753Z,157.50
2018-12-19T12:21:34.667Z,151.88
2018-12-19T12:22:34.578Z,146.25
2018-12-19T12:23:34.492Z,140.63
2018-12-19T12:24:34.416Z,135.00
2018-12-19T12:25:34.318Z,129.38
2018-12-19T12:26:34.229Z,129.38
2018-12-19T12:27:34.141Z,129.38
2018-12-19T12:28:34.056Z,129.38
2018-12-19T12:29:33.979Z,129.38
2018-12-19T12:30:33.892Z,123.75
2018-12-19T12:31:33.817Z,123.75
2018-12-19T12:32:33.718Z,123.75
2018-12-19T12:33:33.630Z,123.75
2018-12-19T12:34:33.544Z,123.75
2018-12-19T12:35:33.456Z,123.75
2018-12-19T12:36:33.369Z,123.75
2018-12-19T12:37:33.283Z,123.75
2018-12-19T12:38:34.211Z,129.38
2018-12-19T12:39:33.119Z,129.38
2018-12-19T12:40:33.031Z,135.00
2018-12-19T12:41:32.945Z,135.00
2018-12-19T12:42:32.869Z,135.00
2018-12-19T12:43:32.769Z,135.00
2018-12-19T12:44:32.683Z,135.00
2018-12-19T12:45:32.598Z,140.63
2018-12-19T12:46:32.521Z,140.63
2018-12-19T12:47:32.432Z,140.63
2018-12-19T12:48:32.346Z,140.63
2018-12-19T12:49:32.273Z,135.00
2018-12-19T12:50:32.171Z,129.38
2018-12-19T12:51:32.086Z,129.38
2018-12-19T12:52:32.001Z,123.75
2018-12-19T12:53:31.907Z,118.13
2018-12-19T12:54:31.832Z,112.50
2018-12-19T12:55:31.746Z,106.88
2018-12-19T12:56:31.671Z,106.88
2018-12-19T12:57:31.571Z,101.25
2018-12-19T12:58:31.484Z,101.25
2018-12-19T12:59:31.399Z,95.63