createdAt,value
2023-05-08T00:02:49.652Z,5.88
2023-05-08T00:07:52.295Z,4.97
2023-05-08T00:12:52.982Z,6.00
2023-05-08T00:17:53.777Z,5.95
2023-05-08T00:22:56.741Z,6.75
2023-05-08T00:27:57.396Z,6.10
2023-05-08T00:32:58.111Z,6.07
2023-05-08T00:38:00.218Z,5.53
2023-05-08T00:43:00.891Z,6.03
2023-05-08T00:48:02.198Z,6.15
2023-05-08T00:53:06.355Z,5.80
2023-05-08T00:58:08.091Z,5.35
2023-05-08T01:03:10.193Z,6.25
2023-05-08T01:08:12.262Z,6.78
2023-05-08T01:13:21.400Z,7.13
2023-05-08T01:18:29.648Z,6.32
2023-05-08T01:23:59.475Z,6.65
2023-05-08T01:29:30.758Z,6.53
2023-05-08T01:34:35.197Z,7.07
2023-05-08T01:39:44.444Z,7.05
2023-05-08T01:44:50.194Z,6.72
2023-05-08T01:49:59.880Z,6.97
2023-05-08T01:55:05.160Z,6.78
2023-05-08T02:00:07.957Z,7.05
2023-05-08T02:05:15.117Z,7.20
2023-05-08T02:10:17.478Z,7.90
2023-05-08T02:15:22.108Z,7.03
2023-05-08T02:20:24.180Z,7.63
2023-05-08T02:25:26.668Z,7.05
2023-05-08T02:30:28.284Z,7.97
2023-05-08T02:35:32.133Z,7.32
2023-05-08T02:40:34.001Z,7.50
2023-05-08T02:45:42.206Z,7.38
2023-05-08T02:50:49.523Z,7.22
2023-05-08T02:55:55.624Z,7.68
2023-05-08T03:01:01.575Z,7.85
2023-05-08T03:06:10.176Z,7.82
2023-05-08T03:11:16.968Z,7.78
2023-05-08T03:16:21.943Z,8.25
2023-05-08T03:21:29.157Z,8.90
2023-05-08T03:26:30.274Z,8.48
2023-05-08T03:31:34.095Z,8.35
2023-05-08T03:36:37.201Z,8.63
2023-05-08T03:41:38.065Z,8.73
2023-05-08T03:46:39.862Z,9.52
2023-05-08T03:51:43.221Z,8.88
2023-05-08T03:56:45.955Z,7.75
2023-05-08T04:01:53.103Z,9.30
2023-05-08T04:07:05.115Z,8.90
2023-05-08T04:12:19.117Z,9.90
2023-05-08T04:17:30.107Z,9.90
2023-05-08T04:22:34.005Z,9.43
2023-05-08T04:27:36.420Z,8.93
2023-05-08T04:32:40.259Z,8.80
2023-05-08T04:37:43.874Z,7.72
2023-05-08T04:42:47.416Z,7.32
2023-05-08T04:47:50.382Z,7.45
2023-05-08T04:52:52.577Z,7.57
2023-05-08T04:57:53.703Z,7.20
2023-05-08T05:02:54.686Z,6.55
2023-05-08T05:07:56.871Z,5.90
2023-05-08T05:12:58.777Z,6.25
2023-05-08T05:17:59.705Z,4.97
2023-05-08T05:23:01.839Z,4.90
2023-05-08T05:28:03.092Z,4.75
2023-05-08T05:33:03.975Z,4.25
2023-05-08T05:38:06.956Z,4.53
2023-05-08T05:43:07.874Z,3.60
2023-05-08T05:48:08.896Z,3.38
2023-05-08T05:53:11.342Z,3.33
2023-05-08T05:58:12.081Z,3.45
2023-05-08T06:03:12.958Z,3.30
2023-05-08T06:08:16.514Z,3.72
2023-05-08T06:13:17.236Z,3.42
2023-05-08T06:18:18.163Z,3.22
2023-05-08T06:23:20.570Z,3.00
2023-05-08T06:28:22.543Z,3.08
2023-05-08T06:33:25.456Z,3.00
2023-05-08T06:38:28.696Z,3.13
2023-05-08T06:43:30.585Z,3.10
2023-05-08T06:48:31.209Z,2.92
2023-05-08T06:53:33.205Z,2.95
2023-05-08T06:58:33.928Z,2.60
2023-05-08T07:03:34.979Z,2.80
2023-05-08T07:08:37.432Z,3.00
2023-05-08T07:13:38.252Z,2.70
2023-05-08T07:18:41.541Z,2.45
2023-05-08T07:23:43.519Z,2.45
2023-05-08T07:28:44.171Z,2.60
2023-05-08T07:33:44.952Z,2.67
2023-05-08T07:38:47.149Z,2.38
2023-05-08T07:43:47.807Z,2.70
2023-05-08T07:48:48.942Z,2.00
2023-05-08T07:53:51.212Z,1.98
2023-05-08T07:58:51.997Z,1.50
2023-05-08T08:03:54.340Z,2.00
2023-05-08T08:08:56.443Z,1.65
2023-05-08T08:13:57.282Z,1.70
2023-05-08T08:18:57.971Z,1.65
2023-05-08T08:24:00.155Z,1.30
2023-05-08T08:29:00.793Z,1.30
2023-05-08T08:34:01.642Z,1.40
2023-05-08T08:39:03.849Z,1.40
2023-05-08T08:44:04.753Z,1.20
2023-05-08T08:49:08.731Z,1.45
2023-05-08T08:54:13.320Z,1.10
2023-05-08T08:59:14.525Z,1.48
2023-05-08T09:04:15.350Z,1.15
2023-05-08T09:09:17.508Z,1.20
2023-05-08T09:14:18.207Z,1.23
2023-05-08T09:19:23.389Z,1.10
2023-05-08T09:24:30.151Z,1.27
2023-05-08T09:29:31.826Z,1.20
2023-05-08T09:34:33.408Z,1.23
2023-05-08T09:39:35.713Z,1.40
2023-05-08T09:44:47.169Z,1.00
2023-05-08T09:50:01.198Z,1.38
2023-05-08T09:55:04.601Z,0.93
2023-05-08T10:00:09.035Z,1.55
2023-05-08T10:05:24.980Z,1.23
2023-05-08T10:10:28.499Z,1.10
2023-05-08T10:15:31.645Z,1.30
2023-05-08T10:20:34.131Z,1.27
2023-05-08T10:25:38.037Z,1.63
2023-05-08T10:30:44.158Z,1.50
2023-05-08T10:35:49.190Z,1.30
2023-05-08T10:40:53.439Z,1.70
2023-05-08T10:45:55.745Z,1.40
2023-05-08T10:51:05.011Z,1.30
2023-05-08T10:56:07.505Z,1.23
2023-05-08T11:01:26.721Z,1.50
2023-05-08T11:06:45.871Z,1.52
2023-05-08T11:11:55.910Z,1.50
2023-05-08T11:17:10.929Z,1.08
2023-05-08T11:22:23.617Z,1.60
2023-05-08T11:27:59.555Z,1.40
2023-05-08T11:33:14.316Z,1.00
2023-05-08T11:38:20.029Z,1.50
2023-05-08T11:43:27.018Z,1.05
2023-05-08T11:48:27.781Z,1.65
2023-05-08T11:53:29.237Z,1.33
2023-05-08T11:58:31.958Z,1.20
2023-05-08T12:03:32.790Z,1.70
2023-05-08T12:08:33.959Z,1.60
2023-05-08T12:13:36.044Z,1.48
2023-05-08T12:18:38.508Z,1.30
2023-05-08T12:23:40.494Z,1.85
2023-05-08T12:28:45.681Z,1.20
2023-05-08T12:33:46.663Z,2.15
2023-05-08T12:38:47.392Z,1.75
2023-05-08T12:43:49.784Z,1.40
2023-05-08T12:48:50.437Z,1.15
2023-05-08T12:53:51.624Z,0.80
2023-05-08T12:58:53.589Z,0.90
2023-05-08T13:04:01.499Z,1.67
2023-05-08T13:09:03.161Z,0.98
2023-05-08T13:14:05.176Z,1.17
2023-05-08T13:19:05.800Z,1.63
2023-05-08T13:24:07.076Z,1.38
2023-05-08T13:29:09.269Z,1.75
2023-05-08T13:34:10.032Z,1.80
2023-05-08T13:39:11.227Z,1.60
2023-05-08T13:44:13.234Z,1.38
2023-05-08T13:49:13.873Z,1.80
2023-05-08T13:54:14.541Z,1.52
2023-05-08T13:59:16.626Z,1.63
2023-05-08T14:04:17.384Z,1.70
2023-05-08T14:09:18.147Z,2.28
2023-05-08T14:14:20.234Z,1.80
2023-05-08T14:19:20.940Z,1.45
2023-05-08T14:24:21.655Z,1.35
2023-05-08T14:29:23.701Z,1.83
2023-05-08T14:34:24.462Z,1.80
2023-05-08T14:39:25.110Z,1.67
2023-05-08T14:44:27.159Z,1.73
2023-05-08T14:49:36.664Z,1.80
2023-05-08T14:54:38.797Z,2.25
2023-05-08T14:59:49.036Z,1.63
2023-05-08T15:04:55.240Z,1.90
2023-05-08T15:09:55.917Z,2.65
2023-05-08T15:14:57.934Z,2.08
2023-05-08T15:19:58.611Z,2.05
2023-05-08T15:25:02.470Z,1.90
2023-05-08T15:30:05.217Z,1.75
2023-05-08T15:35:06.864Z,1.75
2023-05-08T15:40:09.963Z,2.03
2023-05-08T15:45:12.684Z,1.70
2023-05-08T15:50:14.528Z,1.95
2023-05-08T15:55:15.615Z,1.70
2023-05-08T16:00:18.793Z,2.20
2023-05-08T16:05:20.099Z,1.85
2023-05-08T16:10:20.984Z,1.98
2023-05-08T16:15:23.102Z,2.20
2023-05-08T16:20:24.049Z,1.98
2023-05-08T16:25:25.333Z,1.90
2023-05-08T16:30:27.385Z,1.83
2023-05-08T16:35:29.492Z,1.88
2023-05-08T16:40:30.356Z,1.83
2023-05-08T16:45:34.419Z,2.28
2023-05-08T16:50:35.383Z,1.98
2023-05-08T16:55:36.013Z,1.88
2023-05-08T17:00:38.099Z,2.30
2023-05-08T17:05:38.903Z,1.80
2023-05-08T17:10:41.323Z,1.95
2023-05-08T17:15:43.304Z,1.77
2023-05-08T17:20:43.930Z,2.47
2023-05-08T17:25:44.632Z,1.85
2023-05-08T17:30:48.112Z,2.03
2023-05-08T17:35:48.920Z,2.58
2023-05-08T17:40:49.683Z,1.70
2023-05-08T17:45:51.719Z,2.28
2023-05-08T17:50:52.393Z,2.60
2023-05-08T17:55:54.113Z,3.17
2023-05-08T18:00:57.038Z,2.42
2023-05-08T18:05:57.780Z,4.65
2023-05-08T18:10:58.429Z,3.15
2023-05-08T18:16:00.427Z,3.33
2023-05-08T18:21:01.209Z,2.65
2023-05-08T18:26:02.115Z,3.28
2023-05-08T18:31:04.184Z,3.05
2023-05-08T18:36:10.563Z,3.17
2023-05-08T18:41:11.716Z,3.17
2023-05-08T18:46:14.702Z,3.38
2023-05-08T18:51:15.488Z,3.20
2023-05-08T18:56:16.205Z,3.20
2023-05-08T19:01:20.146Z,3.70
2023-05-08T19:06:21.034Z,3.65
2023-05-08T19:11:21.890Z,2.92
2023-05-08T19:16:24.413Z,2.90
2023-05-08T19:21:25.098Z,4.22
2023-05-08T19:26:26.413Z,3.72
2023-05-08T19:31:28.446Z,3.65
2023-05-08T19:36:29.130Z,4.03
2023-05-08T19:41:29.826Z,3.88
2023-05-08T19:46:31.862Z,4.18
2023-05-08T19:51:32.744Z,3.65
2023-05-08T19:56:33.398Z,3.88
2023-05-08T20:01:35.511Z,3.60
2023-05-08T20:06:38.235Z,4.47
2023-05-08T20:11:38.954Z,3.92
2023-05-08T20:16:41.837Z,4.07
2023-05-08T20:21:42.598Z,4.75
2023-05-08T20:26:43.322Z,4.32
2023-05-08T20:31:45.335Z,4.03
2023-05-08T20:36:46.190Z,4.47
2023-05-08T20:41:46.804Z,4.40
2023-05-08T20:46:48.810Z,4.20
2023-05-08T20:51:49.454Z,4.50
2023-05-08T20:56:50.166Z,4.45
2023-05-08T21:01:52.438Z,4.53
2023-05-08T21:06:53.084Z,4.50
2023-05-08T21:11:53.717Z,4.15
2023-05-08T21:16:55.932Z,3.97
2023-05-08T21:21:56.689Z,4.80
2023-05-08T21:26:59.503Z,4.45
2023-05-08T21:32:01.555Z,3.70
2023-05-08T21:37:02.340Z,3.50
2023-05-08T21:42:03.200Z,3.60
2023-05-08T21:47:05.443Z,3.55
2023-05-08T21:52:06.087Z,4.63
2023-05-08T21:57:07.540Z,3.38
2023-05-08T22:02:09.803Z,3.90
2023-05-08T22:07:10.698Z,3.95
2023-05-08T22:12:11.361Z,3.92
2023-05-08T22:17:13.356Z,3.53
2023-05-08T22:22:14.072Z,4.45
2023-05-08T22:27:14.724Z,4.40
2023-05-08T22:32:18.049Z,4.05
2023-05-08T22:37:18.689Z,3.83
2023-05-08T22:42:19.665Z,3.63
2023-05-08T22:47:21.747Z,3.05
2023-05-08T22:52:22.503Z,3.20
2023-05-08T22:57:23.156Z,3.45
2023-05-08T23:02:25.189Z,3.20
2023-05-08T23:07:26.074Z,3.03
2023-05-08T23:12:26.738Z,3.22
2023-05-08T23:17:28.737Z,3.15
2023-05-08T23:22:29.611Z,3.38
2023-05-08T23:27:30.430Z,2.88
2023-05-08T23:32:32.546Z,2.67
2023-05-08T23:37:33.231Z,3.03
2023-05-08T23:42:33.918Z,3.05
2023-05-08T23:47:36.371Z,3.40
2023-05-08T23:52:37.078Z,2.95
2023-05-08T23:57:38.033Z,3.28
