createdAt,value
2019-02-08T00:01:08.793Z,6.60
2019-02-08T00:03:38.361Z,6.60
2019-02-08T00:06:07.975Z,6.60
2019-02-08T00:08:37.398Z,6.60
2019-02-08T00:11:06.873Z,6.60
2019-02-08T00:13:36.296Z,6.60
2019-02-08T00:16:06.218Z,6.60
2019-02-08T00:18:35.841Z,6.60
2019-02-08T00:21:06.028Z,6.60
2019-02-08T00:23:35.465Z,6.50
2019-02-08T00:26:07.999Z,6.50
2019-02-08T00:28:56.761Z,6.40
2019-02-08T00:31:27.182Z,6.50
2019-02-08T00:33:57.652Z,6.40
2019-02-08T00:36:27.192Z,6.40
2019-02-08T00:38:56.700Z,6.40
2019-02-08T00:41:26.310Z,6.40
2019-02-08T00:43:55.752Z,6.20
2019-02-08T00:46:25.590Z,6.10
2019-02-08T00:48:55.016Z,6.00
2019-02-08T00:51:24.515Z,5.90
2019-02-08T00:53:53.957Z,5.80
2019-02-08T00:56:23.423Z,5.70
2019-02-08T00:58:52.937Z,5.70
2019-02-08T01:01:22.475Z,5.60
2019-02-08T01:03:51.968Z,5.50
2019-02-08T01:06:21.436Z,5.50
2019-02-08T01:08:51.007Z,5.40
2019-02-08T01:11:20.519Z,5.30
2019-02-08T01:13:50.007Z,5.20
2019-02-08T01:16:19.473Z,5.20
2019-02-08T01:18:49.314Z,5.20
2019-02-08T01:21:18.740Z,5.20
2019-02-08T01:23:48.166Z,5.20
2019-02-08T01:26:17.661Z,5.10
2019-02-08T01:28:47.000Z,5.10
2019-02-08T01:31:16.458Z,5.10
2019-02-08T01:33:47.370Z,5.10
2019-02-08T01:36:16.984Z,5.10
2019-02-08T01:38:46.381Z,5.10
2019-02-08T01:41:16.028Z,5.10
2019-02-08T01:43:46.207Z,5.10
2019-02-08T01:46:15.656Z,5.10
2019-02-08T01:48:45.111Z,5.10
2019-02-08T01:51:14.563Z,5.10
2019-02-08T01:53:48.528Z,5.10
2019-02-08T01:56:15.117Z,5.10
2019-02-08T01:58:46.064Z,5.20
2019-02-08T02:01:15.637Z,5.20
2019-02-08T02:03:45.095Z,5.20
2019-02-08T02:06:14.618Z,5.20
2019-02-08T02:08:44.001Z,5.20
2019-02-08T02:11:13.397Z,5.20
2019-02-08T02:13:43.072Z,5.20
2019-02-08T02:16:12.464Z,5.20
2019-02-08T02:18:41.975Z,5.10
2019-02-08T02:21:11.471Z,5.10
2019-02-08T02:23:40.918Z,5.10
2019-02-08T02:26:10.295Z,5.00
2019-02-08T02:28:39.693Z,5.00
2019-02-08T02:31:09.203Z,5.00
2019-02-08T02:33:38.742Z,4.90
2019-02-08T02:36:08.324Z,4.90
2019-02-08T02:38:37.698Z,4.90
2019-02-08T02:41:07.268Z,4.90
2019-02-08T02:43:36.774Z,4.80
2019-02-08T02:46:06.444Z,4.80
2019-02-08T02:48:35.834Z,4.80
2019-02-08T02:51:05.371Z,4.80
2019-02-08T02:53:34.776Z,4.90
2019-02-08T02:56:04.268Z,5.00
2019-02-08T02:58:33.824Z,5.00
2019-02-08T03:01:03.669Z,5.10
2019-02-08T03:03:33.128Z,5.20
2019-02-08T03:06:04.513Z,5.30
2019-02-08T03:08:33.867Z,5.30
2019-02-08T03:11:03.248Z,5.40
2019-02-08T03:13:32.597Z,5.40
2019-02-08T03:16:02.127Z,5.40
2019-02-08T03:18:31.490Z,5.40
2019-02-08T03:21:00.896Z,5.50
2019-02-08T03:23:32.074Z,5.60
2019-02-08T03:26:20.989Z,5.60
2019-02-08T03:28:50.408Z,5.70
2019-02-08T03:31:19.804Z,5.70
2019-02-08T03:33:49.519Z,5.70
2019-02-08T03:36:19.143Z,5.70
2019-02-08T03:38:48.566Z,5.70
2019-02-08T03:41:17.954Z,5.80
2019-02-08T03:43:47.332Z,5.90
2019-02-08T03:46:17.171Z,5.90
2019-02-08T03:48:46.631Z,6.00
2019-02-08T03:51:16.159Z,6.00
2019-02-08T03:53:45.642Z,6.00
2019-02-08T03:56:15.030Z,6.00
2019-02-08T03:58:45.983Z,6.10
2019-02-08T04:01:15.505Z,6.10
2019-02-08T04:03:45.138Z,6.10
2019-02-08T04:06:14.542Z,6.10
2019-02-08T04:08:44.115Z,6.20
2019-02-08T04:11:13.555Z,6.20
2019-02-08T04:13:42.939Z,6.20
2019-02-08T04:16:12.459Z,6.20
2019-02-08T04:18:42.626Z,6.20
2019-02-08T04:21:12.215Z,6.20
2019-02-08T04:23:43.179Z,6.20
2019-02-08T04:26:12.569Z,6.20
2019-02-08T04:28:42.116Z,6.20
2019-02-08T04:31:11.645Z,6.20
2019-02-08T04:33:41.172Z,6.30
2019-02-08T04:36:10.628Z,6.30
2019-02-08T04:38:40.163Z,6.30
2019-02-08T04:41:09.805Z,6.30
2019-02-08T04:43:40.808Z,6.30
2019-02-08T04:46:11.811Z,6.30
2019-02-08T04:48:41.194Z,6.20
2019-02-08T04:51:10.594Z,6.20
2019-02-08T04:53:39.993Z,6.20
2019-02-08T04:56:09.391Z,6.20
2019-02-08T04:58:39.493Z,6.20
2019-02-08T05:01:09.147Z,6.20
2019-02-08T05:03:38.578Z,6.20
2019-02-08T05:06:08.039Z,6.20
2019-02-08T05:08:37.492Z,6.20
2019-02-08T05:11:06.944Z,6.20
2019-02-08T05:13:36.840Z,6.20
2019-02-08T05:16:06.472Z,6.20
2019-02-08T05:18:35.931Z,6.30
2019-02-08T05:21:05.393Z,6.30
2019-02-08T05:23:34.843Z,6.20
2019-02-08T05:26:04.338Z,6.30
2019-02-08T05:28:33.794Z,6.30
2019-02-08T05:31:03.225Z,6.30
2019-02-08T05:33:32.678Z,6.30
2019-02-08T05:36:02.106Z,6.30
2019-02-08T05:38:31.555Z,6.30
2019-02-08T05:41:00.971Z,6.40
2019-02-08T05:43:30.507Z,6.40
2019-02-08T05:46:00.177Z,6.40
2019-02-08T05:48:29.691Z,6.40
2019-02-08T05:50:59.278Z,6.40
2019-02-08T05:53:28.638Z,6.50
2019-02-08T05:55:58.195Z,6.50
2019-02-08T05:58:27.663Z,6.50
2019-02-08T06:00:57.204Z,6.50
2019-02-08T06:03:26.851Z,6.50
2019-02-08T06:05:56.464Z,6.50
2019-02-08T06:08:25.928Z,6.50
2019-02-08T06:10:55.558Z,6.50
2019-02-08T06:13:25.060Z,6.50
2019-02-08T06:15:54.527Z,6.50
2019-02-08T06:18:24.011Z,6.50
2019-02-08T06:20:54.209Z,6.50
2019-02-08T06:23:23.742Z,6.50
2019-02-08T06:25:53.245Z,6.50
2019-02-08T06:28:22.898Z,6.50
2019-02-08T06:30:52.395Z,6.40
2019-02-08T06:33:21.876Z,6.30
2019-02-08T06:35:51.283Z,6.30
2019-02-08T06:38:20.751Z,6.20
2019-02-08T06:40:50.238Z,6.20
2019-02-08T06:43:19.627Z,6.20
2019-02-08T06:45:49.144Z,6.20
2019-02-08T06:48:18.606Z,6.20
2019-02-08T06:50:48.170Z,6.20
2019-02-08T06:53:17.667Z,6.20
2019-02-08T06:55:47.015Z,6.20
2019-02-08T06:58:33.574Z,6.20
2019-02-08T07:01:19.794Z,6.20
2019-02-08T07:03:51.096Z,6.20
2019-02-08T07:06:37.234Z,6.30
2019-02-08T07:09:13.598Z,6.30
2019-02-08T07:11:47.531Z,6.30
2019-02-08T07:14:21.153Z,6.30
2019-02-08T07:16:55.166Z,6.40
2019-02-08T07:19:26.451Z,6.40
2019-02-08T07:22:06.668Z,6.40
2019-02-08T07:24:37.798Z,6.40
2019-02-08T07:27:27.255Z,6.40
2019-02-08T07:29:58.451Z,6.40
2019-02-08T07:32:45.105Z,6.50
2019-02-08T07:38:08.984Z,6.50
2019-02-08T07:43:29.366Z,6.50
2019-02-08T07:46:18.606Z,6.50
2019-02-08T07:48:52.778Z,6.60
2019-02-08T07:51:38.936Z,6.60
2019-02-08T07:54:27.183Z,6.60
2019-02-08T07:56:58.869Z,6.70
2019-02-08T07:59:34.298Z,6.70
2019-02-08T08:02:05.642Z,6.70
2019-02-08T08:04:36.878Z,6.80
2019-02-08T08:07:17.499Z,6.90
2019-02-08T08:09:51.733Z,6.90
2019-02-08T08:12:23.283Z,6.90
2019-02-08T08:14:54.655Z,6.90
2019-02-08T08:17:28.898Z,6.90
2019-02-08T08:20:06.478Z,7.00
2019-02-08T08:22:51.474Z,7.00
2019-02-08T08:25:34.707Z,7.00
2019-02-08T08:28:14.659Z,7.00
2019-02-08T08:30:51.929Z,7.10
2019-02-08T08:33:30.523Z,7.10
2019-02-08T08:36:18.971Z,7.10
2019-02-08T08:38:56.970Z,7.10
2019-02-08T08:41:55.359Z,7.10
2019-02-08T08:44:55.747Z,7.10
2019-02-08T08:47:58.989Z,7.00
2019-02-08T08:50:49.549Z,7.00
2019-02-08T08:53:46.090Z,7.00
2019-02-08T08:56:45.410Z,7.00
2019-02-08T08:59:47.594Z,7.00
2019-02-08T09:02:40.559Z,7.00
2019-02-08T09:05:18.849Z,7.00
2019-02-08T09:08:14.911Z,7.00
2019-02-08T09:11:14.566Z,7.00
2019-02-08T09:14:01.765Z,7.00
2019-02-08T09:16:53.535Z,6.90
2019-02-08T09:19:34.617Z,7.00
2019-02-08T09:22:09.658Z,7.00
2019-02-08T09:25:08.847Z,7.00
2019-02-08T09:28:08.170Z,7.00
2019-02-08T09:31:02.988Z,7.10
2019-02-08T09:33:53.492Z,7.10
2019-02-08T09:36:37.311Z,7.10
2019-02-08T09:39:13.610Z,7.20
2019-02-08T09:42:09.833Z,7.20
2019-02-08T09:44:58.650Z,7.20
2019-02-08T09:47:47.541Z,7.30
2019-02-08T09:50:36.712Z,7.30
2019-02-08T09:53:15.104Z,7.30
2019-02-08T09:55:47.739Z,7.30
2019-02-08T09:58:48.552Z,7.30
2019-02-08T10:01:21.095Z,7.40
2019-02-08T10:03:56.579Z,7.40
2019-02-08T10:06:51.583Z,7.40
2019-02-08T10:09:41.902Z,7.40
2019-02-08T10:12:23.443Z,7.40
2019-02-08T10:15:24.046Z,7.40
2019-02-08T10:18:02.585Z,7.40
2019-02-08T10:21:13.844Z,7.40
2019-02-08T10:24:14.558Z,7.40
2019-02-08T10:27:27.737Z,7.40
2019-02-08T10:30:28.895Z,7.40
2019-02-08T10:33:25.257Z,7.50
2019-02-08T10:36:26.014Z,7.50
2019-02-08T10:39:07.418Z,7.50
2019-02-08T10:41:56.451Z,7.50
2019-02-08T10:44:45.803Z,7.60
2019-02-08T10:47:23.954Z,7.60
2019-02-08T10:50:37.314Z,7.60
2019-02-08T10:53:26.520Z,7.60
2019-02-08T10:56:27.748Z,7.60
2019-02-08T10:59:12.382Z,7.60
2019-02-08T11:01:48.079Z,7.70
2019-02-08T11:04:42.188Z,7.60
2019-02-08T11:07:31.495Z,7.70
2019-02-08T11:10:12.918Z,7.70
2019-02-08T11:13:32.014Z,7.70
2019-02-08T11:16:20.750Z,7.70
2019-02-08T11:18:56.083Z,7.70
2019-02-08T11:21:25.550Z,7.80
2019-02-08T11:23:55.082Z,7.70
2019-02-08T11:26:25.138Z,7.80
2019-02-08T11:28:54.744Z,7.80
2019-02-08T11:31:24.182Z,7.80
2019-02-08T11:33:53.631Z,7.80
2019-02-08T11:36:23.129Z,7.80
2019-02-08T11:38:52.534Z,7.90
2019-02-08T11:41:22.039Z,7.90
2019-02-08T11:43:51.494Z,7.90
2019-02-08T11:46:20.907Z,8.00
2019-02-08T11:48:50.392Z,8.00
2019-02-08T11:51:19.915Z,8.00
2019-02-08T11:53:49.302Z,8.00
2019-02-08T11:56:18.688Z,8.00
2019-02-08T11:58:48.408Z,8.10
2019-02-08T12:01:18.007Z,8.20
2019-02-08T12:03:47.462Z,8.20
2019-02-08T12:06:16.883Z,8.20
2019-02-08T12:08:46.347Z,8.20
2019-02-08T12:11:15.928Z,8.20
2019-02-08T12:13:45.386Z,8.20
2019-02-08T12:16:14.892Z,8.20
2019-02-08T12:18:44.337Z,8.20
2019-02-08T12:21:13.824Z,8.20
2019-02-08T12:23:43.378Z,8.20
2019-02-08T12:26:12.878Z,8.20
2019-02-08T12:28:42.394Z,8.20
2019-02-08T12:31:11.812Z,8.20
2019-02-08T12:33:42.840Z,8.20
2019-02-08T12:36:12.337Z,8.20
2019-02-08T12:38:43.346Z,8.20
2019-02-08T12:41:13.018Z,8.20
2019-02-08T12:43:42.555Z,8.20
2019-02-08T12:46:12.046Z,8.20
2019-02-08T12:48:41.439Z,8.20
2019-02-08T12:51:10.938Z,8.30
2019-02-08T12:53:40.321Z,8.20
2019-02-08T12:56:09.787Z,8.30
2019-02-08T12:58:39.207Z,8.30
2019-02-08T13:01:08.690Z,8.30
2019-02-08T13:03:38.660Z,8.30
2019-02-08T13:06:08.895Z,8.30
2019-02-08T13:08:38.670Z,8.30
2019-02-08T13:11:08.133Z,8.30
2019-02-08T13:13:37.655Z,8.30
2019-02-08T13:16:07.243Z,8.30
2019-02-08T13:18:38.194Z,8.30
2019-02-08T13:21:07.791Z,8.30
2019-02-08T13:23:37.272Z,8.30
2019-02-08T13:26:07.164Z,8.30
2019-02-08T13:28:36.620Z,8.30
2019-02-08T13:31:06.271Z,8.40
2019-02-08T13:33:35.720Z,8.40
2019-02-08T13:36:08.169Z,8.30
2019-02-08T13:38:37.600Z,8.30
2019-02-08T13:41:07.066Z,8.30
2019-02-08T13:43:36.516Z,8.30
2019-02-08T13:46:06.036Z,8.30
2019-02-08T13:48:35.824Z,8.30
2019-02-08T13:51:05.291Z,8.30
2019-02-08T13:53:34.707Z,8.30
2019-02-08T13:56:04.167Z,8.30
2019-02-08T13:58:33.647Z,8.30
2019-02-08T14:01:03.100Z,8.30
2019-02-08T14:03:32.444Z,8.40
2019-02-08T14:06:01.913Z,8.40
2019-02-08T14:08:31.324Z,8.40
2019-02-08T14:11:13.908Z,8.30
2019-02-08T14:13:43.307Z,8.40
2019-02-08T14:16:12.857Z,8.30
2019-02-08T14:18:43.844Z,8.30
2019-02-08T14:21:13.223Z,8.30
2019-02-08T14:23:42.630Z,8.30
2019-02-08T14:26:12.216Z,8.30
2019-02-08T14:28:41.591Z,8.30
2019-02-08T14:31:13.593Z,8.30
2019-02-08T14:33:42.988Z,8.30
2019-02-08T14:36:12.442Z,8.30
2019-02-08T14:38:41.905Z,8.30
2019-02-08T14:41:11.383Z,8.30
2019-02-08T14:43:41.605Z,8.30
2019-02-08T14:46:11.194Z,8.30
2019-02-08T14:48:40.679Z,8.30
2019-02-08T14:51:10.283Z,8.30
2019-02-08T14:53:39.814Z,8.30
2019-02-08T14:56:09.343Z,8.30
2019-02-08T14:58:38.731Z,8.40
2019-02-08T15:01:08.295Z,8.40
2019-02-08T15:03:37.876Z,8.40
2019-02-08T15:06:07.251Z,8.40
2019-02-08T15:08:36.732Z,8.40
2019-02-08T15:11:07.611Z,8.40
2019-02-08T15:13:36.952Z,8.40
2019-02-08T15:16:08.031Z,8.40
2019-02-08T15:18:39.047Z,8.40
2019-02-08T15:21:08.703Z,8.40
2019-02-08T15:23:38.246Z,8.50
2019-02-08T15:26:07.989Z,8.50
2019-02-08T15:28:37.356Z,8.50
2019-02-08T15:31:08.469Z,8.50
2019-02-08T15:33:39.570Z,8.60
2019-02-08T15:36:09.154Z,8.60
2019-02-08T15:38:38.611Z,8.70
2019-02-08T15:41:08.351Z,8.70
2019-02-08T15:43:37.776Z,8.70
2019-02-08T15:46:07.370Z,8.70
2019-02-08T15:48:37.008Z,8.70
2019-02-08T15:51:06.552Z,8.80
2019-02-08T15:53:35.987Z,8.80
2019-02-08T15:56:29.252Z,8.80
2019-02-08T15:58:58.955Z,8.80
2019-02-08T16:01:28.488Z,8.70
2019-02-08T16:03:58.203Z,8.70
2019-02-08T16:06:27.712Z,8.70
2019-02-08T16:08:58.647Z,8.70
2019-02-08T16:11:28.198Z,8.60
2019-02-08T16:13:57.676Z,8.60
2019-02-08T16:16:27.155Z,8.60
2019-02-08T16:18:56.612Z,8.60
2019-02-08T16:21:26.124Z,8.50
2019-02-08T16:23:55.587Z,8.50
2019-02-08T16:26:25.080Z,8.50
2019-02-08T16:28:54.776Z,8.60
2019-02-08T16:31:24.189Z,8.60
2019-02-08T16:33:53.651Z,8.60
2019-02-08T16:36:23.060Z,8.60
2019-02-08T16:38:52.443Z,8.70
2019-02-08T16:41:21.857Z,8.70
2019-02-08T16:43:51.523Z,8.70
2019-02-08T16:46:21.017Z,8.80
2019-02-08T16:48:50.488Z,8.80
2019-02-08T16:51:19.992Z,8.80
2019-02-08T16:53:53.506Z,8.80
2019-02-08T16:56:20.642Z,8.80
2019-02-08T16:58:50.037Z,8.80
2019-02-08T17:01:21.005Z,8.80
2019-02-08T17:03:50.742Z,8.80
2019-02-08T17:06:21.710Z,8.80
2019-02-08T17:08:51.131Z,8.90
2019-02-08T17:11:20.628Z,8.90
2019-02-08T17:13:50.000Z,8.90
2019-02-08T17:16:19.529Z,8.90
2019-02-08T17:18:48.909Z,8.90
2019-02-08T17:21:18.635Z,8.90
2019-02-08T17:23:48.099Z,8.90
2019-02-08T17:26:17.737Z,9.00
2019-02-08T17:28:47.340Z,9.00
2019-02-08T17:31:16.871Z,8.90
2019-02-08T17:33:46.324Z,9.00
2019-02-08T17:36:15.847Z,9.00
2019-02-08T17:38:45.310Z,9.00
2019-02-08T17:41:15.088Z,9.00
2019-02-08T17:43:44.540Z,9.00
2019-02-08T17:46:15.685Z,9.00
2019-02-08T17:48:45.076Z,9.10
2019-02-08T17:51:14.492Z,9.10
2019-02-08T17:53:44.002Z,9.10
2019-02-08T17:56:14.893Z,9.10
2019-02-08T17:58:44.517Z,9.10
2019-02-08T18:01:14.106Z,9.10
2019-02-08T18:03:43.499Z,9.10
2019-02-08T18:06:12.964Z,9.10
2019-02-08T18:08:42.424Z,9.10
2019-02-08T18:11:11.885Z,9.10
2019-02-08T18:13:41.332Z,9.10
2019-02-08T18:16:10.844Z,9.10
2019-02-08T18:18:40.295Z,9.20
2019-02-08T18:21:09.831Z,9.20
2019-02-08T18:23:39.222Z,9.20
2019-02-08T18:26:08.761Z,9.20
2019-02-08T18:28:38.216Z,9.30
2019-02-08T18:31:07.670Z,9.20
2019-02-08T18:33:37.263Z,9.30
2019-02-08T18:36:06.905Z,9.30
2019-02-08T18:38:36.401Z,9.30
2019-02-08T18:41:05.862Z,9.30
2019-02-08T18:43:35.298Z,9.30
2019-02-08T18:46:04.864Z,9.30
2019-02-08T18:48:34.436Z,9.30
2019-02-08T18:51:03.960Z,9.30
2019-02-08T18:53:33.350Z,9.30
2019-02-08T18:56:02.826Z,9.20
2019-02-08T18:58:32.356Z,9.10
2019-02-08T19:01:01.921Z,9.00
2019-02-08T19:03:31.476Z,8.80
2019-02-08T19:06:01.596Z,8.70
2019-02-08T19:08:31.146Z,8.70
2019-02-08T19:11:00.607Z,8.70
2019-02-08T19:13:29.996Z,8.70
2019-02-08T19:15:59.430Z,8.70
2019-02-08T19:18:28.846Z,8.70
2019-02-08T19:20:58.371Z,8.70
2019-02-08T19:23:27.791Z,8.70
2019-02-08T19:25:57.253Z,8.70
2019-02-08T19:28:26.848Z,8.70
2019-02-08T19:30:56.450Z,8.70
2019-02-08T19:33:27.515Z,8.60
2019-02-08T19:35:57.268Z,8.60
2019-02-08T19:38:29.798Z,8.50
2019-02-08T19:40:59.361Z,8.50
2019-02-08T19:43:28.766Z,8.60
2019-02-08T19:45:58.299Z,8.60
2019-02-08T19:48:29.197Z,8.50
2019-02-08T19:50:58.726Z,8.50
2019-02-08T19:53:28.155Z,8.50
2019-02-08T19:55:57.657Z,8.50
2019-02-08T19:58:34.114Z,8.50
2019-02-08T20:00:58.293Z,8.50
2019-02-08T20:03:27.804Z,8.50
2019-02-08T20:05:57.446Z,8.50
2019-02-08T20:08:26.895Z,8.40
2019-02-08T20:10:56.424Z,8.40
2019-02-08T20:13:25.880Z,8.40
2019-02-08T20:15:55.462Z,8.40
2019-02-08T20:18:24.810Z,8.40
2019-02-08T20:20:54.421Z,8.40
2019-02-08T20:23:24.240Z,8.40
2019-02-08T20:25:53.855Z,8.40
2019-02-08T20:28:24.863Z,8.40
2019-02-08T20:30:54.450Z,8.40
2019-02-08T20:33:23.793Z,8.30
2019-02-08T20:35:53.169Z,8.30
2019-02-08T20:38:22.744Z,8.30
2019-02-08T20:40:52.248Z,8.30
2019-02-08T20:43:21.732Z,8.30
2019-02-08T20:45:51.186Z,8.30
2019-02-08T20:48:22.507Z,8.30
2019-02-08T20:50:52.041Z,8.30
2019-02-08T20:53:21.791Z,8.30
2019-02-08T20:55:52.413Z,8.30
2019-02-08T20:58:22.158Z,8.30
2019-02-08T21:00:53.082Z,8.30
2019-02-08T21:03:44.159Z,8.30
2019-02-08T21:06:13.949Z,8.30
2019-02-08T21:08:43.807Z,8.30
2019-02-08T21:11:13.480Z,8.30
2019-02-08T21:13:42.914Z,8.30
2019-02-08T21:16:12.505Z,8.30
2019-02-08T21:18:41.925Z,8.30
2019-02-08T21:21:11.380Z,8.30
2019-02-08T21:23:40.805Z,8.30
2019-02-08T21:26:10.950Z,8.30
2019-02-08T21:28:42.057Z,8.30
2019-02-08T21:31:11.585Z,8.30
2019-02-08T21:33:41.082Z,8.30
2019-02-08T21:36:10.857Z,8.30
2019-02-08T21:38:40.333Z,8.30
2019-02-08T21:41:09.800Z,8.30
2019-02-08T21:43:39.231Z,8.30
2019-02-08T21:46:08.948Z,8.30
2019-02-08T21:48:38.376Z,8.40
2019-02-08T21:51:07.914Z,8.40
2019-02-08T21:53:37.470Z,8.40
2019-02-08T21:56:06.999Z,8.40
2019-02-08T21:58:36.428Z,8.30
2019-02-08T22:01:06.303Z,8.30
2019-02-08T22:03:35.690Z,8.40
2019-02-08T22:06:05.827Z,8.40
2019-02-08T22:08:35.382Z,8.40
2019-02-08T22:11:05.194Z,8.40
2019-02-08T22:13:34.624Z,8.40
2019-02-08T22:16:04.870Z,8.40
2019-02-08T22:18:35.067Z,8.50
2019-02-08T22:21:04.944Z,8.40
2019-02-08T22:23:34.459Z,8.40
2019-02-08T22:26:04.136Z,8.40
2019-02-08T22:28:33.520Z,8.40
2019-02-08T22:31:02.975Z,8.40
2019-02-08T22:33:32.330Z,8.40
2019-02-08T22:36:01.798Z,8.30
2019-02-08T22:38:31.215Z,8.30
2019-02-08T22:41:00.690Z,8.30
2019-02-08T22:43:30.191Z,8.30
2019-02-08T22:45:59.732Z,8.30
2019-02-08T22:48:29.408Z,8.40
2019-02-08T22:50:58.863Z,8.40
2019-02-08T22:53:28.348Z,8.40
2019-02-08T22:55:57.795Z,8.40
2019-02-08T22:58:28.116Z,8.50
2019-02-08T23:01:00.605Z,8.50
2019-02-08T23:03:30.961Z,8.50
2019-02-08T23:06:00.624Z,8.60
2019-02-08T23:08:30.215Z,8.60
2019-02-08T23:11:00.001Z,8.60
2019-02-08T23:13:31.039Z,8.60
2019-02-08T23:16:00.640Z,8.60
2019-02-08T23:18:30.165Z,8.60
2019-02-08T23:21:00.001Z,8.60
2019-02-08T23:23:29.519Z,8.60
2019-02-08T23:25:58.903Z,8.60
2019-02-08T23:28:28.386Z,8.60
2019-02-08T23:30:57.898Z,8.60
2019-02-08T23:33:27.310Z,8.60
2019-02-08T23:35:56.766Z,8.60
2019-02-08T23:38:26.362Z,8.60
2019-02-08T23:40:55.887Z,8.60
2019-02-08T23:43:25.419Z,8.60
2019-02-08T23:45:54.880Z,8.60
2019-02-08T23:48:24.355Z,8.70
2019-02-08T23:50:55.202Z,8.70
2019-02-08T23:53:24.641Z,8.70
2019-02-08T23:55:54.076Z,8.70
2019-02-08T23:58:23.509Z,8.70
