createdAt,value
2019-04-21T00:03:00.736Z,21.63
2019-04-21T00:05:58.770Z,17.77
2019-04-21T00:11:17.941Z,16.97
2019-04-21T00:13:56.072Z,18.37
2019-04-21T00:16:33.082Z,20.07
2019-04-21T00:23:22.645Z,20.07
2019-04-21T00:26:03.032Z,18.67
2019-04-21T00:28:53.744Z,20.17
2019-04-21T00:31:23.083Z,21.57
2019-04-21T00:33:45.561Z,19.90
2019-04-21T00:36:29.802Z,20.33
2019-04-21T00:39:28.779Z,22.53
2019-04-21T00:41:56.178Z,19.77
2019-04-21T00:44:16.505Z,20.47
2019-04-21T00:47:27.860Z,20.47
2019-04-21T00:49:57.918Z,24.83
2019-04-21T01:08:09.438Z,19.70
2019-04-21T01:21:39.505Z,21.97
2019-04-21T01:29:01.629Z,23.57
2019-04-21T01:32:49.426Z,19.47
2019-04-21T02:13:24.594Z,20.45
2019-04-21T02:16:18.547Z,21.37
2019-04-21T02:18:56.838Z,22.80
2019-04-21T02:21:46.203Z,20.77
2019-04-21T02:24:42.728Z,23.00
2019-04-21T02:57:59.375Z,21.00
2019-04-21T03:09:12.871Z,20.97
2019-04-21T03:29:59.290Z,21.77
2019-04-21T04:11:35.991Z,23.60
2019-04-21T04:13:56.006Z,20.83
2019-04-21T04:17:14.400Z,21.73
2019-04-21T05:17:17.200Z,28.07
2019-04-21T05:23:03.040Z,32.30
2019-04-21T05:29:20.525Z,28.20
2019-04-21T05:35:45.193Z,29.00
2019-04-21T05:38:57.022Z,31.83
2019-04-21T05:41:45.540Z,29.07
2019-04-21T05:44:27.962Z,28.40
2019-04-21T05:47:48.641Z,29.43
2019-04-21T05:50:16.702Z,31.70
2019-04-21T05:52:45.947Z,33.50
2019-04-21T05:56:30.591Z,30.80
2019-04-21T05:58:59.396Z,34.90
2019-04-21T06:02:18.545Z,34.53
2019-04-21T06:05:26.297Z,31.10
2019-04-21T06:08:08.177Z,34.50
2019-04-21T06:11:10.244Z,35.10
2019-04-21T06:26:54.925Z,33.10
2019-04-21T06:46:45.937Z,37.20
2019-04-21T06:49:45.660Z,32.43
2019-04-21T06:59:30.004Z,35.10
2019-04-21T07:02:31.875Z,39.47
2019-04-21T07:20:21.792Z,34.37
2019-04-21T07:23:30.299Z,33.83
2019-04-21T07:33:33.673Z,32.27
2019-04-21T07:39:49.356Z,36.50
2019-04-21T07:43:01.408Z,31.33
2019-04-21T07:46:17.248Z,33.70
2019-04-21T07:49:11.125Z,32.43
2019-04-21T07:52:06.015Z,31.90
2019-04-21T07:54:37.369Z,36.90
2019-04-21T07:57:05.351Z,36.10
2019-04-21T08:00:15.041Z,37.33
2019-04-21T08:02:28.317Z,41.37
2019-04-21T08:05:07.565Z,37.47
2019-04-21T08:07:49.247Z,42.20
2019-04-21T08:10:13.904Z,40.97
2019-04-21T08:12:48.167Z,40.53
2019-04-21T08:15:42.674Z,41.43
2019-04-21T08:18:00.699Z,36.53
2019-04-21T08:20:38.719Z,39.63
2019-04-21T08:23:13.101Z,36.50
2019-04-21T08:25:46.538Z,39.33
2019-04-21T08:28:09.140Z,36.03
2019-04-21T08:30:56.794Z,35.90
2019-04-21T08:33:36.653Z,39.67
2019-04-21T08:36:12.552Z,40.20
2019-04-21T08:38:37.766Z,40.70
2019-04-21T08:41:14.938Z,38.30
2019-04-21T08:44:06.157Z,36.33
2019-04-21T08:46:55.107Z,41.97
2019-04-21T08:49:26.564Z,40.03
2019-04-21T08:52:16.713Z,38.63
2019-04-21T08:54:43.548Z,38.13
2019-04-21T08:57:39.631Z,34.70
2019-04-21T09:00:37.021Z,34.10
2019-04-21T09:03:14.662Z,41.40
2019-04-21T09:05:45.507Z,37.90
2019-04-21T09:08:20.142Z,34.23
2019-04-21T09:10:55.971Z,34.20
2019-04-21T09:13:24.747Z,34.00
2019-04-21T09:15:54.849Z,31.63
2019-04-21T09:18:22.854Z,36.80
2019-04-21T09:21:07.253Z,32.57
2019-04-21T09:23:36.104Z,33.17
2019-04-21T09:26:05.557Z,35.60
2019-04-21T09:28:34.391Z,34.33
2019-04-21T09:30:56.886Z,37.37
2019-04-21T09:33:40.453Z,30.73
2019-04-21T09:36:09.711Z,31.00
2019-04-21T09:38:54.916Z,35.00
2019-04-21T09:41:20.876Z,29.73
2019-04-21T09:43:53.679Z,32.40
2019-04-21T09:46:20.876Z,30.33
2019-04-21T09:48:59.050Z,31.00
2019-04-21T09:51:24.141Z,34.80
2019-04-21T09:54:02.042Z,31.20
2019-04-21T09:56:34.614Z,33.90
2019-04-21T09:59:09.143Z,35.43
2019-04-21T10:01:45.066Z,32.97
2019-04-21T10:04:04.332Z,31.43
2019-04-21T10:06:33.032Z,34.17
2019-04-21T10:09:07.887Z,33.30
2019-04-21T10:11:37.622Z,37.43
2019-04-21T10:14:11.637Z,32.90
2019-04-21T10:16:46.647Z,32.60
2019-04-21T10:19:17.504Z,32.07
2019-04-21T10:21:47.801Z,35.40
2019-04-21T10:24:18.026Z,33.70
2019-04-21T10:26:47.359Z,32.87
2019-04-21T10:29:25.437Z,32.80
2019-04-21T10:31:48.836Z,32.17
2019-04-21T10:34:19.225Z,35.10
2019-04-21T10:36:49.545Z,32.50
2019-04-21T10:39:20.008Z,31.63
2019-04-21T10:41:49.339Z,31.90
2019-04-21T10:44:21.005Z,32.03
2019-04-21T10:46:53.650Z,32.47
2019-04-21T10:49:24.494Z,34.80
2019-04-21T10:51:57.251Z,33.30
2019-04-21T10:54:57.284Z,31.53
2019-04-21T10:57:04.781Z,33.80
2019-04-21T10:59:37.235Z,26.70
2019-04-21T11:02:12.698Z,32.50
2019-04-21T11:04:44.025Z,29.37
2019-04-21T11:07:52.247Z,30.37
2019-04-21T11:10:08.000Z,29.30
2019-04-21T11:12:39.370Z,29.03
2019-04-21T11:15:15.098Z,30.70
2019-04-21T11:17:45.532Z,34.63
2019-04-21T11:20:19.100Z,27.77
2019-04-21T11:22:49.381Z,26.43
2019-04-21T11:25:20.113Z,30.67
2019-04-21T11:27:51.093Z,31.10
2019-04-21T11:30:20.878Z,28.33
2019-04-21T11:32:55.253Z,30.60
2019-04-21T11:35:43.451Z,25.77
2019-04-21T11:38:23.616Z,32.20
2019-04-21T11:40:57.990Z,33.90
2019-04-21T11:43:27.854Z,30.87
2019-04-21T11:46:00.205Z,27.80
2019-04-21T11:48:30.442Z,30.07
2019-04-21T11:51:01.192Z,34.70
2019-04-21T11:53:30.826Z,28.30
2019-04-21T11:56:01.134Z,28.40
2019-04-21T11:58:32.035Z,27.83
2019-04-21T12:01:05.700Z,28.73
2019-04-21T12:03:39.940Z,29.23
2019-04-21T12:06:13.253Z,30.30
2019-04-21T12:08:47.426Z,25.87
2019-04-21T12:11:17.761Z,25.45
2019-04-21T12:13:56.251Z,24.37
2019-04-21T12:16:28.796Z,25.67
2019-04-21T12:19:05.439Z,23.97
2019-04-21T12:21:46.605Z,25.73
2019-04-21T12:24:11.039Z,21.43
2019-04-21T12:26:44.480Z,23.77
2019-04-21T12:29:16.553Z,23.90
2019-04-21T12:32:07.949Z,27.93
2019-04-21T12:34:41.769Z,25.03
2019-04-21T12:37:11.262Z,24.10
2019-04-21T12:39:46.556Z,25.70
2019-04-21T12:42:18.571Z,25.50
2019-04-21T12:44:49.502Z,26.60
2019-04-21T12:47:21.769Z,25.92
2019-04-21T12:49:52.296Z,23.23
2019-04-21T12:52:29.510Z,30.27
2019-04-21T12:54:59.964Z,23.57
2019-04-21T12:57:32.820Z,24.40
2019-04-21T13:00:02.879Z,24.70
2019-04-21T13:02:43.580Z,23.83
2019-04-21T13:05:13.628Z,23.03
2019-04-21T13:07:43.710Z,21.20
2019-04-21T13:10:16.041Z,22.60
2019-04-21T13:12:46.023Z,22.73
2019-04-21T13:15:19.960Z,23.33
2019-04-21T13:17:50.455Z,23.23
2019-04-21T13:20:21.129Z,21.50
2019-04-21T13:22:54.046Z,19.53
2019-04-21T13:25:23.984Z,22.33
2019-04-21T13:28:00.937Z,23.80
2019-04-21T13:30:32.657Z,24.20
2019-04-21T13:33:03.164Z,19.73
2019-04-21T13:35:37.334Z,23.77
2019-04-21T13:38:18.658Z,23.30
2019-04-21T13:41:24.726Z,21.70
2019-04-21T13:43:39.210Z,23.07
2019-04-21T13:46:10.251Z,24.47
2019-04-21T13:48:44.535Z,24.27
2019-04-21T13:51:15.378Z,22.20
2019-04-21T13:53:47.230Z,22.00
2019-04-21T13:56:22.571Z,24.43
2019-04-21T13:58:55.674Z,19.67
2019-04-21T14:01:27.784Z,20.23
2019-04-21T14:03:57.820Z,19.13
2019-04-21T14:06:36.332Z,21.53
2019-04-21T14:09:10.770Z,24.67
2019-04-21T14:11:43.461Z,22.40
2019-04-21T14:14:14.315Z,22.43
2019-04-21T14:16:45.915Z,25.17
2019-04-21T14:19:15.420Z,21.77
2019-04-21T14:21:48.210Z,20.77
2019-04-21T14:24:17.199Z,25.77
2019-04-21T14:26:48.136Z,23.07
2019-04-21T14:29:17.612Z,22.13
2019-04-21T14:31:48.445Z,21.13
2019-04-21T14:34:23.958Z,22.07
2019-04-21T14:37:02.632Z,20.40
2019-04-21T14:39:32.535Z,24.07
2019-04-21T14:42:02.373Z,19.70
2019-04-21T14:44:38.831Z,22.17
2019-04-21T14:47:40.332Z,30.10
2019-04-21T14:50:46.412Z,21.77
2019-04-21T14:53:38.001Z,19.60
2019-04-21T14:56:15.327Z,19.53
2019-04-21T14:58:46.862Z,29.43
2019-04-21T15:01:21.971Z,23.37
2019-04-21T15:03:52.584Z,53.53
2019-04-21T15:06:23.438Z,24.43
2019-04-21T15:08:55.423Z,17.83
2019-04-21T15:11:26.002Z,21.80
2019-04-21T15:13:59.799Z,24.87
2019-04-21T15:16:38.751Z,23.07
2019-04-21T15:19:10.717Z,20.87
2019-04-21T15:21:48.136Z,24.73
2019-04-21T15:25:08.018Z,24.30
2019-04-21T15:27:17.110Z,27.53
2019-04-21T15:29:49.058Z,22.67
2019-04-21T15:32:21.953Z,20.67
2019-04-21T15:34:54.017Z,18.83
2019-04-21T15:37:28.235Z,17.47
2019-04-21T15:39:58.536Z,24.43
2019-04-21T15:42:30.582Z,19.27
2019-04-21T15:45:18.746Z,25.23
2019-04-21T15:47:49.824Z,19.93
2019-04-21T15:50:26.522Z,21.37
2019-04-21T15:53:07.780Z,23.83
2019-04-21T15:56:11.034Z,24.30
2019-04-21T15:58:58.926Z,80.10
2019-04-21T16:01:40.703Z,29.67
2019-04-21T16:04:12.898Z,22.93
2019-04-21T16:06:43.669Z,21.70
2019-04-21T16:09:16.770Z,22.73
2019-04-21T16:11:49.690Z,23.90
2019-04-21T16:14:20.600Z,22.57
2019-04-21T16:16:51.827Z,22.17
2019-04-21T16:19:29.383Z,23.27
2019-04-21T16:22:10.681Z,20.03
2019-04-21T16:24:46.057Z,23.00
2019-04-21T16:27:19.446Z,22.70
2019-04-21T16:29:57.651Z,21.43
2019-04-21T16:32:32.206Z,19.50
2019-04-21T16:35:14.043Z,23.43
2019-04-21T16:37:43.667Z,23.33
2019-04-21T16:40:17.094Z,21.03
2019-04-21T16:43:04.025Z,20.90
2019-04-21T16:45:41.015Z,17.57
2019-04-21T16:48:12.966Z,21.83
2019-04-21T16:50:47.806Z,18.37
2019-04-21T16:53:30.271Z,19.27
2019-04-21T16:56:25.295Z,16.00
2019-04-21T16:59:00.800Z,18.33
2019-04-21T17:01:31.785Z,16.73
2019-04-21T17:04:12.777Z,18.13
2019-04-21T17:06:59.101Z,17.50
2019-04-21T17:09:48.596Z,18.57
2019-04-21T17:12:22.799Z,16.13
2019-04-21T17:15:16.836Z,16.40
2019-04-21T17:18:06.387Z,16.63
2019-04-21T17:23:09.579Z,16.30
2019-04-21T17:25:43.351Z,20.73
2019-04-21T17:28:12.788Z,17.83
2019-04-21T17:30:48.503Z,19.43
2019-04-21T17:33:30.678Z,17.97
2019-04-21T17:36:02.941Z,18.53
2019-04-21T17:38:34.238Z,15.97
2019-04-21T17:41:37.686Z,19.40
2019-04-21T17:44:17.152Z,15.13
2019-04-21T17:47:17.803Z,15.27
2019-04-21T17:50:31.583Z,19.17
2019-04-21T17:53:10.719Z,16.07
2019-04-21T17:56:20.680Z,23.13
2019-04-21T17:59:44.780Z,18.17
2019-04-21T18:02:30.031Z,15.23
2019-04-21T18:05:15.240Z,16.93
2019-04-21T18:08:44.055Z,18.20
2019-04-21T18:11:51.175Z,17.07
2019-04-21T18:14:34.582Z,15.70
2019-04-21T18:17:38.764Z,18.27
2019-04-21T18:21:08.996Z,18.43
2019-04-21T18:24:17.506Z,18.40
2019-04-21T18:26:56.595Z,20.53
2019-04-21T18:29:25.611Z,16.90
2019-04-21T18:32:06.349Z,16.90
2019-04-21T18:38:38.540Z,25.77
2019-04-21T18:41:15.705Z,18.10
2019-04-21T18:48:02.730Z,20.83
2019-04-21T18:50:46.096Z,18.73
2019-04-21T18:53:35.202Z,33.03
2019-04-21T18:55:59.451Z,19.63
2019-04-21T18:58:26.490Z,23.50
2019-04-21T19:01:04.608Z,26.33
2019-04-21T19:03:35.393Z,21.40
2019-04-21T19:06:08.786Z,21.67
2019-04-21T19:08:57.780Z,27.97
2019-04-21T19:11:19.042Z,21.17
2019-04-21T19:14:19.711Z,24.90
2019-04-21T19:16:50.999Z,23.60
2019-04-21T19:19:34.072Z,21.27
2019-04-21T19:21:49.952Z,21.63
2019-04-21T19:24:24.235Z,21.63
2019-04-21T19:27:00.341Z,18.90
2019-04-21T19:29:29.915Z,22.60
2019-04-21T19:32:14.974Z,21.43
2019-04-21T19:34:18.465Z,22.20
2019-04-21T19:36:51.315Z,22.20
2019-04-21T19:39:33.066Z,25.90
2019-04-21T19:42:00.427Z,25.93
2019-04-21T19:44:38.253Z,23.90
2019-04-21T19:47:28.178Z,24.80
2019-04-21T19:50:35.478Z,20.97
2019-04-21T19:52:57.390Z,20.17
2019-04-21T19:55:22.270Z,21.73
2019-04-21T19:57:58.626Z,21.07
2019-04-21T20:00:40.401Z,22.17
2019-04-21T20:03:12.381Z,21.73
2019-04-21T20:05:51.961Z,21.27
2019-04-21T20:08:34.396Z,21.30
2019-04-21T20:11:11.382Z,23.77
2019-04-21T20:13:53.044Z,24.20
2019-04-21T20:16:14.904Z,25.07
2019-04-21T20:18:32.562Z,26.43
2019-04-21T20:20:58.364Z,25.90
2019-04-21T20:23:32.754Z,25.13
2019-04-21T20:26:06.206Z,28.00
2019-04-21T20:29:04.530Z,26.03
2019-04-21T20:31:39.743Z,29.53
2019-04-21T20:34:33.382Z,25.37
2019-04-21T20:37:19.606Z,26.10
2019-04-21T20:39:57.807Z,27.10
2019-04-21T20:42:36.656Z,25.93
2019-04-21T20:45:26.631Z,21.17
2019-04-21T20:47:35.002Z,21.90
2019-04-21T20:50:12.666Z,27.40
2019-04-21T20:52:58.563Z,24.53
2019-04-21T20:55:24.913Z,23.93
2019-04-21T20:57:59.631Z,24.20
2019-04-21T21:00:54.636Z,30.03
2019-04-21T21:03:23.410Z,28.30
2019-04-21T21:05:55.691Z,27.63
2019-04-21T21:08:35.769Z,22.80
2019-04-21T21:12:04.276Z,28.73
2019-04-21T21:14:13.111Z,27.60
2019-04-21T21:17:01.253Z,31.67
2019-04-21T21:19:32.950Z,34.83
2019-04-21T21:22:06.001Z,28.87
2019-04-21T21:25:14.549Z,33.33
2019-04-21T21:27:41.849Z,31.00
2019-04-21T21:30:16.092Z,27.27
2019-04-21T21:32:49.382Z,24.03
2019-04-21T21:35:25.935Z,30.17
2019-04-21T21:38:09.963Z,26.97
2019-04-21T21:40:46.541Z,28.40
2019-04-21T21:43:19.497Z,23.65
2019-04-21T21:45:55.583Z,26.37
2019-04-21T21:48:47.049Z,25.43
2019-04-21T21:51:11.124Z,24.00
2019-04-21T21:53:35.951Z,26.10
2019-04-21T21:56:06.914Z,35.03
2019-04-21T21:58:42.378Z,28.40
2019-04-21T22:01:21.739Z,26.60
2019-04-21T22:04:01.649Z,26.97
2019-04-21T22:06:40.636Z,25.23
2019-04-21T22:09:19.677Z,29.30
2019-04-21T22:11:56.556Z,31.17
2019-04-21T22:14:25.977Z,32.77
2019-04-21T22:17:14.664Z,32.30
2019-04-21T22:20:08.453Z,29.77
2019-04-21T22:22:31.267Z,29.90
2019-04-21T22:25:09.660Z,30.40
2019-04-21T22:27:36.947Z,27.67
2019-04-21T22:30:11.017Z,29.47
2019-04-21T22:32:51.274Z,28.17
2019-04-21T22:35:28.376Z,31.70
2019-04-21T22:38:11.809Z,30.00
2019-04-21T22:40:42.967Z,28.80
2019-04-21T22:43:17.047Z,29.43
2019-04-21T22:45:40.984Z,28.90
2019-04-21T22:48:20.990Z,28.87
2019-04-21T22:50:48.576Z,34.47
2019-04-21T22:53:21.354Z,30.13
2019-04-21T22:56:00.104Z,30.10
2019-04-21T22:58:51.751Z,29.07
2019-04-21T23:01:30.123Z,30.57
2019-04-21T23:04:02.929Z,31.50
2019-04-21T23:06:35.690Z,30.70
2019-04-21T23:09:14.894Z,30.92
2019-04-21T23:11:48.245Z,32.03
2019-04-21T23:14:17.545Z,30.10
2019-04-21T23:16:54.035Z,29.83
2019-04-21T23:19:36.148Z,32.87
2019-04-21T23:22:14.624Z,32.43
2019-04-21T23:25:03.727Z,37.73
2019-04-21T23:27:40.620Z,33.27
2019-04-21T23:30:21.346Z,30.83
2019-04-21T23:32:35.983Z,31.47
2019-04-21T23:35:07.224Z,35.50
2019-04-21T23:37:34.134Z,33.53
2019-04-21T23:40:10.685Z,31.57
2019-04-21T23:42:44.938Z,36.50
2019-04-21T23:45:17.688Z,34.80
2019-04-21T23:47:57.848Z,38.70
2019-04-21T23:50:27.735Z,35.57
2019-04-21T23:52:50.167Z,35.47
2019-04-21T23:55:23.240Z,32.53
2019-04-21T23:58:06.157Z,32.73
