createdAt,value
2018-05-23T00:01:40.882Z,17.65
2018-05-23T00:04:22.921Z,17.68
2018-05-23T00:05:24.846Z,17.62
2018-05-23T00:06:22.732Z,17.63
2018-05-23T00:07:25.075Z,17.63
2018-05-23T00:08:22.592Z,17.63
2018-05-23T00:10:49.884Z,17.68
2018-05-23T00:11:49.888Z,17.63
2018-05-23T00:12:49.735Z,17.63
2018-05-23T00:15:31.929Z,17.53
2018-05-23T00:18:13.893Z,17.49
2018-05-23T00:27:20.775Z,17.63
2018-05-23T00:28:20.698Z,17.65
2018-05-23T00:29:20.598Z,17.74
2018-05-23T00:30:20.656Z,17.73
2018-05-23T00:31:20.431Z,17.74
2018-05-23T00:32:22.464Z,17.66
2018-05-23T00:46:35.911Z,17.42
2018-05-23T00:47:35.748Z,17.40
2018-05-23T00:48:35.773Z,17.38
2018-05-23T00:49:35.582Z,17.39
2018-05-23T00:50:35.595Z,17.40
2018-05-23T00:51:35.536Z,17.38
2018-05-23T00:52:35.398Z,17.42
2018-05-23T00:53:35.285Z,17.43
2018-05-23T00:54:35.323Z,17.46
2018-05-23T00:55:35.137Z,17.45
2018-05-23T00:56:35.119Z,17.39
2018-05-23T00:57:34.962Z,17.39
2018-05-23T00:58:34.914Z,17.42
2018-05-23T00:59:34.805Z,17.39
2018-05-23T01:00:34.868Z,17.39
2018-05-23T01:01:34.652Z,17.28
2018-05-23T01:04:16.892Z,17.35
2018-05-23T01:05:16.896Z,17.35
2018-05-23T01:06:16.756Z,17.36
2018-05-23T01:07:16.787Z,17.25
2018-05-23T01:08:16.576Z,17.28
2018-05-23T01:09:16.573Z,17.24
2018-05-23T01:10:16.432Z,17.32
2018-05-23T01:11:16.406Z,17.27
2018-05-23T01:12:16.267Z,17.30
2018-05-23T01:13:16.280Z,17.22
2018-05-23T01:14:16.117Z,17.36
2018-05-23T01:15:16.095Z,17.35
2018-05-23T01:16:15.982Z,17.24
2018-05-23T01:17:15.948Z,17.35
2018-05-23T01:18:15.798Z,17.32
2018-05-23T01:19:15.811Z,17.30
2018-05-23T01:20:15.654Z,17.21
2018-05-23T01:21:15.625Z,17.15
2018-05-23T01:22:15.485Z,17.18
2018-05-23T01:23:15.670Z,17.21
2018-05-23T01:24:15.329Z,17.33
2018-05-23T01:25:15.344Z,17.28
2018-05-23T01:26:15.175Z,17.30
2018-05-23T01:27:15.183Z,17.28
2018-05-23T01:28:15.015Z,17.30
2018-05-23T01:29:15.055Z,17.30
2018-05-23T01:30:14.858Z,17.35
2018-05-23T01:32:56.915Z,17.36
2018-05-23T01:35:38.907Z,17.45
2018-05-23T01:36:59.806Z,17.46
2018-05-23T01:37:38.799Z,17.46
2018-05-23T01:38:38.770Z,17.45
2018-05-23T01:39:38.602Z,17.42
2018-05-23T01:40:38.586Z,17.43
2018-05-23T01:41:38.454Z,17.47
2018-05-23T01:42:38.390Z,17.40
2018-05-23T01:43:38.288Z,17.46
2018-05-23T01:44:38.295Z,17.42
2018-05-23T01:45:38.122Z,17.42
2018-05-23T01:46:38.105Z,17.40
2018-05-23T01:47:37.963Z,17.46
2018-05-23T01:48:37.950Z,17.43
2018-05-23T01:49:37.807Z,17.45
2018-05-23T01:50:37.836Z,17.43
2018-05-23T01:51:37.648Z,17.40
2018-05-23T01:52:37.634Z,17.45
2018-05-23T01:53:37.538Z,17.40
2018-05-23T01:54:37.542Z,17.39
2018-05-23T01:55:37.344Z,17.36
2018-05-23T01:58:19.437Z,17.42
2018-05-23T02:01:18.897Z,17.35
2018-05-23T02:02:18.885Z,17.40
2018-05-23T02:03:18.744Z,17.40
2018-05-23T02:04:18.812Z,17.36
2018-05-23T02:05:18.581Z,17.28
2018-05-23T02:06:18.601Z,17.30
2018-05-23T02:07:18.430Z,17.35
2018-05-23T02:08:18.394Z,17.40
2018-05-23T02:09:18.282Z,17.35
2018-05-23T02:10:18.294Z,17.30
2018-05-23T02:11:18.109Z,17.42
2018-05-23T02:12:18.043Z,17.38
2018-05-23T02:13:17.956Z,17.46
2018-05-23T02:14:17.912Z,17.46
2018-05-23T02:15:17.813Z,17.38
2018-05-23T02:16:17.832Z,17.35
2018-05-23T02:17:17.659Z,17.43
2018-05-23T02:18:17.637Z,17.43
2018-05-23T02:19:17.483Z,17.45
2018-05-23T02:20:17.489Z,17.43
2018-05-23T02:21:17.334Z,17.43
2018-05-23T02:22:17.353Z,17.40
2018-05-23T02:23:17.177Z,17.42
2018-05-23T02:24:17.158Z,17.40
2018-05-23T02:25:17.035Z,17.47
2018-05-23T02:26:16.973Z,17.43
2018-05-23T02:27:16.854Z,17.42
2018-05-23T02:28:16.878Z,17.43
2018-05-23T02:29:16.702Z,17.33
2018-05-23T02:30:16.735Z,17.36
2018-05-23T02:31:16.543Z,17.38
2018-05-23T02:33:58.430Z,17.30
2018-05-23T02:34:58.398Z,17.36
2018-05-23T02:35:58.288Z,17.39
2018-05-23T02:36:58.312Z,17.38
2018-05-23T02:37:58.100Z,17.35
2018-05-23T02:38:58.119Z,17.42
2018-05-23T02:39:57.943Z,17.33
2018-05-23T02:40:57.975Z,17.30
2018-05-23T02:41:57.823Z,17.28
2018-05-23T02:42:57.831Z,17.39
2018-05-23T02:43:57.631Z,17.25
2018-05-23T02:44:57.637Z,17.25
2018-05-23T02:45:57.501Z,17.22
2018-05-23T02:46:57.481Z,17.20
2018-05-23T02:47:57.314Z,17.17
2018-05-23T02:48:57.356Z,17.20
2018-05-23T02:49:57.165Z,17.14
2018-05-23T02:50:57.194Z,17.15
2018-05-23T02:51:57.015Z,17.07
2018-05-23T02:52:56.983Z,17.06
2018-05-23T02:53:56.856Z,17.09
2018-05-23T02:54:56.897Z,17.05
2018-05-23T02:55:56.696Z,17.06
2018-05-23T02:56:57.753Z,17.02
2018-05-23T02:57:56.532Z,17.02
2018-05-23T02:58:56.506Z,17.07
2018-05-23T02:59:56.393Z,17.06
2018-05-23T03:00:56.422Z,17.06
2018-05-23T03:01:56.251Z,17.03
2018-05-23T03:02:56.229Z,17.07
2018-05-23T03:03:56.065Z,17.02
2018-05-23T03:06:37.978Z,16.85
2018-05-23T03:07:39.876Z,16.99
2018-05-23T03:08:37.781Z,17.03
2018-05-23T03:09:40.125Z,17.00
2018-05-23T03:10:37.627Z,17.02
2018-05-23T03:11:40.359Z,17.00
2018-05-23T03:12:37.505Z,17.06
2018-05-23T03:15:30.926Z,17.05
2018-05-23T03:16:30.925Z,17.05
2018-05-23T03:17:30.788Z,17.03
2018-05-23T03:18:30.729Z,17.02
2018-05-23T03:19:30.622Z,17.03
2018-05-23T03:34:59.754Z,17.39
2018-05-23T03:35:59.552Z,17.38
2018-05-23T03:38:41.490Z,17.30
2018-05-23T03:41:23.436Z,17.24
2018-05-23T03:42:23.410Z,17.22
2018-05-23T03:43:23.302Z,17.22
2018-05-23T03:44:23.338Z,17.24
2018-05-23T03:45:23.128Z,17.27
2018-05-23T03:46:23.142Z,17.30
2018-05-23T03:47:22.967Z,17.21
2018-05-23T03:48:22.977Z,17.22
2018-05-23T03:49:22.811Z,17.21
2018-05-23T03:50:22.859Z,17.20
2018-05-23T03:51:22.655Z,17.30
2018-05-23T03:52:22.658Z,17.18
2018-05-23T03:53:22.557Z,17.18
2018-05-23T03:54:22.477Z,17.18
2018-05-23T03:55:22.349Z,17.12
2018-05-23T03:56:22.382Z,17.18
2018-05-23T03:57:22.182Z,17.15
2018-05-23T03:58:22.225Z,17.14
2018-05-23T03:59:22.030Z,17.12
2018-05-23T04:00:21.990Z,17.09
2018-05-23T04:01:21.871Z,17.06
2018-05-23T04:02:21.907Z,17.12
2018-05-23T04:03:21.734Z,17.17
2018-05-23T04:04:21.745Z,17.09
2018-05-23T04:05:21.558Z,17.02
2018-05-23T04:06:21.523Z,17.06
2018-05-23T04:07:21.403Z,17.10
2018-05-23T04:08:21.438Z,17.09
2018-05-23T04:09:21.264Z,17.03
2018-05-23T04:10:21.253Z,17.09
2018-05-23T04:11:21.089Z,17.09
2018-05-23T04:12:21.051Z,17.05
2018-05-23T04:13:20.933Z,17.12
2018-05-23T04:14:21.007Z,17.15
2018-05-23T04:15:20.784Z,17.09
2018-05-23T04:16:20.782Z,17.09
2018-05-23T04:17:20.621Z,17.14
2018-05-23T04:18:20.587Z,17.17
2018-05-23T04:19:20.480Z,17.10
2018-05-23T04:20:20.498Z,17.12
2018-05-23T04:21:20.309Z,17.09
2018-05-23T04:22:20.313Z,17.10
2018-05-23T04:23:20.161Z,17.10
2018-05-23T04:24:20.146Z,17.12
2018-05-23T04:25:20.010Z,17.09
2018-05-23T04:26:20.016Z,17.03
2018-05-23T04:27:19.839Z,17.12
2018-05-23T04:28:19.824Z,17.14
2018-05-23T04:29:19.687Z,17.06
2018-05-23T04:30:20.688Z,17.09
2018-05-23T04:31:19.529Z,17.10
2018-05-23T04:34:01.456Z,17.10
2018-05-23T04:35:02.503Z,17.12
2018-05-23T04:36:01.321Z,17.12
2018-05-23T04:38:43.465Z,17.18
2018-05-23T04:39:48.583Z,17.15
2018-05-23T04:40:43.317Z,17.20
2018-05-23T04:41:43.263Z,17.24
2018-05-23T04:42:43.140Z,17.27
2018-05-23T04:43:43.176Z,17.30
2018-05-23T04:44:42.987Z,17.33
2018-05-23T04:45:43.020Z,17.36
2018-05-23T04:46:42.844Z,17.28
2018-05-23T04:49:24.962Z,17.30
2018-05-23T04:50:25.018Z,17.30
2018-05-23T04:51:24.815Z,17.28
2018-05-23T04:52:24.806Z,17.35
2018-05-23T04:53:24.643Z,17.40
2018-05-23T04:54:24.575Z,17.32
2018-05-23T04:55:24.511Z,17.24
2018-05-23T04:56:25.470Z,17.28
2018-05-23T04:57:24.328Z,17.33
2018-05-23T04:58:24.329Z,17.28
2018-05-23T04:59:24.194Z,17.33
2018-05-23T05:02:06.488Z,17.36
2018-05-23T05:03:06.455Z,17.39
2018-05-23T05:04:06.308Z,17.28
2018-05-23T05:05:06.350Z,17.35
2018-05-23T05:06:06.167Z,17.38
2018-05-23T05:07:06.168Z,17.33
2018-05-23T05:08:06.000Z,17.32
2018-05-23T05:30:29.072Z,17.57
2018-05-23T05:31:27.939Z,17.66
2018-05-23T05:32:27.936Z,17.63
2018-05-23T05:33:27.792Z,17.73
2018-05-23T05:34:27.742Z,17.65
2018-05-23T05:35:27.624Z,17.62
2018-05-23T05:36:27.649Z,17.65
2018-05-23T05:37:27.479Z,17.71
2018-05-23T05:38:27.455Z,17.76
2018-05-23T05:39:27.321Z,17.84
2018-05-23T05:40:27.261Z,17.81
2018-05-23T05:41:27.152Z,17.83
2018-05-23T05:42:27.218Z,17.71
2018-05-23T05:43:26.997Z,17.79
2018-05-23T05:44:26.983Z,17.80
2018-05-23T05:45:26.844Z,17.79
2018-05-23T05:48:08.986Z,17.77
2018-05-23T05:49:09.021Z,17.83
2018-05-23T05:50:08.817Z,17.86
2018-05-23T05:52:50.999Z,17.95
2018-05-23T05:53:53.598Z,17.89
2018-05-23T05:54:50.831Z,17.92
2018-05-23T05:57:36.977Z,17.96
2018-05-23T05:58:58.948Z,18.09
2018-05-23T05:59:36.847Z,18.07
2018-05-23T06:00:36.818Z,18.10
2018-05-23T06:01:36.668Z,18.10
2018-05-23T06:02:36.634Z,18.10
2018-05-23T06:03:36.524Z,18.13
2018-05-23T06:04:36.560Z,18.13
2018-05-23T06:05:36.344Z,18.13
2018-05-23T06:06:36.359Z,18.23
2018-05-23T06:07:36.190Z,18.25
2018-05-23T06:10:01.097Z,18.29
2018-05-23T06:21:12.421Z,18.49
2018-05-23T06:22:12.312Z,18.50
2018-05-23T06:23:12.298Z,18.60
2018-05-23T06:24:12.139Z,18.64
2018-05-23T06:25:13.159Z,18.53
2018-05-23T06:26:12.016Z,18.64
2018-05-23T06:27:12.016Z,18.64
2018-05-23T06:28:11.813Z,18.69
2018-05-23T06:29:11.813Z,18.60
2018-05-23T06:30:11.683Z,18.60
2018-05-23T06:31:11.667Z,18.75
2018-05-23T06:32:11.526Z,18.78
2018-05-23T06:33:11.536Z,18.76
2018-05-23T06:34:11.350Z,18.89
2018-05-23T06:35:11.388Z,18.76
2018-05-23T06:36:11.196Z,18.72
2018-05-23T06:38:53.535Z,18.71
2018-05-23T06:39:55.930Z,18.75
2018-05-23T06:40:53.423Z,18.64
2018-05-23T06:41:55.255Z,18.78
2018-05-23T06:42:54.090Z,18.75
2018-05-23T06:45:39.514Z,18.89
2018-05-23T06:46:39.473Z,18.94
2018-05-23T06:47:39.337Z,19.12
2018-05-23T06:48:39.296Z,19.17
2018-05-23T06:49:39.200Z,19.13
2018-05-23T06:50:39.246Z,19.21
2018-05-23T06:51:39.023Z,19.12
2018-05-23T06:52:39.049Z,19.21
2018-05-23T06:53:38.874Z,19.16
2018-05-23T06:54:38.789Z,19.30
2018-05-23T06:57:24.523Z,19.50
2018-05-23T06:58:24.421Z,19.40
2018-05-23T06:59:24.340Z,19.42
2018-05-23T07:00:24.334Z,19.49
2018-05-23T07:01:24.185Z,19.65
2018-05-23T07:02:24.259Z,19.64
2018-05-23T07:03:24.036Z,19.64
2018-05-23T07:06:23.993Z,19.80
2018-05-23T07:07:25.020Z,19.79
2018-05-23T07:08:23.844Z,19.95
2018-05-23T07:09:23.858Z,19.98
2018-05-23T07:10:23.701Z,20.04
2018-05-23T07:13:06.029Z,20.35
2018-05-23T07:14:05.981Z,20.40
2018-05-23T07:15:05.848Z,20.31
2018-05-23T07:16:05.882Z,20.50
2018-05-23T07:17:05.695Z,20.60
2018-05-23T07:18:05.796Z,20.58
2018-05-23T07:19:05.537Z,20.56
2018-05-23T07:20:05.459Z,20.72
2018-05-23T07:21:05.400Z,20.79
2018-05-23T07:22:05.309Z,20.76
2018-05-23T07:23:05.247Z,20.96
2018-05-23T07:24:05.259Z,20.96
2018-05-23T07:25:05.088Z,21.15
2018-05-23T07:26:05.134Z,21.30
2018-05-23T07:27:04.915Z,21.45
2018-05-23T07:28:05.901Z,21.33
2018-05-23T07:29:04.793Z,21.49
2018-05-23T07:31:47.028Z,21.42
2018-05-23T07:32:47.087Z,21.49
2018-05-23T07:33:46.879Z,21.58
2018-05-23T07:34:46.862Z,21.66
2018-05-23T07:35:46.705Z,21.89
2018-05-23T07:36:46.672Z,22.01
2018-05-23T07:37:46.561Z,22.35
2018-05-23T07:38:46.611Z,22.35
2018-05-23T07:39:46.464Z,22.41
2018-05-23T07:40:46.408Z,22.33
2018-05-23T07:41:46.266Z,22.27
2018-05-23T07:42:46.206Z,22.44
2018-05-23T07:43:46.159Z,22.29
2018-05-23T07:46:28.013Z,22.15
2018-05-23T07:47:28.003Z,22.02
2018-05-23T07:48:27.882Z,22.09
2018-05-23T07:49:27.807Z,22.01
2018-05-23T07:50:27.811Z,21.94
2018-05-23T07:51:27.727Z,22.04
2018-05-23T07:52:27.571Z,22.05
2018-05-23T07:53:27.577Z,21.86
2018-05-23T07:54:27.429Z,22.11
2018-05-23T07:55:27.447Z,22.23
2018-05-23T07:56:27.274Z,22.35
2018-05-23T07:57:27.248Z,22.17
2018-05-23T07:58:27.131Z,22.20
2018-05-23T07:59:27.067Z,22.02
2018-05-23T08:00:27.002Z,22.14
2018-05-23T08:01:26.982Z,22.24
2018-05-23T08:02:26.809Z,22.41
2018-05-23T08:05:09.044Z,22.39
2018-05-23T08:06:08.981Z,22.57
2018-05-23T08:07:08.870Z,22.46
2018-05-23T08:09:51.018Z,22.61
2018-05-23T08:10:51.024Z,22.66
2018-05-23T08:11:50.876Z,22.74
2018-05-23T08:12:50.907Z,22.97
2018-05-23T08:13:50.719Z,22.79
2018-05-23T08:14:50.747Z,22.42
2018-05-23T08:15:50.620Z,22.38
2018-05-23T08:16:50.621Z,22.72
2018-05-23T08:17:50.427Z,23.34
2018-05-23T08:18:50.444Z,23.59
2018-05-23T08:19:50.272Z,24.12
2018-05-23T08:20:50.277Z,24.52
2018-05-23T08:21:50.121Z,24.53
2018-05-23T08:22:50.155Z,24.82
2018-05-23T08:23:49.971Z,25.11
2018-05-23T08:26:32.052Z,24.44
2018-05-23T08:27:32.069Z,23.82
2018-05-23T08:28:31.877Z,23.39
2018-05-23T08:29:31.885Z,22.44
2018-05-23T08:30:31.740Z,22.26
2018-05-23T08:31:32.736Z,22.09
2018-05-23T08:32:31.583Z,22.51
2018-05-23T08:35:13.529Z,23.38
2018-05-23T08:36:13.472Z,23.54
2018-05-23T08:37:13.402Z,23.99
2018-05-23T08:39:55.551Z,23.89
2018-05-23T08:40:55.500Z,23.92
2018-05-23T08:41:55.406Z,24.26
2018-05-23T08:42:55.316Z,24.68
2018-05-23T08:43:55.250Z,25.05
2018-05-23T08:46:37.534Z,27.03
2018-05-23T08:47:37.515Z,27.90
2018-05-23T08:48:37.399Z,28.35
2018-05-23T08:51:19.531Z,27.95
2018-05-23T08:52:19.511Z,28.24
2018-05-23T08:53:19.392Z,28.52
2018-05-23T08:54:19.363Z,28.58
2018-05-23T08:55:19.256Z,28.58
2018-05-23T08:58:01.562Z,27.24
2018-05-23T08:59:06.367Z,27.02
2018-05-23T09:00:01.396Z,26.72
2018-05-23T09:01:01.358Z,26.53
2018-05-23T09:02:01.272Z,27.06
2018-05-23T09:03:01.303Z,27.33
2018-05-23T09:04:01.122Z,27.80
2018-05-23T09:05:01.220Z,28.25
2018-05-23T09:06:00.988Z,28.36
2018-05-23T09:08:43.058Z,28.39
2018-05-23T09:09:43.091Z,28.58
2018-05-23T09:10:42.929Z,28.61
2018-05-23T09:11:42.888Z,28.06
2018-05-23T09:12:42.825Z,28.35
2018-05-23T09:13:42.821Z,28.15
2018-05-23T09:14:42.640Z,28.76
2018-05-23T09:15:42.754Z,29.17
2018-05-23T09:16:42.521Z,29.17
2018-05-23T09:17:42.533Z,29.18
2018-05-23T09:18:42.479Z,29.02
2018-05-23T09:19:42.329Z,29.62
2018-05-23T09:20:42.239Z,29.89
2018-05-23T09:21:42.274Z,30.19
2018-05-23T09:22:42.097Z,29.79
2018-05-23T09:23:42.158Z,30.16
2018-05-23T09:24:41.972Z,30.44
2018-05-23T09:25:41.968Z,30.70
2018-05-23T09:26:41.828Z,30.13
2018-05-23T09:27:41.878Z,30.44
2018-05-23T09:28:41.787Z,30.30
2018-05-23T09:29:41.716Z,30.45
2018-05-23T09:30:41.575Z,30.98
2018-05-23T09:31:41.611Z,31.56
2018-05-23T09:32:41.435Z,31.76
2018-05-23T09:33:41.455Z,31.15
2018-05-23T09:34:41.323Z,29.64
2018-05-23T09:35:41.344Z,29.39
2018-05-23T09:36:41.187Z,30.23
2018-05-23T09:37:41.238Z,30.82
2018-05-23T09:38:41.046Z,30.97
2018-05-23T09:39:41.061Z,29.84
2018-05-23T09:40:41.030Z,29.74
2018-05-23T09:41:40.945Z,30.28
2018-05-23T09:42:40.812Z,30.53
2018-05-23T09:43:40.849Z,30.22
2018-05-23T09:44:40.771Z,30.68
2018-05-23T09:45:40.694Z,30.93
2018-05-23T09:46:40.545Z,31.37
2018-05-23T09:47:40.564Z,31.54
2018-05-23T09:48:40.404Z,30.48
2018-05-23T09:51:22.592Z,29.91
2018-05-23T09:52:22.613Z,29.69
2018-05-23T09:53:22.423Z,30.03
2018-05-23T09:54:22.491Z,30.21
2018-05-23T09:55:22.300Z,30.04
2018-05-23T09:56:23.385Z,30.22
2018-05-23T09:57:22.204Z,29.70
2018-05-23T09:58:22.219Z,29.55
2018-05-23T09:59:22.065Z,29.49
2018-05-23T10:00:22.014Z,29.37
2018-05-23T10:01:21.950Z,29.58
2018-05-23T10:02:21.932Z,29.37
2018-05-23T10:03:21.902Z,29.58
2018-05-23T10:04:21.891Z,29.25
2018-05-23T10:05:21.665Z,28.70
2018-05-23T10:06:21.648Z,28.46
2018-05-23T10:07:21.529Z,28.58
2018-05-23T10:08:22.537Z,28.30
2018-05-23T10:09:21.401Z,27.65
2018-05-23T10:10:21.381Z,27.87
2018-05-23T10:11:21.270Z,27.35
2018-05-23T10:12:22.350Z,27.16
2018-05-23T10:13:21.141Z,27.15
2018-05-23T10:14:21.193Z,27.01
2018-05-23T10:15:21.022Z,26.91
2018-05-23T10:16:21.031Z,26.90
2018-05-23T10:17:20.873Z,26.50
2018-05-23T10:18:20.950Z,26.76
2018-05-23T10:19:20.739Z,26.83
2018-05-23T10:20:20.741Z,27.30
2018-05-23T10:21:20.610Z,27.66
2018-05-23T10:22:20.674Z,28.18
2018-05-23T10:23:20.472Z,28.27
2018-05-23T10:24:20.437Z,27.78
2018-05-23T10:25:20.336Z,27.01
2018-05-23T10:26:20.425Z,26.87
2018-05-23T10:27:20.195Z,26.97
2018-05-23T10:30:02.072Z,27.24
2018-05-23T10:31:02.074Z,26.88
2018-05-23T10:32:02.019Z,26.90
2018-05-23T10:33:02.004Z,27.08
2018-05-23T10:34:01.817Z,27.45
2018-05-23T10:35:01.785Z,27.35
2018-05-23T10:36:01.658Z,27.25
2018-05-23T10:37:01.689Z,27.33
2018-05-23T10:38:01.532Z,26.96
2018-05-23T10:39:01.542Z,26.98
2018-05-23T10:40:01.391Z,27.30
2018-05-23T10:42:43.595Z,27.39
2018-05-23T10:43:43.647Z,26.87
2018-05-23T10:44:43.440Z,26.11
2018-05-23T10:45:43.454Z,26.34
2018-05-23T10:46:43.307Z,26.42
2018-05-23T10:49:25.817Z,25.79
2018-05-23T10:52:07.671Z,26.12
2018-05-23T10:53:07.634Z,25.91
2018-05-23T10:54:07.472Z,25.76
2018-05-23T10:55:07.446Z,25.74
2018-05-23T10:56:07.305Z,25.61
2018-05-23T10:58:49.638Z,25.42
2018-05-23T10:59:49.559Z,25.22
2018-05-23T11:00:49.441Z,25.05
2018-05-23T11:01:49.466Z,24.52
2018-05-23T11:02:49.386Z,24.14
2018-05-23T11:03:49.327Z,23.62
2018-05-23T11:04:49.197Z,23.56
2018-05-23T11:07:31.121Z,23.63
2018-05-23T11:08:31.073Z,23.81
2018-05-23T11:09:30.986Z,23.82
2018-05-23T11:10:30.991Z,24.00
2018-05-23T11:11:30.803Z,24.04
2018-05-23T11:12:30.806Z,24.21
2018-05-23T11:13:30.655Z,24.12
2018-05-23T11:14:30.688Z,24.02
2018-05-23T11:15:30.503Z,23.99
2018-05-23T11:18:12.606Z,23.53
2018-05-23T11:19:12.635Z,23.56
2018-05-23T11:20:12.490Z,23.37
2018-05-23T11:21:12.417Z,23.37
2018-05-23T11:22:12.299Z,23.59
2018-05-23T11:23:12.329Z,23.54
2018-05-23T11:24:12.170Z,23.35
2018-05-23T11:25:12.168Z,23.32
2018-05-23T11:26:12.020Z,22.99
2018-05-23T11:27:12.058Z,22.63
2018-05-23T11:28:11.857Z,22.42
2018-05-23T11:30:54.134Z,22.48
2018-05-23T11:31:54.062Z,22.29
2018-05-23T11:32:53.960Z,22.17
2018-05-23T11:33:53.980Z,22.17
2018-05-23T11:34:53.812Z,22.05
2018-05-23T11:35:54.847Z,22.02
2018-05-23T11:36:53.652Z,22.09
2018-05-23T11:37:53.696Z,22.14
2018-05-23T11:38:53.509Z,21.90
2018-05-23T11:39:53.525Z,21.83
2018-05-23T11:40:53.347Z,21.73
2018-05-23T11:41:53.286Z,21.52
2018-05-23T11:42:53.208Z,21.43
2018-05-23T11:43:53.217Z,21.16
2018-05-23T11:44:53.065Z,21.31
2018-05-23T11:45:53.070Z,21.27
2018-05-23T11:46:52.905Z,21.18
2018-05-23T11:47:52.942Z,21.08
2018-05-23T11:48:52.743Z,20.83
2018-05-23T11:49:52.743Z,20.73
2018-05-23T11:50:52.607Z,20.63
2018-05-23T11:51:52.557Z,20.60
2018-05-23T11:52:52.456Z,20.46
2018-05-23T11:53:52.480Z,20.61
2018-05-23T11:54:52.279Z,20.40
2018-05-23T11:55:52.314Z,20.42
2018-05-23T11:56:52.138Z,20.48
2018-05-23T11:59:34.116Z,20.64
2018-05-23T12:00:34.136Z,20.56
2018-05-23T12:01:33.988Z,20.57
2018-05-23T12:02:34.000Z,20.51
2018-05-23T12:03:33.808Z,20.66
2018-05-23T12:04:33.791Z,20.87
2018-05-23T12:05:33.654Z,21.05
2018-05-23T12:06:33.603Z,21.22
2018-05-23T12:07:33.521Z,21.38
2018-05-23T12:08:33.535Z,21.49
2018-05-23T12:09:33.373Z,21.55
2018-05-23T12:10:33.395Z,21.70
2018-05-23T12:11:33.207Z,21.77
2018-05-23T12:12:33.141Z,21.86
2018-05-23T12:13:33.056Z,21.66
2018-05-23T12:16:15.147Z,22.14
2018-05-23T12:17:15.170Z,22.29
2018-05-23T12:18:14.965Z,22.45
2018-05-23T12:20:57.117Z,22.59
2018-05-23T12:21:57.102Z,22.52
2018-05-23T12:22:56.986Z,22.66
2018-05-23T12:23:56.948Z,22.45
2018-05-23T12:24:59.177Z,22.48
2018-05-23T12:25:56.776Z,22.52
2018-05-23T12:26:56.712Z,22.39
2018-05-23T12:27:56.685Z,22.31
2018-05-23T12:28:57.240Z,22.02
2018-05-23T12:29:56.495Z,22.14
2018-05-23T12:30:56.345Z,22.12
2018-05-23T12:31:56.336Z,22.06
2018-05-23T12:32:56.212Z,22.17
2018-05-23T12:33:56.215Z,22.26
2018-05-23T12:34:56.040Z,22.41
2018-05-23T12:35:56.026Z,22.70
2018-05-23T12:36:55.990Z,22.86
2018-05-23T12:37:55.902Z,22.79
2018-05-23T12:38:55.752Z,22.85
2018-05-23T12:39:55.754Z,22.86
2018-05-23T12:40:55.642Z,22.86
2018-05-23T12:41:55.682Z,23.04
2018-05-23T12:42:55.546Z,22.69
2018-05-23T12:43:55.462Z,22.56
2018-05-23T12:44:55.324Z,22.57
2018-05-23T12:45:55.268Z,22.46
2018-05-23T12:46:55.144Z,22.44
2018-05-23T12:47:55.560Z,22.57
2018-05-23T12:48:55.006Z,22.64
2018-05-23T12:49:54.933Z,22.76
2018-05-23T12:50:54.843Z,22.76
2018-05-23T12:51:54.897Z,22.78
2018-05-23T12:52:54.737Z,22.78
2018-05-23T12:53:54.744Z,22.97
2018-05-23T12:54:54.557Z,23.03
2018-05-23T12:55:54.510Z,22.89
2018-05-23T12:56:54.415Z,22.82
2018-05-23T12:59:36.646Z,22.54
2018-05-23T13:00:36.630Z,22.57
2018-05-23T13:01:36.476Z,22.49
2018-05-23T13:02:36.414Z,22.64
2018-05-23T13:03:36.354Z,22.74
2018-05-23T13:04:36.379Z,22.59
2018-05-23T13:05:36.185Z,22.48
2018-05-23T13:06:36.156Z,22.44
2018-05-23T13:07:36.032Z,22.38
2018-05-23T13:08:36.072Z,22.48
2018-05-23T13:09:35.869Z,22.57
2018-05-23T13:10:35.906Z,22.74
2018-05-23T13:11:35.733Z,22.75
2018-05-23T13:12:35.706Z,22.86
2018-05-23T13:13:35.572Z,22.89
2018-05-23T13:14:36.557Z,22.89
2018-05-23T13:15:35.417Z,22.91
2018-05-23T13:18:17.639Z,22.81
2018-05-23T13:19:17.639Z,22.99
2018-05-23T13:20:17.490Z,23.09
2018-05-23T13:21:17.527Z,23.09
2018-05-23T13:22:17.332Z,23.06
2018-05-23T13:23:17.333Z,23.35
2018-05-23T13:24:17.240Z,23.38
2018-05-23T13:25:17.242Z,23.49
2018-05-23T13:26:17.035Z,23.52
2018-05-23T13:28:59.171Z,23.39
2018-05-23T13:30:00.159Z,23.57
2018-05-23T13:30:58.997Z,23.68
2018-05-23T13:31:58.916Z,23.72
2018-05-23T13:32:58.835Z,23.74
2018-05-23T13:35:41.157Z,23.89
2018-05-23T13:36:42.123Z,23.53
2018-05-23T13:37:40.988Z,23.59
2018-05-23T13:38:40.932Z,23.63
2018-05-23T13:39:40.855Z,23.62
2018-05-23T13:40:41.851Z,23.56
2018-05-23T13:41:40.686Z,23.60
2018-05-23T13:42:40.646Z,23.63
2018-05-23T13:43:40.538Z,23.89
2018-05-23T13:44:40.826Z,24.08
2018-05-23T13:45:40.578Z,24.21
2018-05-23T13:46:40.458Z,24.30
2018-05-23T13:47:40.280Z,24.42
2018-05-23T13:48:40.186Z,24.19
2018-05-23T13:49:40.106Z,24.33
2018-05-23T13:50:40.038Z,24.33
2018-05-23T13:51:39.978Z,24.21
2018-05-23T13:54:22.164Z,24.39
2018-05-23T13:55:22.177Z,24.70
2018-05-23T13:56:22.025Z,24.87
2018-05-23T13:59:08.161Z,24.93
2018-05-23T14:01:50.229Z,24.83
2018-05-23T14:02:50.083Z,24.45
2018-05-23T14:03:50.003Z,24.51
2018-05-23T14:04:50.057Z,24.59
2018-05-23T14:05:49.869Z,24.63
2018-05-23T14:06:49.816Z,24.79
2018-05-23T14:07:49.738Z,24.82
2018-05-23T14:08:49.634Z,24.79
2018-05-23T14:09:49.614Z,25.04
2018-05-23T14:10:49.621Z,25.05
2018-05-23T14:11:49.408Z,25.07
2018-05-23T14:12:49.424Z,25.20
2018-05-23T14:13:49.264Z,25.01
2018-05-23T14:14:49.301Z,24.94
2018-05-23T14:15:49.124Z,24.92
2018-05-23T14:16:49.109Z,24.84
2018-05-23T14:17:48.998Z,24.80
2018-05-23T14:18:49.032Z,24.52
2018-05-23T14:19:48.817Z,24.55
2018-05-23T14:20:48.845Z,24.67
2018-05-23T14:21:48.687Z,24.90
2018-05-23T14:22:48.716Z,25.07
2018-05-23T14:23:48.563Z,24.93
2018-05-23T14:26:30.656Z,25.07
2018-05-23T14:27:30.596Z,24.97
2018-05-23T14:28:30.639Z,24.77
2018-05-23T14:29:30.448Z,24.80
2018-05-23T14:30:30.354Z,24.80
2018-05-23T14:33:12.684Z,24.79
2018-05-23T14:34:12.704Z,24.56
2018-05-23T14:35:12.514Z,24.59
2018-05-23T14:36:12.478Z,24.27
2018-05-23T14:37:12.367Z,24.36
2018-05-23T14:38:12.386Z,24.37
2018-05-23T14:39:12.283Z,24.19
2018-05-23T14:40:12.204Z,24.12
2018-05-23T14:41:12.079Z,23.97
2018-05-23T14:42:12.104Z,24.06
2018-05-23T14:43:11.958Z,24.08
2018-05-23T14:44:11.956Z,24.16
2018-05-23T14:45:11.783Z,24.16
2018-05-23T14:46:11.732Z,24.08
2018-05-23T14:47:11.631Z,24.08
2018-05-23T14:48:11.668Z,24.11
2018-05-23T14:49:11.503Z,24.09
2018-05-23T14:50:11.458Z,24.18
2018-05-23T14:51:11.330Z,24.24
2018-05-23T14:53:53.184Z,24.61
2018-05-23T14:54:53.191Z,24.80
2018-05-23T14:55:53.028Z,24.79
2018-05-23T14:58:35.164Z,25.01
2018-05-23T14:59:35.199Z,25.12
2018-05-23T15:00:35.017Z,25.05
2018-05-23T15:01:34.965Z,25.02
2018-05-23T15:02:34.865Z,25.16
2018-05-23T15:05:17.196Z,25.14
2018-05-23T15:06:17.180Z,25.26
2018-05-23T15:07:17.017Z,25.46
2018-05-23T15:08:16.988Z,25.57
2018-05-23T15:09:16.890Z,25.56
2018-05-23T15:10:16.943Z,25.71
2018-05-23T15:11:16.730Z,25.54
2018-05-23T15:12:16.725Z,25.59
2018-05-23T15:13:16.583Z,25.81
2018-05-23T15:14:16.710Z,25.63
2018-05-23T15:15:16.444Z,25.59
2018-05-23T15:16:16.441Z,25.79
2018-05-23T15:17:16.297Z,25.91
2018-05-23T15:18:16.246Z,25.64
2018-05-23T15:19:16.134Z,25.86
2018-05-23T15:20:16.192Z,25.91
2018-05-23T15:21:16.006Z,26.09
2018-05-23T15:23:58.200Z,26.19
2018-05-23T15:24:58.256Z,26.17
2018-05-23T15:25:58.048Z,26.04
2018-05-23T15:26:58.073Z,26.20
2018-05-23T15:27:57.880Z,26.27
2018-05-23T15:28:57.881Z,26.42
2018-05-23T15:29:57.737Z,26.34
2018-05-23T15:30:57.730Z,26.06
2018-05-23T15:31:57.588Z,25.97
2018-05-23T15:34:39.706Z,25.76
2018-05-23T15:37:21.692Z,26.29
2018-05-23T16:03:01.712Z,25.23
2018-05-23T16:04:01.471Z,25.31
2018-05-23T16:05:01.508Z,25.16
2018-05-23T16:06:01.328Z,25.20
2018-05-23T16:07:01.302Z,25.14
2018-05-23T16:08:01.270Z,24.98
2018-05-23T16:09:01.220Z,24.97
2018-05-23T16:10:01.031Z,24.94
2018-05-23T16:11:01.031Z,24.92
2018-05-23T16:12:00.883Z,25.02
2018-05-23T16:13:00.967Z,25.20
2018-05-23T16:14:00.744Z,25.11
2018-05-23T16:15:00.744Z,25.16
2018-05-23T16:16:00.595Z,25.23