createdAt,value
2019-03-24T00:00:11.003Z,56.20
2019-03-24T00:01:10.995Z,54.00
2019-03-24T00:02:11.017Z,54.90
2019-03-24T00:03:11.033Z,54.70
2019-03-24T00:04:10.974Z,52.90
2019-03-24T00:05:10.969Z,54.20
2019-03-24T00:06:10.960Z,51.60
2019-03-24T00:07:10.952Z,49.10
2019-03-24T00:08:10.946Z,49.80
2019-03-24T00:09:10.937Z,48.80
2019-03-24T00:10:10.931Z,51.30
2019-03-24T00:11:10.926Z,50.70
2019-03-24T00:12:10.917Z,51.40
2019-03-24T00:13:10.917Z,48.80
2019-03-24T00:14:10.905Z,49.30
2019-03-24T00:15:10.894Z,47.30
2019-03-24T00:16:10.890Z,47.10
2019-03-24T00:17:10.878Z,47.20
2019-03-24T00:18:10.893Z,50.70
2019-03-24T00:19:10.868Z,49.30
2019-03-24T00:20:10.859Z,48.50
2019-03-24T00:21:10.860Z,46.40
2019-03-24T00:22:10.845Z,48.80
2019-03-24T00:23:10.843Z,48.40
2019-03-24T00:24:10.832Z,46.30
2019-03-24T00:25:10.945Z,45.70
2019-03-24T00:26:10.817Z,44.10
2019-03-24T00:27:10.810Z,43.70
2019-03-24T00:28:10.799Z,43.50
2019-03-24T00:29:10.798Z,44.60
2019-03-24T00:30:10.788Z,42.10
2019-03-24T00:31:10.782Z,42.50
2019-03-24T00:32:10.775Z,45.30
2019-03-24T00:33:10.810Z,42.20
2019-03-24T00:34:10.789Z,38.70
2019-03-24T00:35:10.754Z,39.50
2019-03-24T00:36:10.786Z,41.40
2019-03-24T00:37:10.738Z,39.20
2019-03-24T00:38:10.731Z,36.60
2019-03-24T00:39:10.725Z,37.90
2019-03-24T00:40:10.717Z,37.20
2019-03-24T00:41:10.709Z,40.50
2019-03-24T00:42:10.704Z,36.30
2019-03-24T00:43:10.695Z,36.30
2019-03-24T00:44:10.686Z,37.20
2019-03-24T00:45:10.680Z,37.00
2019-03-24T00:46:10.677Z,39.90
2019-03-24T00:47:10.671Z,40.00
2019-03-24T00:48:10.658Z,37.80
2019-03-24T00:49:10.655Z,38.10
2019-03-24T00:50:10.644Z,34.70
2019-03-24T00:51:10.638Z,36.10
2019-03-24T00:52:10.630Z,34.20
2019-03-24T00:53:10.621Z,35.90
2019-03-24T00:54:10.613Z,35.50
2019-03-24T00:55:10.607Z,36.70
2019-03-24T00:56:10.597Z,36.10
2019-03-24T00:57:10.591Z,37.30
2019-03-24T00:58:10.584Z,34.70
2019-03-24T00:59:10.577Z,37.80
2019-03-24T01:00:10.598Z,38.70
2019-03-24T01:01:10.565Z,35.80
2019-03-24T01:02:10.555Z,37.00
2019-03-24T01:03:10.547Z,38.30
2019-03-24T01:04:10.540Z,36.00
2019-03-24T01:05:10.533Z,32.90
2019-03-24T01:06:10.525Z,35.50
2019-03-24T01:07:10.519Z,41.10
2019-03-24T01:08:10.510Z,39.30
2019-03-24T01:09:10.504Z,38.00
2019-03-24T01:10:10.497Z,39.20
2019-03-24T01:11:10.488Z,39.60
2019-03-24T01:12:10.479Z,39.10
2019-03-24T01:13:10.473Z,39.00
2019-03-24T01:14:10.465Z,41.40
2019-03-24T01:15:10.457Z,41.30
2019-03-24T01:16:10.450Z,41.10
2019-03-24T01:17:10.441Z,46.50
2019-03-24T01:18:10.436Z,41.80
2019-03-24T01:19:10.428Z,43.90
2019-03-24T01:20:10.423Z,43.00
2019-03-24T01:21:10.410Z,44.30
2019-03-24T01:22:10.404Z,45.50
2019-03-24T01:23:10.395Z,46.80
2019-03-24T01:24:10.388Z,45.80
2019-03-24T01:25:10.379Z,43.90
2019-03-24T01:26:10.373Z,51.10
2019-03-24T01:27:10.367Z,47.00
2019-03-24T01:28:10.355Z,49.30
2019-03-24T01:29:10.354Z,46.40
2019-03-24T01:30:10.346Z,49.10
2019-03-24T01:31:10.332Z,51.10
2019-03-24T01:32:10.323Z,50.60
2019-03-24T01:33:10.322Z,48.80
2019-03-24T01:34:10.314Z,49.70
2019-03-24T01:35:10.303Z,47.20
2019-03-24T01:36:10.291Z,50.50
2019-03-24T01:37:10.285Z,52.30
2019-03-24T01:38:10.282Z,51.60
2019-03-24T01:39:10.279Z,52.50
2019-03-24T01:40:10.263Z,52.60
2019-03-24T01:41:10.254Z,48.90
2019-03-24T01:42:10.246Z,49.70
2019-03-24T01:43:10.239Z,50.30
2019-03-24T01:44:10.231Z,47.30
2019-03-24T01:45:10.223Z,47.00
2019-03-24T01:46:10.213Z,47.60
2019-03-24T01:47:10.207Z,46.60
2019-03-24T01:48:10.198Z,51.70
2019-03-24T01:49:10.932Z,49.10
2019-03-24T01:50:10.183Z,47.90
2019-03-24T01:51:10.176Z,46.40
2019-03-24T01:52:10.168Z,47.50
2019-03-24T01:53:10.160Z,43.20
2019-03-24T01:54:10.148Z,43.30
2019-03-24T01:55:10.142Z,37.90
2019-03-24T01:56:10.135Z,38.50
2019-03-24T01:57:10.126Z,42.30
2019-03-24T01:58:10.119Z,44.10
2019-03-24T01:59:10.108Z,40.20
2019-03-24T02:00:10.101Z,37.90
2019-03-24T02:01:10.097Z,39.70
2019-03-24T02:02:10.085Z,40.90
2019-03-24T02:03:10.090Z,39.90
2019-03-24T02:04:10.071Z,35.90
2019-03-24T02:05:10.065Z,38.30
2019-03-24T02:06:10.053Z,40.20
2019-03-24T02:07:10.048Z,38.60
2019-03-24T02:08:10.038Z,40.10
2019-03-24T02:09:10.033Z,40.20
2019-03-24T02:10:10.020Z,39.90
2019-03-24T02:11:10.015Z,39.10
2019-03-24T02:12:10.005Z,37.30
2019-03-24T02:13:10.045Z,37.10
2019-03-24T02:14:10.053Z,37.60
2019-03-24T02:15:10.056Z,37.60
2019-03-24T02:16:09.974Z,39.30
2019-03-24T02:17:09.965Z,36.90
2019-03-24T02:18:09.957Z,38.60
2019-03-24T02:19:09.950Z,37.10
2019-03-24T02:20:09.939Z,37.10
2019-03-24T02:21:09.935Z,36.70
2019-03-24T02:22:09.928Z,37.90
2019-03-24T02:23:09.918Z,34.60
2019-03-24T02:24:09.907Z,36.70
2019-03-24T02:25:09.900Z,35.30
2019-03-24T02:26:09.892Z,37.00
2019-03-24T02:27:09.884Z,34.00
2019-03-24T02:28:09.878Z,34.70
2019-03-24T02:29:09.871Z,34.60
2019-03-24T02:30:09.879Z,37.10
2019-03-24T02:31:09.857Z,37.50
2019-03-24T02:32:09.843Z,37.20
2019-03-24T02:33:09.838Z,36.70
2019-03-24T02:34:09.830Z,35.30
2019-03-24T02:35:09.818Z,37.40
2019-03-24T02:36:09.812Z,39.80
2019-03-24T02:37:09.799Z,37.00
2019-03-24T02:38:09.795Z,37.80
2019-03-24T02:39:09.793Z,35.90
2019-03-24T02:40:09.777Z,34.70
2019-03-24T02:41:09.771Z,35.60
2019-03-24T02:42:09.761Z,34.40
2019-03-24T02:43:09.771Z,37.20
2019-03-24T02:44:09.745Z,37.30
2019-03-24T02:45:09.741Z,36.30
2019-03-24T02:46:23.167Z,36.70
2019-03-24T02:47:09.745Z,36.90
2019-03-24T02:48:09.711Z,40.30
2019-03-24T02:49:09.704Z,38.90
2019-03-24T02:50:09.694Z,40.60
2019-03-24T02:51:09.688Z,38.20
2019-03-24T02:52:09.677Z,40.30
2019-03-24T02:53:09.673Z,43.10
2019-03-24T02:54:09.661Z,40.70
2019-03-24T02:55:09.654Z,37.40
2019-03-24T02:56:09.645Z,37.40
2019-03-24T02:57:09.635Z,36.20
2019-03-24T02:58:09.629Z,38.30
2019-03-24T02:59:09.619Z,37.00
2019-03-24T03:00:09.614Z,39.50
2019-03-24T03:01:09.604Z,39.90
2019-03-24T03:02:09.605Z,36.20
2019-03-24T03:03:09.586Z,38.10
2019-03-24T03:04:09.576Z,39.60
2019-03-24T03:05:09.575Z,40.50
2019-03-24T03:06:09.561Z,38.70
2019-03-24T03:07:09.616Z,42.70
2019-03-24T03:08:09.544Z,42.50
2019-03-24T03:09:09.538Z,40.50
2019-03-24T03:10:09.530Z,42.50
2019-03-24T03:11:09.525Z,41.50
2019-03-24T03:12:09.515Z,40.70
2019-03-24T03:13:09.502Z,41.80
2019-03-24T03:14:09.499Z,40.70
2019-03-24T03:15:09.485Z,39.10
2019-03-24T03:16:09.478Z,41.60
2019-03-24T03:17:09.476Z,42.80
2019-03-24T03:18:09.461Z,39.30
2019-03-24T03:19:09.455Z,43.20
2019-03-24T03:20:09.445Z,44.90
2019-03-24T03:21:09.438Z,43.30
2019-03-24T03:22:09.428Z,40.60
2019-03-24T03:23:09.419Z,42.50
2019-03-24T03:24:09.416Z,41.50
2019-03-24T03:25:09.409Z,41.00
2019-03-24T03:26:09.397Z,40.90
2019-03-24T03:27:09.390Z,39.20
2019-03-24T03:28:09.378Z,38.50
2019-03-24T03:29:09.369Z,38.20
2019-03-24T03:30:09.366Z,40.70
2019-03-24T03:31:09.350Z,41.50
2019-03-24T03:32:09.348Z,43.00
2019-03-24T03:33:09.351Z,44.10
2019-03-24T03:34:09.327Z,44.60
2019-03-24T03:35:09.325Z,45.80
2019-03-24T03:36:09.314Z,42.40
2019-03-24T03:37:09.308Z,42.50
2019-03-24T03:38:09.296Z,42.60
2019-03-24T03:39:09.412Z,42.50
2019-03-24T03:40:09.273Z,39.00
2019-03-24T03:41:09.265Z,39.20
2019-03-24T03:42:09.259Z,40.50
2019-03-24T03:43:09.255Z,36.80
2019-03-24T03:44:09.242Z,40.40
2019-03-24T03:45:09.233Z,37.40
2019-03-24T03:46:09.225Z,36.40
2019-03-24T03:47:09.215Z,39.90
2019-03-24T03:48:09.207Z,38.70
2019-03-24T03:49:09.202Z,40.80
2019-03-24T03:50:09.206Z,36.90
2019-03-24T03:51:09.185Z,41.60
2019-03-24T03:52:09.173Z,38.50
2019-03-24T03:53:09.165Z,42.10
2019-03-24T03:54:09.184Z,40.10
2019-03-24T03:55:09.149Z,37.40
2019-03-24T03:56:09.146Z,39.40
2019-03-24T03:57:09.129Z,41.10
2019-03-24T03:58:09.121Z,39.10
2019-03-24T03:59:09.119Z,40.20
2019-03-24T04:00:09.107Z,41.00
2019-03-24T04:01:09.094Z,42.10
2019-03-24T04:02:09.084Z,43.20
2019-03-24T04:03:09.083Z,40.10
2019-03-24T04:04:09.067Z,42.80
2019-03-24T04:05:09.059Z,42.60
2019-03-24T04:06:09.052Z,43.70
2019-03-24T04:07:09.044Z,44.20
2019-03-24T04:08:09.031Z,43.50
2019-03-24T04:09:09.023Z,41.60
2019-03-24T04:10:09.013Z,42.90
2019-03-24T04:11:09.005Z,39.30
2019-03-24T04:12:08.996Z,43.70
2019-03-24T04:13:08.989Z,46.80
2019-03-24T04:14:08.981Z,43.80
2019-03-24T04:15:08.971Z,43.80
2019-03-24T04:16:08.963Z,44.90
2019-03-24T04:17:08.954Z,46.10
2019-03-24T04:18:08.940Z,49.20
2019-03-24T04:19:08.933Z,49.20
2019-03-24T04:20:08.927Z,46.20
2019-03-24T04:21:08.918Z,47.70
2019-03-24T04:22:08.908Z,46.10
2019-03-24T04:23:08.898Z,47.20
2019-03-24T04:24:08.889Z,47.10
2019-03-24T04:25:08.884Z,45.90
2019-03-24T04:26:08.871Z,48.20
2019-03-24T04:27:08.925Z,48.40
2019-03-24T04:28:08.853Z,43.60
2019-03-24T04:29:08.841Z,46.90
2019-03-24T04:30:08.860Z,45.10
2019-03-24T04:31:08.827Z,54.70
2019-03-24T04:32:08.819Z,52.50
2019-03-24T04:33:08.809Z,49.30
2019-03-24T04:34:08.798Z,49.60
2019-03-24T04:35:08.792Z,52.00
2019-03-24T04:36:08.779Z,51.90
2019-03-24T04:37:08.771Z,53.80
2019-03-24T04:38:08.760Z,59.30
2019-03-24T04:39:08.752Z,54.10
2019-03-24T04:40:08.742Z,45.00
2019-03-24T04:41:08.734Z,43.30
2019-03-24T04:42:08.725Z,47.30
2019-03-24T04:43:08.720Z,39.40
2019-03-24T04:44:08.704Z,45.90
2019-03-24T04:45:08.699Z,48.20
2019-03-24T04:46:08.689Z,46.20
2019-03-24T04:47:16.340Z,48.60
2019-03-24T04:48:08.669Z,48.00
2019-03-24T04:49:08.662Z,48.40
2019-03-24T04:50:08.659Z,53.60
2019-03-24T04:51:08.643Z,50.30
2019-03-24T04:52:08.633Z,50.70
2019-03-24T04:53:08.627Z,46.00
2019-03-24T04:54:08.615Z,42.30
2019-03-24T04:55:08.605Z,47.60
2019-03-24T04:56:08.598Z,42.60
2019-03-24T04:57:08.586Z,44.20
2019-03-24T04:58:08.577Z,39.10
2019-03-24T04:59:08.568Z,44.90
2019-03-24T05:00:08.560Z,40.10
2019-03-24T05:01:08.554Z,42.10
2019-03-24T05:02:08.540Z,40.00
2019-03-24T05:03:08.530Z,44.40
2019-03-24T05:04:08.525Z,45.60
2019-03-24T05:05:08.522Z,45.30
2019-03-24T05:06:08.506Z,41.20
2019-03-24T05:07:08.498Z,47.10
2019-03-24T05:08:08.489Z,45.60
2019-03-24T05:09:08.477Z,49.60
2019-03-24T05:10:08.474Z,50.80
2019-03-24T05:11:08.462Z,50.70
2019-03-24T05:12:08.447Z,47.20
2019-03-24T05:13:08.484Z,46.70
2019-03-24T05:14:08.430Z,49.80
2019-03-24T05:15:08.422Z,47.40
2019-03-24T05:16:08.410Z,52.00
2019-03-24T05:17:08.400Z,50.50
2019-03-24T05:18:08.392Z,50.10
2019-03-24T05:19:08.382Z,48.30
2019-03-24T05:20:08.372Z,49.30
2019-03-24T05:21:08.362Z,48.50
2019-03-24T05:22:08.354Z,49.40
2019-03-24T05:23:08.357Z,50.70
2019-03-24T05:24:08.335Z,47.40
2019-03-24T05:25:08.324Z,52.10
2019-03-24T05:26:08.318Z,54.40
2019-03-24T05:27:08.306Z,55.30
2019-03-24T05:28:08.298Z,56.70
2019-03-24T05:29:08.289Z,51.90
2019-03-24T05:30:08.279Z,54.50
2019-03-24T05:31:08.267Z,58.30
2019-03-24T05:32:08.259Z,55.80
2019-03-24T05:33:08.253Z,59.10
2019-03-24T05:34:08.241Z,53.90
2019-03-24T05:35:08.233Z,51.90
2019-03-24T05:36:08.224Z,51.00
2019-03-24T05:37:08.212Z,47.20
2019-03-24T05:38:08.203Z,41.50
2019-03-24T05:39:08.196Z,43.40
2019-03-24T05:40:08.184Z,46.30
2019-03-24T05:41:08.178Z,46.50
2019-03-24T05:42:08.166Z,51.50
2019-03-24T05:43:08.160Z,46.50
2019-03-24T05:44:08.166Z,54.90
2019-03-24T05:45:08.180Z,49.50
2019-03-24T05:46:08.174Z,49.50
2019-03-24T05:47:08.188Z,44.70
2019-03-24T05:48:08.144Z,46.70
2019-03-24T05:49:08.105Z,46.30
2019-03-24T05:50:08.095Z,45.10
2019-03-24T05:51:08.087Z,41.80
2019-03-24T05:52:08.075Z,37.60
2019-03-24T05:53:08.069Z,40.00
2019-03-24T05:54:08.059Z,42.30
2019-03-24T05:55:08.047Z,30.90
2019-03-24T05:56:08.040Z,35.90
2019-03-24T05:57:08.032Z,34.60
2019-03-24T05:58:08.023Z,37.80
2019-03-24T05:59:08.014Z,34.30
2019-03-24T06:00:08.006Z,35.00
2019-03-24T06:01:07.998Z,30.20
2019-03-24T06:02:07.991Z,29.00
2019-03-24T06:03:07.984Z,30.20
2019-03-24T06:04:07.977Z,30.70
2019-03-24T06:05:07.968Z,28.60
2019-03-24T06:06:07.957Z,27.80
2019-03-24T06:07:07.949Z,25.60
2019-03-24T06:08:07.944Z,29.10
2019-03-24T06:09:07.936Z,25.70
2019-03-24T06:10:07.930Z,24.20
2019-03-24T06:11:07.919Z,20.80
2019-03-24T06:12:07.910Z,21.30
2019-03-24T06:13:07.905Z,23.70
2019-03-24T06:14:07.900Z,26.40
2019-03-24T06:15:07.890Z,25.80
2019-03-24T06:16:07.882Z,25.90
2019-03-24T06:17:07.872Z,23.60
2019-03-24T06:18:07.864Z,24.50
2019-03-24T06:19:07.860Z,25.90
2019-03-24T06:20:07.851Z,22.60
2019-03-24T06:21:07.842Z,25.30
2019-03-24T06:22:07.836Z,21.80
2019-03-24T06:23:07.828Z,19.60
2019-03-24T06:24:07.820Z,24.10
2019-03-24T06:25:07.817Z,21.30
2019-03-24T06:26:07.807Z,24.30
2019-03-24T06:27:07.797Z,24.50
2019-03-24T06:28:07.792Z,21.70
2019-03-24T06:29:07.784Z,20.40
2019-03-24T06:30:07.777Z,23.00
2019-03-24T06:31:07.773Z,21.70
2019-03-24T06:32:07.766Z,21.80
2019-03-24T06:33:07.753Z,24.10
2019-03-24T06:34:07.753Z,20.40
2019-03-24T06:35:07.740Z,20.50
2019-03-24T06:36:07.732Z,21.80
2019-03-24T06:37:07.732Z,22.30
2019-03-24T06:38:07.717Z,19.50
2019-03-24T06:39:07.716Z,17.80
2019-03-24T06:40:07.704Z,19.10
2019-03-24T06:41:07.697Z,20.00
2019-03-24T06:42:07.696Z,18.90
2019-03-24T06:43:07.682Z,22.50
2019-03-24T06:44:07.681Z,20.40
2019-03-24T06:45:07.669Z,17.90
2019-03-24T06:46:07.663Z,17.60
2019-03-24T06:47:07.656Z,21.80
2019-03-24T06:48:07.645Z,19.10
2019-03-24T06:49:07.639Z,20.80
2019-03-24T06:50:07.642Z,18.20
2019-03-24T06:51:07.633Z,17.40
2019-03-24T06:52:07.620Z,19.90
2019-03-24T06:53:07.614Z,15.10
2019-03-24T06:54:07.606Z,15.60
2019-03-24T06:55:07.598Z,18.60
2019-03-24T06:56:07.590Z,17.80
2019-03-24T06:57:07.583Z,17.50
2019-03-24T06:58:07.576Z,19.20
2019-03-24T06:59:07.569Z,20.80
2019-03-24T07:00:07.563Z,18.10
2019-03-24T07:01:07.556Z,16.30
2019-03-24T07:02:07.552Z,19.20
2019-03-24T07:03:07.542Z,15.20
2019-03-24T07:04:07.535Z,20.20
2019-03-24T07:05:07.529Z,17.10
2019-03-24T07:06:07.524Z,17.40
2019-03-24T07:07:07.517Z,17.80
2019-03-24T07:08:07.505Z,17.60
2019-03-24T07:09:07.498Z,17.00
2019-03-24T07:10:07.490Z,18.40
2019-03-24T07:11:13.383Z,17.10
2019-03-24T07:12:07.480Z,15.10
2019-03-24T07:13:07.470Z,16.60
2019-03-24T07:14:07.463Z,17.80
2019-03-24T07:15:07.461Z,17.50
2019-03-24T07:16:07.455Z,15.70
2019-03-24T07:17:07.444Z,15.70
2019-03-24T07:18:08.748Z,16.30
2019-03-24T07:19:07.430Z,17.40
2019-03-24T07:20:07.422Z,19.40
2019-03-24T07:21:07.422Z,18.20
2019-03-24T07:22:07.429Z,14.80
2019-03-24T07:23:07.403Z,16.30
2019-03-24T07:24:07.397Z,16.80
2019-03-24T07:25:07.393Z,17.80
2019-03-24T07:26:07.383Z,20.30
2019-03-24T07:27:07.376Z,18.20
2019-03-24T07:28:07.372Z,16.60
2019-03-24T07:29:07.363Z,17.00
2019-03-24T07:30:07.355Z,17.00
2019-03-24T07:31:07.349Z,17.10
2019-03-24T07:32:07.343Z,16.70
2019-03-24T07:33:07.335Z,17.00
2019-03-24T07:34:07.368Z,17.30
2019-03-24T07:35:07.341Z,16.50
2019-03-24T07:36:07.314Z,18.00
2019-03-24T07:37:07.305Z,17.80
2019-03-24T07:38:07.300Z,18.00
2019-03-24T07:39:07.293Z,15.80
2019-03-24T07:40:07.285Z,13.40
2019-03-24T07:41:07.283Z,14.90
2019-03-24T07:42:07.282Z,17.30
2019-03-24T07:43:07.265Z,16.50
2019-03-24T07:44:07.257Z,17.30
2019-03-24T07:45:07.253Z,12.60
2019-03-24T07:46:07.249Z,15.50
2019-03-24T07:47:07.238Z,14.80
2019-03-24T07:48:07.231Z,16.90
2019-03-24T07:49:07.225Z,13.50
2019-03-24T07:50:07.221Z,15.00
2019-03-24T07:51:07.209Z,16.00
2019-03-24T07:52:07.204Z,12.70
2019-03-24T07:53:07.201Z,15.20
2019-03-24T07:54:07.194Z,15.50
2019-03-24T07:55:07.187Z,13.60
2019-03-24T07:56:07.178Z,14.50
2019-03-24T07:57:07.173Z,13.80
2019-03-24T07:58:07.164Z,14.70
2019-03-24T07:59:07.159Z,14.30
2019-03-24T08:00:07.151Z,17.10
2019-03-24T08:01:07.148Z,13.80
2019-03-24T08:02:07.140Z,16.30
2019-03-24T08:03:07.131Z,15.90
2019-03-24T08:04:07.123Z,13.70
2019-03-24T08:05:07.121Z,14.00
2019-03-24T08:06:07.113Z,14.20
2019-03-24T08:07:07.104Z,13.40
2019-03-24T08:08:07.095Z,15.20
2019-03-24T08:09:07.088Z,14.30
2019-03-24T08:10:07.086Z,18.10
2019-03-24T08:11:07.078Z,14.90
2019-03-24T08:12:07.070Z,14.80
2019-03-24T08:13:07.064Z,13.80
2019-03-24T08:14:07.059Z,14.20
2019-03-24T08:15:07.050Z,13.20
2019-03-24T08:16:07.042Z,15.30
2019-03-24T08:17:07.036Z,13.20
2019-03-24T08:18:07.028Z,17.00
2019-03-24T08:19:07.023Z,15.90
2019-03-24T08:20:07.014Z,14.50
2019-03-24T08:21:07.012Z,16.20
2019-03-24T08:22:07.001Z,12.40
2019-03-24T08:23:06.995Z,14.90
2019-03-24T08:24:06.992Z,13.60
2019-03-24T08:25:06.985Z,13.40
2019-03-24T08:26:06.974Z,14.50
2019-03-24T08:27:06.966Z,15.70
2019-03-24T08:28:06.963Z,16.90
2019-03-24T08:29:06.956Z,13.10
2019-03-24T08:30:06.954Z,14.50
2019-03-24T08:31:06.942Z,15.40
2019-03-24T08:32:06.935Z,15.90
2019-03-24T08:33:06.926Z,16.00
2019-03-24T08:34:06.922Z,15.70
2019-03-24T08:35:06.916Z,14.40
2019-03-24T08:36:06.908Z,12.70
2019-03-24T08:37:06.903Z,14.20
2019-03-24T08:38:06.898Z,15.50
2019-03-24T08:39:06.889Z,12.30
2019-03-24T08:40:06.886Z,14.20
2019-03-24T08:41:06.872Z,14.40
2019-03-24T08:42:06.868Z,16.00
2019-03-24T08:43:06.858Z,15.90
2019-03-24T08:44:06.855Z,11.90
2019-03-24T08:45:06.846Z,16.50
2019-03-24T08:46:06.839Z,15.50
2019-03-24T08:47:06.830Z,12.60
2019-03-24T08:48:06.824Z,14.50
2019-03-24T08:49:06.822Z,11.60
2019-03-24T08:50:06.812Z,15.00
2019-03-24T08:51:06.807Z,11.60
2019-03-24T08:52:06.800Z,12.80
2019-03-24T08:53:06.789Z,14.00
2019-03-24T08:54:06.784Z,16.80
2019-03-24T08:55:06.778Z,14.00
2019-03-24T08:56:06.768Z,12.90
2019-03-24T08:57:06.764Z,14.30
2019-03-24T08:58:06.759Z,14.20
2019-03-24T08:59:06.802Z,17.10
2019-03-24T09:00:06.744Z,11.90
2019-03-24T09:01:06.736Z,14.50
2019-03-24T09:02:06.729Z,16.40
2019-03-24T09:03:06.725Z,12.10
2019-03-24T09:04:06.715Z,12.20
2019-03-24T09:05:06.711Z,13.60
2019-03-24T09:06:06.702Z,14.40
2019-03-24T09:07:06.689Z,15.10
2019-03-24T09:08:06.689Z,14.00
2019-03-24T09:09:06.683Z,12.80
2019-03-24T09:10:06.675Z,15.90
2019-03-24T09:11:06.669Z,11.80
2019-03-24T09:12:06.660Z,12.70
2019-03-24T09:13:06.657Z,12.30
2019-03-24T09:14:06.649Z,14.50
2019-03-24T09:15:06.643Z,13.40
2019-03-24T09:16:06.637Z,13.10
2019-03-24T09:17:06.637Z,14.80
2019-03-24T09:18:06.624Z,13.10
2019-03-24T09:19:06.635Z,11.50
2019-03-24T09:20:06.603Z,13.50
2019-03-24T09:21:06.599Z,13.50
2019-03-24T09:22:06.592Z,13.30
2019-03-24T09:23:06.592Z,14.10
2019-03-24T09:24:06.583Z,13.60
2019-03-24T09:25:06.572Z,13.80
2019-03-24T09:26:06.578Z,15.40
2019-03-24T09:27:06.567Z,14.30
2019-03-24T09:28:08.981Z,12.20
2019-03-24T09:29:06.603Z,11.40
2019-03-24T09:30:06.539Z,11.50
2019-03-24T09:31:06.534Z,11.70
2019-03-24T09:32:06.525Z,14.00
2019-03-24T09:33:06.517Z,14.00
2019-03-24T09:34:06.511Z,12.10
2019-03-24T09:35:06.515Z,12.70
2019-03-24T09:36:06.497Z,12.00
2019-03-24T09:37:06.491Z,16.70
2019-03-24T09:38:06.484Z,15.60
2019-03-24T09:39:06.476Z,12.20
2019-03-24T09:40:06.474Z,13.30
2019-03-24T09:41:06.461Z,13.50
2019-03-24T09:42:06.457Z,13.40
2019-03-24T09:43:06.451Z,11.00
2019-03-24T09:44:06.449Z,11.70
2019-03-24T09:45:06.437Z,12.80
2019-03-24T09:46:06.420Z,14.10
2019-03-24T09:47:06.421Z,10.60
2019-03-24T09:48:06.415Z,11.60
2019-03-24T09:49:06.407Z,10.70
2019-03-24T09:50:06.402Z,11.70
2019-03-24T09:51:06.448Z,12.70
2019-03-24T09:52:06.388Z,12.90
2019-03-24T09:53:06.390Z,13.20
2019-03-24T09:54:06.365Z,11.80
2019-03-24T09:55:06.369Z,13.40
2019-03-24T09:56:06.363Z,13.50
2019-03-24T09:57:06.354Z,10.60
2019-03-24T09:58:06.352Z,13.40
2019-03-24T09:59:06.342Z,12.50
2019-03-24T10:00:06.336Z,8.80
2019-03-24T10:01:06.344Z,11.40
2019-03-24T10:02:06.322Z,13.90
2019-03-24T10:03:06.316Z,12.80
2019-03-24T10:04:06.313Z,12.20
2019-03-24T10:05:06.328Z,11.20
2019-03-24T10:06:06.311Z,10.00
2019-03-24T10:07:06.289Z,10.30
2019-03-24T10:08:06.284Z,11.50
2019-03-24T10:09:06.276Z,10.30
2019-03-24T10:10:06.269Z,10.30
2019-03-24T10:11:06.265Z,10.20
2019-03-24T10:12:06.252Z,12.20
2019-03-24T10:13:06.253Z,9.80
2019-03-24T10:14:06.244Z,12.00
2019-03-24T10:15:06.241Z,12.10
2019-03-24T10:16:06.232Z,12.90
2019-03-24T10:17:06.230Z,13.30
2019-03-24T10:18:06.224Z,10.60
2019-03-24T10:19:14.055Z,13.40
2019-03-24T10:20:06.632Z,10.70
2019-03-24T10:21:06.217Z,11.60
2019-03-24T10:22:06.193Z,9.10
2019-03-24T10:23:06.184Z,12.10
2019-03-24T10:24:07.951Z,12.40
2019-03-24T10:25:06.172Z,10.90
2019-03-24T10:26:06.597Z,12.40
2019-03-24T10:27:06.161Z,10.30
2019-03-24T10:28:06.156Z,9.60
2019-03-24T10:29:06.148Z,11.10
2019-03-24T10:30:06.146Z,10.80
2019-03-24T10:31:06.140Z,10.90
2019-03-24T10:32:06.129Z,10.80
2019-03-24T10:33:06.125Z,10.60
2019-03-24T10:34:06.121Z,10.60
2019-03-24T10:35:06.114Z,11.30
2019-03-24T10:36:06.106Z,11.80
2019-03-24T10:37:06.102Z,10.50
2019-03-24T10:38:06.093Z,10.20
2019-03-24T10:39:06.088Z,9.20
2019-03-24T10:40:06.080Z,10.40
2019-03-24T10:41:06.102Z,12.60
2019-03-24T10:42:06.069Z,12.60
2019-03-24T10:43:06.061Z,13.50
2019-03-24T10:44:06.058Z,9.30
2019-03-24T10:45:06.097Z,11.50
2019-03-24T10:46:06.046Z,9.10
2019-03-24T10:47:06.091Z,10.70
2019-03-24T10:48:06.035Z,9.20
2019-03-24T10:49:06.029Z,9.00
2019-03-24T10:50:06.022Z,12.20
2019-03-24T10:51:06.018Z,10.50
2019-03-24T10:52:06.013Z,10.40
2019-03-24T10:53:06.004Z,9.70
2019-03-24T10:54:06.130Z,12.40
2019-03-24T10:55:05.995Z,10.30
2019-03-24T10:56:05.987Z,11.40
2019-03-24T10:57:05.983Z,10.60
2019-03-24T10:58:05.984Z,9.70
2019-03-24T10:59:05.972Z,9.80
2019-03-24T11:00:05.967Z,10.30
2019-03-24T11:01:06.092Z,10.40
2019-03-24T11:02:05.957Z,8.20
2019-03-24T11:03:05.951Z,10.00
2019-03-24T11:04:05.945Z,9.70
2019-03-24T11:05:06.086Z,9.90
2019-03-24T11:06:05.935Z,12.00
2019-03-24T11:07:05.928Z,13.00
2019-03-24T11:08:05.922Z,11.50
2019-03-24T11:09:05.917Z,9.90
2019-03-24T11:10:05.910Z,8.50
2019-03-24T11:11:06.088Z,9.80
2019-03-24T11:12:05.899Z,9.20
2019-03-24T11:13:05.919Z,7.60
2019-03-24T11:14:05.887Z,8.40
2019-03-24T11:15:06.093Z,11.40
2019-03-24T11:16:05.877Z,10.20
2019-03-24T11:17:06.100Z,10.00
2019-03-24T11:18:05.872Z,9.00
2019-03-24T11:19:05.861Z,10.50
2019-03-24T11:20:05.866Z,9.70
2019-03-24T11:21:05.854Z,9.10
2019-03-24T11:22:05.845Z,9.00
2019-03-24T11:23:06.124Z,10.40
2019-03-24T11:24:05.852Z,12.00
2019-03-24T11:25:05.822Z,11.00
2019-03-24T11:26:05.825Z,8.00
2019-03-24T11:27:05.824Z,10.80
2019-03-24T11:28:05.818Z,12.30
2019-03-24T11:29:05.816Z,10.50
2019-03-24T11:30:05.807Z,9.60
2019-03-24T11:31:05.796Z,10.60
2019-03-24T11:32:05.829Z,8.40
2019-03-24T11:33:05.790Z,7.80
2019-03-24T11:34:05.786Z,10.30
2019-03-24T11:35:05.784Z,7.90
2019-03-24T11:36:05.778Z,7.90
2019-03-24T11:37:05.769Z,9.30
2019-03-24T11:38:05.767Z,10.00
2019-03-24T11:39:06.097Z,10.20
2019-03-24T11:40:05.755Z,12.00
2019-03-24T11:41:05.750Z,10.20
2019-03-24T11:42:05.742Z,10.20
2019-03-24T11:43:05.742Z,7.90
2019-03-24T11:44:05.734Z,10.20
2019-03-24T11:45:05.731Z,9.60
2019-03-24T11:46:05.728Z,9.60
2019-03-24T11:47:05.724Z,9.40
2019-03-24T11:48:05.719Z,9.20
2019-03-24T11:49:05.708Z,8.90
2019-03-24T11:50:05.704Z,7.20
2019-03-24T11:51:05.703Z,9.80
2019-03-24T11:52:05.694Z,10.70
2019-03-24T11:53:05.690Z,8.80
2019-03-24T11:54:05.687Z,10.80
2019-03-24T11:55:05.682Z,8.60
2019-03-24T11:56:05.675Z,10.10
2019-03-24T11:57:05.669Z,8.30
2019-03-24T11:58:06.379Z,8.60
2019-03-24T11:59:05.665Z,8.60
2019-03-24T12:00:05.656Z,7.30
2019-03-24T12:01:05.656Z,10.30
2019-03-24T12:02:05.648Z,9.20
2019-03-24T12:03:05.641Z,9.00
2019-03-24T12:04:05.635Z,8.80
2019-03-24T12:05:05.628Z,9.20
2019-03-24T12:06:13.978Z,7.40
2019-03-24T12:07:05.620Z,11.10
2019-03-24T12:08:05.622Z,11.20
2019-03-24T12:09:05.617Z,8.80
2019-03-24T12:10:05.612Z,9.20
2019-03-24T12:11:05.600Z,8.10
2019-03-24T12:12:05.597Z,10.60
2019-03-24T12:13:05.591Z,7.20
2019-03-24T12:14:05.585Z,9.80
2019-03-24T12:15:05.625Z,8.20
2019-03-24T12:16:05.579Z,8.30
2019-03-24T12:17:05.603Z,7.90
2019-03-24T12:18:05.569Z,7.10
2019-03-24T12:19:05.564Z,11.30
2019-03-24T12:20:05.569Z,7.50
2019-03-24T12:21:05.592Z,5.40
2019-03-24T12:22:05.555Z,8.60
2019-03-24T12:23:05.548Z,7.70
2019-03-24T12:24:05.547Z,6.20
2019-03-24T12:25:05.597Z,5.60
2019-03-24T12:26:05.538Z,7.80
2019-03-24T12:27:05.533Z,7.00
2019-03-24T12:28:05.529Z,8.80
2019-03-24T12:29:05.594Z,6.40
2019-03-24T12:30:05.522Z,7.50
2019-03-24T12:31:05.528Z,9.20
2019-03-24T12:32:05.516Z,7.20
2019-03-24T12:33:05.515Z,8.00
2019-03-24T12:34:05.510Z,8.30
2019-03-24T12:35:05.502Z,5.90
2019-03-24T12:36:05.499Z,6.70
2019-03-24T12:37:05.497Z,6.60
2019-03-24T12:38:05.495Z,7.60
2019-03-24T12:39:05.489Z,7.40
2019-03-24T12:40:05.488Z,5.90
2019-03-24T12:41:05.483Z,6.30
2019-03-24T12:42:05.479Z,7.80
2019-03-24T12:43:05.477Z,6.30
2019-03-24T12:44:05.473Z,6.50
2019-03-24T12:45:05.584Z,7.80
2019-03-24T12:46:05.473Z,8.10
2019-03-24T12:47:05.463Z,8.80
2019-03-24T12:48:05.590Z,6.30
2019-03-24T12:49:05.461Z,5.90
2019-03-24T12:50:09.289Z,6.80
2019-03-24T12:51:05.448Z,6.90
2019-03-24T12:52:05.448Z,6.30
2019-03-24T12:53:05.443Z,6.30
2019-03-24T12:54:05.445Z,7.10
2019-03-24T12:55:05.434Z,8.50