createdAt,value
2023-05-08T00:00:05.861Z,0.58
2023-05-08T00:01:05.861Z,0.58
2023-05-08T00:02:05.921Z,0.59
2023-05-08T00:03:06.009Z,0.59
2023-05-08T00:04:06.226Z,0.59
2023-05-08T00:05:06.043Z,0.60
2023-05-08T00:06:05.998Z,0.59
2023-05-08T00:07:06.054Z,0.60
2023-05-08T00:08:06.074Z,0.58
2023-05-08T00:09:06.128Z,0.59
2023-05-08T00:10:06.156Z,0.59
2023-05-08T00:11:06.175Z,0.59
2023-05-08T00:12:06.202Z,0.59
2023-05-08T00:13:06.240Z,0.58
2023-05-08T00:14:06.282Z,0.59
2023-05-08T00:15:06.289Z,0.58
2023-05-08T00:16:06.360Z,0.58
2023-05-08T00:17:06.419Z,0.58
2023-05-08T00:18:06.470Z,0.58
2023-05-08T00:19:06.392Z,0.58
2023-05-08T00:20:06.408Z,0.59
2023-05-08T00:21:06.466Z,0.58
2023-05-08T00:22:06.528Z,0.59
2023-05-08T00:23:06.542Z,0.60
2023-05-08T00:24:06.577Z,0.59
2023-05-08T00:25:06.610Z,0.59
2023-05-08T00:26:06.668Z,0.59
2023-05-08T00:27:06.655Z,0.58
2023-05-08T00:28:06.712Z,0.59
2023-05-08T00:29:07.077Z,0.59
2023-05-08T00:30:06.757Z,0.59
2023-05-08T00:31:06.805Z,0.60
2023-05-08T00:32:06.883Z,0.59
2023-05-08T00:33:06.986Z,0.59
2023-05-08T00:34:06.917Z,0.59
2023-05-08T00:35:06.976Z,0.59
2023-05-08T00:36:06.965Z,0.59
2023-05-08T00:37:07.038Z,0.59
2023-05-08T00:38:07.030Z,0.58
2023-05-08T00:39:07.103Z,0.59
2023-05-08T00:40:07.180Z,0.58
2023-05-08T00:41:07.176Z,0.58
2023-05-08T00:42:07.213Z,0.58
2023-05-08T00:43:07.287Z,0.58
2023-05-08T00:44:07.303Z,0.59
2023-05-08T00:45:07.347Z,0.58
2023-05-08T00:46:07.431Z,0.59
2023-05-08T00:47:07.416Z,0.59
2023-05-08T00:48:07.435Z,0.58
2023-05-08T00:49:07.461Z,0.59
2023-05-08T00:50:07.580Z,0.58
2023-05-08T00:51:07.540Z,0.59
2023-05-08T00:52:07.665Z,0.59
2023-05-08T00:53:07.700Z,0.59
2023-05-08T00:54:07.673Z,0.59
2023-05-08T00:55:07.674Z,0.59
2023-05-08T00:56:07.735Z,0.58
2023-05-08T00:57:07.788Z,0.59
2023-05-08T00:58:07.850Z,0.58
2023-05-08T00:59:07.866Z,0.59
2023-05-08T01:00:07.938Z,0.59
2023-05-08T01:01:08.016Z,0.58
2023-05-08T01:02:07.978Z,0.59
2023-05-08T01:03:08.118Z,0.59
2023-05-08T01:04:08.030Z,0.59
2023-05-08T01:05:08.110Z,0.58
2023-05-08T01:06:08.190Z,0.59
2023-05-08T01:07:08.158Z,0.57
2023-05-08T01:08:08.231Z,0.58
2023-05-08T01:09:08.223Z,0.59
2023-05-08T01:10:08.311Z,0.58
2023-05-08T01:11:08.335Z,0.59
2023-05-08T01:12:08.343Z,0.59
2023-05-08T01:13:08.532Z,0.58
2023-05-08T01:14:08.432Z,0.58
2023-05-08T01:15:08.500Z,0.59
2023-05-08T01:16:08.569Z,0.58
2023-05-08T01:17:08.544Z,0.58
2023-05-08T01:18:08.596Z,0.59
2023-05-08T01:19:08.631Z,0.58
2023-05-08T01:20:08.713Z,0.59
2023-05-08T01:21:08.730Z,0.59
2023-05-08T01:22:08.792Z,0.59
2023-05-08T01:23:08.803Z,0.58
2023-05-08T01:24:08.848Z,0.58
2023-05-08T01:25:08.909Z,0.58
2023-05-08T01:26:08.910Z,0.58
2023-05-08T01:27:09.029Z,0.57
2023-05-08T01:28:09.031Z,0.57
2023-05-08T01:29:09.093Z,0.58
2023-05-08T01:30:09.108Z,0.59
2023-05-08T01:31:09.156Z,0.58
2023-05-08T01:32:09.206Z,0.58
2023-05-08T01:33:09.332Z,0.58
2023-05-08T01:34:09.344Z,0.58
2023-05-08T01:35:09.326Z,0.58
2023-05-08T01:36:09.394Z,0.58
2023-05-08T01:37:09.451Z,0.58
2023-05-08T01:38:09.445Z,0.58
2023-05-08T01:39:09.512Z,0.58
2023-05-08T01:40:09.563Z,0.58
2023-05-08T01:41:09.619Z,0.59
2023-05-08T01:42:09.680Z,0.58
2023-05-08T01:43:09.744Z,0.58
2023-05-08T01:44:09.760Z,0.57
2023-05-08T01:45:09.803Z,0.58
2023-05-08T01:46:09.909Z,0.58
2023-05-08T01:47:09.938Z,0.57
2023-05-08T01:48:10.051Z,0.57
2023-05-08T01:49:09.987Z,0.58
2023-05-08T01:50:10.292Z,0.56
2023-05-08T01:51:10.076Z,0.57
2023-05-08T01:52:10.155Z,0.59
2023-05-08T01:53:10.228Z,0.57
2023-05-08T01:54:10.495Z,0.58
2023-05-08T01:55:10.281Z,0.58
2023-05-08T01:56:10.360Z,0.58
2023-05-08T01:57:10.434Z,0.57
2023-05-08T01:58:10.467Z,0.57
2023-05-08T01:59:10.493Z,0.58
2023-05-08T02:00:10.788Z,0.58
2023-05-08T02:01:10.622Z,0.57
2023-05-08T02:02:10.697Z,0.58
2023-05-08T02:03:10.742Z,0.57
2023-05-08T02:04:10.777Z,0.57
2023-05-08T02:05:10.827Z,0.58
2023-05-08T02:06:10.864Z,0.58
2023-05-08T02:07:10.940Z,0.58
2023-05-08T02:08:10.994Z,0.58
2023-05-08T02:09:11.052Z,0.58
2023-05-08T02:10:11.428Z,0.57
2023-05-08T02:11:11.162Z,0.59
2023-05-08T02:12:11.224Z,0.58
2023-05-08T02:13:11.262Z,0.58
2023-05-08T02:14:11.287Z,0.58
2023-05-08T02:15:11.345Z,0.58
2023-05-08T02:16:11.466Z,0.58
2023-05-08T02:17:11.460Z,0.57
2023-05-08T02:18:11.528Z,0.57
2023-05-08T02:19:11.646Z,0.58
2023-05-08T02:20:11.736Z,0.58
2023-05-08T02:21:11.701Z,0.58
2023-05-08T02:22:11.765Z,0.57
2023-05-08T02:23:11.811Z,0.58
2023-05-08T02:24:11.880Z,0.58
2023-05-08T02:25:11.921Z,0.58
2023-05-08T02:26:12.026Z,0.58
2023-05-08T02:27:12.036Z,0.58
2023-05-08T02:28:12.105Z,0.58
2023-05-08T02:29:12.131Z,0.57
2023-05-08T02:30:12.377Z,0.57
2023-05-08T02:31:12.211Z,0.57
2023-05-08T02:32:12.354Z,0.57
2023-05-08T02:33:12.426Z,0.57
2023-05-08T02:34:12.402Z,0.58
2023-05-08T02:35:12.441Z,0.57
2023-05-08T02:36:12.508Z,0.58
2023-05-08T02:37:12.570Z,0.58
2023-05-08T02:38:12.625Z,0.57
2023-05-08T02:39:12.696Z,0.58
2023-05-08T02:40:12.967Z,0.57
2023-05-08T02:41:12.802Z,0.58
2023-05-08T02:42:12.853Z,0.57
2023-05-08T02:43:12.928Z,0.58
2023-05-08T02:44:12.977Z,0.59
2023-05-08T02:45:13.029Z,0.58
2023-05-08T02:46:13.101Z,0.56
2023-05-08T02:47:13.106Z,0.58
2023-05-08T02:48:13.165Z,0.58
2023-05-08T02:49:13.209Z,0.58
2023-05-08T02:50:13.421Z,0.58
2023-05-08T02:51:13.333Z,0.57
2023-05-08T02:52:13.385Z,0.57
2023-05-08T02:53:13.450Z,0.58
2023-05-08T02:54:13.500Z,0.58
2023-05-08T02:55:13.558Z,0.58
2023-05-08T02:56:13.560Z,0.57
2023-05-08T02:57:13.638Z,0.58
2023-05-08T02:58:13.677Z,0.57
2023-05-08T02:59:13.755Z,0.58
2023-05-08T03:00:14.092Z,0.59
2023-05-08T03:01:13.882Z,0.57
2023-05-08T03:02:13.959Z,0.57
2023-05-08T03:03:14.082Z,0.57
2023-05-08T03:04:14.026Z,0.58
2023-05-08T03:05:14.097Z,0.58
2023-05-08T03:06:14.146Z,0.57
2023-05-08T03:07:14.211Z,0.58
2023-05-08T03:08:14.271Z,0.57
2023-05-08T03:09:14.264Z,0.58
2023-05-08T03:10:14.440Z,0.59
2023-05-08T03:11:14.378Z,0.57
2023-05-08T03:12:14.482Z,0.58
2023-05-08T03:13:14.521Z,0.56
2023-05-08T03:14:14.569Z,0.59
2023-05-08T03:15:14.608Z,0.57
2023-05-08T03:16:14.733Z,0.57
2023-05-08T03:17:14.740Z,0.58
2023-05-08T03:18:14.807Z,0.57
2023-05-08T03:19:14.852Z,0.58
2023-05-08T03:20:15.045Z,0.57
2023-05-08T03:21:14.959Z,0.57
2023-05-08T03:22:15.034Z,0.58
2023-05-08T03:23:15.128Z,0.57
2023-05-08T03:24:15.139Z,0.58
2023-05-08T03:25:15.185Z,0.58
2023-05-08T03:26:15.260Z,0.58
2023-05-08T03:27:15.312Z,0.58
2023-05-08T03:28:15.365Z,0.58
2023-05-08T03:29:15.457Z,0.57
2023-05-08T03:30:15.665Z,0.57
2023-05-08T03:31:15.598Z,0.57
2023-05-08T03:32:15.595Z,0.57
2023-05-08T03:33:15.670Z,0.58
2023-05-08T03:34:15.721Z,0.58
2023-05-08T03:35:15.770Z,0.58
2023-05-08T03:36:15.828Z,0.57
2023-05-08T03:37:15.902Z,0.57
2023-05-08T03:38:15.942Z,0.57
2023-05-08T03:39:16.025Z,0.57
2023-05-08T03:40:16.116Z,0.58
2023-05-08T03:41:16.118Z,0.57
2023-05-08T03:42:16.192Z,0.59
2023-05-08T03:43:16.241Z,0.56
2023-05-08T03:44:16.287Z,0.57
2023-05-08T03:45:16.352Z,0.57
2023-05-08T03:46:16.471Z,0.58
2023-05-08T03:47:16.523Z,0.57
2023-05-08T03:48:16.634Z,0.58
2023-05-08T03:49:16.640Z,0.58
2023-05-08T03:50:16.677Z,0.57
2023-05-08T03:51:16.749Z,0.57
2023-05-08T03:52:16.814Z,0.57
2023-05-08T03:53:16.869Z,0.58
2023-05-08T03:54:16.890Z,0.58
2023-05-08T03:55:16.998Z,0.56
2023-05-08T03:56:17.046Z,0.58
2023-05-08T03:57:17.130Z,0.57
2023-05-08T03:58:17.115Z,0.57
2023-05-08T03:59:17.229Z,0.58
2023-05-08T04:00:17.304Z,0.56
2023-05-08T04:01:17.401Z,0.57
2023-05-08T04:02:17.468Z,0.57
2023-05-08T04:03:17.578Z,0.57
2023-05-08T04:04:17.585Z,0.58
2023-05-08T04:05:17.581Z,0.58
2023-05-08T04:06:17.636Z,0.57
2023-05-08T04:07:17.691Z,0.57
2023-05-08T04:08:17.758Z,0.57
2023-05-08T04:09:17.804Z,0.57
2023-05-08T04:10:17.877Z,0.57
2023-05-08T04:11:17.930Z,0.56
2023-05-08T04:12:17.997Z,0.56
2023-05-08T04:13:18.106Z,0.57
2023-05-08T04:14:18.109Z,0.57
2023-05-08T04:15:18.159Z,0.57
2023-05-08T04:16:18.244Z,0.56
2023-05-08T04:17:18.280Z,0.57
2023-05-08T04:18:18.332Z,0.55
2023-05-08T04:19:18.345Z,0.56
2023-05-08T04:20:18.407Z,0.56
2023-05-08T04:21:18.504Z,0.56
2023-05-08T04:22:18.513Z,0.55
2023-05-08T04:23:18.583Z,0.56
2023-05-08T04:24:18.634Z,0.55
2023-05-08T04:25:18.695Z,0.54
2023-05-08T04:26:18.700Z,0.55
2023-05-08T04:27:18.772Z,0.55
2023-05-08T04:28:18.811Z,0.54
2023-05-08T04:29:18.818Z,0.54
2023-05-08T04:30:18.894Z,0.54
2023-05-08T04:31:18.984Z,0.54
2023-05-08T04:32:19.070Z,0.54
2023-05-08T04:33:19.160Z,0.54
2023-05-08T04:34:19.120Z,0.54
2023-05-08T04:35:19.171Z,0.54
2023-05-08T04:36:19.242Z,0.53
2023-05-08T04:37:19.293Z,0.54
2023-05-08T04:38:19.336Z,0.56
2023-05-08T04:39:19.400Z,0.55
2023-05-08T04:40:19.415Z,0.55
2023-05-08T04:41:19.512Z,0.55
2023-05-08T04:42:19.540Z,0.54
2023-05-08T04:43:19.534Z,0.54
2023-05-08T04:44:19.644Z,0.54
2023-05-08T04:45:19.707Z,0.54
2023-05-08T04:46:19.793Z,0.54
2023-05-08T04:47:19.836Z,0.54
2023-05-08T04:48:19.836Z,0.53
2023-05-08T04:49:19.936Z,0.53
2023-05-08T04:50:19.894Z,0.54
2023-05-08T04:51:19.999Z,0.54
2023-05-08T04:52:20.065Z,0.54
2023-05-08T04:53:20.115Z,0.54
2023-05-08T04:54:20.172Z,0.54
2023-05-08T04:55:20.230Z,0.53
2023-05-08T04:56:20.287Z,0.54
2023-05-08T04:57:20.327Z,0.53
2023-05-08T04:58:20.419Z,0.53
2023-05-08T04:59:20.475Z,0.54
2023-05-08T05:00:20.529Z,0.54
2023-05-08T05:01:20.564Z,0.53
2023-05-08T05:02:20.582Z,0.54
2023-05-08T05:03:20.598Z,0.54
2023-05-08T05:04:20.651Z,0.54
2023-05-08T05:05:20.670Z,0.53
2023-05-08T05:06:20.724Z,0.53
2023-05-08T05:07:20.768Z,0.53
2023-05-08T05:08:20.778Z,0.53
2023-05-08T05:09:20.856Z,0.53
2023-05-08T05:10:20.852Z,0.53
2023-05-08T05:11:20.952Z,0.53
2023-05-08T05:12:21.013Z,0.53
2023-05-08T05:13:21.021Z,0.53
2023-05-08T05:14:21.022Z,0.53
2023-05-08T05:15:21.081Z,0.53
2023-05-08T05:16:21.126Z,0.52
2023-05-08T05:17:21.138Z,0.52
2023-05-08T05:18:21.156Z,0.52
2023-05-08T05:19:21.209Z,0.52
2023-05-08T05:20:21.175Z,0.52
2023-05-08T05:21:21.233Z,0.52
2023-05-08T05:22:21.457Z,0.54
2023-05-08T05:23:21.222Z,0.52
2023-05-08T05:24:21.213Z,0.52
2023-05-08T05:25:21.302Z,0.53
2023-05-08T05:26:21.307Z,0.52
2023-05-08T05:27:21.445Z,0.50
2023-05-08T05:28:21.320Z,0.52
2023-05-08T05:29:21.332Z,0.51
2023-05-08T05:30:21.305Z,0.52
2023-05-08T05:31:21.414Z,0.51
2023-05-08T05:32:21.416Z,0.52
2023-05-08T05:33:21.355Z,0.51
2023-05-08T05:34:21.318Z,0.50
2023-05-08T05:35:22.139Z,0.50
2023-05-08T05:36:21.431Z,0.50
2023-05-08T05:37:21.491Z,0.51
2023-05-08T05:38:21.488Z,0.51
2023-05-08T05:39:21.496Z,0.53
2023-05-08T05:40:21.561Z,0.57
2023-05-08T05:41:21.565Z,0.57
2023-05-08T05:42:21.586Z,0.59
2023-05-08T05:43:21.607Z,0.62
2023-05-08T05:44:21.592Z,0.64
2023-05-08T05:45:21.605Z,0.66
2023-05-08T05:46:22.490Z,0.68
2023-05-08T05:47:22.524Z,0.69
2023-05-08T05:48:21.615Z,0.70
2023-05-08T05:49:21.581Z,0.70
2023-05-08T05:50:21.816Z,0.71
2023-05-08T05:51:21.734Z,0.70
2023-05-08T05:52:21.799Z,0.68
2023-05-08T05:53:21.954Z,0.66
2023-05-08T05:54:22.060Z,0.68
2023-05-08T05:55:21.909Z,0.68
2023-05-08T05:56:21.983Z,0.69
2023-05-08T05:57:22.436Z,0.69
2023-05-08T05:58:22.102Z,0.68
2023-05-08T05:59:22.092Z,0.68
2023-05-08T06:00:22.155Z,0.67
2023-05-08T06:01:22.161Z,0.69
2023-05-08T06:02:22.382Z,0.69
2023-05-08T06:03:22.302Z,0.68
2023-05-08T06:04:22.296Z,0.68
2023-05-08T06:05:22.389Z,0.69
2023-05-08T06:06:22.354Z,0.68
2023-05-08T06:07:22.405Z,0.67
2023-05-08T06:08:22.488Z,0.66
2023-05-08T06:09:22.475Z,0.63
2023-05-08T06:10:22.479Z,0.63
2023-05-08T06:11:22.485Z,0.62
2023-05-08T06:12:22.540Z,0.61
2023-05-08T06:13:22.594Z,0.59
2023-05-08T06:14:22.554Z,0.58
2023-05-08T06:15:22.612Z,0.58
2023-05-08T06:16:22.615Z,0.58
2023-05-08T06:17:22.609Z,0.59
2023-05-08T06:18:22.673Z,0.58
2023-05-08T06:19:22.595Z,0.57
2023-05-08T06:20:23.525Z,0.56
2023-05-08T06:21:22.659Z,0.57
2023-05-08T06:22:22.657Z,0.56
2023-05-08T06:23:22.724Z,0.54
2023-05-08T06:24:22.728Z,0.55
2023-05-08T06:25:22.730Z,0.57
2023-05-08T06:26:23.512Z,0.57
2023-05-08T06:27:22.862Z,0.57
2023-05-08T06:28:22.880Z,0.56
2023-05-08T06:29:22.788Z,0.58
2023-05-08T06:30:22.820Z,0.59
2023-05-08T06:31:22.815Z,0.61
2023-05-08T06:32:23.019Z,0.61
2023-05-08T06:33:24.671Z,0.63
2023-05-08T06:34:22.814Z,0.64
2023-05-08T06:35:22.963Z,0.65
2023-05-08T06:36:22.813Z,0.65
2023-05-08T06:37:22.829Z,0.65
2023-05-08T06:38:22.833Z,0.62
2023-05-08T06:39:22.793Z,0.63
2023-05-08T06:40:22.782Z,0.65
2023-05-08T06:41:25.449Z,0.64
2023-05-08T06:42:22.761Z,0.64
2023-05-08T06:43:22.764Z,0.65
2023-05-08T06:44:22.729Z,0.65
2023-05-08T06:45:22.737Z,0.65
2023-05-08T06:46:22.790Z,0.65
2023-05-08T06:47:22.810Z,0.61
2023-05-08T06:48:22.740Z,0.59
2023-05-08T06:49:22.696Z,0.58
2023-05-08T06:50:22.670Z,0.59
2023-05-08T06:51:22.713Z,0.57
2023-05-08T06:52:22.718Z,0.56
2023-05-08T06:53:22.684Z,0.60
2023-05-08T06:54:22.738Z,0.69
2023-05-08T06:55:22.748Z,0.63
2023-05-08T06:56:22.646Z,0.63
2023-05-08T06:57:22.652Z,0.61
2023-05-08T06:58:22.653Z,0.62
2023-05-08T06:59:22.657Z,0.62
2023-05-08T07:00:22.771Z,0.62
2023-05-08T07:01:22.667Z,0.62
2023-05-08T07:02:22.757Z,0.63
2023-05-08T07:03:22.582Z,0.63
2023-05-08T07:04:22.859Z,0.62
2023-05-08T07:05:22.560Z,0.61
2023-05-08T07:06:22.560Z,0.59
2023-05-08T07:07:22.626Z,0.58
2023-05-08T07:08:22.576Z,0.60
2023-05-08T07:09:22.530Z,0.59
2023-05-08T07:10:23.049Z,0.58
2023-05-08T07:11:22.662Z,0.60
2023-05-08T07:12:22.540Z,0.59
2023-05-08T07:13:22.590Z,0.57
2023-05-08T07:14:23.034Z,0.57
2023-05-08T07:15:26.338Z,0.57
2023-05-08T07:16:22.576Z,0.57
2023-05-08T07:17:22.468Z,0.57
2023-05-08T07:18:23.037Z,0.58
2023-05-08T07:19:22.775Z,0.57
2023-05-08T07:20:22.438Z,0.59
2023-05-08T07:21:22.582Z,0.59
2023-05-08T07:22:22.494Z,0.61
2023-05-08T07:23:22.479Z,0.60
2023-05-08T07:24:22.420Z,0.60
2023-05-08T07:25:22.447Z,0.57
2023-05-08T07:26:22.449Z,0.58
2023-05-08T07:27:22.473Z,0.56
2023-05-08T07:28:22.392Z,0.58
2023-05-08T07:29:22.458Z,0.57
2023-05-08T07:30:22.401Z,0.59
2023-05-08T07:31:22.455Z,0.61
2023-05-08T07:32:22.412Z,0.60
2023-05-08T07:33:22.336Z,0.59
2023-05-08T07:34:22.398Z,0.58
2023-05-08T07:35:22.729Z,0.59
2023-05-08T07:36:22.512Z,0.62
2023-05-08T07:37:22.562Z,0.65
2023-05-08T07:38:22.368Z,0.62
2023-05-08T07:39:22.332Z,0.62
2023-05-08T07:40:22.354Z,0.62
2023-05-08T07:41:22.373Z,0.65
2023-05-08T07:42:22.335Z,0.70
2023-05-08T07:43:22.397Z,0.72
2023-05-08T07:44:22.294Z,0.73
2023-05-08T07:45:22.311Z,0.73
2023-05-08T07:46:22.299Z,0.74
2023-05-08T07:47:22.431Z,0.76
2023-05-08T07:48:22.295Z,0.77
2023-05-08T07:49:22.381Z,0.77
2023-05-08T07:50:22.351Z,0.77
2023-05-08T07:51:22.219Z,0.78
2023-05-08T07:52:22.303Z,0.80
2023-05-08T07:53:22.211Z,0.81
2023-05-08T07:54:22.219Z,0.85
2023-05-08T07:55:22.221Z,0.85
2023-05-08T07:56:22.189Z,0.84
2023-05-08T07:57:22.391Z,0.85
2023-05-08T07:58:23.894Z,0.85
2023-05-08T07:59:22.563Z,0.86
2023-05-08T08:00:22.417Z,0.87
2023-05-08T08:01:22.468Z,0.88
2023-05-08T08:02:22.748Z,0.89
2023-05-08T08:03:22.693Z,0.92
2023-05-08T08:04:22.659Z,0.94
2023-05-08T08:05:22.758Z,1.02
2023-05-08T08:06:22.729Z,1.10
2023-05-08T08:07:22.810Z,1.11
2023-05-08T08:08:22.889Z,1.10
2023-05-08T08:09:22.933Z,1.10
2023-05-08T08:10:23.001Z,1.12
2023-05-08T08:11:23.012Z,1.14
2023-05-08T08:12:23.065Z,1.12
2023-05-08T08:13:23.213Z,1.14
2023-05-08T08:14:23.184Z,1.15
2023-05-08T08:15:23.263Z,1.15
2023-05-08T08:16:23.328Z,1.14
2023-05-08T08:17:23.532Z,1.19
2023-05-08T08:18:24.493Z,1.18
2023-05-08T08:19:23.402Z,1.20
2023-05-08T08:20:23.554Z,1.18
2023-05-08T08:21:23.526Z,1.20
2023-05-08T08:22:23.498Z,1.21
2023-05-08T08:23:23.543Z,1.22
2023-05-08T08:24:23.666Z,1.26
2023-05-08T08:25:23.657Z,1.27
2023-05-08T08:26:23.679Z,1.27
2023-05-08T08:27:23.787Z,1.24
2023-05-08T08:28:23.805Z,1.25
2023-05-08T08:29:24.053Z,1.27
2023-05-08T08:30:23.828Z,1.28
2023-05-08T08:31:23.956Z,1.32
2023-05-08T08:32:23.923Z,1.01
2023-05-08T08:33:24.075Z,0.86
2023-05-08T08:34:23.946Z,0.70
2023-05-08T08:35:24.068Z,0.65
2023-05-08T08:36:24.044Z,0.55
2023-05-08T08:37:24.184Z,0.51
2023-05-08T08:38:24.147Z,0.50
2023-05-08T08:39:24.221Z,0.50
2023-05-08T08:40:24.152Z,0.52
2023-05-08T08:41:24.182Z,0.50
2023-05-08T08:42:24.216Z,0.52
2023-05-08T08:43:24.284Z,0.61
2023-05-08T08:44:24.267Z,0.60
2023-05-08T08:45:24.305Z,0.63
2023-05-08T08:46:24.346Z,0.72
2023-05-08T08:47:24.355Z,0.70
2023-05-08T08:48:24.364Z,0.75
2023-05-08T08:49:24.490Z,0.78
2023-05-08T08:50:24.519Z,0.77
2023-05-08T08:51:24.452Z,0.78
2023-05-08T08:52:24.622Z,0.81
2023-05-08T08:53:24.582Z,0.81
2023-05-08T08:54:24.605Z,0.81
2023-05-08T08:55:24.705Z,0.83
2023-05-08T08:56:24.716Z,0.86
2023-05-08T08:57:25.037Z,0.87
2023-05-08T08:58:24.630Z,0.90
2023-05-08T08:59:24.683Z,0.92
2023-05-08T09:00:24.697Z,0.93
2023-05-08T09:01:24.785Z,0.95
2023-05-08T09:02:24.776Z,1.02
2023-05-08T09:03:24.879Z,1.04
2023-05-08T09:04:24.829Z,1.07
2023-05-08T09:05:24.789Z,1.09
2023-05-08T09:06:24.716Z,1.11
2023-05-08T09:07:24.862Z,1.16
2023-05-08T09:08:24.803Z,1.19
2023-05-08T09:09:24.891Z,1.19
2023-05-08T09:10:25.099Z,1.22
2023-05-08T09:11:24.954Z,1.25
2023-05-08T09:12:25.033Z,1.24
2023-05-08T09:13:25.106Z,1.22
2023-05-08T09:14:25.112Z,1.24
2023-05-08T09:15:25.208Z,1.27
2023-05-08T09:16:25.262Z,1.25
2023-05-08T09:17:25.631Z,1.29
2023-05-08T09:18:25.356Z,1.31
2023-05-08T09:19:28.088Z,1.22
2023-05-08T09:20:25.404Z,1.27
2023-05-08T09:21:25.518Z,1.30
2023-05-08T09:22:25.741Z,1.26
2023-05-08T09:23:25.338Z,1.32
2023-05-08T09:24:25.392Z,1.28
2023-05-08T09:25:25.612Z,1.33
2023-05-08T09:26:25.363Z,1.39
2023-05-08T09:27:25.329Z,1.50
2023-05-08T09:28:25.330Z,1.57
2023-05-08T09:29:25.329Z,1.63
2023-05-08T09:30:25.278Z,1.68
2023-05-08T09:31:25.379Z,1.71
2023-05-08T09:32:25.448Z,1.68
2023-05-08T09:33:25.281Z,1.70
2023-05-08T09:34:25.254Z,1.73
2023-05-08T09:35:25.287Z,1.76
2023-05-08T09:36:25.283Z,1.50
2023-05-08T09:37:25.356Z,1.44
2023-05-08T09:38:25.410Z,1.50
2023-05-08T09:39:25.299Z,1.66
2023-05-08T09:40:25.632Z,1.66
2023-05-08T09:41:25.239Z,1.66
2023-05-08T09:42:25.243Z,1.67
2023-05-08T09:43:25.213Z,1.62
2023-05-08T09:44:25.210Z,1.53
2023-05-08T09:45:26.082Z,1.53
2023-05-08T09:46:25.606Z,1.53
2023-05-08T09:47:25.344Z,1.53
2023-05-08T09:48:25.607Z,1.52
2023-05-08T09:49:25.188Z,1.32
2023-05-08T09:50:25.565Z,1.21
2023-05-08T09:51:25.170Z,1.28
2023-05-08T09:52:25.221Z,1.38
2023-05-08T09:53:25.221Z,1.36
2023-05-08T09:54:25.148Z,1.39
2023-05-08T09:55:25.124Z,1.48
2023-05-08T09:56:25.102Z,1.49
2023-05-08T09:57:25.324Z,1.51
2023-05-08T09:58:25.117Z,1.54
2023-05-08T09:59:25.150Z,1.57
2023-05-08T10:00:25.131Z,1.64
2023-05-08T10:01:25.220Z,1.67
2023-05-08T10:02:25.192Z,1.59
2023-05-08T10:03:25.115Z,1.64
2023-05-08T10:04:25.040Z,1.66
2023-05-08T10:05:25.121Z,1.73
2023-05-08T10:06:25.105Z,1.73
2023-05-08T10:07:25.062Z,1.76
2023-05-08T10:08:25.068Z,1.78
2023-05-08T10:09:27.316Z,1.78
2023-05-08T10:10:25.007Z,1.78
2023-05-08T10:11:24.990Z,1.80
2023-05-08T10:12:25.717Z,1.83
2023-05-08T10:13:25.100Z,1.88
2023-05-08T10:14:25.026Z,1.95
2023-05-08T10:15:25.022Z,2.02
2023-05-08T10:16:25.015Z,2.07
2023-05-08T10:17:25.061Z,2.04
2023-05-08T10:18:24.953Z,2.09
2023-05-08T10:19:24.996Z,2.18
2023-05-08T10:20:24.959Z,2.18
2023-05-08T10:21:24.922Z,2.22
2023-05-08T10:22:24.995Z,2.24
2023-05-08T10:23:25.007Z,2.35
2023-05-08T10:24:27.210Z,2.27
2023-05-08T10:25:24.906Z,2.37
2023-05-08T10:26:24.902Z,2.27
2023-05-08T10:27:24.897Z,1.98
2023-05-08T10:28:25.025Z,1.66
2023-05-08T10:29:24.908Z,1.61
2023-05-08T10:30:24.969Z,1.52
2023-05-08T10:31:25.108Z,1.55
2023-05-08T10:32:25.230Z,1.68
2023-05-08T10:33:25.037Z,1.76
2023-05-08T10:34:25.978Z,1.81
2023-05-08T10:35:25.162Z,1.78
2023-05-08T10:36:25.287Z,1.81
2023-05-08T10:37:25.175Z,1.86
2023-05-08T10:38:25.289Z,1.83
2023-05-08T10:39:25.303Z,1.90
2023-05-08T10:40:25.312Z,1.91
2023-05-08T10:41:25.323Z,1.98
2023-05-08T10:42:25.235Z,1.99
2023-05-08T10:43:25.255Z,2.08
2023-05-08T10:44:25.245Z,2.13
2023-05-08T10:45:25.650Z,2.18
2023-05-08T10:46:25.327Z,2.22
2023-05-08T10:47:25.313Z,2.28
2023-05-08T10:48:25.269Z,2.30
2023-05-08T10:49:25.308Z,2.23
2023-05-08T10:50:25.460Z,2.39
2023-05-08T10:51:25.362Z,2.43
2023-05-08T10:52:25.427Z,2.44
2023-05-08T10:53:25.609Z,2.47
2023-05-08T10:54:25.898Z,2.47
2023-05-08T10:55:25.636Z,2.50
2023-05-08T10:56:25.619Z,2.48
2023-05-08T10:57:25.740Z,2.47
2023-05-08T10:58:25.826Z,2.46
2023-05-08T10:59:25.870Z,2.51
2023-05-08T11:00:26.493Z,2.53
2023-05-08T11:01:26.041Z,2.63
2023-05-08T11:02:26.075Z,2.71
2023-05-08T11:03:32.048Z,2.81
2023-05-08T11:04:27.191Z,2.82
2023-05-08T11:05:26.006Z,2.82
2023-05-08T11:06:26.115Z,2.85
2023-05-08T11:07:26.022Z,2.92
2023-05-08T11:08:26.114Z,2.97
2023-05-08T11:09:26.008Z,2.99
2023-05-08T11:10:25.946Z,3.02
2023-05-08T11:11:26.068Z,3.10
2023-05-08T11:12:26.113Z,3.15
2023-05-08T11:13:26.087Z,3.22
2023-05-08T11:14:26.182Z,3.18
2023-05-08T11:15:26.165Z,3.36
2023-05-08T11:16:26.245Z,3.48
2023-05-08T11:17:26.391Z,3.57
2023-05-08T11:18:28.116Z,3.51
2023-05-08T11:19:27.275Z,3.52
2023-05-08T11:20:26.250Z,3.54
2023-05-08T11:21:26.285Z,3.56
2023-05-08T11:22:26.305Z,3.60
2023-05-08T11:23:26.252Z,3.75
2023-05-08T11:24:26.622Z,3.91
2023-05-08T11:25:26.215Z,3.94
2023-05-08T11:26:26.219Z,3.34
2023-05-08T11:27:26.233Z,2.73
2023-05-08T11:28:26.234Z,2.52
2023-05-08T11:29:26.212Z,2.45
2023-05-08T11:30:26.176Z,2.35
2023-05-08T11:31:26.302Z,2.22
2023-05-08T11:32:26.256Z,1.89
2023-05-08T11:33:26.218Z,1.65
2023-05-08T11:34:26.290Z,1.43
2023-05-08T11:35:26.329Z,1.35
2023-05-08T11:36:26.391Z,1.20
2023-05-08T11:37:26.397Z,1.18
2023-05-08T11:38:26.465Z,1.10
2023-05-08T11:39:26.551Z,1.05
2023-05-08T11:40:26.552Z,0.96
2023-05-08T11:41:26.639Z,0.93
2023-05-08T11:42:26.676Z,0.84
2023-05-08T11:43:26.749Z,0.78
2023-05-08T11:44:26.798Z,0.76
2023-05-08T11:45:26.868Z,0.75
2023-05-08T11:46:26.950Z,0.73
2023-05-08T11:47:26.932Z,0.70
2023-05-08T11:48:26.986Z,0.68
2023-05-08T11:49:29.512Z,0.68
2023-05-08T11:50:26.937Z,0.68
2023-05-08T11:51:26.935Z,0.66
2023-05-08T11:52:26.937Z,0.63
2023-05-08T11:53:27.003Z,0.57
2023-05-08T11:54:26.937Z,0.61
2023-05-08T11:55:26.922Z,0.56
2023-05-08T11:56:26.911Z,0.54
2023-05-08T11:57:26.935Z,0.52
2023-05-08T11:58:26.881Z,0.53
2023-05-08T11:59:26.908Z,0.52
2023-05-08T12:00:26.915Z,0.50
2023-05-08T12:01:26.874Z,0.55
2023-05-08T12:02:26.902Z,0.50
2023-05-08T12:03:26.963Z,0.51
2023-05-08T12:04:27.011Z,0.53
2023-05-08T12:05:26.828Z,0.49
2023-05-08T12:06:26.829Z,0.52
2023-05-08T12:07:26.832Z,0.54
2023-05-08T12:08:26.821Z,0.53
2023-05-08T12:09:26.833Z,0.53
2023-05-08T12:10:26.841Z,0.50
2023-05-08T12:11:26.848Z,0.50
2023-05-08T12:12:26.760Z,0.51
2023-05-08T12:13:26.998Z,0.50
2023-05-08T12:14:26.843Z,0.52
2023-05-08T12:15:26.760Z,0.51
2023-05-08T12:16:26.773Z,0.50
2023-05-08T12:17:26.887Z,0.52
2023-05-08T12:18:26.809Z,0.53
2023-05-08T12:19:26.716Z,0.53
2023-05-08T12:20:26.726Z,0.54
2023-05-08T12:21:26.701Z,0.53
2023-05-08T12:22:26.725Z,0.50
2023-05-08T12:23:26.717Z,0.54
2023-05-08T12:24:26.790Z,0.55
2023-05-08T12:25:27.396Z,0.55
2023-05-08T12:26:26.682Z,0.50
2023-05-08T12:27:26.684Z,0.54
2023-05-08T12:28:26.716Z,0.53
2023-05-08T12:29:26.661Z,0.52
2023-05-08T12:30:26.674Z,0.50
2023-05-08T12:31:26.707Z,0.51
2023-05-08T12:32:28.992Z,0.54
2023-05-08T12:33:26.760Z,0.51
2023-05-08T12:34:26.805Z,0.53
2023-05-08T12:35:26.813Z,0.52
2023-05-08T12:36:26.802Z,0.50
2023-05-08T12:37:26.806Z,0.52
2023-05-08T12:38:26.808Z,0.53
2023-05-08T12:39:26.827Z,0.51
2023-05-08T12:40:26.839Z,0.50
2023-05-08T12:41:26.850Z,0.52
2023-05-08T12:42:26.850Z,0.50
2023-05-08T12:43:26.841Z,0.53
2023-05-08T12:44:26.840Z,0.51
2023-05-08T12:45:26.880Z,0.51
2023-05-08T12:46:26.898Z,0.52
2023-05-08T12:47:26.946Z,0.51
2023-05-08T12:48:27.001Z,0.50
2023-05-08T12:49:26.943Z,0.50
2023-05-08T12:50:26.947Z,0.50
2023-05-08T12:51:26.957Z,0.51
2023-05-08T12:52:26.953Z,0.52
2023-05-08T12:53:26.928Z,0.50
2023-05-08T12:54:26.936Z,0.52
2023-05-08T12:55:26.930Z,0.50
2023-05-08T12:56:26.933Z,0.50
2023-05-08T12:57:26.882Z,0.51
2023-05-08T12:58:26.904Z,0.55
2023-05-08T12:59:26.863Z,0.56
2023-05-08T13:00:26.913Z,0.53
2023-05-08T13:01:27.018Z,0.52
2023-05-08T13:02:27.015Z,0.56
2023-05-08T13:03:27.033Z,0.67
2023-05-08T13:04:26.954Z,0.65
2023-05-08T13:05:26.847Z,0.69
2023-05-08T13:06:26.799Z,0.72
2023-05-08T13:07:26.830Z,0.66
2023-05-08T13:08:26.921Z,0.60
2023-05-08T13:09:26.831Z,0.62
2023-05-08T13:10:27.649Z,0.56
2023-05-08T13:11:26.848Z,0.52
2023-05-08T13:12:26.789Z,0.54
2023-05-08T13:13:27.304Z,0.61
2023-05-08T13:14:26.890Z,0.67
2023-05-08T13:15:26.806Z,0.72
2023-05-08T13:16:26.948Z,0.78
2023-05-08T13:17:26.836Z,0.86
2023-05-08T13:18:26.817Z,0.79