createdAt,value
2018-12-15T00:00:09.452Z,37.50
2018-12-15T00:01:09.343Z,36.50
2018-12-15T00:02:09.237Z,37.30
2018-12-15T00:03:09.138Z,37.30
2018-12-15T00:04:09.046Z,38.70
2018-12-15T00:05:08.927Z,37.00
2018-12-15T00:06:08.828Z,37.50
2018-12-15T00:07:08.716Z,36.30
2018-12-15T00:08:08.614Z,37.50
2018-12-15T00:09:08.524Z,37.40
2018-12-15T00:10:08.405Z,37.10
2018-12-15T00:11:08.298Z,37.10
2018-12-15T00:12:08.198Z,37.20
2018-12-15T00:13:08.088Z,37.60
2018-12-15T00:14:08.401Z,36.20
2018-12-15T00:15:07.883Z,37.30
2018-12-15T00:16:07.781Z,37.10
2018-12-15T00:17:07.671Z,37.70
2018-12-15T00:18:07.569Z,34.40
2018-12-15T00:19:07.482Z,37.80
2018-12-15T00:20:07.356Z,37.90
2018-12-15T00:21:07.254Z,37.90
2018-12-15T00:22:07.250Z,39.00
2018-12-15T00:23:07.049Z,37.30
2018-12-15T00:24:06.962Z,38.80
2018-12-15T00:25:06.840Z,38.30
2018-12-15T00:26:06.736Z,38.40
2018-12-15T00:27:06.633Z,38.80
2018-12-15T00:28:06.524Z,37.70
2018-12-15T00:29:06.421Z,38.30
2018-12-15T00:30:06.331Z,38.30
2018-12-15T00:31:06.210Z,37.10
2018-12-15T00:32:06.107Z,36.80
2018-12-15T00:33:06.003Z,36.30
2018-12-15T00:34:05.901Z,34.10
2018-12-15T00:35:05.809Z,32.20
2018-12-15T00:36:05.688Z,30.30
2018-12-15T00:37:05.582Z,32.00
2018-12-15T00:38:05.479Z,31.80
2018-12-15T00:39:05.377Z,33.20
2018-12-15T00:40:05.289Z,32.60
2018-12-15T00:41:05.163Z,32.90
2018-12-15T00:42:05.064Z,32.90
2018-12-15T00:43:04.958Z,34.00
2018-12-15T00:44:04.856Z,33.00
2018-12-15T00:45:04.785Z,31.90
2018-12-15T00:46:04.643Z,32.30
2018-12-15T00:47:04.536Z,32.70
2018-12-15T00:48:04.431Z,32.20
2018-12-15T00:49:04.330Z,31.40
2018-12-15T00:50:04.246Z,32.10
2018-12-15T00:51:04.124Z,30.50
2018-12-15T00:52:04.014Z,31.60
2018-12-15T00:53:03.911Z,31.00
2018-12-15T00:54:03.823Z,31.70
2018-12-15T00:55:03.716Z,31.10
2018-12-15T00:56:03.597Z,31.90
2018-12-15T00:57:03.490Z,29.90
2018-12-15T00:58:03.388Z,29.80
2018-12-15T00:59:03.281Z,29.90
2018-12-15T01:00:03.199Z,30.10
2018-12-15T01:01:03.071Z,29.40
2018-12-15T01:02:02.970Z,30.90
2018-12-15T01:03:02.869Z,30.70
2018-12-15T01:04:02.759Z,30.40
2018-12-15T01:05:02.668Z,30.20
2018-12-15T01:06:02.551Z,30.40
2018-12-15T01:07:02.447Z,29.90
2018-12-15T01:08:02.344Z,30.50
2018-12-15T01:09:02.233Z,30.10
2018-12-15T01:10:02.209Z,28.20
2018-12-15T01:11:02.025Z,30.20
2018-12-15T01:12:01.931Z,31.30
2018-12-15T01:13:01.815Z,31.00
2018-12-15T01:14:01.717Z,30.70
2018-12-15T01:15:01.624Z,30.60
2018-12-15T01:16:01.506Z,30.30
2018-12-15T01:17:01.400Z,30.60
2018-12-15T01:18:01.294Z,29.70
2018-12-15T01:19:01.189Z,27.60
2018-12-15T01:20:01.107Z,31.10
2018-12-15T01:21:00.983Z,30.50
2018-12-15T01:22:00.874Z,30.90
2018-12-15T01:23:00.775Z,31.20
2018-12-15T01:24:00.669Z,31.30
2018-12-15T01:25:00.578Z,31.00
2018-12-15T01:26:00.459Z,31.70
2018-12-15T01:27:00.355Z,31.30
2018-12-15T01:28:00.251Z,31.50
2018-12-15T01:29:00.150Z,31.60
2018-12-15T01:30:00.057Z,31.60
2018-12-15T01:30:59.937Z,30.80
2018-12-15T01:31:59.831Z,31.50
2018-12-15T01:32:59.726Z,28.80
2018-12-15T01:33:59.623Z,30.10
2018-12-15T01:34:59.534Z,28.90
2018-12-15T01:35:59.412Z,30.30
2018-12-15T01:36:59.306Z,31.00
2018-12-15T01:37:59.203Z,32.80
2018-12-15T01:38:59.102Z,31.10
2018-12-15T01:39:59.030Z,31.20
2018-12-15T01:40:58.893Z,31.70
2018-12-15T01:41:58.788Z,32.00
2018-12-15T01:42:58.683Z,31.00
2018-12-15T01:43:58.576Z,31.90
2018-12-15T01:44:58.594Z,32.20
2018-12-15T01:45:58.366Z,31.00
2018-12-15T01:46:58.262Z,31.70
2018-12-15T01:47:58.169Z,32.40
2018-12-15T01:48:58.053Z,30.80
2018-12-15T01:49:57.967Z,32.40
2018-12-15T01:50:57.844Z,34.50
2018-12-15T01:51:57.741Z,32.90
2018-12-15T01:52:57.635Z,33.40
2018-12-15T01:53:57.531Z,32.60
2018-12-15T01:54:57.448Z,32.00
2018-12-15T01:55:57.323Z,31.60
2018-12-15T01:56:57.219Z,31.80
2018-12-15T01:57:57.139Z,32.10
2018-12-15T01:58:57.114Z,31.30
2018-12-15T01:59:56.925Z,31.70
2018-12-15T02:00:56.803Z,32.20
2018-12-15T02:01:56.697Z,32.10
2018-12-15T02:02:56.598Z,32.20
2018-12-15T02:03:56.489Z,32.00
2018-12-15T02:04:56.405Z,32.00
2018-12-15T02:05:56.383Z,32.20
2018-12-15T02:06:56.181Z,32.00
2018-12-15T02:07:56.074Z,31.10
2018-12-15T02:08:55.967Z,31.90
2018-12-15T02:09:55.886Z,32.20
2018-12-15T02:10:55.759Z,32.60
2018-12-15T02:11:55.654Z,32.40
2018-12-15T02:12:55.657Z,33.30
2018-12-15T02:13:55.445Z,33.90
2018-12-15T02:14:55.348Z,33.20
2018-12-15T02:15:55.255Z,33.70
2018-12-15T02:16:55.133Z,35.50
2018-12-15T02:17:55.028Z,32.20
2018-12-15T02:18:54.926Z,32.30
2018-12-15T02:19:54.921Z,32.30
2018-12-15T02:20:54.731Z,32.60
2018-12-15T02:21:54.610Z,33.00
2018-12-15T02:22:54.512Z,32.50
2018-12-15T02:23:54.404Z,33.70
2018-12-15T02:24:54.302Z,32.90
2018-12-15T02:25:54.209Z,31.60
2018-12-15T02:26:54.191Z,30.30
2018-12-15T02:27:53.985Z,31.80
2018-12-15T02:28:53.885Z,30.30
2018-12-15T02:29:53.781Z,32.50
2018-12-15T02:30:53.689Z,32.00
2018-12-15T02:31:53.573Z,31.40
2018-12-15T02:32:53.465Z,32.70
2018-12-15T02:33:53.458Z,31.80
2018-12-15T02:34:53.264Z,30.90
2018-12-15T02:35:53.167Z,31.70
2018-12-15T02:36:53.048Z,30.40
2018-12-15T02:37:52.946Z,29.60
2018-12-15T02:38:52.841Z,30.90
2018-12-15T02:39:52.732Z,31.50
2018-12-15T02:40:52.747Z,30.00
2018-12-15T02:41:52.526Z,30.30
2018-12-15T02:42:52.426Z,30.50
2018-12-15T02:43:52.321Z,30.80
2018-12-15T02:44:52.223Z,31.30
2018-12-15T02:45:52.126Z,31.00
2018-12-15T02:46:52.003Z,30.50
2018-12-15T02:47:52.001Z,30.20
2018-12-15T02:48:51.802Z,29.70
2018-12-15T02:49:51.688Z,30.50
2018-12-15T02:50:51.603Z,30.50
2018-12-15T02:51:51.482Z,30.20
2018-12-15T02:52:51.376Z,29.10
2018-12-15T02:53:51.276Z,30.40
2018-12-15T02:54:51.276Z,30.00
2018-12-15T02:55:51.090Z,29.30
2018-12-15T02:56:50.958Z,31.70
2018-12-15T02:57:50.858Z,30.70
2018-12-15T02:58:50.750Z,30.70
2018-12-15T02:59:50.651Z,31.70
2018-12-15T03:00:50.557Z,30.80
2018-12-15T03:01:50.551Z,30.80
2018-12-15T03:02:50.335Z,31.10
2018-12-15T03:03:50.232Z,31.00
2018-12-15T03:04:50.129Z,30.50
2018-12-15T03:05:50.038Z,30.30
2018-12-15T03:06:49.916Z,30.30
2018-12-15T03:07:49.938Z,29.80
2018-12-15T03:08:49.712Z,30.50
2018-12-15T03:09:49.605Z,30.30
2018-12-15T03:10:49.516Z,30.40
2018-12-15T03:11:49.396Z,30.30
2018-12-15T03:12:49.291Z,30.20
2018-12-15T03:13:49.187Z,29.30
2018-12-15T03:14:49.084Z,30.80
2018-12-15T03:15:48.993Z,30.00
2018-12-15T03:16:48.871Z,29.90
2018-12-15T03:17:49.064Z,28.90
2018-12-15T03:18:48.666Z,30.90
2018-12-15T03:19:48.561Z,32.10
2018-12-15T03:20:48.474Z,32.10
2018-12-15T03:21:48.353Z,31.60
2018-12-15T03:22:48.249Z,31.70
2018-12-15T03:23:48.150Z,33.00
2018-12-15T03:24:48.042Z,31.20
2018-12-15T03:25:47.951Z,31.10
2018-12-15T03:26:47.830Z,32.10
2018-12-15T03:27:47.725Z,31.70
2018-12-15T03:28:47.619Z,31.60
2018-12-15T03:29:47.522Z,31.50
2018-12-15T03:30:47.436Z,31.50
2018-12-15T03:31:47.313Z,31.20
2018-12-15T03:32:47.214Z,30.40
2018-12-15T03:33:47.104Z,29.60
2018-12-15T03:34:46.996Z,30.10
2018-12-15T03:35:46.908Z,29.40
2018-12-15T03:36:46.787Z,30.40
2018-12-15T03:37:46.686Z,29.10
2018-12-15T03:38:46.579Z,27.50
2018-12-15T03:39:46.471Z,30.40
2018-12-15T03:40:46.384Z,31.00
2018-12-15T03:41:46.267Z,30.90
2018-12-15T03:42:46.163Z,30.10
2018-12-15T03:43:46.070Z,30.60
2018-12-15T03:44:45.950Z,30.20
2018-12-15T03:45:45.866Z,31.00
2018-12-15T03:46:45.745Z,30.40
2018-12-15T03:47:45.649Z,25.00
2018-12-15T03:48:45.539Z,28.40
2018-12-15T03:49:45.435Z,27.70
2018-12-15T03:50:45.349Z,28.20
2018-12-15T03:51:45.224Z,30.40
2018-12-15T03:52:45.119Z,29.50
2018-12-15T03:53:45.010Z,27.80
2018-12-15T03:54:44.910Z,27.80
2018-12-15T03:55:44.824Z,28.00
2018-12-15T03:56:44.700Z,28.60
2018-12-15T03:57:44.600Z,27.70
2018-12-15T03:58:44.501Z,27.90
2018-12-15T03:59:44.386Z,28.50
2018-12-15T04:00:44.284Z,29.10
2018-12-15T04:01:44.196Z,28.50
2018-12-15T04:02:44.077Z,28.90
2018-12-15T04:03:43.967Z,28.40
2018-12-15T04:04:43.863Z,28.50
2018-12-15T04:05:43.764Z,28.20
2018-12-15T04:06:43.676Z,27.00
2018-12-15T04:07:43.552Z,24.80
2018-12-15T04:08:43.451Z,24.60
2018-12-15T04:09:43.342Z,24.90
2018-12-15T04:10:43.244Z,24.80
2018-12-15T04:11:43.152Z,26.00
2018-12-15T04:12:43.030Z,27.30
2018-12-15T04:13:42.927Z,25.60
2018-12-15T04:14:42.824Z,25.00
2018-12-15T04:15:42.730Z,25.50
2018-12-15T04:16:42.634Z,24.40
2018-12-15T04:17:42.512Z,25.30
2018-12-15T04:18:42.408Z,24.80
2018-12-15T04:19:42.305Z,24.60
2018-12-15T04:20:42.199Z,25.60
2018-12-15T04:21:42.109Z,25.60
2018-12-15T04:22:41.991Z,26.00
2018-12-15T04:23:41.883Z,26.90
2018-12-15T04:24:41.789Z,27.10
2018-12-15T04:25:41.676Z,26.60
2018-12-15T04:26:41.591Z,27.40
2018-12-15T04:27:41.524Z,26.70
2018-12-15T04:28:41.363Z,27.50
2018-12-15T04:29:41.261Z,27.70
2018-12-15T04:30:41.164Z,26.60
2018-12-15T04:31:41.169Z,27.30
2018-12-15T04:32:45.169Z,27.00
2018-12-15T04:33:40.843Z,26.60
2018-12-15T04:34:40.738Z,26.60
2018-12-15T04:35:40.634Z,26.40
2018-12-15T04:36:40.544Z,26.10
2018-12-15T04:37:40.480Z,27.50
2018-12-15T04:38:40.323Z,26.60
2018-12-15T04:39:40.212Z,28.00
2018-12-15T04:40:40.111Z,27.20
2018-12-15T04:41:40.021Z,27.50
2018-12-15T04:42:39.900Z,27.20
2018-12-15T04:43:39.800Z,26.00
2018-12-15T04:44:39.694Z,26.40
2018-12-15T04:45:39.686Z,26.60
2018-12-15T04:46:39.504Z,27.20
2018-12-15T04:47:39.382Z,27.10
2018-12-15T04:48:39.273Z,28.30
2018-12-15T04:49:39.171Z,27.50
2018-12-15T04:50:39.067Z,26.90
2018-12-15T04:51:38.983Z,26.80
2018-12-15T04:52:38.955Z,27.50
2018-12-15T04:53:38.759Z,26.20
2018-12-15T04:54:38.652Z,26.90
2018-12-15T04:55:38.544Z,26.60
2018-12-15T04:56:38.457Z,26.30
2018-12-15T04:57:38.333Z,27.40
2018-12-15T04:58:38.231Z,27.30
2018-12-15T04:59:38.227Z,26.70
2018-12-15T05:00:38.023Z,27.30
2018-12-15T05:01:37.937Z,27.50
2018-12-15T05:02:43.656Z,27.30
2018-12-15T05:03:37.710Z,27.10
2018-12-15T05:04:37.605Z,27.20
2018-12-15T05:05:37.503Z,27.30
2018-12-15T05:06:37.522Z,25.80
2018-12-15T05:07:37.291Z,25.60
2018-12-15T05:08:37.187Z,26.40
2018-12-15T05:09:37.086Z,26.90
2018-12-15T05:10:36.982Z,25.40
2018-12-15T05:11:36.893Z,24.90
2018-12-15T05:12:36.773Z,26.30
2018-12-15T05:13:36.771Z,27.40
2018-12-15T05:14:36.566Z,28.00
2018-12-15T05:15:36.459Z,29.20
2018-12-15T05:16:36.376Z,29.50
2018-12-15T05:17:36.248Z,27.20
2018-12-15T05:18:36.146Z,28.80
2018-12-15T05:19:36.048Z,26.00
2018-12-15T05:20:35.934Z,26.60
2018-12-15T05:21:35.850Z,26.90
2018-12-15T05:22:35.726Z,26.40
2018-12-15T05:23:35.626Z,25.80
2018-12-15T05:24:35.518Z,26.00
2018-12-15T05:25:35.413Z,25.80
2018-12-15T05:26:35.325Z,26.30
2018-12-15T05:27:35.208Z,25.40
2018-12-15T05:28:35.103Z,26.00
2018-12-15T05:29:34.996Z,26.90
2018-12-15T05:30:34.896Z,28.60
2018-12-15T05:31:34.805Z,28.30
2018-12-15T05:32:34.687Z,28.30
2018-12-15T05:33:34.582Z,27.30
2018-12-15T05:34:34.475Z,26.60
2018-12-15T05:35:34.375Z,25.20
2018-12-15T05:36:34.283Z,25.90
2018-12-15T05:37:34.162Z,25.80
2018-12-15T05:38:34.060Z,25.80
2018-12-15T05:39:33.958Z,25.80
2018-12-15T05:40:33.849Z,26.10
2018-12-15T05:41:33.765Z,25.10
2018-12-15T05:42:33.938Z,25.40
2018-12-15T05:43:33.542Z,26.30
2018-12-15T05:44:33.432Z,25.80
2018-12-15T05:45:33.332Z,26.90
2018-12-15T05:46:33.229Z,27.10
2018-12-15T05:47:33.138Z,25.40
2018-12-15T05:48:33.021Z,27.30
2018-12-15T05:49:33.014Z,26.70
2018-12-15T05:50:32.811Z,27.10
2018-12-15T05:51:32.713Z,27.70
2018-12-15T05:52:32.619Z,28.00
2018-12-15T05:53:32.501Z,26.80
2018-12-15T05:54:32.395Z,26.50
2018-12-15T05:55:32.290Z,28.20
2018-12-15T05:56:32.292Z,29.80
2018-12-15T05:57:32.096Z,32.40
2018-12-15T05:58:31.978Z,31.70
2018-12-15T05:59:31.873Z,31.90
2018-12-15T06:00:31.765Z,31.80
2018-12-15T06:01:31.668Z,32.40
2018-12-15T06:02:31.573Z,32.40
2018-12-15T06:03:31.555Z,33.00
2018-12-15T06:04:31.352Z,32.80
2018-12-15T06:05:31.248Z,32.50
2018-12-15T06:06:31.143Z,33.30
2018-12-15T06:07:31.058Z,31.90
2018-12-15T06:08:30.933Z,32.10
2018-12-15T06:09:30.953Z,32.50
2018-12-15T06:10:30.727Z,31.00
2018-12-15T06:11:30.619Z,29.40
2018-12-15T06:12:30.536Z,28.40
2018-12-15T06:13:30.411Z,31.10
2018-12-15T06:14:30.308Z,30.10
2018-12-15T06:15:30.208Z,31.10
2018-12-15T06:16:30.100Z,30.50
2018-12-15T06:17:30.112Z,32.40
2018-12-15T06:18:31.777Z,32.20
2018-12-15T06:19:29.786Z,32.10
2018-12-15T06:20:29.681Z,32.00
2018-12-15T06:21:29.576Z,31.50
2018-12-15T06:22:29.506Z,32.50
2018-12-15T06:23:29.494Z,32.10
2018-12-15T06:24:29.267Z,31.60
2018-12-15T06:25:29.163Z,32.60
2018-12-15T06:26:29.056Z,32.10
2018-12-15T06:27:28.972Z,32.00
2018-12-15T06:28:28.847Z,32.30
2018-12-15T06:29:28.742Z,31.10
2018-12-15T06:30:28.647Z,31.40
2018-12-15T06:31:28.541Z,31.50
2018-12-15T06:32:28.450Z,31.40
2018-12-15T06:33:28.329Z,31.90
2018-12-15T06:34:28.222Z,33.90
2018-12-15T06:35:28.122Z,32.80
2018-12-15T06:36:28.015Z,32.10
2018-12-15T06:37:27.925Z,32.10
2018-12-15T06:38:27.809Z,32.80
2018-12-15T06:39:27.707Z,30.40
2018-12-15T06:40:27.596Z,31.00
2018-12-15T06:41:27.498Z,30.60
2018-12-15T06:42:27.407Z,32.30
2018-12-15T06:43:27.284Z,32.70
2018-12-15T06:44:27.183Z,32.50
2018-12-15T06:45:27.079Z,32.80
2018-12-15T06:46:26.976Z,33.90
2018-12-15T06:47:26.883Z,33.30
2018-12-15T06:48:26.765Z,33.00
2018-12-15T06:49:26.676Z,34.00
2018-12-15T06:50:26.558Z,33.50
2018-12-15T06:51:26.454Z,35.10
2018-12-15T06:52:26.370Z,33.30
2018-12-15T06:53:26.247Z,32.80
2018-12-15T06:54:26.141Z,33.50
2018-12-15T06:55:26.040Z,28.60
2018-12-15T06:56:25.930Z,28.50
2018-12-15T06:57:25.843Z,28.30
2018-12-15T06:58:25.722Z,29.60
2018-12-15T06:59:25.623Z,28.30
2018-12-15T07:00:25.516Z,29.60
2018-12-15T07:01:25.409Z,29.10
2018-12-15T07:02:25.327Z,28.50
2018-12-15T07:03:25.202Z,28.70
2018-12-15T07:04:25.102Z,28.10
2018-12-15T07:05:24.994Z,29.30
2018-12-15T07:06:24.889Z,29.40
2018-12-15T07:07:24.802Z,29.30
2018-12-15T07:08:24.681Z,31.10
2018-12-15T07:09:24.579Z,30.70
2018-12-15T07:10:24.477Z,30.00
2018-12-15T07:11:24.375Z,31.50
2018-12-15T07:12:24.289Z,31.70
2018-12-15T07:13:24.160Z,35.90
2018-12-15T07:14:24.080Z,33.90
2018-12-15T07:15:23.956Z,34.20
2018-12-15T07:16:23.870Z,31.90
2018-12-15T07:17:23.764Z,32.00
2018-12-15T07:18:23.640Z,32.90
2018-12-15T07:19:23.538Z,32.10
2018-12-15T07:20:23.500Z,32.60
2018-12-15T07:21:23.330Z,32.70
2018-12-15T07:22:23.239Z,33.00
2018-12-15T07:23:23.122Z,32.40
2018-12-15T07:24:23.015Z,33.00
2018-12-15T07:25:22.913Z,33.10
2018-12-15T07:26:22.907Z,33.90
2018-12-15T07:27:22.721Z,32.60
2018-12-15T07:28:22.601Z,33.40
2018-12-15T07:29:22.501Z,35.00
2018-12-15T07:30:22.391Z,33.90
2018-12-15T07:31:22.287Z,36.10
2018-12-15T07:32:22.184Z,37.30
2018-12-15T07:33:22.204Z,34.10
2018-12-15T07:34:21.976Z,34.30
2018-12-15T07:35:21.876Z,36.80
2018-12-15T07:36:21.769Z,36.30
2018-12-15T07:37:21.665Z,36.00
2018-12-15T07:38:21.579Z,37.40
2018-12-15T07:39:21.457Z,39.10
2018-12-15T07:40:21.351Z,37.80
2018-12-15T07:41:21.249Z,37.90
2018-12-15T07:42:21.146Z,37.30
2018-12-15T07:43:21.059Z,37.70
2018-12-15T07:44:20.935Z,37.60
2018-12-15T07:45:20.829Z,38.80
2018-12-15T07:46:20.725Z,37.20
2018-12-15T07:47:20.724Z,37.30
2018-12-15T07:48:20.535Z,37.90
2018-12-15T07:49:20.418Z,37.60
2018-12-15T07:50:20.309Z,38.20
2018-12-15T07:51:20.208Z,38.00
2018-12-15T07:52:20.103Z,37.30
2018-12-15T07:53:20.013Z,38.40
2018-12-15T07:54:20.010Z,37.80
2018-12-15T07:55:19.788Z,37.10
2018-12-15T07:56:19.688Z,37.30
2018-12-15T07:57:19.585Z,36.90
2018-12-15T07:58:19.497Z,38.10
2018-12-15T07:59:19.375Z,37.00
2018-12-15T08:00:19.273Z,36.20
2018-12-15T08:01:19.270Z,36.70
2018-12-15T08:02:19.064Z,36.00
2018-12-15T08:03:18.985Z,36.50
2018-12-15T08:04:18.853Z,37.20
2018-12-15T08:05:18.749Z,37.10
2018-12-15T08:06:18.654Z,37.30
2018-12-15T08:07:18.542Z,37.40
2018-12-15T08:08:18.554Z,37.90
2018-12-15T08:09:18.333Z,37.30
2018-12-15T08:10:18.232Z,37.70
2018-12-15T08:11:18.126Z,36.40
2018-12-15T08:12:18.982Z,37.60
2018-12-15T08:13:17.937Z,37.50
2018-12-15T08:14:17.817Z,37.20
2018-12-15T08:15:17.812Z,37.60
2018-12-15T08:16:17.609Z,36.50
2018-12-15T08:17:17.503Z,35.30
2018-12-15T08:18:17.416Z,35.30
2018-12-15T08:19:17.295Z,34.30
2018-12-15T08:20:17.192Z,32.80
2018-12-15T08:21:17.086Z,32.80
2018-12-15T08:22:17.145Z,31.10
2018-12-15T08:23:16.894Z,29.20
2018-12-15T08:24:16.775Z,30.10
2018-12-15T08:25:16.676Z,30.70
2018-12-15T08:26:16.570Z,32.50
2018-12-15T08:27:16.467Z,32.00
2018-12-15T08:28:16.374Z,32.70
2018-12-15T08:29:16.371Z,34.70
2018-12-15T08:30:16.154Z,32.60
2018-12-15T08:31:16.047Z,32.40
2018-12-15T08:32:15.947Z,38.20
2018-12-15T08:33:15.860Z,38.90
2018-12-15T08:34:15.737Z,38.50
2018-12-15T08:35:15.632Z,39.60
2018-12-15T08:36:15.627Z,40.40
2018-12-15T08:37:15.427Z,41.10
2018-12-15T08:38:15.343Z,42.60
2018-12-15T08:39:15.220Z,43.80
2018-12-15T08:40:15.115Z,42.90
2018-12-15T08:41:15.012Z,43.90
2018-12-15T08:42:14.912Z,46.10
2018-12-15T08:43:14.920Z,46.80
2018-12-15T08:44:14.709Z,50.70
2018-12-15T08:45:14.595Z,52.60
2018-12-15T08:46:14.490Z,44.60
2018-12-15T08:47:14.392Z,41.40
2018-12-15T08:48:14.299Z,41.30
2018-12-15T08:49:14.183Z,41.90
2018-12-15T08:50:14.179Z,40.00
2018-12-15T08:51:13.974Z,39.80
2018-12-15T08:52:13.867Z,65.00
2018-12-15T08:53:13.778Z,42.60
2018-12-15T08:54:13.659Z,41.60
2018-12-15T08:55:13.564Z,40.10
2018-12-15T08:56:13.451Z,41.60
2018-12-15T08:57:13.350Z,44.90
2018-12-15T08:58:14.624Z,46.40
2018-12-15T08:59:13.139Z,48.40
2018-12-15T09:00:13.041Z,41.80
2018-12-15T09:01:12.933Z,42.10
2018-12-15T09:02:12.830Z,42.40
2018-12-15T09:03:12.744Z,42.10
2018-12-15T09:04:12.626Z,42.70
2018-12-15T09:05:12.521Z,41.10
2018-12-15T09:06:12.418Z,41.20
2018-12-15T09:07:12.314Z,37.70
2018-12-15T09:08:12.231Z,35.60
2018-12-15T09:09:12.111Z,36.90
2018-12-15T09:10:12.005Z,35.90
2018-12-15T09:11:11.904Z,34.60
2018-12-15T09:12:11.793Z,32.90
2018-12-15T09:13:11.707Z,33.10
2018-12-15T09:14:11.589Z,36.40
2018-12-15T09:15:11.493Z,37.50
2018-12-15T09:16:11.381Z,36.00
2018-12-15T09:17:11.331Z,39.10
2018-12-15T09:18:11.181Z,39.40
2018-12-15T09:19:11.597Z,40.60
2018-12-15T09:20:10.969Z,41.10
2018-12-15T09:21:10.865Z,42.80
2018-12-15T09:22:11.413Z,42.10
2018-12-15T09:23:10.662Z,42.60
2018-12-15T09:24:10.568Z,42.40
2018-12-15T09:25:10.452Z,41.70
2018-12-15T09:26:10.349Z,42.30
2018-12-15T09:27:10.246Z,43.10
2018-12-15T09:28:10.142Z,41.80
2018-12-15T09:29:10.056Z,41.90
2018-12-15T09:30:09.935Z,41.40
2018-12-15T09:31:09.827Z,40.80
2018-12-15T09:32:09.727Z,40.80
2018-12-15T09:33:09.626Z,40.20
2018-12-15T09:34:09.537Z,39.00
2018-12-15T09:35:09.415Z,44.00
2018-12-15T09:36:09.314Z,41.40
2018-12-15T09:37:09.259Z,37.80
2018-12-15T09:38:09.107Z,38.60
2018-12-15T09:39:09.017Z,38.30
2018-12-15T09:40:08.896Z,44.50
2018-12-15T09:41:08.795Z,44.00
2018-12-15T09:42:08.694Z,41.90
2018-12-15T09:43:08.588Z,41.30
2018-12-15T09:44:08.513Z,42.80
2018-12-15T09:45:08.383Z,41.30
2018-12-15T09:46:08.278Z,41.80
2018-12-15T09:47:08.173Z,40.90
2018-12-15T09:48:08.073Z,41.10
2018-12-15T09:49:07.983Z,40.10
2018-12-15T09:50:07.867Z,41.20
2018-12-15T09:51:07.760Z,40.20
2018-12-15T09:52:07.661Z,41.20
2018-12-15T09:53:07.574Z,41.70
2018-12-15T09:54:07.470Z,45.00
2018-12-15T09:55:07.347Z,45.40
2018-12-15T09:56:07.243Z,45.90
2018-12-15T09:57:07.141Z,45.60
2018-12-15T09:58:07.045Z,44.40
2018-12-15T09:59:06.952Z,45.50
2018-12-15T10:00:06.831Z,44.60
2018-12-15T10:01:06.732Z,41.80
2018-12-15T10:02:06.636Z,42.60
2018-12-15T10:03:06.523Z,39.90
2018-12-15T10:04:06.440Z,38.50
2018-12-15T10:05:06.321Z,38.00
2018-12-15T10:06:06.222Z,35.70
2018-12-15T10:07:06.110Z,36.90
2018-12-15T10:08:06.012Z,30.80
2018-12-15T10:09:05.924Z,32.20
2018-12-15T10:10:05.804Z,29.90
2018-12-15T10:11:05.716Z,30.20
2018-12-15T10:12:05.597Z,29.80
2018-12-15T10:13:05.594Z,30.00
2018-12-15T10:14:05.407Z,27.90
2018-12-15T10:15:05.294Z,27.70
2018-12-15T10:16:05.185Z,28.40
2018-12-15T10:17:05.086Z,27.40
2018-12-15T10:18:04.985Z,27.20
2018-12-15T10:19:04.897Z,28.10
2018-12-15T10:20:04.800Z,28.60
2018-12-15T10:21:04.674Z,28.10
2018-12-15T10:22:04.576Z,28.00
2018-12-15T10:23:04.470Z,28.20
2018-12-15T10:24:04.388Z,27.00
2018-12-15T10:25:04.266Z,25.90
2018-12-15T10:26:04.162Z,26.00
2018-12-15T10:27:04.166Z,28.50
2018-12-15T10:28:03.959Z,31.30
2018-12-15T10:29:03.873Z,31.90
2018-12-15T10:30:03.759Z,32.70
2018-12-15T10:31:03.654Z,31.90
2018-12-15T10:32:03.549Z,50.30
2018-12-15T10:33:03.506Z,60.40
2018-12-15T10:34:03.475Z,35.10
2018-12-15T10:35:03.248Z,37.70
2018-12-15T10:36:03.146Z,33.60
2018-12-15T10:37:04.384Z,34.10
2018-12-15T10:38:02.942Z,33.80
2018-12-15T10:39:02.856Z,33.10
2018-12-15T10:40:02.763Z,33.20
2018-12-15T10:41:02.635Z,33.60
2018-12-15T10:42:02.535Z,33.20
2018-12-15T10:43:02.430Z,31.60
2018-12-15T10:44:02.346Z,31.70
2018-12-15T10:45:02.229Z,29.30
2018-12-15T10:46:02.129Z,29.50
2018-12-15T10:47:02.026Z,29.10
2018-12-15T10:48:01.925Z,29.80
2018-12-15T10:49:01.844Z,29.50
2018-12-15T10:50:01.720Z,29.70
2018-12-15T10:51:01.625Z,30.30
2018-12-15T10:52:01.516Z,30.30
2018-12-15T10:53:01.414Z,30.10
2018-12-15T10:54:01.330Z,29.90
2018-12-15T10:55:01.211Z,29.70
2018-12-15T10:56:01.105Z,31.20
2018-12-15T10:57:01.005Z,30.30
2018-12-15T10:58:00.914Z,30.10
2018-12-15T10:59:00.817Z,31.70
2018-12-15T11:00:00.702Z,30.00
2018-12-15T11:01:00.600Z,29.80
2018-12-15T11:02:00.498Z,30.30
2018-12-15T11:03:00.392Z,31.40
2018-12-15T11:04:00.879Z,29.80
2018-12-15T11:05:00.186Z,29.90
2018-12-15T11:06:00.085Z,29.50
2018-12-15T11:06:59.982Z,29.80
2018-12-15T11:07:59.880Z,30.80
2018-12-15T11:08:59.785Z,32.90
2018-12-15T11:09:59.695Z,32.90
2018-12-15T11:10:59.574Z,31.80
2018-12-15T11:11:59.479Z,31.80
2018-12-15T11:12:59.375Z,30.20
2018-12-15T11:13:59.270Z,30.90
2018-12-15T11:14:59.181Z,29.80
2018-12-15T11:15:59.064Z,30.20
2018-12-15T11:16:58.963Z,29.10
2018-12-15T11:17:58.859Z,30.20
2018-12-15T11:18:59.169Z,30.40
2018-12-15T11:19:58.674Z,30.90
2018-12-15T11:20:58.554Z,30.80
2018-12-15T11:21:58.450Z,30.50
2018-12-15T11:22:58.346Z,30.40
2018-12-15T11:23:58.349Z,30.80
2018-12-15T11:24:58.162Z,29.70
2018-12-15T11:25:58.045Z,42.10
2018-12-15T11:26:57.940Z,30.30
2018-12-15T11:27:57.848Z,32.40
2018-12-15T11:28:57.734Z,31.00
2018-12-15T11:29:57.646Z,31.90
2018-12-15T11:30:57.627Z,32.40
2018-12-15T11:31:57.429Z,32.70
2018-12-15T11:32:57.326Z,31.10
2018-12-15T11:33:57.219Z,32.80
2018-12-15T11:34:57.135Z,31.40
2018-12-15T11:35:57.016Z,30.70
2018-12-15T11:36:56.911Z,31.60
2018-12-15T11:37:56.915Z,31.00
2018-12-15T11:38:56.712Z,30.50
2018-12-15T11:39:56.623Z,29.30
2018-12-15T11:40:56.506Z,29.50
2018-12-15T11:41:56.400Z,30.60
2018-12-15T11:42:56.300Z,29.90
2018-12-15T11:43:56.199Z,31.00
2018-12-15T11:44:56.197Z,30.90
2018-12-15T11:45:55.993Z,30.90
2018-12-15T11:46:55.890Z,28.90
2018-12-15T11:47:55.787Z,30.40
2018-12-15T11:48:55.683Z,31.70
2018-12-15T11:49:55.600Z,30.10
2018-12-15T11:50:55.476Z,31.70
2018-12-15T11:51:55.475Z,29.90
2018-12-15T11:52:55.271Z,32.00
2018-12-15T11:53:55.168Z,32.10
2018-12-15T11:54:55.083Z,32.30
2018-12-15T11:55:54.966Z,32.20
2018-12-15T11:56:54.865Z,32.90
2018-12-15T11:57:54.760Z,33.70
2018-12-15T11:58:54.655Z,31.70
2018-12-15T11:59:54.570Z,31.20
2018-12-15T12:00:54.452Z,31.30
2018-12-15T12:01:54.349Z,30.40
2018-12-15T12:02:54.262Z,31.60
2018-12-15T12:03:54.143Z,31.50
2018-12-15T12:04:54.058Z,31.50
2018-12-15T12:05:53.939Z,30.10
2018-12-15T12:06:53.835Z,30.70
2018-12-15T12:07:53.731Z,31.10
2018-12-15T12:08:53.629Z,32.60
2018-12-15T12:09:53.546Z,31.80
2018-12-15T12:10:53.420Z,31.30
2018-12-15T12:11:53.323Z,32.60
2018-12-15T12:12:53.212Z,32.30
2018-12-15T12:13:53.113Z,31.40
2018-12-15T12:14:53.022Z,31.50
2018-12-15T12:15:52.903Z,32.40
2018-12-15T12:16:52.802Z,31.40
2018-12-15T12:17:52.697Z,31.50
2018-12-15T12:18:52.595Z,32.00
2018-12-15T12:19:52.507Z,33.90
2018-12-15T12:20:52.384Z,37.20
2018-12-15T12:21:52.281Z,32.30
2018-12-15T12:22:52.181Z,33.80
2018-12-15T12:23:52.076Z,91.80
2018-12-15T12:24:51.991Z,47.50
2018-12-15T12:25:51.871Z,61.70
2018-12-15T12:26:51.767Z,96.80
2018-12-15T12:27:51.661Z,31.50
2018-12-15T12:28:51.557Z,32.10
2018-12-15T12:29:51.470Z,43.40
2018-12-15T12:30:51.365Z,60.00
2018-12-15T12:31:51.246Z,44.80
2018-12-15T12:32:51.143Z,39.30
2018-12-15T12:33:51.041Z,32.90
2018-12-15T12:34:50.955Z,32.10
2018-12-15T12:35:50.832Z,56.90
2018-12-15T12:36:50.729Z,67.80
2018-12-15T12:37:50.628Z,66.30
2018-12-15T12:38:50.527Z,32.50
2018-12-15T12:39:50.436Z,63.70
2018-12-15T12:40:50.315Z,40.40
2018-12-15T12:41:50.211Z,73.50
2018-12-15T12:42:50.112Z,44.60
2018-12-15T12:43:50.011Z,34.30
2018-12-15T12:44:49.917Z,63.60
2018-12-15T12:45:49.804Z,41.20
2018-12-15T12:46:49.696Z,47.50
2018-12-15T12:47:49.595Z,44.50
2018-12-15T12:48:49.489Z,34.20
2018-12-15T12:49:49.400Z,33.70
2018-12-15T12:50:49.283Z,32.20