createdAt,value
2017-11-24T00:00:03.472Z,0
2017-11-24T00:01:03.135Z,0
2017-11-24T00:02:03.386Z,0
2017-11-24T00:03:03.091Z,0
2017-11-24T00:04:03.609Z,0
2017-11-24T00:05:03.061Z,0
2017-11-24T00:06:03.047Z,0
2017-11-24T00:07:03.304Z,0
2017-11-24T00:08:03.475Z,0
2017-11-24T00:09:02.992Z,0
2017-11-24T00:10:03.250Z,0
2017-11-24T00:11:02.954Z,0
2017-11-24T00:12:03.495Z,0
2017-11-24T00:13:03.194Z,0
2017-11-24T00:14:03.169Z,0
2017-11-24T00:15:02.887Z,0
2017-11-24T00:16:02.868Z,0
2017-11-24T00:17:03.387Z,0
2017-11-24T00:18:02.565Z,0
2017-11-24T00:19:03.347Z,0
2017-11-24T00:20:02.810Z,0
2017-11-24T00:21:02.790Z,0
2017-11-24T00:22:02.767Z,0
2017-11-24T00:23:03.020Z,0
2017-11-24T00:24:02.459Z,0
2017-11-24T00:25:02.980Z,0
2017-11-24T00:26:02.971Z,0
2017-11-24T00:27:02.681Z,0
2017-11-24T00:28:02.932Z,0
2017-11-24T00:29:02.643Z,0
2017-11-24T00:30:03.164Z,0
2017-11-24T00:31:02.880Z,0
2017-11-24T00:32:02.593Z,0
2017-11-24T00:33:02.864Z,0
2017-11-24T00:34:02.559Z,0
2017-11-24T00:35:02.541Z,0
2017-11-24T00:36:03.074Z,0
2017-11-24T00:37:02.782Z,0
2017-11-24T00:38:02.500Z,0
2017-11-24T00:39:03.008Z,0
2017-11-24T00:40:02.463Z,0
2017-11-24T00:41:02.440Z,0
2017-11-24T00:42:02.428Z,0
2017-11-24T00:43:02.680Z,0
2017-11-24T00:44:02.931Z,0
2017-11-24T00:45:02.397Z,0
2017-11-24T00:46:02.897Z,0
2017-11-24T00:47:02.881Z,0
2017-11-24T00:48:02.600Z,0
2017-11-24T00:49:02.590Z,0
2017-11-24T00:50:02.565Z,0
2017-11-24T00:51:02.537Z,0
2017-11-24T00:52:02.254Z,0
2017-11-24T00:53:02.549Z,0
2017-11-24T00:54:02.218Z,0
2017-11-24T00:55:02.201Z,0
2017-11-24T00:56:02.464Z,0
2017-11-24T00:57:02.712Z,0
2017-11-24T00:58:02.431Z,0
2017-11-24T00:59:02.404Z,0
2017-11-24T01:00:02.116Z,0
2017-11-24T01:01:02.102Z,0
2017-11-24T01:02:02.352Z,0
2017-11-24T01:03:02.074Z,0
2017-11-24T01:04:01.778Z,0
2017-11-24T01:05:01.762Z,0
2017-11-24T01:06:02.285Z,0
2017-11-24T01:07:02.296Z,0
2017-11-24T01:08:01.980Z,0
2017-11-24T01:09:01.970Z,0
2017-11-24T01:10:01.954Z,0
2017-11-24T01:11:02.207Z,0
2017-11-24T01:12:01.912Z,0
2017-11-24T01:13:01.900Z,0
2017-11-24T01:14:02.151Z,0
2017-11-24T01:15:02.133Z,0
2017-11-24T01:16:02.111Z,0
2017-11-24T01:17:02.101Z,0
2017-11-24T01:18:01.814Z,0
2017-11-24T01:19:01.794Z,0
2017-11-24T01:20:02.051Z,0
2017-11-24T01:21:01.759Z,0
2017-11-24T01:22:01.745Z,0
2017-11-24T01:23:01.724Z,0
2017-11-24T01:24:01.984Z,0
2017-11-24T01:25:01.957Z,0
2017-11-24T01:26:01.680Z,0
2017-11-24T01:27:01.658Z,0
2017-11-24T01:28:01.375Z,0
2017-11-24T01:29:01.621Z,0
2017-11-24T01:30:02.151Z,0
2017-11-24T01:31:01.326Z,0
2017-11-24T01:32:01.846Z,0
2017-11-24T01:33:02.100Z,0
2017-11-24T01:34:02.087Z,0
2017-11-24T01:35:02.062Z,0
2017-11-24T01:36:02.061Z,0
2017-11-24T01:37:01.757Z,0
2017-11-24T01:38:01.207Z,0
2017-11-24T01:39:01.449Z,0
2017-11-24T01:40:01.440Z,0
2017-11-24T01:41:01.424Z,0
2017-11-24T01:42:01.687Z,0
2017-11-24T01:43:01.679Z,0
2017-11-24T01:44:01.921Z,0
2017-11-24T01:45:01.909Z,0
2017-11-24T01:46:01.606Z,0
2017-11-24T01:47:01.590Z,0
2017-11-24T01:48:01.568Z,0
2017-11-24T01:49:01.288Z,0
2017-11-24T01:50:01.825Z,0
2017-11-24T01:51:01.526Z,0
2017-11-24T01:52:01.236Z,0
2017-11-24T01:53:01.492Z,0
2017-11-24T01:54:01.223Z,0
2017-11-24T01:55:01.724Z,0
2017-11-24T01:56:01.167Z,0
2017-11-24T01:57:01.423Z,0
2017-11-24T01:58:01.141Z,0
2017-11-24T01:59:01.390Z,0
2017-11-24T02:00:01.377Z,0
2017-11-24T02:01:01.359Z,0
2017-11-24T02:02:01.376Z,0
2017-11-24T02:03:01.323Z,0
2017-11-24T02:04:01.313Z,0
2017-11-24T02:05:01.292Z,0
2017-11-24T02:06:01.277Z,0
2017-11-24T02:07:01.261Z,0
2017-11-24T02:08:01.509Z,0
2017-11-24T02:09:01.221Z,0
2017-11-24T02:10:00.939Z,0
2017-11-24T02:11:01.185Z,0
2017-11-24T02:12:00.905Z,0
2017-11-24T02:13:01.444Z,0
2017-11-24T02:14:01.134Z,0
2017-11-24T02:15:00.875Z,0
2017-11-24T02:16:01.376Z,0
2017-11-24T02:17:00.823Z,0
2017-11-24T02:18:00.539Z,0
2017-11-24T02:19:00.787Z,0
2017-11-24T02:20:00.506Z,0
2017-11-24T02:21:01.020Z,0
2017-11-24T02:22:01.004Z,0
2017-11-24T02:23:01.319Z,0
2017-11-24T02:24:00.987Z,0
2017-11-24T02:25:01.224Z,0
2017-11-24T02:26:00.944Z,0
2017-11-24T02:27:00.661Z,0
2017-11-24T02:28:00.911Z,0
2017-11-24T02:29:00.880Z,0
2017-11-24T02:30:01.144Z,0
2017-11-24T02:31:00.861Z,0
2017-11-24T02:32:01.128Z,0
2017-11-24T02:33:00.832Z,0
2017-11-24T02:34:00.814Z,0
2017-11-24T02:35:00.809Z,0
2017-11-24T02:36:00.783Z,0
2017-11-24T02:37:00.499Z,0
2017-11-24T02:38:00.746Z,0
2017-11-24T02:39:00.454Z,0
2017-11-24T02:40:00.189Z,0
2017-11-24T02:41:00.688Z,0
2017-11-24T02:42:00.673Z,0
2017-11-24T02:43:00.387Z,0
2017-11-24T02:44:00.647Z,0
2017-11-24T02:45:00.637Z,0
2017-11-24T02:46:00.338Z,0
2017-11-24T02:47:00.855Z,0
2017-11-24T02:48:00.586Z,0
2017-11-24T02:49:00.827Z,0
2017-11-24T02:50:00.549Z,0
2017-11-24T02:51:00.804Z,0
2017-11-24T02:52:00.231Z,0
2017-11-24T02:53:00.752Z,0
2017-11-24T02:53:59.948Z,0
2017-11-24T02:55:00.724Z,0
2017-11-24T02:56:00.432Z,0
2017-11-24T02:57:00.158Z,0
2017-11-24T02:58:00.670Z,0
2017-11-24T02:59:00.425Z,0
2017-11-24T03:00:00.103Z,0
2017-11-24T03:01:00.083Z,0
2017-11-24T03:02:00.600Z,0
2017-11-24T03:03:00.046Z,0
2017-11-24T03:04:00.035Z,0
2017-11-24T03:05:00.288Z,0
2017-11-24T03:06:00.534Z,0
2017-11-24T03:06:59.977Z,0
2017-11-24T03:07:59.963Z,0
2017-11-24T03:09:00.217Z,0
2017-11-24T03:10:00.193Z,0
2017-11-24T03:11:00.457Z,0
2017-11-24T03:11:59.619Z,0
2017-11-24T03:12:59.883Z,0
2017-11-24T03:13:59.856Z,0
2017-11-24T03:15:00.105Z,0
2017-11-24T03:16:00.108Z,0
2017-11-24T03:17:00.079Z,0
2017-11-24T03:18:00.327Z,0
2017-11-24T03:19:00.311Z,0
2017-11-24T03:20:00.293Z,0
2017-11-24T03:21:00.007Z,0
2017-11-24T03:21:59.720Z,0
2017-11-24T03:22:59.698Z,0
2017-11-24T03:23:59.682Z,0
2017-11-24T03:24:59.664Z,0
2017-11-24T03:25:59.919Z,0
2017-11-24T03:27:00.178Z,0
2017-11-24T03:27:59.886Z,0
2017-11-24T03:28:59.593Z,0
2017-11-24T03:29:59.591Z,0
2017-11-24T03:30:59.841Z,0
2017-11-24T03:31:59.272Z,0
2017-11-24T03:32:59.791Z,0
2017-11-24T03:33:59.775Z,0
2017-11-24T03:34:59.487Z,0
2017-11-24T03:35:59.734Z,0
2017-11-24T03:36:59.732Z,0
2017-11-24T03:37:59.705Z,0
2017-11-24T03:38:59.427Z,0
2017-11-24T03:39:59.677Z,0
2017-11-24T03:40:59.383Z,0
2017-11-24T03:41:59.631Z,0
2017-11-24T03:42:59.344Z,0
2017-11-24T03:43:59.899Z,0
2017-11-24T03:44:59.580Z,0
2017-11-24T03:45:59.561Z,0
2017-11-24T03:46:59.003Z,0
2017-11-24T03:47:59.525Z,0
2017-11-24T03:48:59.505Z,0
2017-11-24T03:49:59.491Z,0
2017-11-24T03:50:59.489Z,0
2017-11-24T03:51:59.454Z,0
2017-11-24T03:52:59.705Z,0
2017-11-24T03:53:59.149Z,0
2017-11-24T03:54:59.134Z,0
2017-11-24T03:55:59.652Z,0
2017-11-24T03:56:59.380Z,0
2017-11-24T03:57:59.344Z,0
2017-11-24T03:58:59.608Z,0
2017-11-24T03:59:59.594Z,0
2017-11-24T04:00:59.300Z,0
2017-11-24T04:01:59.005Z,0
2017-11-24T04:02:59.529Z,0
2017-11-24T04:03:58.973Z,0
2017-11-24T04:04:58.955Z,0
2017-11-24T04:05:59.482Z,0
2017-11-24T04:06:58.921Z,0
2017-11-24T04:07:59.195Z,0
2017-11-24T04:08:59.082Z,0
2017-11-24T04:09:59.419Z,0
2017-11-24T04:10:58.583Z,0
2017-11-24T04:11:59.104Z,0
2017-11-24T04:12:59.088Z,0
2017-11-24T04:13:58.799Z,0
2017-11-24T04:14:59.048Z,0
2017-11-24T04:15:58.493Z,0
2017-11-24T04:16:59.018Z,0
2017-11-24T04:17:58.466Z,0
2017-11-24T04:18:58.455Z,0
2017-11-24T04:19:59.252Z,0
2017-11-24T04:20:58.944Z,0
2017-11-24T04:21:58.927Z,0
2017-11-24T04:22:59.173Z,0
2017-11-24T04:23:58.898Z,0
2017-11-24T04:24:59.141Z,0
2017-11-24T04:25:58.584Z,0
2017-11-24T04:26:58.568Z,0
2017-11-24T04:27:58.562Z,0
2017-11-24T04:28:59.068Z,0
2017-11-24T04:29:58.789Z,0
2017-11-24T04:30:59.039Z,0
2017-11-24T04:31:58.760Z,0
2017-11-24T04:32:58.467Z,0
2017-11-24T04:33:58.446Z,0
2017-11-24T04:34:58.723Z,0
2017-11-24T04:35:58.692Z,0
2017-11-24T04:36:58.667Z,0
2017-11-24T04:37:58.641Z,0
2017-11-24T04:38:58.626Z,0
2017-11-24T04:39:58.348Z,0
2017-11-24T04:40:58.635Z,0
2017-11-24T04:41:58.842Z,0
2017-11-24T04:42:58.294Z,0
2017-11-24T04:43:58.547Z,0
2017-11-24T04:44:58.786Z,0
2017-11-24T04:45:58.237Z,0
2017-11-24T04:46:58.259Z,0
2017-11-24T04:47:58.483Z,0
2017-11-24T04:48:58.188Z,0
2017-11-24T04:49:58.435Z,0
2017-11-24T04:50:58.682Z,0
2017-11-24T04:51:58.408Z,0
2017-11-24T04:52:58.381Z,0
2017-11-24T04:53:58.120Z,0
2017-11-24T04:54:58.351Z,0
2017-11-24T04:55:58.060Z,0
2017-11-24T04:56:58.587Z,0
2017-11-24T04:57:58.561Z,0
2017-11-24T04:58:58.002Z,0
2017-11-24T04:59:57.995Z,0
2017-11-24T05:00:58.245Z,0
2017-11-24T05:01:58.234Z,0
2017-11-24T05:02:58.212Z,0
2017-11-24T05:03:58.188Z,0
2017-11-24T05:04:58.441Z,0
2017-11-24T05:05:58.420Z,0
2017-11-24T05:06:58.137Z,0
2017-11-24T05:07:57.578Z,0
2017-11-24T05:08:57.827Z,0
2017-11-24T05:09:58.091Z,0
2017-11-24T05:10:58.064Z,0
2017-11-24T05:11:58.054Z,0
2017-11-24T05:12:58.313Z,0
2017-11-24T05:13:58.015Z,0
2017-11-24T05:14:57.748Z,0
2017-11-24T05:15:57.703Z,0
2017-11-24T05:16:58.232Z,0
2017-11-24T05:17:57.944Z,0
2017-11-24T05:18:57.661Z,0
2017-11-24T05:19:58.174Z,0
2017-11-24T05:20:58.152Z,0
2017-11-24T05:21:58.155Z,0
2017-11-24T05:22:58.133Z,0
2017-11-24T05:23:57.564Z,0
2017-11-24T05:24:57.820Z,0
2017-11-24T05:25:57.539Z,0
2017-11-24T05:26:58.055Z,0
2017-11-24T05:27:57.777Z,0
2017-11-24T05:28:57.756Z,0
2017-11-24T05:29:58.000Z,0
2017-11-24T05:30:57.730Z,0
2017-11-24T05:31:57.711Z,0
2017-11-24T05:32:57.683Z,0
2017-11-24T05:33:57.663Z,0
2017-11-24T05:34:57.655Z,0
2017-11-24T05:35:57.633Z,0
2017-11-24T05:36:57.893Z,0
2017-11-24T05:37:57.863Z,0
2017-11-24T05:38:57.304Z,0
2017-11-24T05:39:57.284Z,0
2017-11-24T05:40:57.279Z,0
2017-11-24T05:41:56.990Z,0
2017-11-24T05:42:57.501Z,0
2017-11-24T05:43:57.485Z,0
2017-11-24T05:44:57.741Z,0
2017-11-24T05:45:57.175Z,0
2017-11-24T05:46:57.431Z,0
2017-11-24T05:47:57.685Z,0
2017-11-24T05:48:57.134Z,0
2017-11-24T05:49:57.380Z,0
2017-11-24T05:50:57.094Z,0
2017-11-24T05:51:57.081Z,0
2017-11-24T05:52:57.604Z,0
2017-11-24T05:53:57.310Z,0
2017-11-24T05:54:57.564Z,0
2017-11-24T05:55:57.279Z,0
2017-11-24T05:56:57.255Z,0
2017-11-24T05:57:57.240Z,0
2017-11-24T05:58:56.684Z,0
2017-11-24T05:59:57.484Z,0
2017-11-24T06:00:56.922Z,0
2017-11-24T06:01:57.175Z,0
2017-11-24T06:02:57.174Z,0
2017-11-24T06:03:57.138Z,0
2017-11-24T06:04:57.125Z,0
2017-11-24T06:05:57.100Z,0
2017-11-24T06:06:57.085Z,0
2017-11-24T06:07:57.073Z,0
2017-11-24T06:08:56.984Z,0
2017-11-24T06:09:56.764Z,0
2017-11-24T06:10:57.027Z,0
2017-11-24T06:11:56.731Z,0
2017-11-24T06:12:56.981Z,0
2017-11-24T06:13:56.430Z,0
2017-11-24T06:14:56.949Z,0
2017-11-24T06:15:56.659Z,0
2017-11-24T06:16:56.374Z,0
2017-11-24T06:17:56.901Z,0
2017-11-24T06:18:56.340Z,0
2017-11-24T06:19:56.595Z,0
2017-11-24T06:20:57.114Z,0
2017-11-24T06:21:56.828Z,0
2017-11-24T06:22:57.090Z,0
2017-11-24T06:23:56.791Z,0
2017-11-24T06:24:56.556Z,0
2017-11-24T06:25:56.754Z,0
2017-11-24T06:26:56.466Z,0
2017-11-24T06:27:56.732Z,0
2017-11-24T06:28:56.703Z,0
2017-11-24T06:29:56.422Z,0
2017-11-24T06:30:56.132Z,0
2017-11-24T06:31:56.376Z,0
2017-11-24T06:32:56.900Z,0
2017-11-24T06:33:56.343Z,0
2017-11-24T06:34:56.598Z,0
2017-11-24T06:35:56.578Z,0
2017-11-24T06:36:56.294Z,0
2017-11-24T06:37:56.812Z,0
2017-11-24T06:38:56.538Z,4
2017-11-24T06:39:56.513Z,4
2017-11-24T06:40:56.765Z,4
2017-11-24T06:41:56.210Z,8
2017-11-24T06:42:56.186Z,4
2017-11-24T06:43:56.178Z,4
2017-11-24T06:44:56.689Z,4
2017-11-24T06:45:56.710Z,8
2017-11-24T06:46:56.391Z,8
2017-11-24T06:47:56.637Z,12
2017-11-24T06:48:56.351Z,12
2017-11-24T06:49:56.330Z,16
2017-11-24T06:50:56.051Z,16
2017-11-24T06:51:56.028Z,16
2017-11-24T06:52:56.010Z,20
2017-11-24T06:53:56.263Z,24
2017-11-24T06:54:55.974Z,28
2017-11-24T06:55:56.226Z,28
2017-11-24T06:56:56.216Z,36
2017-11-24T06:57:56.466Z,36
2017-11-24T06:58:55.910Z,44
2017-11-24T06:59:56.174Z,52
2017-11-24T07:00:56.404Z,56
2017-11-24T07:01:56.396Z,60
2017-11-24T07:02:56.378Z,68
2017-11-24T07:03:55.556Z,84
2017-11-24T07:04:56.073Z,88
2017-11-24T07:05:56.056Z,96
2017-11-24T07:06:56.031Z,96
2017-11-24T07:07:56.019Z,96
2017-11-24T07:08:56.286Z,92
2017-11-24T07:09:55.729Z,96
2017-11-24T07:10:55.689Z,104
2017-11-24T07:11:55.952Z,116
2017-11-24T07:12:56.194Z,108
2017-11-24T07:13:56.634Z,104
2017-11-24T07:14:56.159Z,104
2017-11-24T07:15:56.147Z,108
2017-11-24T07:16:55.863Z,108
2017-11-24T07:17:56.119Z,96
2017-11-24T07:18:55.839Z,104
2017-11-24T07:19:55.805Z,120
2017-11-24T07:20:55.524Z,136
2017-11-24T07:21:55.241Z,128
2017-11-24T07:22:56.037Z,112
2017-11-24T07:23:55.480Z,88
2017-11-24T07:24:55.718Z,68
2017-11-24T07:25:55.433Z,52
2017-11-24T07:26:55.420Z,44
2017-11-24T07:27:55.668Z,40
2017-11-24T07:28:55.387Z,40
2017-11-24T07:29:55.634Z,40
2017-11-24T07:30:55.888Z,44
2017-11-24T07:31:55.607Z,48
2017-11-24T07:32:55.693Z,60
2017-11-24T07:33:55.840Z,64
2017-11-24T07:34:55.005Z,72
2017-11-24T07:35:55.525Z,76
2017-11-24T07:36:55.247Z,84
2017-11-24T07:37:55.487Z,92
2017-11-24T07:38:55.470Z,100
2017-11-24T07:39:55.186Z,112
2017-11-24T07:40:55.441Z,120
2017-11-24T07:41:55.416Z,128
2017-11-24T07:42:55.677Z,136
2017-11-24T07:43:55.112Z,152
2017-11-24T07:44:54.830Z,164
2017-11-24T07:45:54.802Z,176
2017-11-24T07:46:54.783Z,192
2017-11-24T07:47:55.307Z,200
2017-11-24T07:48:55.619Z,216
2017-11-24T07:49:55.005Z,228
2017-11-24T07:50:55.533Z,236
2017-11-24T07:51:55.240Z,240
2017-11-24T07:52:54.954Z,248
2017-11-24T07:53:55.205Z,272
2017-11-24T07:54:54.909Z,300
2017-11-24T07:55:55.168Z,332
2017-11-24T07:56:54.879Z,356
2017-11-24T07:57:54.920Z,376
2017-11-24T07:58:55.135Z,396
2017-11-24T07:59:54.836Z,388
2017-11-24T08:00:54.806Z,364
2017-11-24T08:01:55.062Z,356
2017-11-24T08:02:54.773Z,320
2017-11-24T08:03:55.018Z,284
2017-11-24T08:04:54.738Z,268
2017-11-24T08:05:54.729Z,260
2017-11-24T08:06:54.979Z,264
2017-11-24T08:07:54.690Z,264
2017-11-24T08:08:55.408Z,296
2017-11-24T08:09:55.206Z,324
2017-11-24T08:10:55.170Z,272
2017-11-24T08:11:54.876Z,260
2017-11-24T08:12:54.650Z,252
2017-11-24T08:13:55.121Z,252
2017-11-24T08:14:55.106Z,240
2017-11-24T08:15:54.814Z,232
2017-11-24T08:16:54.791Z,236
2017-11-24T08:17:54.797Z,248
2017-11-24T08:18:54.760Z,244
2017-11-24T08:19:54.740Z,260
2017-11-24T08:20:54.723Z,296
2017-11-24T08:21:54.435Z,320
2017-11-24T08:22:54.423Z,256
2017-11-24T08:23:54.402Z,208
2017-11-24T08:24:54.925Z,216
2017-11-24T08:25:54.363Z,268
2017-11-24T08:26:54.077Z,328
2017-11-24T08:27:54.325Z,424
2017-11-24T08:28:54.867Z,560
2017-11-24T08:29:54.569Z,868
2017-11-24T08:30:54.578Z,1312
2017-11-24T08:31:54.258Z,1392
2017-11-24T08:32:54.786Z,1152
2017-11-24T08:33:54.764Z,928
2017-11-24T08:34:54.753Z,928
2017-11-24T08:35:54.461Z,1000
2017-11-24T08:36:53.903Z,1104
2017-11-24T08:37:54.729Z,1280
2017-11-24T08:38:54.408Z,1440
2017-11-24T08:39:54.695Z,1612
2017-11-24T08:40:54.633Z,1692
2017-11-24T08:41:54.092Z,1736
2017-11-24T08:42:53.802Z,1688
2017-11-24T08:43:54.047Z,1572
2017-11-24T08:44:54.039Z,1196
2017-11-24T08:45:54.588Z,952
2017-11-24T08:46:54.268Z,836
2017-11-24T08:47:54.249Z,832
2017-11-24T08:48:54.236Z,840
2017-11-24T08:49:53.946Z,912
2017-11-24T08:50:53.924Z,904
2017-11-24T08:51:54.477Z,988
2017-11-24T08:52:54.176Z,1092
2017-11-24T08:53:53.873Z,1204
2017-11-24T08:54:54.127Z,1360
2017-11-24T08:55:53.837Z,1448
2017-11-24T08:56:54.364Z,1564
2017-11-24T08:57:53.541Z,1784
2017-11-24T08:58:53.797Z,2036
2017-11-24T08:59:53.769Z,2104
2017-11-24T09:00:53.480Z,2016
2017-11-24T09:01:53.733Z,2040
2017-11-24T09:02:53.444Z,2356
2017-11-24T09:03:53.707Z,3004
2017-11-24T09:04:53.684Z,3136
2017-11-24T09:05:53.669Z,2820
2017-11-24T09:06:53.651Z,3052
2017-11-24T09:07:53.897Z,3396
2017-11-24T09:08:54.155Z,3612
2017-11-24T09:09:53.595Z,3892
2017-11-24T09:10:53.844Z,4220
2017-11-24T09:11:53.562Z,4176
2017-11-24T09:12:53.814Z,3976
2017-11-24T09:13:53.532Z,3780
2017-11-24T09:14:53.239Z,3360
2017-11-24T09:15:53.769Z,2688
2017-11-24T09:16:53.751Z,2376
2017-11-24T09:17:53.458Z,2484
2017-11-24T09:18:53.170Z,2816
2017-11-24T09:19:53.693Z,2972
2017-11-24T09:20:53.680Z,3272
2017-11-24T09:21:53.673Z,3564
2017-11-24T09:22:53.643Z,3556
2017-11-24T09:23:53.628Z,3360
2017-11-24T09:24:53.342Z,3176
2017-11-24T09:25:53.325Z,2844
2017-11-24T09:26:53.308Z,2620
2017-11-24T09:27:53.293Z,2552
2017-11-24T09:28:53.557Z,2720
2017-11-24T09:29:53.538Z,2964
2017-11-24T09:30:53.826Z,3188
2017-11-24T09:31:53.232Z,3088
2017-11-24T09:32:53.745Z,2820
2017-11-24T09:33:53.460Z,2516
2017-11-24T09:34:53.444Z,2220
2017-11-24T09:35:53.453Z,1996
2017-11-24T09:36:53.420Z,2024
2017-11-24T09:37:53.395Z,2168
2017-11-24T09:38:53.706Z,2264
2017-11-24T09:39:52.820Z,2304
2017-11-24T09:40:53.340Z,2356
2017-11-24T09:41:53.049Z,2580
2017-11-24T09:42:53.308Z,2796
2017-11-24T09:43:53.029Z,2932
2017-11-24T09:44:53.334Z,3004
2017-11-24T09:45:52.990Z,2736
2017-11-24T09:46:53.239Z,2480
2017-11-24T09:47:53.226Z,2608
2017-11-24T09:48:53.216Z,2776
2017-11-24T09:49:53.194Z,2624
2017-11-24T09:50:53.171Z,2212
2017-11-24T09:51:53.424Z,1880
2017-11-24T09:52:53.150Z,1724
2017-11-24T09:53:52.594Z,1644
2017-11-24T09:54:53.112Z,1556
2017-11-24T09:55:52.553Z,1512
2017-11-24T09:56:52.808Z,1544
2017-11-24T09:57:52.786Z,1636
2017-11-24T09:58:53.313Z,1716
2017-11-24T09:59:53.024Z,1616
2017-11-24T10:00:53.278Z,1556
2017-11-24T10:01:53.273Z,1736
2017-11-24T10:02:52.997Z,1920
2017-11-24T10:03:52.423Z,1940
2017-11-24T10:04:52.973Z,1824
2017-11-24T10:05:52.924Z,1632
2017-11-24T10:06:52.640Z,1636
2017-11-24T10:07:52.509Z,1720
2017-11-24T10:08:53.077Z,1692
2017-11-24T10:09:52.850Z,1632
2017-11-24T10:10:52.304Z,1552
2017-11-24T10:11:52.820Z,1400
2017-11-24T10:12:52.540Z,1296
2017-11-24T10:13:52.781Z,1292
2017-11-24T10:14:52.497Z,1312
2017-11-24T10:15:53.033Z,1332
2017-11-24T10:16:52.739Z,1344
2017-11-24T10:17:52.718Z,1296
2017-11-24T10:18:52.427Z,1240
2017-11-24T10:19:52.958Z,1240
2017-11-24T10:20:52.934Z,1264
2017-11-24T10:21:52.380Z,1356
2017-11-24T10:22:52.365Z,1504
2017-11-24T10:23:52.889Z,1572
2017-11-24T10:24:52.328Z,1596
2017-11-24T10:25:52.312Z,1628
2017-11-24T10:26:52.570Z,1696
2017-11-24T10:27:52.281Z,1812
2017-11-24T10:28:52.294Z,1892
2017-11-24T10:29:52.512Z,1792
2017-11-24T10:30:52.495Z,1724
2017-11-24T10:31:52.474Z,1972
2017-11-24T10:32:52.742Z,2252
2017-11-24T10:33:52.448Z,2464
2017-11-24T10:34:52.435Z,2388
2017-11-24T10:35:52.139Z,2244
2017-11-24T10:36:52.402Z,2000
2017-11-24T10:37:52.650Z,1736
2017-11-24T10:38:51.825Z,1660
2017-11-24T10:39:52.615Z,1748
2017-11-24T10:40:52.061Z,1812
2017-11-24T10:41:52.313Z,1952
2017-11-24T10:42:52.291Z,2048
2017-11-24T10:43:52.272Z,2108
2017-11-24T10:44:52.260Z,2016
2017-11-24T10:45:52.523Z,2004
2017-11-24T10:46:51.956Z,2124
2017-11-24T10:47:51.939Z,2156
2017-11-24T10:48:52.197Z,2272
2017-11-24T10:49:52.445Z,2476
2017-11-24T10:50:52.164Z,2580
2017-11-24T10:51:51.871Z,2372
2017-11-24T10:52:52.129Z,2096
2017-11-24T10:53:52.104Z,1968
2017-11-24T10:54:51.824Z,1748
2017-11-24T10:55:52.081Z,1632
2017-11-24T10:56:52.052Z,1652
2017-11-24T10:57:52.035Z,1732
2017-11-24T10:58:51.767Z,1752
2017-11-24T10:59:52.011Z,1740
2017-11-24T11:00:51.451Z,1612
2017-11-24T11:01:51.963Z,1320
2017-11-24T11:02:51.681Z,1124
2017-11-24T11:03:51.662Z,1048
2017-11-24T11:04:51.910Z,984
2017-11-24T11:05:51.629Z,996
2017-11-24T11:06:52.152Z,1100
2017-11-24T11:07:52.169Z,1212
2017-11-24T11:08:51.849Z,1384
2017-11-24T11:09:51.824Z,1724
2017-11-24T11:10:51.808Z,2088
2017-11-24T11:11:51.519Z,2516
2017-11-24T11:12:51.772Z,2728
2017-11-24T11:13:51.485Z,2424
2017-11-24T11:14:51.467Z,2076
2017-11-24T11:15:51.722Z,1920
2017-11-24T11:16:51.439Z,1904
2017-11-24T11:17:51.688Z,1968
2017-11-24T11:18:51.670Z,2260
2017-11-24T11:19:51.657Z,2620
2017-11-24T11:20:51.370Z,2672
2017-11-24T11:21:51.621Z,2680
2017-11-24T11:22:51.334Z,2624
2017-11-24T11:23:51.584Z,2468
2017-11-24T11:24:51.303Z,2400
2017-11-24T11:25:51.287Z,2496
2017-11-24T11:26:50.994Z,2248
2017-11-24T11:27:51.510Z,1876
2017-11-24T11:28:50.953Z,1528
2017-11-24T11:29:51.500Z,1628
2017-11-24T11:30:51.468Z,1688
2017-11-24T11:31:51.444Z,1736
2017-11-24T11:32:51.431Z,1736
2017-11-24T11:33:51.417Z,1620
2017-11-24T11:34:51.704Z,1372
2017-11-24T11:35:51.385Z,1152
2017-11-24T11:36:51.626Z,824
2017-11-24T11:37:51.084Z,660
2017-11-24T11:38:51.065Z,708
2017-11-24T11:39:51.578Z,692
2017-11-24T11:40:51.046Z,592
2017-11-24T11:41:51.274Z,608
2017-11-24T11:42:51.265Z,760
2017-11-24T11:43:50.979Z,724
2017-11-24T11:44:51.225Z,696
2017-11-24T11:45:51.212Z,836
2017-11-24T11:46:50.924Z,1092
2017-11-24T11:47:51.194Z,1116
2017-11-24T11:48:50.889Z,880
2017-11-24T11:49:51.151Z,988
2017-11-24T11:50:51.393Z,1060
2017-11-24T11:51:51.374Z,976
2017-11-24T11:52:51.089Z,1004
2017-11-24T11:53:51.337Z,1036
2017-11-24T11:54:50.788Z,1072
2017-11-24T11:55:51.039Z,992
2017-11-24T11:56:51.293Z,872
2017-11-24T11:57:51.282Z,764
2017-11-24T11:58:50.977Z,716
2017-11-24T11:59:50.966Z,736
2017-11-24T12:00:50.683Z,840
2017-11-24T12:01:50.662Z,992
2017-11-24T12:02:50.916Z,1360
2017-11-24T12:03:50.632Z,1896
2017-11-24T12:04:50.894Z,2088
2017-11-24T12:05:50.590Z,1964
2017-11-24T12:06:50.847Z,1848
2017-11-24T12:07:50.556Z,1748
2017-11-24T12:08:50.945Z,1960
2017-11-24T12:09:50.789Z,2596
2017-11-24T12:10:50.791Z,3180
2017-11-24T12:11:50.490Z,3508
2017-11-24T12:12:50.736Z,3484
2017-11-24T12:13:50.737Z,3584
2017-11-24T12:14:50.444Z,3636
2017-11-24T12:15:50.427Z,3364
2017-11-24T12:16:50.937Z,3016
2017-11-24T12:17:50.653Z,3088
2017-11-24T12:18:50.362Z,3088
2017-11-24T12:19:50.615Z,2920
2017-11-24T12:20:50.618Z,2588
2017-11-24T12:21:50.037Z,2360
2017-11-24T12:22:50.020Z,2388
2017-11-24T12:23:50.536Z,2352
2017-11-24T12:24:50.522Z,2384
2017-11-24T12:25:50.798Z,2276
2017-11-24T12:26:50.237Z,2100
2017-11-24T12:27:49.948Z,2136
2017-11-24T12:28:50.466Z,2224
2017-11-24T12:29:50.509Z,2424
2017-11-24T12:30:49.884Z,2692
2017-11-24T12:31:50.682Z,2784
2017-11-24T12:32:50.390Z,2816
2017-11-24T12:33:50.384Z,2832
2017-11-24T12:34:50.379Z,2756
2017-11-24T12:35:50.604Z,2672
2017-11-24T12:36:50.057Z,2624
2017-11-24T12:37:50.304Z,2612
2017-11-24T12:38:50.575Z,2644
2017-11-24T12:39:50.267Z,2720
2017-11-24T12:40:50.533Z,2824
2017-11-24T12:41:50.506Z,2944
2017-11-24T12:42:49.682Z,2960
2017-11-24T12:43:50.206Z,3012
2017-11-24T12:44:49.939Z,3108
2017-11-24T12:45:50.189Z,3316
2017-11-24T12:46:49.890Z,3452
2017-11-24T12:47:49.864Z,3276
2017-11-24T12:48:50.147Z,2976
2017-11-24T12:49:50.104Z,2704
2017-11-24T12:50:49.828Z,2464
2017-11-24T12:51:50.062Z,2480
2017-11-24T12:52:50.040Z,2440
2017-11-24T12:53:50.024Z,2344
2017-11-24T12:54:49.734Z,2244
2017-11-24T12:55:50.260Z,2184
2017-11-24T12:56:49.966Z,2264
2017-11-24T12:57:49.410Z,2196
2017-11-24T12:58:49.943Z,2012
2017-11-24T12:59:50.198Z,1516
2017-11-24T13:00:50.172Z,1536
2017-11-24T13:01:49.613Z,1632
2017-11-24T13:02:49.862Z,1668
2017-11-24T13:03:49.859Z,1968
2017-11-24T13:04:49.843Z,2492
2017-11-24T13:05:49.550Z,2584
2017-11-24T13:06:50.067Z,2644
2017-11-24T13:07:49.771Z,2864
2017-11-24T13:08:49.222Z,3272
2017-11-24T13:09:49.740Z,3324
2017-11-24T13:10:49.730Z,3116
2017-11-24T13:11:49.434Z,2892
2017-11-24T13:12:49.714Z,2832
2017-11-24T13:13:49.670Z,2712
2017-11-24T13:14:49.951Z,2496
2017-11-24T13:15:49.696Z,2552
2017-11-24T13:16:49.094Z,2776
2017-11-24T13:17:49.075Z,2848
2017-11-24T13:18:49.323Z,2720
2017-11-24T13:19:49.312Z,2696
2017-11-24T13:20:49.829Z,2912
2017-11-24T13:21:49.809Z,3036
2017-11-24T13:22:49.515Z,2880
2017-11-24T13:23:49.244Z,2316
2017-11-24T13:24:49.205Z,1904
2017-11-24T13:25:49.464Z,1840
2017-11-24T13:26:49.716Z,1988
2017-11-24T13:27:49.719Z,1980
2017-11-24T13:28:49.171Z,2388
2017-11-24T13:29:49.677Z,2904
2017-11-24T13:30:49.651Z,3368
2017-11-24T13:31:49.367Z,3888
2017-11-24T13:32:49.341Z,4360
2017-11-24T13:33:49.315Z,4572
2017-11-24T13:34:49.315Z,4404
2017-11-24T13:35:49.286Z,4904
2017-11-24T13:36:49.003Z,2780
2017-11-24T13:37:49.252Z,2148
2017-11-24T13:38:49.505Z,1796
2017-11-24T13:39:49.227Z,1700
2017-11-24T13:40:49.220Z,1664
2017-11-24T13:41:49.193Z,1532
2017-11-24T13:42:49.446Z,1568
2017-11-24T13:43:48.878Z,1648
2017-11-24T13:44:48.863Z,1724
2017-11-24T13:45:49.113Z,1972
2017-11-24T13:46:49.087Z,2392
2017-11-24T13:47:49.359Z,2916
2017-11-24T13:48:49.057Z,3412
2017-11-24T13:49:49.039Z,3660
2017-11-24T13:50:49.019Z,3492
2017-11-24T13:51:48.733Z,3028
2017-11-24T13:52:48.988Z,2756
2017-11-24T13:53:48.976Z,2848
2017-11-24T13:54:49.244Z,2940
2017-11-24T13:55:48.685Z,3140
2017-11-24T13:56:48.927Z,3392
2017-11-24T13:57:49.195Z,3576
2017-11-24T13:58:48.613Z,3436
2017-11-24T13:59:48.873Z,2952
2017-11-24T14:00:48.845Z,2676
2017-11-24T14:01:49.136Z,2544
2017-11-24T14:02:48.588Z,2212
2017-11-24T14:03:48.543Z,2112
2017-11-24T14:04:48.785Z,1752