createdAt,value
2022-08-17T00:00:52.005Z,2.00
2022-08-17T00:01:54.818Z,2.00
2022-08-17T00:02:58.639Z,2.00
2022-08-17T00:04:02.645Z,1.25
2022-08-17T00:05:07.254Z,1.50
2022-08-17T00:06:10.943Z,1.50
2022-08-17T00:07:14.776Z,1.25
2022-08-17T00:08:18.435Z,1.25
2022-08-17T00:09:22.236Z,0.75
2022-08-17T00:10:26.237Z,1.25
2022-08-17T00:11:30.039Z,0.50
2022-08-17T00:12:40.666Z,1.00
2022-08-17T00:13:38.853Z,0.50
2022-08-17T00:14:42.518Z,0.50
2022-08-17T00:15:46.352Z,1.00
2022-08-17T00:16:52.624Z,1.00
2022-08-17T00:17:55.065Z,1.50
2022-08-17T00:19:07.229Z,2.00
2022-08-17T00:20:03.882Z,2.00
2022-08-17T00:21:10.603Z,1.75
2022-08-17T00:22:33.992Z,1.00
2022-08-17T00:23:17.828Z,1.00
2022-08-17T00:24:21.933Z,1.25
2022-08-17T00:25:25.630Z,1.50
2022-08-17T00:26:34.874Z,2.50
2022-08-17T00:27:34.676Z,3.00
2022-08-17T00:28:42.044Z,2.50
2022-08-17T00:29:46.731Z,1.00
2022-08-17T00:30:53.156Z,1.50
2022-08-17T00:31:55.886Z,1.50
2022-08-17T00:33:12.357Z,2.50
2022-08-17T00:34:05.119Z,1.00
2022-08-17T00:35:09.332Z,1.25
2022-08-17T00:36:13.535Z,0.75
2022-08-17T00:37:17.525Z,1.00
2022-08-17T00:38:21.748Z,1.50
2022-08-17T00:39:25.613Z,1.25
2022-08-17T00:40:40.728Z,1.00
2022-08-17T00:41:34.245Z,0.00
2022-08-17T00:42:38.158Z,0.50
2022-08-17T00:43:42.248Z,1.00
2022-08-17T00:44:46.340Z,1.00
2022-08-17T00:45:50.460Z,1.00
2022-08-17T00:46:54.549Z,1.00
2022-08-17T00:47:58.557Z,1.00
2022-08-17T00:49:02.595Z,1.00
2022-08-17T00:50:06.566Z,1.00
2022-08-17T00:51:10.439Z,0.25
2022-08-17T00:52:14.460Z,0.75
2022-08-17T00:53:18.466Z,1.25
2022-08-17T00:54:22.486Z,1.00
2022-08-17T00:55:26.153Z,0.50
2022-08-17T00:56:29.954Z,0.50
2022-08-17T00:57:33.642Z,1.00
2022-08-17T00:58:37.305Z,1.25
2022-08-17T00:59:40.946Z,1.00
2022-08-17T01:00:44.727Z,1.75
2022-08-17T01:01:48.535Z,1.00
2022-08-17T01:02:52.600Z,0.50
2022-08-17T01:03:59.594Z,1.00
2022-08-17T01:05:01.580Z,0.00
2022-08-17T01:06:05.345Z,1.00
2022-08-17T01:07:09.465Z,1.25
2022-08-17T01:08:13.350Z,1.50
2022-08-17T01:09:17.272Z,1.50
2022-08-17T01:10:57.279Z,1.50
2022-08-17T01:11:26.074Z,0.00
2022-08-17T01:12:29.966Z,1.00
2022-08-17T01:13:39.622Z,1.00
2022-08-17T01:14:38.691Z,1.00
2022-08-17T01:15:42.582Z,0.75
2022-08-17T01:16:47.545Z,1.25
2022-08-17T01:17:51.364Z,1.00
2022-08-17T01:18:55.406Z,0.00
2022-08-17T01:19:59.502Z,0.50
2022-08-17T01:21:03.527Z,1.50
2022-08-17T01:22:07.515Z,1.25
2022-08-17T01:23:11.490Z,1.00
2022-08-17T01:24:16.545Z,1.00
2022-08-17T01:25:20.237Z,0.50
2022-08-17T01:26:23.927Z,0.00
2022-08-17T01:27:27.724Z,0.50
2022-08-17T01:28:52.750Z,1.00
2022-08-17T01:29:36.656Z,0.50
2022-08-17T01:30:57.740Z,1.00
2022-08-17T01:31:45.565Z,1.00
2022-08-17T01:32:49.255Z,1.00
2022-08-17T01:33:53.069Z,0.75
2022-08-17T01:34:57.064Z,0.75
2022-08-17T01:36:00.756Z,1.00
2022-08-17T01:37:04.554Z,0.50
2022-08-17T01:38:08.561Z,0.75
2022-08-17T01:39:12.425Z,0.25
2022-08-17T01:40:16.360Z,0.50
2022-08-17T01:41:20.220Z,0.25
2022-08-17T01:42:24.055Z,0.25
2022-08-17T01:43:27.843Z,0.00
2022-08-17T01:44:31.737Z,0.00
2022-08-17T01:45:35.455Z,0.25
2022-08-17T01:46:39.232Z,0.50
2022-08-17T01:47:43.133Z,1.00
2022-08-17T01:48:47.024Z,1.00
2022-08-17T01:49:50.930Z,1.00
2022-08-17T01:50:54.729Z,0.50
2022-08-17T01:51:58.728Z,0.00
2022-08-17T01:53:03.642Z,0.00
2022-08-17T01:54:07.550Z,1.00
2022-08-17T01:55:11.230Z,0.50
2022-08-17T01:56:15.247Z,-0.25
2022-08-17T01:57:18.984Z,0.25
2022-08-17T01:58:22.622Z,0.50
2022-08-17T01:59:26.419Z,0.50
2022-08-17T02:01:00.250Z,0.00
2022-08-17T02:01:35.225Z,0.00
2022-08-17T02:02:39.038Z,1.00
2022-08-17T02:03:59.133Z,0.00
2022-08-17T02:04:47.872Z,0.25
2022-08-17T02:05:51.864Z,0.75
2022-08-17T02:06:55.660Z,0.50
2022-08-17T02:08:00.819Z,0.75
2022-08-17T02:09:04.588Z,0.50
2022-08-17T02:10:18.248Z,0.50
2022-08-17T02:11:13.419Z,1.00
2022-08-17T02:12:38.962Z,1.00
2022-08-17T02:13:22.119Z,0.50
2022-08-17T02:14:27.559Z,1.00
2022-08-17T02:15:31.453Z,0.50
2022-08-17T02:16:36.873Z,0.50
2022-08-17T02:17:40.294Z,1.00
2022-08-17T02:18:44.388Z,0.25
2022-08-17T02:19:48.483Z,0.25
2022-08-17T02:20:52.385Z,1.00
2022-08-17T02:21:56.181Z,1.00
2022-08-17T02:23:00.188Z,1.00
2022-08-17T02:24:04.299Z,1.00
2022-08-17T02:25:08.110Z,0.75
2022-08-17T02:26:11.977Z,0.50
2022-08-17T02:27:17.104Z,0.25
2022-08-17T02:28:21.214Z,0.75
2022-08-17T02:29:24.919Z,1.00
2022-08-17T02:31:01.434Z,1.00
2022-08-17T02:31:33.941Z,0.50
2022-08-17T02:32:37.721Z,1.00
2022-08-17T02:33:42.678Z,1.00
2022-08-17T02:34:46.664Z,1.00
2022-08-17T02:35:50.662Z,1.00
2022-08-17T02:36:54.454Z,0.75
2022-08-17T02:37:58.633Z,0.00
2022-08-17T02:39:02.666Z,0.50
2022-08-17T02:40:06.742Z,1.00
2022-08-17T02:41:10.827Z,1.00
2022-08-17T02:42:14.771Z,1.00
2022-08-17T02:43:18.658Z,0.25
2022-08-17T02:44:39.639Z,0.25
2022-08-17T02:45:27.679Z,0.00
2022-08-17T02:46:31.797Z,0.50
2022-08-17T02:47:35.707Z,0.00
2022-08-17T02:48:39.462Z,1.00
2022-08-17T02:49:54.119Z,1.00
2022-08-17T02:50:48.611Z,1.00
2022-08-17T02:51:52.779Z,0.50
2022-08-17T02:53:02.585Z,0.50
2022-08-17T02:54:38.853Z,1.00
2022-08-17T02:55:06.682Z,0.75
2022-08-17T02:56:10.462Z,0.00
2022-08-17T02:57:14.270Z,0.75
2022-08-17T02:58:17.952Z,1.00
2022-08-17T02:59:22.775Z,1.00
2022-08-17T03:00:26.346Z,0.25
2022-08-17T03:01:30.158Z,0.33
2022-08-17T03:02:33.852Z,0.00
2022-08-17T03:03:37.546Z,0.00
2022-08-17T03:04:41.342Z,0.25
2022-08-17T03:05:44.938Z,0.00
2022-08-17T03:06:48.524Z,0.25
2022-08-17T03:07:52.422Z,1.00
2022-08-17T03:08:56.304Z,-0.25
2022-08-17T03:09:59.985Z,0.00
2022-08-17T03:11:03.810Z,0.50
2022-08-17T03:12:07.476Z,0.50
2022-08-17T03:13:11.398Z,0.00
2022-08-17T03:14:15.199Z,0.50
2022-08-17T03:15:19.199Z,0.00
2022-08-17T03:16:23.014Z,0.00
2022-08-17T03:17:26.590Z,1.00
2022-08-17T03:18:30.590Z,1.00
2022-08-17T03:19:34.213Z,0.25
2022-08-17T03:20:38.284Z,1.00
2022-08-17T03:21:42.145Z,0.75
2022-08-17T03:22:47.789Z,1.00
2022-08-17T03:23:54.567Z,0.75
2022-08-17T03:24:55.827Z,0.25
2022-08-17T03:25:59.934Z,1.00
2022-08-17T03:27:04.244Z,1.00
2022-08-17T03:28:08.241Z,0.50
2022-08-17T03:29:12.252Z,0.00
2022-08-17T03:30:16.142Z,0.00
2022-08-17T03:31:20.053Z,0.50
2022-08-17T03:32:24.045Z,1.00
2022-08-17T03:33:27.930Z,0.50
2022-08-17T03:34:31.844Z,0.50
2022-08-17T03:35:35.734Z,1.00
2022-08-17T03:36:39.496Z,0.50
2022-08-17T03:37:43.633Z,0.25
2022-08-17T03:38:47.632Z,0.50
2022-08-17T03:39:51.687Z,0.50
2022-08-17T03:40:59.475Z,0.50
2022-08-17T03:42:00.761Z,1.00
2022-08-17T03:43:04.624Z,1.00
2022-08-17T03:44:08.686Z,0.75
2022-08-17T03:45:15.089Z,1.50
2022-08-17T03:46:34.742Z,0.50
2022-08-17T03:47:22.712Z,0.25
2022-08-17T03:48:26.571Z,1.00
2022-08-17T03:49:30.310Z,0.50
2022-08-17T03:50:33.878Z,0.50
2022-08-17T03:51:37.696Z,0.50
2022-08-17T03:52:42.899Z,1.00
2022-08-17T03:53:46.856Z,0.50
2022-08-17T03:54:51.199Z,0.50
2022-08-17T03:55:55.240Z,1.00
2022-08-17T03:56:59.362Z,0.75
2022-08-17T03:58:03.340Z,0.50
2022-08-17T03:59:07.444Z,0.00
2022-08-17T04:00:12.475Z,0.00
2022-08-17T04:01:16.521Z,0.00
2022-08-17T04:02:20.266Z,0.00
2022-08-17T04:03:23.962Z,0.00
2022-08-17T04:04:28.131Z,0.50
2022-08-17T04:05:31.970Z,0.25
2022-08-17T04:06:36.960Z,0.50
2022-08-17T04:07:40.785Z,0.75
2022-08-17T04:08:44.686Z,0.50
2022-08-17T04:09:48.473Z,0.25
2022-08-17T04:10:52.349Z,0.50
2022-08-17T04:11:56.072Z,0.25
2022-08-17T04:13:01.194Z,0.50
2022-08-17T04:14:04.861Z,1.00
2022-08-17T04:15:09.712Z,0.00
2022-08-17T04:16:13.819Z,0.50
2022-08-17T04:17:17.828Z,0.25
2022-08-17T04:18:22.659Z,0.00
2022-08-17T04:19:26.287Z,0.25
2022-08-17T04:20:30.344Z,0.00
2022-08-17T04:21:34.248Z,0.00
2022-08-17T04:22:37.985Z,0.00
2022-08-17T04:23:41.827Z,0.00
2022-08-17T04:24:46.956Z,0.00
2022-08-17T04:25:50.953Z,0.50
2022-08-17T04:26:55.057Z,0.50
2022-08-17T04:27:59.078Z,0.00
2022-08-17T04:29:03.160Z,0.00
2022-08-17T04:30:07.049Z,0.00
2022-08-17T04:31:11.077Z,0.00
2022-08-17T04:32:15.174Z,0.50
2022-08-17T04:33:18.963Z,0.00
2022-08-17T04:34:23.073Z,0.00
2022-08-17T04:35:26.915Z,-0.25
2022-08-17T04:36:31.168Z,0.00
2022-08-17T04:37:34.950Z,0.00
2022-08-17T04:38:38.670Z,0.00
2022-08-17T04:39:43.625Z,0.00
2022-08-17T04:40:47.583Z,0.00
2022-08-17T04:41:51.481Z,0.00
2022-08-17T04:43:00.822Z,0.50
2022-08-17T04:44:00.427Z,0.25
2022-08-17T04:45:04.227Z,0.00
2022-08-17T04:46:08.404Z,0.00
2022-08-17T04:47:12.976Z,0.67
2022-08-17T04:48:17.030Z,0.50
2022-08-17T04:49:20.672Z,0.00
2022-08-17T04:50:24.526Z,0.00
2022-08-17T04:51:28.316Z,0.00
2022-08-17T04:52:43.476Z,0.50
2022-08-17T04:53:37.133Z,0.75
2022-08-17T04:54:40.779Z,1.00
2022-08-17T04:55:44.620Z,0.25
2022-08-17T04:56:48.532Z,0.00
2022-08-17T04:57:52.322Z,0.00
2022-08-17T04:58:56.263Z,0.00
2022-08-17T04:59:59.902Z,0.00
2022-08-17T05:01:03.768Z,0.00
2022-08-17T05:02:07.601Z,0.00
2022-08-17T05:03:11.414Z,0.50
2022-08-17T05:04:32.783Z,0.50
2022-08-17T05:05:20.851Z,0.00
2022-08-17T05:06:24.731Z,0.00
2022-08-17T05:07:31.374Z,0.00
2022-08-17T05:08:33.451Z,0.25
2022-08-17T05:09:37.353Z,0.50
2022-08-17T05:10:45.515Z,0.50
2022-08-17T05:11:47.091Z,0.50
2022-08-17T05:12:51.044Z,0.00
2022-08-17T05:13:54.896Z,0.00
2022-08-17T05:14:58.757Z,0.00
2022-08-17T05:16:02.384Z,0.00
2022-08-17T05:17:07.259Z,0.00
2022-08-17T05:18:14.486Z,0.50
2022-08-17T05:19:18.580Z,0.00
2022-08-17T05:20:22.682Z,0.75
2022-08-17T05:21:26.483Z,1.00
2022-08-17T05:22:30.488Z,1.00
2022-08-17T05:23:42.712Z,0.00
2022-08-17T05:24:43.619Z,0.25
2022-08-17T05:25:47.477Z,0.25
2022-08-17T05:26:49.766Z,0.00
2022-08-17T05:27:54.896Z,0.00
2022-08-17T05:28:59.845Z,0.00
2022-08-17T05:30:04.552Z,0.00
2022-08-17T05:31:08.437Z,0.00
2022-08-17T05:32:39.536Z,0.00
2022-08-17T05:33:17.562Z,0.00
2022-08-17T05:34:21.571Z,0.00
2022-08-17T05:35:25.465Z,0.00
2022-08-17T05:36:43.723Z,0.00
2022-08-17T05:37:34.287Z,0.00
2022-08-17T05:38:38.041Z,0.00
2022-08-17T05:39:41.853Z,0.50
2022-08-17T05:40:45.883Z,0.25
2022-08-17T05:41:49.898Z,0.00
2022-08-17T05:42:53.899Z,1.00
2022-08-17T05:43:57.893Z,0.50
2022-08-17T05:45:01.670Z,0.75
2022-08-17T05:46:05.471Z,0.25
2022-08-17T05:47:09.911Z,0.00
2022-08-17T05:48:14.118Z,0.00
2022-08-17T05:49:18.193Z,1.00
2022-08-17T05:50:25.750Z,1.00
2022-08-17T05:51:27.114Z,1.00
2022-08-17T05:52:31.025Z,0.00
2022-08-17T05:53:35.227Z,0.50
2022-08-17T05:54:39.752Z,1.00
2022-08-17T05:55:44.235Z,0.50
2022-08-17T05:56:48.335Z,1.00
2022-08-17T05:57:53.318Z,1.00
2022-08-17T05:58:57.870Z,0.25
2022-08-17T06:00:01.973Z,0.00
2022-08-17T06:01:05.995Z,1.00
2022-08-17T06:02:10.079Z,0.50
2022-08-17T06:03:14.287Z,0.25
2022-08-17T06:04:18.488Z,0.00
2022-08-17T06:05:22.202Z,0.25
2022-08-17T06:06:27.263Z,1.00
2022-08-17T06:07:31.032Z,1.00
2022-08-17T06:08:34.811Z,1.00
2022-08-17T06:09:38.512Z,1.50
2022-08-17T06:10:42.303Z,1.50
2022-08-17T06:11:46.219Z,1.00
2022-08-17T06:12:50.425Z,0.50
2022-08-17T06:13:54.328Z,0.00
2022-08-17T06:14:58.222Z,0.50
2022-08-17T06:16:02.115Z,1.00
2022-08-17T06:17:05.909Z,0.75
2022-08-17T06:18:09.806Z,0.25
2022-08-17T06:19:13.616Z,0.00
2022-08-17T06:20:17.367Z,0.50
2022-08-17T06:21:21.094Z,1.00
2022-08-17T06:22:26.214Z,1.50
2022-08-17T06:23:29.872Z,1.00
2022-08-17T06:24:33.716Z,1.25
2022-08-17T06:25:37.616Z,1.50
2022-08-17T06:26:43.285Z,1.50
2022-08-17T06:27:46.535Z,1.00
2022-08-17T06:28:50.636Z,0.50
2022-08-17T06:29:54.539Z,0.50
2022-08-17T06:31:00.829Z,0.00
2022-08-17T06:32:03.764Z,1.00
2022-08-17T06:33:07.744Z,0.75
2022-08-17T06:34:11.760Z,0.50
2022-08-17T06:35:15.862Z,1.50
2022-08-17T06:36:19.870Z,0.25
2022-08-17T06:37:24.692Z,1.00
2022-08-17T06:38:37.816Z,1.00
2022-08-17T06:39:33.878Z,0.00
2022-08-17T06:40:37.699Z,0.25
2022-08-17T06:41:41.529Z,1.00
2022-08-17T06:42:54.959Z,0.75
2022-08-17T06:43:50.532Z,1.00
2022-08-17T06:44:54.550Z,1.00
2022-08-17T06:45:58.645Z,1.50
2022-08-17T06:47:02.771Z,1.00
2022-08-17T06:48:06.642Z,0.50
2022-08-17T06:49:10.665Z,0.00
2022-08-17T06:50:14.823Z,0.25
2022-08-17T06:51:18.662Z,1.00
2022-08-17T06:52:46.297Z,0.50
2022-08-17T06:53:27.760Z,1.50
2022-08-17T06:54:31.620Z,0.25
2022-08-17T06:55:38.153Z,0.50
2022-08-17T06:56:54.294Z,1.00
2022-08-17T06:57:45.777Z,0.75
2022-08-17T06:58:49.811Z,0.00
2022-08-17T06:59:55.924Z,1.00
2022-08-17T07:00:59.380Z,1.50
2022-08-17T07:02:03.335Z,2.50
2022-08-17T07:03:08.128Z,1.50
2022-08-17T07:04:12.611Z,2.00
2022-08-17T07:05:16.993Z,1.50
2022-08-17T07:06:21.260Z,1.25
2022-08-17T07:07:25.204Z,0.25
2022-08-17T07:08:32.057Z,1.00
2022-08-17T07:09:35.044Z,1.00
2022-08-17T07:10:38.930Z,1.00
2022-08-17T07:11:43.044Z,0.75
2022-08-17T07:12:47.148Z,1.50
2022-08-17T07:13:51.839Z,0.75
2022-08-17T07:14:55.967Z,1.00
2022-08-17T07:16:00.082Z,1.50
2022-08-17T07:17:04.154Z,1.25
2022-08-17T07:18:08.076Z,1.50
2022-08-17T07:19:12.148Z,2.00
2022-08-17T07:20:16.065Z,1.50
2022-08-17T07:21:22.961Z,0.75
2022-08-17T07:22:25.432Z,0.00
2022-08-17T07:23:29.416Z,1.25
2022-08-17T07:24:33.516Z,1.25
2022-08-17T07:25:37.477Z,1.75
2022-08-17T07:26:41.301Z,2.50
2022-08-17T07:27:45.312Z,2.75
2022-08-17T07:28:49.415Z,1.50
2022-08-17T07:29:53.202Z,2.00
2022-08-17T07:30:57.215Z,2.00
2022-08-17T07:32:01.420Z,2.75
2022-08-17T07:33:05.338Z,2.50
2022-08-17T07:34:09.321Z,2.00
2022-08-17T07:35:15.281Z,1.75
2022-08-17T07:36:18.552Z,1.75
2022-08-17T07:37:22.653Z,2.00
2022-08-17T07:38:27.133Z,2.00
2022-08-17T07:39:31.330Z,1.50
2022-08-17T07:40:35.443Z,0.25
2022-08-17T07:41:58.048Z,1.50
2022-08-17T07:42:46.603Z,2.00
2022-08-17T07:43:50.142Z,1.00
2022-08-17T07:44:54.245Z,0.50
2022-08-17T07:45:58.350Z,1.00
2022-08-17T07:47:02.449Z,1.00
2022-08-17T07:48:06.672Z,0.75
2022-08-17T07:49:10.571Z,0.00
2022-08-17T07:50:14.765Z,0.00
2022-08-17T07:51:18.763Z,0.00
2022-08-17T07:52:47.725Z,0.25
2022-08-17T07:53:27.945Z,0.00
2022-08-17T07:54:32.300Z,0.00
2022-08-17T07:55:36.380Z,0.50
2022-08-17T07:56:40.514Z,0.25
2022-08-17T07:57:44.716Z,1.00
2022-08-17T07:58:48.920Z,0.00
2022-08-17T07:59:53.231Z,1.00
2022-08-17T08:00:57.453Z,0.00
2022-08-17T08:02:01.772Z,1.00
2022-08-17T08:03:06.256Z,1.00
2022-08-17T08:04:10.630Z,0.00
2022-08-17T08:05:15.892Z,0.50
2022-08-17T08:06:21.126Z,1.00
2022-08-17T08:07:25.130Z,0.75
2022-08-17T08:08:29.652Z,1.50
2022-08-17T08:09:33.640Z,2.25
2022-08-17T08:10:37.835Z,1.50
2022-08-17T08:11:44.312Z,2.50
2022-08-17T08:12:47.671Z,1.50
2022-08-17T08:13:51.998Z,2.50
2022-08-17T08:14:56.205Z,2.00
2022-08-17T08:16:00.395Z,2.50
2022-08-17T08:17:04.718Z,2.50
2022-08-17T08:18:09.830Z,3.00
2022-08-17T08:19:16.291Z,2.50
2022-08-17T08:20:40.823Z,2.50
2022-08-17T08:21:24.467Z,1.50
2022-08-17T08:22:28.409Z,1.50
2022-08-17T08:23:32.632Z,1.50
2022-08-17T08:24:36.745Z,1.50
2022-08-17T08:25:40.721Z,1.50
2022-08-17T08:26:44.723Z,1.00
2022-08-17T08:27:48.981Z,0.25
2022-08-17T08:28:53.053Z,1.00
2022-08-17T08:29:56.913Z,1.25
2022-08-17T08:31:01.039Z,1.00
2022-08-17T08:32:05.138Z,1.25
2022-08-17T08:33:09.103Z,0.50
2022-08-17T08:34:44.592Z,1.25
2022-08-17T08:35:17.755Z,1.25
2022-08-17T08:37:13.020Z,0.75
2022-08-17T08:37:34.556Z,0.25
2022-08-17T08:38:32.425Z,1.00
2022-08-17T08:39:36.692Z,0.50
2022-08-17T08:40:40.832Z,1.50
2022-08-17T08:41:44.722Z,1.00
2022-08-17T08:42:48.734Z,1.00
2022-08-17T08:43:53.318Z,1.25
2022-08-17T08:45:01.843Z,1.25
2022-08-17T08:46:02.547Z,0.25
2022-08-17T08:47:06.584Z,1.00
2022-08-17T08:48:23.105Z,1.50
2022-08-17T08:49:15.810Z,2.00
2022-08-17T08:50:38.265Z,2.00
2022-08-17T08:51:24.935Z,2.00
2022-08-17T08:52:30.065Z,2.50
2022-08-17T08:53:33.956Z,2.00
2022-08-17T08:54:37.860Z,3.00
2022-08-17T08:55:42.064Z,2.25
2022-08-17T08:57:11.873Z,2.00
2022-08-17T08:57:51.832Z,1.00
2022-08-17T08:58:56.184Z,1.75
2022-08-17T09:00:00.328Z,2.25
2022-08-17T09:01:04.687Z,2.25
2022-08-17T09:02:09.968Z,1.50
2022-08-17T09:03:13.832Z,1.50
2022-08-17T09:04:24.703Z,2.25
2022-08-17T09:05:22.970Z,2.00
2022-08-17T09:06:33.303Z,2.00
2022-08-17T09:07:32.020Z,1.50
2022-08-17T09:08:36.351Z,2.00
2022-08-17T09:09:40.535Z,2.00
2022-08-17T09:10:44.635Z,1.50
2022-08-17T09:12:01.938Z,2.00
2022-08-17T09:12:53.741Z,1.00
2022-08-17T09:13:57.764Z,2.00
2022-08-17T09:15:01.749Z,2.00
2022-08-17T09:16:05.769Z,2.50
2022-08-17T09:17:09.733Z,4.50
2022-08-17T09:18:59.121Z,9.00
2022-08-17T09:19:20.229Z,15.50
2022-08-17T09:20:27.393Z,11.00
2022-08-17T09:21:29.459Z,4.50
2022-08-17T09:22:34.457Z,2.50
2022-08-17T09:23:38.588Z,3.00
2022-08-17T09:24:42.600Z,3.50
2022-08-17T09:25:46.613Z,3.50
2022-08-17T09:26:50.904Z,3.00
2022-08-17T09:27:54.996Z,2.50
2022-08-17T09:28:59.108Z,2.50
2022-08-17T09:30:03.374Z,2.50
2022-08-17T09:31:07.314Z,1.75
2022-08-17T09:32:11.311Z,3.00
2022-08-17T09:33:15.519Z,2.50
2022-08-17T09:34:19.738Z,2.25
2022-08-17T09:35:23.811Z,2.50
2022-08-17T09:36:27.828Z,2.00
2022-08-17T09:37:31.833Z,3.00
2022-08-17T09:38:35.795Z,2.00
2022-08-17T09:39:39.992Z,2.50
2022-08-17T09:40:44.146Z,3.00
2022-08-17T09:41:49.152Z,4.50
2022-08-17T09:42:53.353Z,3.50
2022-08-17T09:43:57.784Z,3.00
2022-08-17T09:45:02.086Z,3.00
2022-08-17T09:46:06.267Z,3.50
2022-08-17T09:47:10.478Z,3.25
2022-08-17T09:48:14.504Z,2.75
2022-08-17T09:49:23.223Z,3.50
2022-08-17T09:51:03.183Z,2.50
2022-08-17T09:51:30.192Z,3.25
2022-08-17T09:52:34.456Z,3.25
2022-08-17T09:53:38.398Z,3.00
2022-08-17T09:54:42.497Z,2.00
2022-08-17T09:55:50.698Z,2.00
2022-08-17T09:57:11.875Z,2.50
2022-08-17T09:58:00.339Z,3.50
2022-08-17T09:59:04.656Z,3.25
2022-08-17T10:00:08.965Z,3.25
2022-08-17T10:01:13.402Z,3.25
2022-08-17T10:02:17.636Z,3.00
2022-08-17T10:03:22.089Z,4.00
2022-08-17T10:04:29.536Z,4.25
2022-08-17T10:05:31.526Z,5.50
2022-08-17T10:06:35.832Z,5.00
2022-08-17T10:07:39.940Z,5.75
2022-08-17T10:08:44.038Z,5.50
2022-08-17T10:09:48.240Z,5.00
2022-08-17T10:10:56.618Z,5.50
2022-08-17T10:11:58.093Z,5.00
2022-08-17T10:13:02.293Z,4.50
2022-08-17T10:14:35.954Z,4.00
2022-08-17T10:15:12.518Z,4.00
2022-08-17T10:16:17.666Z,3.75
2022-08-17T10:17:21.681Z,3.00
2022-08-17T10:18:25.535Z,3.50
2022-08-17T10:19:30.758Z,4.00
2022-08-17T10:20:34.584Z,3.50
2022-08-17T10:21:38.353Z,4.00
2022-08-17T10:22:42.294Z,4.00
2022-08-17T10:23:46.469Z,3.50
2022-08-17T10:25:13.513Z,3.50
2022-08-17T10:25:55.858Z,3.50
2022-08-17T10:27:00.045Z,3.00
2022-08-17T10:28:04.001Z,2.00
2022-08-17T10:29:08.042Z,3.00
2022-08-17T10:30:12.155Z,3.75
2022-08-17T10:31:34.122Z,3.50
2022-08-17T10:32:22.400Z,4.00
2022-08-17T10:33:26.404Z,3.75
2022-08-17T10:34:30.435Z,4.50
2022-08-17T10:35:35.636Z,3.75
2022-08-17T10:36:39.830Z,4.25
2022-08-17T10:37:43.936Z,4.75
2022-08-17T10:38:48.050Z,4.50
2022-08-17T10:39:53.360Z,5.00
2022-08-17T10:40:57.892Z,6.50
2022-08-17T10:42:02.198Z,6.75
2022-08-17T10:43:06.394Z,7.00
2022-08-17T10:44:39.450Z,6.00
2022-08-17T10:45:16.853Z,5.00
2022-08-17T10:46:30.928Z,5.50
2022-08-17T10:47:26.606Z,5.00
2022-08-17T10:48:30.831Z,5.00
2022-08-17T10:49:34.772Z,5.50
2022-08-17T10:50:38.716Z,5.50
2022-08-17T10:51:42.673Z,5.75
2022-08-17T10:52:46.613Z,6.00
2022-08-17T10:53:50.820Z,6.00
2022-08-17T10:54:58.352Z,5.75
2022-08-17T10:56:00.459Z,5.50
2022-08-17T10:57:04.777Z,5.50
2022-08-17T10:58:09.075Z,5.50
2022-08-17T10:59:13.486Z,5.25
2022-08-17T11:00:17.681Z,5.50
2022-08-17T11:01:22.066Z,5.00
2022-08-17T11:02:26.515Z,5.50
2022-08-17T11:03:30.521Z,6.00
2022-08-17T11:04:34.513Z,5.00
2022-08-17T11:05:42.974Z,5.00
2022-08-17T11:06:43.642Z,5.50
2022-08-17T11:07:47.642Z,6.00
2022-08-17T11:08:51.633Z,5.50
2022-08-17T11:09:55.761Z,5.50
2022-08-17T11:10:59.702Z,5.50
2022-08-17T11:12:03.650Z,5.00
2022-08-17T11:13:07.497Z,5.25
2022-08-17T11:14:11.345Z,5.00
2022-08-17T11:15:15.654Z,5.00
2022-08-17T11:16:19.755Z,4.75
2022-08-17T11:17:24.845Z,5.00
2022-08-17T11:18:28.783Z,5.00
2022-08-17T11:19:32.944Z,5.50
2022-08-17T11:20:36.888Z,6.00
2022-08-17T11:21:41.090Z,7.00
2022-08-17T11:22:45.198Z,6.50
2022-08-17T11:23:49.403Z,6.25
2022-08-17T11:24:53.606Z,7.50
2022-08-17T11:25:57.833Z,10.50
2022-08-17T11:27:02.121Z,16.00
2022-08-17T11:28:06.324Z,15.00
2022-08-17T11:29:10.738Z,10.50
2022-08-17T11:30:14.764Z,7.50
2022-08-17T11:31:19.252Z,6.00
2022-08-17T11:32:24.508Z,5.00
2022-08-17T11:33:29.201Z,6.00
2022-08-17T11:34:33.604Z,6.50
2022-08-17T11:35:37.609Z,7.00
2022-08-17T11:36:41.509Z,6.50
2022-08-17T11:37:45.507Z,5.75
2022-08-17T11:38:49.509Z,5.50
2022-08-17T11:39:53.958Z,5.75
2022-08-17T11:40:58.333Z,5.75
2022-08-17T11:42:02.637Z,6.00
2022-08-17T11:43:06.849Z,6.00
2022-08-17T11:44:11.057Z,6.00
2022-08-17T11:45:19.362Z,5.50
2022-08-17T11:46:20.547Z,5.75
2022-08-17T11:47:24.693Z,6.50
2022-08-17T11:48:29.146Z,5.75
2022-08-17T11:49:33.612Z,6.50
2022-08-17T11:50:37.609Z,6.75
2022-08-17T11:51:41.512Z,6.75
2022-08-17T11:52:47.004Z,7.75
2022-08-17T11:53:50.540Z,8.00
2022-08-17T11:55:00.259Z,9.25
2022-08-17T11:55:59.670Z,7.50
2022-08-17T11:57:03.781Z,8.00
2022-08-17T11:58:07.864Z,7.50
2022-08-17T11:59:11.876Z,6.00
2022-08-17T12:00:15.878Z,6.00
2022-08-17T12:01:19.970Z,8.00
2022-08-17T12:02:24.186Z,8.50
2022-08-17T12:03:28.228Z,9.75
2022-08-17T12:04:32.339Z,9.50
2022-08-17T12:05:36.395Z,9.50
2022-08-17T12:06:40.397Z,9.50
2022-08-17T12:07:44.601Z,9.25
2022-08-17T12:08:48.706Z,9.50
2022-08-17T12:09:53.768Z,10.00
2022-08-17T12:10:57.938Z,9.50
2022-08-17T12:12:13.690Z,9.25
2022-08-17T12:13:08.294Z,8.50
2022-08-17T12:14:17.760Z,8.50
2022-08-17T12:15:17.424Z,7.50
2022-08-17T12:16:21.421Z,8.00
2022-08-17T12:17:39.713Z,6.80
2022-08-17T12:18:30.574Z,7.50
2022-08-17T12:19:34.575Z,7.50
2022-08-17T12:20:38.559Z,5.50
2022-08-17T12:21:42.761Z,5.50
2022-08-17T12:22:46.861Z,5.00
2022-08-17T12:23:50.865Z,5.25
2022-08-17T12:24:54.968Z,5.75
2022-08-17T12:25:58.967Z,5.00
2022-08-17T12:27:03.072Z,5.50
2022-08-17T12:28:07.816Z,5.75
2022-08-17T12:29:18.256Z,6.00
2022-08-17T12:30:17.429Z,6.50
2022-08-17T12:31:21.539Z,7.00
2022-08-17T12:32:25.531Z,6.50
2022-08-17T12:33:29.649Z,6.25
2022-08-17T12:34:33.638Z,6.00
2022-08-17T12:35:37.742Z,7.00
2022-08-17T12:36:41.741Z,7.00
2022-08-17T12:37:45.638Z,7.50
2022-08-17T12:38:49.950Z,7.00
2022-08-17T12:39:53.986Z,6.50
2022-08-17T12:40:58.287Z,6.25
2022-08-17T12:42:02.771Z,6.50
2022-08-17T12:43:06.975Z,6.50
2022-08-17T12:44:11.387Z,6.60
2022-08-17T12:45:15.407Z,6.50
2022-08-17T12:46:19.254Z,7.00
2022-08-17T12:47:23.363Z,7.00
2022-08-17T12:48:27.391Z,5.25
2022-08-17T12:49:31.815Z,6.00
2022-08-17T12:50:35.805Z,6.50
2022-08-17T12:51:39.885Z,6.50
2022-08-17T12:52:43.909Z,6.00
2022-08-17T12:53:48.915Z,6.00
2022-08-17T12:54:52.935Z,6.50
2022-08-17T12:55:57.036Z,6.50
2022-08-17T12:57:01.211Z,5.00
2022-08-17T12:58:05.350Z,6.50
2022-08-17T12:59:09.239Z,5.50
2022-08-17T13:00:14.885Z,6.50
2022-08-17T13:01:19.126Z,7.00
2022-08-17T13:02:23.305Z,7.75
2022-08-17T13:03:27.605Z,7.75
2022-08-17T13:04:31.810Z,7.00
2022-08-17T13:05:35.923Z,8.50
2022-08-17T13:06:40.090Z,7.50
2022-08-17T13:07:44.163Z,6.75
2022-08-17T13:08:48.223Z,6.00
2022-08-17T13:09:52.531Z,6.50
2022-08-17T13:10:56.842Z,5.50
2022-08-17T13:12:01.146Z,5.50
2022-08-17T13:13:05.463Z,5.50
2022-08-17T13:14:09.762Z,6.00
2022-08-17T13:15:13.871Z,6.50
2022-08-17T13:16:17.897Z,6.50
2022-08-17T13:17:21.980Z,5.00
2022-08-17T13:18:26.080Z,6.00
2022-08-17T13:19:40.608Z,6.00
2022-08-17T13:20:35.305Z,5.00
2022-08-17T13:21:39.156Z,6.00
2022-08-17T13:22:43.181Z,4.75
2022-08-17T13:23:50.859Z,4.50
2022-08-17T13:24:53.463Z,5.50
2022-08-17T13:25:57.694Z,5.50
2022-08-17T13:27:01.772Z,6.00
2022-08-17T13:28:06.796Z,5.75
2022-08-17T13:29:10.930Z,7.00
2022-08-17T13:30:14.900Z,6.50
2022-08-17T13:31:18.911Z,6.50
2022-08-17T13:32:23.006Z,6.50
2022-08-17T13:33:44.728Z,6.00
2022-08-17T13:34:32.234Z,6.50
2022-08-17T13:35:39.287Z,8.00
2022-08-17T13:36:43.673Z,8.00
2022-08-17T13:37:47.619Z,7.75
2022-08-17T13:38:51.822Z,7.75
2022-08-17T13:39:55.978Z,8.00
2022-08-17T13:41:00.334Z,7.75
2022-08-17T13:42:04.760Z,7.50
2022-08-17T13:43:09.151Z,9.25
2022-08-17T13:44:13.221Z,9.00
2022-08-17T13:45:32.176Z,8.00
2022-08-17T13:46:22.575Z,8.50
2022-08-17T13:47:26.803Z,10.00
2022-08-17T13:48:31.317Z,10.50
2022-08-17T13:49:42.073Z,9.50
2022-08-17T13:50:40.754Z,8.75
2022-08-17T13:51:44.755Z,8.00
2022-08-17T13:52:51.997Z,8.75
2022-08-17T13:53:54.290Z,9.50
2022-08-17T13:54:58.599Z,9.25
2022-08-17T13:56:02.909Z,9.50
2022-08-17T13:57:07.118Z,9.50
2022-08-17T13:58:11.322Z,9.00
2022-08-17T13:59:15.727Z,9.50
2022-08-17T14:00:19.936Z,8.50
2022-08-17T14:01:24.278Z,8.00
2022-08-17T14:02:28.923Z,8.75
2022-08-17T14:03:32.962Z,8.00
2022-08-17T14:04:36.960Z,9.00
2022-08-17T14:05:41.282Z,7.75
2022-08-17T14:06:53.441Z,8.00
2022-08-17T14:07:50.578Z,7.75
2022-08-17T14:08:54.776Z,5.50
2022-08-17T14:09:58.808Z,5.50
2022-08-17T14:11:02.776Z,6.50
2022-08-17T14:12:06.713Z,6.00
2022-08-17T14:13:10.731Z,6.50
2022-08-17T14:14:14.721Z,4.75
2022-08-17T14:15:18.818Z,6.00