createdAt,value
2023-01-09T00:00:30.035Z,4.75
2023-01-09T00:02:56.484Z,5.35
2023-01-09T00:05:22.980Z,4.95
2023-01-09T00:07:49.405Z,5.32
2023-01-09T00:10:15.927Z,5.85
2023-01-09T00:12:42.776Z,4.88
2023-01-09T00:15:10.020Z,4.97
2023-01-09T00:17:36.398Z,4.65
2023-01-09T00:20:04.450Z,5.47
2023-01-09T00:22:31.035Z,5.43
2023-01-09T00:24:57.435Z,5.88
2023-01-09T00:27:23.838Z,5.07
2023-01-09T00:29:50.256Z,5.30
2023-01-09T00:32:16.650Z,6.18
2023-01-09T00:34:43.384Z,5.50
2023-01-09T00:37:11.912Z,5.25
2023-01-09T00:39:42.618Z,5.80
2023-01-09T00:42:13.218Z,5.45
2023-01-09T00:45:00.059Z,4.90
2023-01-09T00:47:35.459Z,5.38
2023-01-09T00:50:09.984Z,5.38
2023-01-09T00:52:37.896Z,5.45
2023-01-09T00:55:05.425Z,5.40
2023-01-09T00:57:31.895Z,5.90
2023-01-09T00:59:59.481Z,5.57
2023-01-09T01:02:26.040Z,5.13
2023-01-09T01:05:10.754Z,5.57
2023-01-09T01:07:39.801Z,5.10
2023-01-09T01:10:10.368Z,5.57
2023-01-09T01:12:38.283Z,5.68
2023-01-09T01:15:06.197Z,5.50
2023-01-09T01:17:40.391Z,5.97
2023-01-09T01:20:12.808Z,4.90
2023-01-09T01:22:39.196Z,5.60
2023-01-09T01:25:05.726Z,5.40
2023-01-09T01:27:32.208Z,5.72
2023-01-09T01:29:58.619Z,5.03
2023-01-09T01:32:25.059Z,4.97
2023-01-09T01:34:51.565Z,5.18
2023-01-09T01:37:18.068Z,5.45
2023-01-09T01:39:44.535Z,5.70
2023-01-09T01:42:14.462Z,4.55
2023-01-09T01:45:02.513Z,5.30
2023-01-09T01:47:40.744Z,4.38
2023-01-09T01:50:16.384Z,4.78
2023-01-09T01:52:48.113Z,5.15
2023-01-09T01:55:16.584Z,5.32
2023-01-09T01:57:48.265Z,4.90
2023-01-09T02:02:43.484Z,5.72
2023-01-09T02:05:10.017Z,5.07
2023-01-09T02:07:36.472Z,5.97
2023-01-09T02:10:04.192Z,5.78
2023-01-09T02:12:30.612Z,5.63
2023-01-09T02:15:05.952Z,5.40
2023-01-09T02:18:06.413Z,5.88
2023-01-09T02:20:52.445Z,5.25
2023-01-09T02:23:27.877Z,5.10
2023-01-09T02:26:31.769Z,4.70
2023-01-09T02:29:35.929Z,4.75
2023-01-09T02:32:41.629Z,4.90
2023-01-09T02:35:22.977Z,5.70
2023-01-09T02:38:21.150Z,5.72
2023-01-09T02:41:14.114Z,5.30
2023-01-09T02:43:41.627Z,4.47
2023-01-09T02:46:21.176Z,4.57
2023-01-09T02:48:52.620Z,4.95
2023-01-09T02:51:43.857Z,4.85
2023-01-09T02:54:41.111Z,5.03
2023-01-09T02:57:16.859Z,5.68
2023-01-09T03:00:02.378Z,5.55
2023-01-09T03:02:43.612Z,5.13
2023-01-09T03:05:22.743Z,6.25
2023-01-09T03:08:06.702Z,5.75
2023-01-09T03:11:02.113Z,6.03
2023-01-09T03:13:37.434Z,5.55
2023-01-09T03:16:07.921Z,6.88
2023-01-09T03:18:37.000Z,5.93
2023-01-09T03:21:06.343Z,7.43
2023-01-09T03:23:50.579Z,6.60
2023-01-09T03:26:18.333Z,6.78
2023-01-09T03:28:45.918Z,6.97
2023-01-09T03:31:12.743Z,7.32
2023-01-09T03:33:39.539Z,7.15
2023-01-09T03:36:06.792Z,7.30
2023-01-09T03:38:33.971Z,7.45
2023-01-09T03:41:00.423Z,7.47
2023-01-09T03:43:26.859Z,7.60
2023-01-09T03:45:53.299Z,7.40
2023-01-09T03:48:19.737Z,7.45
2023-01-09T03:50:49.059Z,7.47
2023-01-09T03:53:15.839Z,8.00
2023-01-09T03:55:51.012Z,7.45
2023-01-09T03:58:17.996Z,7.43
2023-01-09T04:00:46.055Z,6.82
2023-01-09T04:03:12.886Z,7.60
2023-01-09T04:05:39.420Z,8.73
2023-01-09T04:08:06.065Z,7.70
2023-01-09T04:10:32.743Z,9.00
2023-01-09T04:12:59.137Z,8.43
2023-01-09T04:15:25.762Z,7.60
2023-01-09T04:17:52.232Z,8.40
2023-01-09T04:20:18.775Z,8.63
2023-01-09T04:22:45.393Z,8.95
2023-01-09T04:25:12.171Z,8.05
2023-01-09T04:27:38.795Z,8.88
2023-01-09T04:30:05.894Z,8.98
2023-01-09T04:32:32.407Z,10.07
2023-01-09T04:34:58.864Z,9.07
2023-01-09T04:37:25.256Z,9.70
2023-01-09T04:39:54.763Z,9.50
2023-01-09T04:42:21.608Z,9.98
2023-01-09T04:44:47.979Z,10.57
2023-01-09T04:47:14.441Z,10.25
2023-01-09T04:49:40.865Z,9.52
2023-01-09T04:52:07.265Z,9.55
2023-01-09T04:54:34.470Z,11.02
2023-01-09T04:57:00.995Z,10.15
2023-01-09T04:59:27.428Z,10.73
2023-01-09T05:01:55.637Z,10.23
2023-01-09T05:04:22.241Z,11.05
2023-01-09T05:06:48.694Z,11.30
2023-01-09T05:09:15.172Z,10.50
2023-01-09T05:11:41.650Z,10.82
2023-01-09T05:14:08.050Z,11.13
2023-01-09T05:16:34.493Z,10.90
2023-01-09T05:19:01.232Z,10.38
2023-01-09T05:21:27.773Z,10.90
2023-01-09T05:23:54.170Z,10.68
2023-01-09T05:26:24.921Z,11.85
2023-01-09T05:28:52.517Z,8.23
2023-01-09T05:31:20.180Z,12.75
2023-01-09T05:33:46.853Z,12.68
2023-01-09T05:36:13.223Z,12.25
2023-01-09T05:38:39.844Z,12.40
2023-01-09T05:41:06.364Z,12.48
2023-01-09T05:43:32.978Z,12.30
2023-01-09T05:45:59.554Z,12.15
2023-01-09T05:48:26.044Z,12.45
2023-01-09T05:50:52.580Z,13.48
2023-01-09T05:53:19.029Z,12.65
2023-01-09T05:55:45.452Z,13.60
2023-01-09T05:58:12.729Z,13.18
2023-01-09T06:00:39.209Z,12.70
2023-01-09T06:03:05.742Z,12.98
2023-01-09T06:05:32.359Z,12.75
2023-01-09T06:07:58.783Z,12.60
2023-01-09T06:10:25.210Z,12.57
2023-01-09T06:12:53.056Z,12.90
2023-01-09T06:15:20.535Z,12.90
2023-01-09T06:17:47.533Z,13.38
2023-01-09T06:20:14.070Z,13.20
2023-01-09T06:22:40.492Z,14.10
2023-01-09T06:25:07.497Z,13.65
2023-01-09T06:27:33.878Z,13.77
2023-01-09T06:30:00.277Z,12.75
2023-01-09T06:32:26.709Z,12.25
2023-01-09T06:34:53.169Z,12.77
2023-01-09T06:37:19.677Z,13.48
2023-01-09T06:39:46.087Z,13.55
2023-01-09T06:42:12.465Z,14.38
2023-01-09T06:44:38.877Z,12.93
2023-01-09T06:47:05.367Z,13.75
2023-01-09T06:49:31.777Z,13.80
2023-01-09T06:51:58.295Z,14.32
2023-01-09T06:54:24.832Z,14.45
2023-01-09T06:56:51.239Z,13.57
2023-01-09T06:59:17.637Z,13.77
2023-01-09T07:01:44.171Z,12.93
2023-01-09T07:04:11.104Z,13.52
2023-01-09T07:06:38.145Z,14.65
2023-01-09T07:09:06.095Z,13.90
2023-01-09T07:11:33.017Z,14.07
2023-01-09T07:13:59.704Z,13.57
2023-01-09T07:16:26.235Z,14.40
2023-01-09T07:18:52.742Z,14.43
2023-01-09T07:21:19.186Z,15.02
2023-01-09T07:23:45.681Z,13.50
2023-01-09T07:26:12.114Z,14.57
2023-01-09T07:28:38.521Z,12.52
2023-01-09T07:31:07.501Z,14.63
2023-01-09T07:33:34.452Z,14.40
2023-01-09T07:36:00.940Z,13.63
2023-01-09T07:38:27.432Z,14.70
2023-01-09T07:40:53.818Z,14.63
2023-01-09T07:43:20.268Z,13.73
2023-01-09T07:45:46.684Z,14.00
2023-01-09T07:48:13.112Z,14.50
2023-01-09T07:50:39.495Z,15.13
2023-01-09T07:53:05.914Z,14.77
2023-01-09T07:55:32.313Z,14.30
2023-01-09T07:57:58.699Z,14.23
2023-01-09T08:00:25.279Z,13.70
2023-01-09T08:02:53.426Z,14.38
2023-01-09T08:05:20.916Z,13.52
2023-01-09T08:07:47.988Z,14.05
2023-01-09T08:10:14.810Z,14.05
2023-01-09T08:12:44.117Z,13.80
2023-01-09T08:15:11.211Z,13.15
2023-01-09T08:17:40.420Z,13.63
2023-01-09T08:20:06.967Z,14.25
2023-01-09T08:22:33.401Z,14.73
2023-01-09T08:24:59.783Z,15.82
2023-01-09T08:27:26.217Z,16.27
2023-01-09T08:29:52.656Z,15.65
2023-01-09T08:32:19.115Z,33.38
2023-01-09T08:34:45.676Z,31.70
2023-01-09T08:37:12.163Z,16.50
2023-01-09T08:39:38.656Z,14.23
2023-01-09T08:42:23.838Z,13.77
2023-01-09T08:45:08.460Z,12.98
2023-01-09T08:47:35.025Z,13.70
2023-01-09T08:50:01.573Z,14.40
2023-01-09T08:52:30.610Z,14.20
2023-01-09T08:54:57.255Z,13.48
2023-01-09T08:57:24.334Z,14.35
2023-01-09T08:59:50.823Z,13.50
2023-01-09T09:02:17.247Z,14.40
2023-01-09T09:04:43.771Z,13.68
2023-01-09T09:07:10.176Z,13.80
2023-01-09T09:09:36.571Z,13.18
2023-01-09T09:12:03.057Z,13.98
2023-01-09T09:14:48.112Z,13.00
2023-01-09T09:17:14.614Z,14.98
2023-01-09T09:19:42.609Z,13.73
2023-01-09T09:22:09.177Z,13.85
2023-01-09T09:24:35.623Z,14.73
2023-01-09T09:27:02.064Z,14.23
2023-01-09T09:29:28.620Z,13.75
2023-01-09T09:31:55.096Z,14.20
2023-01-09T09:34:22.451Z,14.30
2023-01-09T09:36:48.978Z,14.48
2023-01-09T09:39:15.398Z,12.93
2023-01-09T09:42:16.172Z,13.75
2023-01-09T09:45:04.906Z,13.57
2023-01-09T09:47:40.471Z,12.68
2023-01-09T09:50:28.269Z,12.30
2023-01-09T09:53:10.623Z,14.65
2023-01-09T09:55:40.063Z,15.40
2023-01-09T09:58:29.121Z,12.90
2023-01-09T10:00:57.067Z,13.25
2023-01-09T10:03:33.307Z,12.05
2023-01-09T10:06:05.779Z,13.13
2023-01-09T10:08:58.170Z,11.27
2023-01-09T10:11:32.903Z,12.15
2023-01-09T10:14:08.232Z,12.07
2023-01-09T10:16:47.741Z,12.10
2023-01-09T10:19:38.675Z,11.75
2023-01-09T10:22:30.063Z,12.15
2023-01-09T10:25:22.638Z,11.02
2023-01-09T10:28:19.699Z,10.68
2023-01-09T10:30:51.784Z,10.55
2023-01-09T10:33:31.051Z,10.02
2023-01-09T10:36:28.922Z,10.43
2023-01-09T10:39:00.039Z,11.45
2023-01-09T10:42:00.215Z,10.57
2023-01-09T10:44:37.364Z,9.25
2023-01-09T10:47:17.127Z,10.55
2023-01-09T10:49:46.236Z,9.57
2023-01-09T10:52:17.978Z,9.68
2023-01-09T10:54:56.964Z,8.98
2023-01-09T10:57:40.204Z,9.35
2023-01-09T11:00:08.468Z,7.80
2023-01-09T11:02:36.036Z,7.97
2023-01-09T11:05:02.670Z,8.20
2023-01-09T11:07:37.497Z,7.72
2023-01-09T11:10:07.894Z,8.15
2023-01-09T11:12:35.937Z,7.63
2023-01-09T11:15:34.551Z,7.13
2023-01-09T11:18:24.455Z,6.50
2023-01-09T11:20:51.794Z,5.53
2023-01-09T11:23:30.402Z,6.57
2023-01-09T11:25:59.899Z,5.40
2023-01-09T11:28:26.520Z,12.48
2023-01-09T11:31:02.837Z,6.65
2023-01-09T11:33:36.984Z,5.00
2023-01-09T11:36:14.928Z,5.57
2023-01-09T11:38:50.940Z,4.93
2023-01-09T11:41:20.904Z,4.88
2023-01-09T11:43:50.532Z,6.65
2023-01-09T11:46:38.079Z,6.25
2023-01-09T11:49:33.821Z,4.70
2023-01-09T11:52:20.877Z,4.25
2023-01-09T11:55:04.206Z,3.75
2023-01-09T11:57:31.452Z,3.35
2023-01-09T12:00:01.976Z,3.92
2023-01-09T12:02:46.620Z,3.95
2023-01-09T12:05:30.244Z,3.10
2023-01-09T12:08:05.911Z,3.65
2023-01-09T12:10:35.081Z,3.83
2023-01-09T12:13:06.140Z,2.97
2023-01-09T12:15:49.201Z,2.75
2023-01-09T12:18:49.589Z,2.33
2023-01-09T12:21:25.451Z,2.75
2023-01-09T12:24:00.942Z,2.65
2023-01-09T12:26:46.637Z,2.00
2023-01-09T12:29:25.649Z,3.05
2023-01-09T12:32:21.778Z,2.38
2023-01-09T12:35:06.545Z,2.17
2023-01-09T12:37:50.819Z,2.15
2023-01-09T12:40:17.205Z,2.63
2023-01-09T12:42:58.038Z,2.75
2023-01-09T12:45:39.767Z,2.47
2023-01-09T12:48:31.252Z,2.30
2023-01-09T12:51:28.957Z,2.22
2023-01-09T12:54:22.089Z,2.42
2023-01-09T12:56:53.426Z,2.40
2023-01-09T12:59:32.024Z,2.20
2023-01-09T13:02:18.739Z,3.65
2023-01-09T13:05:02.412Z,2.90
2023-01-09T13:08:21.359Z,2.17
2023-01-09T13:10:57.492Z,2.53
2023-01-09T13:13:35.162Z,3.72
2023-01-09T13:16:08.361Z,2.20
2023-01-09T13:18:52.611Z,2.13
2023-01-09T13:21:19.496Z,2.50
2023-01-09T13:24:12.107Z,2.78
2023-01-09T13:26:46.597Z,2.25
2023-01-09T13:29:16.381Z,3.10
2023-01-09T13:32:01.178Z,2.67
2023-01-09T13:34:30.641Z,3.47
2023-01-09T13:36:58.612Z,3.30
2023-01-09T13:39:34.023Z,3.40
2023-01-09T13:42:24.798Z,2.78
2023-01-09T13:44:55.619Z,2.85
2023-01-09T13:47:25.457Z,3.63
2023-01-09T13:49:51.960Z,3.00
2023-01-09T13:52:24.309Z,4.05
2023-01-09T13:55:02.823Z,3.13
2023-01-09T13:57:31.076Z,3.08
2023-01-09T14:00:16.860Z,3.42
2023-01-09T14:02:46.887Z,3.15
2023-01-09T14:05:15.972Z,3.45
2023-01-09T14:07:49.379Z,3.35
2023-01-09T14:10:23.215Z,3.55
2023-01-09T14:12:51.756Z,4.10
2023-01-09T14:15:42.045Z,3.28
2023-01-09T14:18:31.019Z,3.83
2023-01-09T14:23:52.763Z,4.22
2023-01-09T14:26:23.653Z,5.10
2023-01-09T14:28:50.615Z,6.13
2023-01-09T14:31:29.921Z,5.93
2023-01-09T14:34:31.871Z,5.57
2023-01-09T14:37:01.453Z,5.68
2023-01-09T14:39:31.841Z,5.88
2023-01-09T14:42:09.205Z,5.60
2023-01-09T14:44:48.855Z,5.13
2023-01-09T14:47:28.361Z,5.57
2023-01-09T14:50:29.711Z,6.25
2023-01-09T14:53:18.075Z,6.80
2023-01-09T14:55:58.279Z,6.97
2023-01-09T14:58:36.078Z,6.15
2023-01-09T15:01:18.915Z,6.85
2023-01-09T15:03:58.827Z,6.57
2023-01-09T15:06:33.121Z,6.45
2023-01-09T15:09:24.579Z,7.78
2023-01-09T15:11:55.027Z,7.15
2023-01-09T15:14:35.921Z,7.70
2023-01-09T15:17:04.170Z,8.13
2023-01-09T15:19:32.063Z,8.07
2023-01-09T15:22:01.651Z,8.70
2023-01-09T15:24:30.809Z,8.18
2023-01-09T15:27:01.040Z,8.43
2023-01-09T15:29:28.614Z,7.50
2023-01-09T15:32:05.466Z,6.75
2023-01-09T15:34:33.215Z,6.38
2023-01-09T15:37:00.872Z,6.82
2023-01-09T15:39:38.987Z,6.28
2023-01-09T15:42:40.581Z,6.85
2023-01-09T15:45:18.717Z,6.88
2023-01-09T15:47:45.388Z,6.45
2023-01-09T15:53:29.116Z,6.05
2023-01-09T15:56:24.865Z,6.93
2023-01-09T15:58:54.807Z,6.30
2023-01-09T16:01:41.620Z,5.88
2023-01-09T16:04:16.316Z,5.90
2023-01-09T16:06:48.809Z,6.43
2023-01-09T16:09:18.344Z,5.65
2023-01-09T16:11:54.147Z,5.25
2023-01-09T16:14:38.275Z,6.03
2023-01-09T16:17:07.551Z,5.00
2023-01-09T16:19:52.242Z,4.72
2023-01-09T16:22:32.324Z,5.40
2023-01-09T16:25:38.882Z,5.05
2023-01-09T16:31:08.740Z,5.63
2023-01-09T16:33:36.003Z,5.55
2023-01-09T16:36:04.920Z,5.15
2023-01-09T16:38:31.478Z,6.53
2023-01-09T16:41:22.120Z,6.18
2023-01-09T16:43:49.456Z,8.85
2023-01-09T16:46:17.527Z,8.98
2023-01-09T16:48:44.237Z,8.15
2023-01-09T16:51:16.809Z,6.38
2023-01-09T16:53:44.177Z,6.00
2023-01-09T16:56:17.646Z,5.07
2023-01-09T16:58:44.128Z,4.32
2023-01-09T17:01:13.302Z,3.53
2023-01-09T17:03:43.540Z,3.83
2023-01-09T17:06:29.406Z,4.60
2023-01-09T17:08:56.199Z,3.25
2023-01-09T17:11:28.226Z,3.15
2023-01-09T17:13:54.671Z,3.83
2023-01-09T17:16:21.215Z,3.05
2023-01-09T17:18:47.791Z,3.60
2023-01-09T17:21:19.974Z,3.95
2023-01-09T17:23:47.320Z,3.05
2023-01-09T17:26:38.401Z,2.60
2023-01-09T17:29:05.495Z,2.27
2023-01-09T17:31:32.311Z,2.25
2023-01-09T17:33:59.131Z,1.83
2023-01-09T17:36:34.682Z,1.80
2023-01-09T17:39:01.977Z,1.95
2023-01-09T17:41:30.541Z,1.23
2023-01-09T17:43:59.108Z,2.08
2023-01-09T17:46:37.284Z,1.50
2023-01-09T17:49:05.418Z,1.75
2023-01-09T17:51:32.230Z,1.70
2023-01-09T17:53:59.355Z,2.13
2023-01-09T17:56:29.099Z,1.90
2023-01-09T17:58:55.863Z,1.55
2023-01-09T18:01:22.401Z,2.15
2023-01-09T18:03:50.376Z,4.20
2023-01-09T18:06:18.834Z,3.72
2023-01-09T18:08:46.041Z,2.13
2023-01-09T18:11:18.100Z,2.22
2023-01-09T18:13:45.944Z,2.05
2023-01-09T18:16:14.305Z,1.73
2023-01-09T18:18:40.996Z,2.78
2023-01-09T18:21:08.637Z,1.60
2023-01-09T18:23:38.101Z,1.55
2023-01-09T18:26:08.869Z,1.60
2023-01-09T18:28:39.426Z,1.90
2023-01-09T18:31:06.484Z,1.77
2023-01-09T18:33:33.171Z,1.80
2023-01-09T18:36:08.208Z,2.00
2023-01-09T18:38:35.458Z,1.65
2023-01-09T18:41:03.577Z,2.58
2023-01-09T18:43:30.541Z,2.10
2023-01-09T18:45:57.389Z,2.47
2023-01-09T18:48:24.110Z,2.10
2023-01-09T18:50:50.760Z,1.70
2023-01-09T18:53:17.339Z,1.67
2023-01-09T18:55:43.874Z,1.90
2023-01-09T18:58:10.327Z,1.88
2023-01-09T19:00:36.927Z,2.30
2023-01-09T19:03:03.476Z,2.05
2023-01-09T19:05:33.693Z,2.78
2023-01-09T19:08:00.949Z,2.85
2023-01-09T19:10:28.063Z,2.88
2023-01-09T19:12:54.685Z,2.70
2023-01-09T19:15:21.229Z,2.97
2023-01-09T19:17:50.363Z,2.63
2023-01-09T19:20:17.212Z,1.90
2023-01-09T19:22:43.705Z,1.65
2023-01-09T19:25:12.618Z,1.80
2023-01-09T19:27:39.458Z,1.98
2023-01-09T19:30:07.223Z,2.40
2023-01-09T19:32:33.885Z,2.35
2023-01-09T19:35:00.362Z,2.13
2023-01-09T19:37:26.836Z,2.25
2023-01-09T19:39:53.252Z,2.05
2023-01-09T19:42:19.829Z,2.25
2023-01-09T19:44:46.322Z,2.20
2023-01-09T19:47:13.996Z,2.88
2023-01-09T19:49:40.646Z,2.90
2023-01-09T19:52:07.244Z,2.13
2023-01-09T19:54:33.766Z,2.53
2023-01-09T19:57:00.284Z,2.40
2023-01-09T19:59:26.915Z,2.50
2023-01-09T20:01:53.512Z,2.10
2023-01-09T20:04:20.134Z,2.20
2023-01-09T20:06:48.914Z,2.25
2023-01-09T20:09:18.077Z,1.70
2023-01-09T20:11:44.840Z,2.20
2023-01-09T20:14:15.495Z,2.25
2023-01-09T20:16:44.996Z,2.40
2023-01-09T20:19:12.915Z,1.80
2023-01-09T20:21:39.824Z,1.73
2023-01-09T20:24:07.583Z,2.45
2023-01-09T20:26:36.053Z,2.50
2023-01-09T20:29:03.095Z,2.35
2023-01-09T20:31:31.600Z,2.20
2023-01-09T20:34:01.550Z,2.13
2023-01-09T20:36:30.135Z,1.73
2023-01-09T20:38:58.408Z,2.22
2023-01-09T20:41:25.837Z,1.80
2023-01-09T20:43:57.715Z,1.90
2023-01-09T20:46:26.828Z,1.83
2023-01-09T20:48:57.758Z,1.60
2023-01-09T20:51:25.256Z,1.42
2023-01-09T20:53:58.427Z,1.83
2023-01-09T20:56:30.424Z,2.10
2023-01-09T20:58:58.426Z,1.70
2023-01-09T21:01:25.885Z,1.80
2023-01-09T21:03:54.437Z,1.27
2023-01-09T21:06:22.874Z,1.98
2023-01-09T21:08:50.826Z,1.85
2023-01-09T21:11:17.855Z,1.70
2023-01-09T21:13:44.301Z,2.00
2023-01-09T21:16:15.962Z,2.38
2023-01-09T21:21:21.360Z,2.38
2023-01-09T21:23:51.733Z,1.80
2023-01-09T21:26:22.156Z,2.08
2023-01-09T21:28:50.095Z,2.25
2023-01-09T21:31:19.364Z,2.17
2023-01-09T21:33:47.003Z,1.92
2023-01-09T21:36:13.804Z,1.98
2023-01-09T21:38:40.530Z,1.88
2023-01-09T21:41:25.208Z,1.75
2023-01-09T21:44:09.939Z,1.70
2023-01-09T21:46:51.776Z,2.03
2023-01-09T21:51:49.567Z,1.92
2023-01-09T21:54:16.027Z,2.53
2023-01-09T21:56:42.444Z,2.63
2023-01-09T21:59:08.999Z,2.25
2023-01-09T22:01:35.684Z,1.92
2023-01-09T22:04:03.751Z,2.17
2023-01-09T22:06:30.185Z,2.80
2023-01-09T22:08:57.118Z,2.10
2023-01-09T22:11:23.588Z,2.22
2023-01-09T22:13:50.734Z,2.10
2023-01-09T22:16:18.114Z,2.50
2023-01-09T22:18:44.582Z,2.50
2023-01-09T22:21:11.247Z,2.85
2023-01-09T22:23:37.797Z,2.90
2023-01-09T22:26:10.136Z,3.00
2023-01-09T22:28:36.641Z,2.78
2023-01-09T22:31:03.318Z,3.00
2023-01-09T22:33:29.718Z,3.20
2023-01-09T22:35:56.172Z,3.55
2023-01-09T22:38:22.590Z,3.35
2023-01-09T22:40:49.813Z,3.55
2023-01-09T22:43:17.181Z,4.07
2023-01-09T22:45:43.749Z,3.72
2023-01-09T22:48:10.251Z,4.35
2023-01-09T22:50:37.099Z,4.15
2023-01-09T22:53:03.926Z,4.68
2023-01-09T22:55:30.346Z,4.45
2023-01-09T22:57:56.723Z,5.47
2023-01-09T23:00:23.205Z,4.93
2023-01-09T23:02:49.836Z,5.43
2023-01-09T23:05:16.408Z,6.00
2023-01-09T23:07:42.822Z,5.05
2023-01-09T23:10:09.908Z,5.28
2023-01-09T23:12:36.296Z,5.03
2023-01-09T23:15:02.836Z,5.32
2023-01-09T23:17:29.225Z,7.05
2023-01-09T23:19:55.661Z,6.03
2023-01-09T23:22:22.772Z,5.50
2023-01-09T23:24:49.182Z,6.03
2023-01-09T23:27:15.571Z,6.20
2023-01-09T23:29:41.978Z,5.75
2023-01-09T23:32:08.537Z,5.63
2023-01-09T23:34:35.114Z,6.20
2023-01-09T23:37:01.629Z,5.97
2023-01-09T23:39:28.053Z,6.47
2023-01-09T23:42:13.107Z,7.05
2023-01-09T23:44:39.600Z,6.63
2023-01-09T23:47:06.076Z,5.85
2023-01-09T23:49:32.506Z,6.47
2023-01-09T23:52:01.534Z,7.07
2023-01-09T23:54:28.496Z,6.30
2023-01-09T23:56:56.402Z,7.13
2023-01-09T23:59:23.228Z,7.65
