createdAt,value
2019-03-18T00:00:20.845Z,4.00
2019-03-18T00:02:50.099Z,4.10
2019-03-18T00:05:19.248Z,4.20
2019-03-18T00:07:48.468Z,4.10
2019-03-18T00:10:17.572Z,4.10
2019-03-18T00:12:46.855Z,4.10
2019-03-18T00:15:15.971Z,4.20
2019-03-18T00:17:45.261Z,4.30
2019-03-18T00:20:17.362Z,4.20
2019-03-18T00:22:46.545Z,4.20
2019-03-18T00:25:16.353Z,4.30
2019-03-18T00:27:45.625Z,4.20
2019-03-18T00:30:17.718Z,4.10
2019-03-18T00:32:47.033Z,4.00
2019-03-18T00:35:16.237Z,3.90
2019-03-18T00:37:45.507Z,4.00
2019-03-18T00:40:16.332Z,4.00
2019-03-18T00:42:45.804Z,4.00
2019-03-18T00:45:15.743Z,3.90
2019-03-18T00:47:45.391Z,3.90
2019-03-18T00:50:17.786Z,3.80
2019-03-18T00:52:47.168Z,3.80
2019-03-18T00:55:16.468Z,3.70
2019-03-18T00:57:45.846Z,3.70
2019-03-18T01:00:16.338Z,3.70
2019-03-18T01:02:45.615Z,3.60
2019-03-18T01:05:15.137Z,3.50
2019-03-18T01:07:44.368Z,3.60
2019-03-18T01:10:17.669Z,3.60
2019-03-18T01:12:47.143Z,3.60
2019-03-18T01:15:27.617Z,3.60
2019-03-18T01:17:47.182Z,3.60
2019-03-18T01:20:16.392Z,3.60
2019-03-18T01:22:45.577Z,3.60
2019-03-18T01:25:14.880Z,3.50
2019-03-18T01:27:44.001Z,3.50
2019-03-18T01:30:14.480Z,3.40
2019-03-18T01:32:43.682Z,3.50
2019-03-18T01:35:13.065Z,3.50
2019-03-18T01:37:42.316Z,3.50
2019-03-18T01:40:13.760Z,3.60
2019-03-18T01:42:43.180Z,3.60
2019-03-18T01:45:12.749Z,3.70
2019-03-18T01:47:41.945Z,3.70
2019-03-18T01:50:13.201Z,3.60
2019-03-18T01:52:42.423Z,3.70
2019-03-18T01:55:11.883Z,3.70
2019-03-18T01:57:40.998Z,3.70
2019-03-18T02:00:13.100Z,3.80
2019-03-18T02:02:42.319Z,3.80
2019-03-18T02:05:12.099Z,3.80
2019-03-18T02:07:41.311Z,3.70
2019-03-18T02:10:17.212Z,3.70
2019-03-18T02:12:46.325Z,3.80
2019-03-18T02:15:16.105Z,3.70
2019-03-18T02:17:45.411Z,3.80
2019-03-18T02:20:15.697Z,3.80
2019-03-18T02:22:45.000Z,3.80
2019-03-18T02:25:14.680Z,3.80
2019-03-18T02:27:43.791Z,3.80
2019-03-18T02:30:15.290Z,3.70
2019-03-18T02:32:44.397Z,3.70
2019-03-18T02:35:13.701Z,3.60
2019-03-18T02:37:42.890Z,3.60
2019-03-18T02:40:12.956Z,3.50
2019-03-18T02:42:42.081Z,3.50
2019-03-18T02:45:12.265Z,3.50
2019-03-18T02:47:41.375Z,3.60
2019-03-18T02:50:10.946Z,3.50
2019-03-18T02:52:40.203Z,3.60
2019-03-18T02:55:10.089Z,3.50
2019-03-18T02:57:39.202Z,3.50
2019-03-18T03:00:11.474Z,3.50
2019-03-18T03:02:40.797Z,3.40
2019-03-18T03:05:11.866Z,3.50
2019-03-18T03:07:40.999Z,3.50
2019-03-18T03:10:11.985Z,3.50
2019-03-18T03:12:41.318Z,3.50
2019-03-18T03:15:14.746Z,3.50
2019-03-18T03:17:44.090Z,3.50
2019-03-18T03:20:13.551Z,3.50
2019-03-18T03:22:42.655Z,3.60
2019-03-18T03:25:12.335Z,3.60
2019-03-18T03:27:41.451Z,3.60
2019-03-18T03:30:15.532Z,3.50
2019-03-18T03:32:45.185Z,3.50
2019-03-18T03:35:14.819Z,3.50
2019-03-18T03:37:44.130Z,3.50
2019-03-18T03:40:13.707Z,3.60
2019-03-18T03:42:42.917Z,3.50
2019-03-18T03:45:15.741Z,3.50
2019-03-18T03:47:44.862Z,3.50
2019-03-18T03:50:15.239Z,3.50
2019-03-18T03:52:44.451Z,3.50
2019-03-18T03:55:14.223Z,3.60
2019-03-18T03:57:43.641Z,3.60
2019-03-18T04:00:15.349Z,3.60
2019-03-18T04:02:44.557Z,3.50
2019-03-18T04:05:13.827Z,3.50
2019-03-18T04:07:43.160Z,3.50
2019-03-18T04:10:16.111Z,3.60
2019-03-18T04:12:45.233Z,3.50
2019-03-18T04:15:15.473Z,3.40
2019-03-18T04:17:44.755Z,3.40
2019-03-18T04:20:17.573Z,3.40
2019-03-18T04:22:46.776Z,3.40
2019-03-18T04:25:15.949Z,3.30
2019-03-18T04:27:45.457Z,3.20
2019-03-18T04:30:15.847Z,3.30
2019-03-18T04:32:45.021Z,3.20
2019-03-18T04:35:14.292Z,3.20
2019-03-18T04:37:43.647Z,3.30
2019-03-18T04:40:13.478Z,3.30
2019-03-18T04:42:42.575Z,3.30
2019-03-18T04:45:11.969Z,3.30
2019-03-18T04:47:41.182Z,3.30
2019-03-18T04:50:12.053Z,3.30
2019-03-18T04:52:41.158Z,3.30
2019-03-18T04:55:10.342Z,3.30
2019-03-18T04:57:39.562Z,3.30
2019-03-18T05:00:13.300Z,3.40
2019-03-18T05:02:42.436Z,3.40
2019-03-18T05:05:11.801Z,3.40
2019-03-18T05:07:40.910Z,3.40
2019-03-18T05:10:10.884Z,3.30
2019-03-18T05:12:40.090Z,3.30
2019-03-18T05:15:10.401Z,3.30
2019-03-18T05:17:39.487Z,3.30
2019-03-18T05:20:10.574Z,3.20
2019-03-18T05:22:39.786Z,3.10
2019-03-18T05:25:10.346Z,3.00
2019-03-18T05:27:39.663Z,3.10
2019-03-18T05:30:15.653Z,3.00
2019-03-18T05:32:44.774Z,3.00
2019-03-18T05:35:15.863Z,3.00
2019-03-18T05:37:45.151Z,2.90
2019-03-18T05:40:14.450Z,2.80
2019-03-18T05:42:43.662Z,2.90
2019-03-18T05:45:13.244Z,2.90
2019-03-18T05:47:42.397Z,3.00
2019-03-18T05:50:12.329Z,3.00
2019-03-18T05:52:41.585Z,3.00
2019-03-18T05:55:10.999Z,3.00
2019-03-18T05:57:40.180Z,3.00
2019-03-18T06:00:12.230Z,2.90
2019-03-18T06:02:41.526Z,2.90
2019-03-18T06:05:10.806Z,2.90
2019-03-18T06:07:39.972Z,2.90
2019-03-18T06:10:11.559Z,3.10
2019-03-18T06:12:40.844Z,3.70
2019-03-18T06:15:11.464Z,5.10
2019-03-18T06:17:51.827Z,7.20
2019-03-18T06:20:12.409Z,8.80
2019-03-18T06:22:41.684Z,10.40
2019-03-18T06:25:11.007Z,11.80
2019-03-18T06:27:40.291Z,12.70
2019-03-18T06:30:14.476Z,13.40
2019-03-18T06:32:43.661Z,13.10
2019-03-18T06:35:12.977Z,12.70
2019-03-18T06:37:42.263Z,12.60
2019-03-18T06:40:13.075Z,11.40
2019-03-18T06:42:42.256Z,10.10
2019-03-18T06:45:12.274Z,9.90
2019-03-18T06:47:41.755Z,10.70
2019-03-18T06:50:12.879Z,12.80
2019-03-18T06:52:56.464Z,14.20
2019-03-18T06:55:25.604Z,14.70
2019-03-18T06:57:54.806Z,13.40
2019-03-18T07:00:24.022Z,12.70
2019-03-18T07:02:53.223Z,11.10
2019-03-18T07:05:22.336Z,9.20
2019-03-18T07:07:51.512Z,8.00
2019-03-18T07:10:20.630Z,7.30
2019-03-18T07:12:49.796Z,6.60
2019-03-18T07:15:19.014Z,6.20
2019-03-18T07:17:48.381Z,5.70
2019-03-18T07:20:17.507Z,5.40
2019-03-18T07:22:46.681Z,5.30
2019-03-18T07:25:15.796Z,5.10
2019-03-18T07:27:44.972Z,4.90
2019-03-18T07:30:15.220Z,4.90
2019-03-18T07:32:44.475Z,4.70
2019-03-18T07:35:13.982Z,4.70
2019-03-18T07:37:43.148Z,4.70
2019-03-18T07:40:14.066Z,4.90
2019-03-18T07:42:43.345Z,4.90
2019-03-18T07:45:15.600Z,5.10
2019-03-18T07:47:43.979Z,5.20
2019-03-18T07:50:16.745Z,5.10
2019-03-18T07:52:46.045Z,5.00
2019-03-18T07:55:15.352Z,4.90
2019-03-18T07:57:44.550Z,4.80
2019-03-18T08:00:14.974Z,4.70
2019-03-18T08:02:44.353Z,4.60
2019-03-18T08:05:13.679Z,4.70
2019-03-18T08:07:43.054Z,4.70
2019-03-18T08:10:13.584Z,4.70
2019-03-18T08:12:43.063Z,4.60
2019-03-18T08:15:13.387Z,4.60
2019-03-18T08:17:42.675Z,4.50
2019-03-18T08:20:13.549Z,4.40
2019-03-18T08:22:42.977Z,4.30
2019-03-18T08:25:12.355Z,4.30
2019-03-18T08:27:41.556Z,4.20
2019-03-18T08:30:18.021Z,4.10
2019-03-18T08:32:47.415Z,4.00
2019-03-18T08:35:16.741Z,4.00
2019-03-18T08:37:45.910Z,4.00
2019-03-18T08:40:15.234Z,4.00
2019-03-18T08:42:44.515Z,4.00
2019-03-18T08:45:14.219Z,4.00
2019-03-18T08:47:43.505Z,4.00
2019-03-18T08:50:13.124Z,4.00
2019-03-18T08:52:42.296Z,4.00
2019-03-18T08:55:12.104Z,4.10
2019-03-18T08:57:41.708Z,4.20
2019-03-18T09:00:13.154Z,4.20
2019-03-18T09:02:42.324Z,4.30
2019-03-18T09:05:11.641Z,4.30
2019-03-18T09:07:40.964Z,4.30
2019-03-18T09:10:12.629Z,4.40
2019-03-18T09:12:41.910Z,4.40
2019-03-18T09:15:12.041Z,4.60
2019-03-18T09:17:41.463Z,4.80
2019-03-18T09:20:18.295Z,5.00
2019-03-18T09:22:47.765Z,5.50
2019-03-18T09:25:16.995Z,6.40
2019-03-18T09:27:46.187Z,6.70
2019-03-18T09:30:21.794Z,6.90
2019-03-18T09:32:51.098Z,7.00
2019-03-18T09:35:20.306Z,7.10
2019-03-18T09:37:49.705Z,7.20
2019-03-18T09:40:19.217Z,7.50
2019-03-18T09:42:48.608Z,8.00
2019-03-18T09:45:18.613Z,7.90
2019-03-18T09:47:47.806Z,7.50
2019-03-18T09:50:20.833Z,7.60
2019-03-18T09:52:50.114Z,8.00
2019-03-18T09:55:19.329Z,8.10
2019-03-18T09:57:48.911Z,8.30
2019-03-18T10:00:21.354Z,8.50
2019-03-18T10:02:50.764Z,8.60
2019-03-18T10:05:20.182Z,8.70
2019-03-18T10:07:49.589Z,8.60
2019-03-18T10:10:18.970Z,8.40
2019-03-18T10:12:48.419Z,8.30
2019-03-18T10:15:19.968Z,8.10
2019-03-18T10:17:49.169Z,7.90
2019-03-18T10:20:18.555Z,7.60
2019-03-18T10:22:47.805Z,7.40
2019-03-18T10:25:17.192Z,7.20
2019-03-18T10:27:46.439Z,7.30
2019-03-18T10:30:16.523Z,7.20
2019-03-18T10:32:45.741Z,7.30
2019-03-18T10:35:15.261Z,7.60
2019-03-18T10:37:44.376Z,7.60
2019-03-18T10:40:14.357Z,8.00
2019-03-18T10:42:43.577Z,8.60
2019-03-18T10:45:13.783Z,8.70
2019-03-18T10:47:43.097Z,8.80
2019-03-18T10:50:16.673Z,9.00
2019-03-18T10:52:45.808Z,9.40
2019-03-18T10:55:15.188Z,9.60
2019-03-18T10:57:44.441Z,9.70
2019-03-18T11:00:17.874Z,10.00
2019-03-18T11:02:47.271Z,9.90
2019-03-18T11:05:16.644Z,9.50
2019-03-18T11:07:45.742Z,9.50
2019-03-18T11:10:16.677Z,9.50
2019-03-18T11:12:45.896Z,9.50
2019-03-18T11:15:17.641Z,9.20
2019-03-18T11:17:46.955Z,9.40
2019-03-18T11:20:17.033Z,9.90
2019-03-18T11:22:46.149Z,10.30
2019-03-18T11:25:16.909Z,10.20
2019-03-18T11:27:46.121Z,9.80
2019-03-18T11:30:16.335Z,9.70
2019-03-18T11:32:45.717Z,9.90
2019-03-18T11:35:15.023Z,10.50
2019-03-18T11:37:44.397Z,10.80
2019-03-18T11:40:21.277Z,10.90
2019-03-18T11:42:50.654Z,10.50
2019-03-18T11:45:19.966Z,10.10
2019-03-18T11:47:49.151Z,9.70
2019-03-18T11:50:19.135Z,9.30
2019-03-18T11:52:48.358Z,9.20
2019-03-18T11:55:21.963Z,9.30
2019-03-18T11:57:51.236Z,9.10
2019-03-18T12:00:21.978Z,9.00
2019-03-18T12:02:51.256Z,9.20
2019-03-18T12:05:25.273Z,9.40
2019-03-18T12:07:54.536Z,9.70
2019-03-18T12:10:25.582Z,10.20
2019-03-18T12:12:54.684Z,10.60
2019-03-18T12:15:27.614Z,11.20
2019-03-18T12:17:56.993Z,11.20
2019-03-18T12:20:26.229Z,10.90
2019-03-18T12:22:55.683Z,10.50
2019-03-18T12:25:25.190Z,9.90
2019-03-18T12:27:54.373Z,9.40
2019-03-18T12:30:27.904Z,9.00
2019-03-18T12:32:57.083Z,8.90
2019-03-18T12:35:26.184Z,8.80
2019-03-18T12:37:55.672Z,9.20
2019-03-18T12:40:24.985Z,9.60
2019-03-18T12:42:54.281Z,10.20
2019-03-18T12:45:23.787Z,10.60
2019-03-18T12:47:53.081Z,10.30
2019-03-18T12:50:43.151Z,9.90
2019-03-18T12:52:56.396Z,9.80
2019-03-18T12:55:25.623Z,10.00
2019-03-18T12:57:55.004Z,10.00
2019-03-18T13:00:37.715Z,9.70
2019-03-18T13:03:07.192Z,9.50
2019-03-18T13:05:36.625Z,9.50
2019-03-18T13:08:05.987Z,9.70
2019-03-18T13:10:35.110Z,9.70
2019-03-18T13:13:04.658Z,9.60
2019-03-18T13:15:34.070Z,9.30
2019-03-18T13:18:03.352Z,9.10
2019-03-18T13:20:32.663Z,9.00
2019-03-18T13:23:01.909Z,8.90
2019-03-18T13:25:31.102Z,8.80
2019-03-18T13:28:00.379Z,8.80
2019-03-18T13:30:29.687Z,8.90
2019-03-18T13:32:58.898Z,9.00
2019-03-18T13:35:28.179Z,9.30
2019-03-18T13:37:57.299Z,9.30
2019-03-18T13:40:26.454Z,9.20
2019-03-18T13:42:55.581Z,9.20
2019-03-18T13:45:25.069Z,9.10
2019-03-18T13:47:54.274Z,9.20
2019-03-18T13:50:23.638Z,9.10
2019-03-18T13:52:52.953Z,9.20
2019-03-18T13:55:22.127Z,9.00
2019-03-18T13:57:51.331Z,8.80
2019-03-18T14:00:21.615Z,8.80
2019-03-18T14:02:50.972Z,8.80
2019-03-18T14:05:20.226Z,9.00
2019-03-18T14:07:59.691Z,9.40
2019-03-18T14:10:22.463Z,9.60
2019-03-18T14:12:51.767Z,9.40
2019-03-18T14:15:25.118Z,8.90
2019-03-18T14:17:54.328Z,8.70
2019-03-18T14:20:25.436Z,8.60
2019-03-18T14:22:54.634Z,8.60
2019-03-18T14:25:24.013Z,8.60
2019-03-18T14:27:53.214Z,8.70
2019-03-18T14:30:23.317Z,9.20
2019-03-18T14:32:52.475Z,9.60
2019-03-18T14:35:22.086Z,9.70
2019-03-18T14:37:51.649Z,9.40
2019-03-18T14:40:22.252Z,9.20
2019-03-18T14:42:51.362Z,9.20
2019-03-18T14:45:21.849Z,9.20
2019-03-18T14:47:51.051Z,9.10
2019-03-18T14:50:20.868Z,8.90
2019-03-18T14:52:50.432Z,8.80
2019-03-18T14:55:20.237Z,9.00
2019-03-18T14:57:49.647Z,9.10
2019-03-18T15:00:26.829Z,9.10
2019-03-18T15:02:56.108Z,9.10
2019-03-18T15:05:25.620Z,9.10
2019-03-18T15:07:55.100Z,9.10
2019-03-18T15:10:27.268Z,9.00
2019-03-18T15:12:56.738Z,8.80
2019-03-18T15:15:25.960Z,8.80
2019-03-18T15:17:55.240Z,8.70
2019-03-18T15:20:25.948Z,8.90
2019-03-18T15:22:55.243Z,9.00
2019-03-18T15:25:32.280Z,9.00
2019-03-18T15:28:01.565Z,9.10
2019-03-18T15:30:30.920Z,9.20
2019-03-18T15:33:00.274Z,9.30
2019-03-18T15:35:29.493Z,9.30
2019-03-18T15:37:58.675Z,9.40
2019-03-18T15:40:28.896Z,9.30
2019-03-18T15:42:58.283Z,9.20
2019-03-18T15:45:27.511Z,9.00
2019-03-18T15:47:56.753Z,8.90
2019-03-18T15:50:26.900Z,8.80
2019-03-18T15:52:56.344Z,8.80
2019-03-18T15:55:25.556Z,8.80
2019-03-18T15:57:54.938Z,8.70
2019-03-18T16:00:25.774Z,8.70
2019-03-18T16:02:55.139Z,8.30
2019-03-18T16:05:24.561Z,8.00
2019-03-18T16:07:53.860Z,7.80
2019-03-18T16:10:23.046Z,7.60
2019-03-18T16:12:52.445Z,7.50
2019-03-18T16:15:21.652Z,7.30
2019-03-18T16:17:50.814Z,6.90
2019-03-18T16:20:27.179Z,6.40
2019-03-18T16:22:56.399Z,6.00
2019-03-18T16:25:25.600Z,5.80
2019-03-18T16:27:54.886Z,6.00
2019-03-18T16:30:24.181Z,6.20
2019-03-18T16:32:53.413Z,6.50
2019-03-18T16:35:22.786Z,6.60
2019-03-18T16:37:52.273Z,6.70
2019-03-18T16:40:25.227Z,6.90
2019-03-18T16:42:54.539Z,6.80
2019-03-18T16:45:23.838Z,6.70
2019-03-18T16:47:53.049Z,6.50
2019-03-18T16:50:27.212Z,6.30
2019-03-18T16:52:56.321Z,6.30
2019-03-18T16:55:25.602Z,6.20
2019-03-18T16:57:54.813Z,6.00
2019-03-18T17:00:28.290Z,5.80
2019-03-18T17:02:57.598Z,5.60
2019-03-18T17:05:26.786Z,5.50
2019-03-18T17:07:56.014Z,5.40
2019-03-18T17:10:25.282Z,5.20
2019-03-18T17:12:54.510Z,5.10
2019-03-18T17:15:23.991Z,5.00
2019-03-18T17:17:53.109Z,4.90
2019-03-18T17:20:22.293Z,4.80
2019-03-18T17:22:51.406Z,4.80
2019-03-18T17:25:22.940Z,4.70
2019-03-18T17:27:52.060Z,4.70
2019-03-18T17:30:21.935Z,4.50
2019-03-18T17:32:51.150Z,4.50
2019-03-18T17:35:20.740Z,4.40
2019-03-18T17:37:49.938Z,4.30
2019-03-18T17:40:20.228Z,4.20
2019-03-18T17:42:49.341Z,4.10
2019-03-18T17:45:21.342Z,4.00
2019-03-18T17:47:50.698Z,4.00
2019-03-18T17:50:27.728Z,3.90
2019-03-18T17:53:03.009Z,3.90
2019-03-18T17:55:27.588Z,3.90
2019-03-18T17:57:57.102Z,4.00
2019-03-18T18:00:40.262Z,4.00
2019-03-18T18:03:11.209Z,4.00
2019-03-18T18:05:40.291Z,4.10
2019-03-18T18:08:09.457Z,4.30
2019-03-18T18:10:38.562Z,4.50
2019-03-18T18:13:07.848Z,4.60
2019-03-18T18:15:36.956Z,4.60
2019-03-18T18:18:06.283Z,4.50
2019-03-18T18:20:37.596Z,4.50
2019-03-18T18:23:14.167Z,4.40
2019-03-18T18:25:36.992Z,4.30
2019-03-18T18:28:06.265Z,4.30
2019-03-18T18:30:35.378Z,4.30
2019-03-18T18:33:04.651Z,4.30
2019-03-18T18:35:33.756Z,4.30
2019-03-18T18:38:03.059Z,4.20
2019-03-18T18:40:32.345Z,4.20
2019-03-18T18:43:01.627Z,4.30
2019-03-18T18:45:30.739Z,4.20
2019-03-18T18:48:00.982Z,4.20
2019-03-18T18:50:30.300Z,4.10
2019-03-18T18:52:59.632Z,4.10
2019-03-18T18:55:28.836Z,4.10
2019-03-18T18:57:58.111Z,3.90
2019-03-18T19:00:27.226Z,3.80
2019-03-18T19:02:56.401Z,3.80
2019-03-18T19:05:25.723Z,3.70
2019-03-18T19:07:57.397Z,3.70
2019-03-18T19:10:25.655Z,3.60
2019-03-18T19:12:54.918Z,3.70
2019-03-18T19:15:28.167Z,3.70
2019-03-18T19:17:57.439Z,3.60
2019-03-18T19:20:26.651Z,3.70
2019-03-18T19:22:55.816Z,3.60
2019-03-18T19:25:25.158Z,3.50
2019-03-18T19:27:54.347Z,3.40
2019-03-18T19:30:24.483Z,3.30
2019-03-18T19:32:53.670Z,3.20
2019-03-18T19:35:22.858Z,3.00
2019-03-18T19:37:52.060Z,3.00
2019-03-18T19:40:24.981Z,2.90
2019-03-18T19:42:54.209Z,2.80
2019-03-18T19:45:23.495Z,2.60
2019-03-18T19:47:53.434Z,2.50
2019-03-18T19:50:31.028Z,2.40
2019-03-18T19:53:00.244Z,2.50
2019-03-18T19:55:29.528Z,2.40
2019-03-18T19:57:58.838Z,2.40
2019-03-18T20:00:30.281Z,2.40
2019-03-18T20:02:59.501Z,2.30
2019-03-18T20:05:28.875Z,2.20
2019-03-18T20:07:58.103Z,2.20
2019-03-18T20:10:27.278Z,2.20
2019-03-18T20:12:56.503Z,2.10
2019-03-18T20:15:25.882Z,2.20
2019-03-18T20:17:55.101Z,2.20
2019-03-18T20:20:25.096Z,2.10
2019-03-18T20:22:54.366Z,1.90
2019-03-18T20:25:23.722Z,1.80
2019-03-18T20:27:53.074Z,1.80
2019-03-18T20:30:23.006Z,1.80
2019-03-18T20:32:52.365Z,1.90
2019-03-18T20:35:22.650Z,1.80
2019-03-18T20:37:52.498Z,1.70
2019-03-18T20:40:22.075Z,1.50
2019-03-18T20:42:51.470Z,1.40
2019-03-18T20:45:22.693Z,1.30
2019-03-18T20:47:51.891Z,1.20
2019-03-18T20:50:22.378Z,1.20
2019-03-18T20:52:51.474Z,1.10
2019-03-18T20:55:20.905Z,1.10
2019-03-18T20:57:50.251Z,1.10
2019-03-18T21:00:21.641Z,1.10
2019-03-18T21:02:50.834Z,1.20
2019-03-18T21:05:20.252Z,1.20
2019-03-18T21:07:49.520Z,1.10
2019-03-18T21:10:19.690Z,1.10
2019-03-18T21:12:48.960Z,1.00
2019-03-18T21:15:19.061Z,1.10
2019-03-18T21:17:48.245Z,1.20
2019-03-18T21:20:25.603Z,1.20
2019-03-18T21:22:54.991Z,1.20
2019-03-18T21:25:24.308Z,1.10
2019-03-18T21:27:53.788Z,1.20
2019-03-18T21:30:23.511Z,1.20
2019-03-18T21:32:53.009Z,1.30
2019-03-18T21:35:24.416Z,1.30
2019-03-18T21:37:53.705Z,1.40
2019-03-18T21:40:23.118Z,1.60
2019-03-18T21:42:52.391Z,1.60
2019-03-18T21:45:23.931Z,1.60
2019-03-18T21:47:53.463Z,1.70
2019-03-18T21:50:23.106Z,1.70
2019-03-18T21:52:52.378Z,1.60
2019-03-18T21:55:21.694Z,1.60
2019-03-18T21:57:51.073Z,1.50
2019-03-18T22:00:21.410Z,1.50
2019-03-18T22:02:50.788Z,1.50
2019-03-18T22:05:20.106Z,1.50
2019-03-18T22:07:49.484Z,1.50
2019-03-18T22:10:19.702Z,1.40
2019-03-18T22:12:49.584Z,1.30
2019-03-18T22:15:18.900Z,1.30
2019-03-18T22:17:48.283Z,1.30
2019-03-18T22:20:20.762Z,1.30
2019-03-18T22:22:50.237Z,1.40
2019-03-18T22:25:19.474Z,1.50
2019-03-18T22:27:48.641Z,1.40
2019-03-18T22:30:19.428Z,1.40
2019-03-18T22:32:48.923Z,1.30
2019-03-18T22:35:18.207Z,1.20
2019-03-18T22:37:47.433Z,1.00
2019-03-18T22:40:18.528Z,1.10
2019-03-18T22:42:47.813Z,1.10
2019-03-18T22:45:18.073Z,1.00
2019-03-18T22:47:47.518Z,1.00
2019-03-18T22:50:18.204Z,0.90
2019-03-18T22:52:47.604Z,0.90
2019-03-18T22:55:16.998Z,0.90
2019-03-18T22:57:46.196Z,0.90
2019-03-18T23:00:26.426Z,0.90
2019-03-18T23:02:55.919Z,0.90
2019-03-18T23:05:25.642Z,1.10
2019-03-18T23:07:54.865Z,1.20
2019-03-18T23:10:23.945Z,1.30
2019-03-18T23:12:53.121Z,1.40
2019-03-18T23:15:22.344Z,1.40
2019-03-18T23:17:51.555Z,1.40
2019-03-18T23:20:21.050Z,1.40
2019-03-18T23:22:50.259Z,1.40
2019-03-18T23:25:19.442Z,1.50
2019-03-18T23:27:48.560Z,1.50
2019-03-18T23:30:17.939Z,1.60
2019-03-18T23:32:47.048Z,1.60
2019-03-18T23:35:16.369Z,1.60
2019-03-18T23:37:45.495Z,1.50
2019-03-18T23:40:15.380Z,1.50
2019-03-18T23:42:44.601Z,1.50
2019-03-18T23:45:14.082Z,1.50
2019-03-18T23:47:43.394Z,1.60
2019-03-18T23:50:14.472Z,1.60
2019-03-18T23:52:43.674Z,1.70
2019-03-18T23:55:19.349Z,1.70
2019-03-18T23:57:44.034Z,1.60
