createdAt,value
2019-04-25T00:01:40.064Z,13.7
2019-04-25T00:06:42.821Z,13.6
2019-04-25T00:11:46.487Z,13.4
2019-04-25T00:16:47.138Z,13.3
2019-04-25T00:21:49.495Z,13.2
2019-04-25T00:26:52.449Z,13.1
2019-04-25T00:31:54.442Z,13
2019-04-25T00:36:56.848Z,12.9
2019-04-25T00:41:59.363Z,12.8
2019-04-25T00:47:02.425Z,12.7
2019-04-25T00:52:04.193Z,12.6
2019-04-25T00:57:06.698Z,12.6
2019-04-25T01:02:09.115Z,12.6
2019-04-25T01:07:12.634Z,12.4
2019-04-25T01:12:14.231Z,12.2
2019-04-25T01:17:16.496Z,12
2019-04-25T01:22:18.966Z,11.7
2019-04-25T01:27:21.422Z,11.5
2019-04-25T01:32:24.214Z,11.3
2019-04-25T01:37:26.340Z,11
2019-04-25T01:42:28.770Z,10.8
2019-04-25T01:47:31.386Z,10.5
2019-04-25T01:52:33.676Z,10.3
2019-04-25T01:57:36.215Z,10.2
2019-04-25T02:02:38.640Z,10.1
2019-04-25T02:07:41.089Z,9.7
2019-04-25T02:12:43.663Z,9.5
2019-04-25T02:17:46.297Z,9.3
2019-04-25T02:22:48.424Z,9.2
2019-04-25T02:27:51.039Z,9.1
2019-04-25T02:32:55.996Z,9
2019-04-25T02:37:59.159Z,8.8
2019-04-25T02:43:00.193Z,8.7
2019-04-25T02:48:01.401Z,8.6
2019-04-25T02:53:05.479Z,8.5
2019-04-25T02:58:09.734Z,8.4
2019-04-25T03:03:08.712Z,8.4
2019-04-25T03:08:10.718Z,8.3
2019-04-25T03:13:14.786Z,8.2
2019-04-25T03:18:15.512Z,8.1
2019-04-25T03:23:17.929Z,8
2019-04-25T03:28:20.444Z,7.9
2019-04-25T03:33:25.687Z,7.7
2019-04-25T03:38:25.365Z,7.6
2019-04-25T03:43:27.750Z,7.6
2019-04-25T03:48:30.257Z,7.6
2019-04-25T03:53:33.767Z,7.5
2019-04-25T03:58:35.162Z,7.5
2019-04-25T04:03:37.579Z,7.4
2019-04-25T04:08:40.038Z,7.4
2019-04-25T04:13:43.955Z,7.3
2019-04-25T04:18:44.983Z,7.3
2019-04-25T04:23:47.419Z,7.3
2019-04-25T04:28:49.868Z,7.5
2019-04-25T04:33:53.066Z,7.5
2019-04-25T04:38:54.794Z,7.5
2019-04-25T04:43:57.282Z,7.6
2019-04-25T04:48:59.678Z,7.8
2019-04-25T04:54:03.391Z,7.8
2019-04-25T04:59:04.640Z,7.8
2019-04-25T05:04:07.080Z,7.9
2019-04-25T05:09:09.519Z,8
2019-04-25T05:14:13.937Z,8.2
2019-04-25T05:19:15.501Z,8.3
2019-04-25T05:24:17.331Z,8.7
2019-04-25T05:29:21.238Z,8.9
2019-04-25T05:34:22.211Z,9.2
2019-04-25T05:39:25.116Z,9.4
2019-04-25T05:44:27.423Z,9.8
2019-04-25T05:49:29.213Z,10.4
2019-04-25T05:54:31.630Z,11.1
2019-04-25T05:59:34.083Z,11.8
2019-04-25T06:04:37.142Z,12.5
2019-04-25T06:09:39.091Z,13.1
2019-04-25T06:14:43.198Z,13.7
2019-04-25T06:24:46.393Z,14.4
2019-04-25T06:29:57.919Z,17.1
2019-04-25T06:34:51.552Z,20.4
2019-04-25T06:39:53.775Z,24
2019-04-25T06:44:56.224Z,27.7
2019-04-25T06:55:01.174Z,31.5
2019-04-25T07:00:04.425Z,33
2019-04-25T07:05:06.111Z,33.4
2019-04-25T07:10:08.586Z,33.1
2019-04-25T07:15:11.075Z,32.4
2019-04-25T07:20:13.877Z,31.3
2019-04-25T07:25:15.898Z,29.8
2019-04-25T07:30:27.116Z,29.2
2019-04-25T07:35:20.908Z,30.7
2019-04-25T07:40:23.708Z,32.3
2019-04-25T07:45:26.991Z,32.9
2019-04-25T07:50:28.537Z,33.1
2019-04-25T07:55:31.213Z,34.2
2019-04-25T08:00:34.920Z,35.3
2019-04-25T08:05:36.618Z,36.9
2019-04-25T08:10:38.173Z,37.9
2019-04-25T08:15:40.528Z,38.8
2019-04-25T08:20:43.379Z,40.6
2019-04-25T08:30:47.918Z,43.8
2019-04-25T08:36:04.073Z,44.3
2019-04-25T08:40:54.137Z,43.7
2019-04-25T08:45:55.486Z,44.5
2019-04-25T08:50:57.833Z,45
2019-04-25T09:01:04.010Z,44.9
2019-04-25T09:06:05.458Z,43.7
2019-04-25T09:11:08.479Z,43
2019-04-25T09:16:10.131Z,42.4
2019-04-25T09:21:13.732Z,42.2
2019-04-25T09:26:17.010Z,43.3
2019-04-25T09:31:17.479Z,43.6
2019-04-25T09:41:23.631Z,43
2019-04-25T09:46:24.872Z,43.9
2019-04-25T09:51:27.365Z,43.7
2019-04-25T09:56:31.951Z,44.6
2019-04-25T10:01:33.694Z,46
2019-04-25T10:06:34.762Z,47.4
2019-04-25T10:11:38.273Z,48.4
2019-04-25T10:16:40.340Z,49.5
2019-04-25T10:21:42.200Z,48.8
2019-04-25T10:26:45.168Z,48.7
2019-04-25T10:31:47.022Z,48.1
2019-04-25T10:36:49.514Z,47.8
2019-04-25T10:41:53.924Z,48.6
2019-04-25T10:46:54.753Z,49.4
2019-04-25T10:51:57.201Z,49.2
2019-04-25T10:56:59.445Z,49.1
2019-04-25T11:02:01.918Z,49.7
2019-04-25T11:07:04.315Z,50
2019-04-25T11:12:07.185Z,50.3
2019-04-25T11:17:09.361Z,50.3
2019-04-25T11:22:11.653Z,47.9
2019-04-25T11:27:24.814Z,44.1
2019-04-25T11:32:16.681Z,41.2
2019-04-25T11:37:19.236Z,39
2019-04-25T11:42:23.166Z,37.9
2019-04-25T11:47:24.345Z,37.8
2019-04-25T11:52:27.950Z,37.9
2019-04-25T11:57:28.890Z,37.2
2019-04-25T12:02:31.379Z,36.2
2019-04-25T12:07:34.316Z,35.3
2019-04-25T12:12:37.209Z,35
2019-04-25T12:17:38.960Z,34.5
2019-04-25T12:22:41.212Z,34.2
2019-04-25T12:27:48.061Z,33
2019-04-25T12:32:46.501Z,32.3
2019-04-25T12:37:49.801Z,31.7
2019-04-25T12:42:51.077Z,31.5
2019-04-25T12:47:56.446Z,30.6
2019-04-25T12:52:56.115Z,29
2019-04-25T12:57:58.416Z,28.3
2019-04-25T13:03:01.539Z,28
2019-04-25T13:08:04.744Z,27.5
2019-04-25T13:13:06.124Z,26.9
2019-04-25T13:18:08.252Z,26.5
2019-04-25T13:23:10.793Z,26.1
2019-04-25T13:28:14.406Z,25.7
2019-04-25T13:33:15.701Z,25.5
2019-04-25T13:38:18.193Z,25.5
2019-04-25T13:43:21.180Z,25.4
2019-04-25T13:48:25.483Z,25.3
2019-04-25T13:53:25.638Z,25.1
2019-04-25T13:58:29.792Z,24.9
2019-04-25T14:03:30.609Z,24.7
2019-04-25T14:08:33.504Z,24.8
2019-04-25T14:13:35.350Z,24.8
2019-04-25T14:18:37.823Z,24.7
2019-04-25T14:23:40.276Z,24.9
2019-04-25T14:28:44.139Z,25.1
2019-04-25T14:33:45.164Z,25.1
2019-04-25T14:38:47.638Z,25
2019-04-25T14:48:52.486Z,24.9
2019-04-25T14:53:55.003Z,24.9
2019-04-25T14:58:58.031Z,24.8
2019-04-25T15:03:59.919Z,24.6
2019-04-25T15:09:02.576Z,24.4
2019-04-25T15:14:04.788Z,24.3
2019-04-25T15:19:07.358Z,24.4
2019-04-25T15:24:09.765Z,24.6
2019-04-25T15:29:12.212Z,24.8
2019-04-25T15:34:14.666Z,24.9
2019-04-25T15:39:17.103Z,25
2019-04-25T15:44:19.579Z,24.7
2019-04-25T15:49:22.027Z,24.4
2019-04-25T15:54:25.292Z,24.1
2019-04-25T15:59:27.371Z,24.1
2019-04-25T16:04:30.372Z,24.3
2019-04-25T16:09:31.981Z,24.3
2019-04-25T16:14:34.316Z,24.3
2019-04-25T16:19:37.205Z,24.1
2019-04-25T16:24:39.300Z,24
2019-04-25T16:29:41.703Z,23.9
2019-04-25T16:34:44.171Z,23.7
2019-04-25T16:39:46.655Z,23.6
2019-04-25T16:44:49.083Z,23.5
2019-04-25T16:49:51.903Z,23.4
2019-04-25T16:54:54.054Z,23.2
2019-04-25T16:59:56.474Z,23
2019-04-25T17:04:58.944Z,22.9
2019-04-25T17:10:01.356Z,22.7
2019-04-25T17:15:03.830Z,22.5
2019-04-25T17:20:06.608Z,22.3
2019-04-25T17:25:08.777Z,22.2
2019-04-25T17:30:11.223Z,22.1
2019-04-25T17:35:13.686Z,22
2019-04-25T17:40:16.129Z,21.8
2019-04-25T17:45:18.918Z,21.7
2019-04-25T17:50:21.504Z,21.5
2019-04-25T17:55:23.489Z,21.3
2019-04-25T18:00:25.968Z,21.1
2019-04-25T18:05:28.432Z,20.8
2019-04-25T18:10:31.191Z,20.5
2019-04-25T18:15:33.355Z,20.2
2019-04-25T18:25:38.695Z,19.8
2019-04-25T18:30:41.217Z,19.5
2019-04-25T18:35:43.965Z,19.5
2019-04-25T18:40:46.378Z,19.5
2019-04-25T18:45:48.059Z,19.5
2019-04-25T18:50:50.889Z,19.3
2019-04-25T19:00:55.449Z,19
2019-04-25T19:05:58.244Z,18.8
2019-04-25T19:11:00.434Z,18.6
2019-04-25T19:16:02.882Z,18.5
2019-04-25T19:21:05.407Z,18.3
2019-04-25T19:31:10.279Z,18
2019-04-25T19:36:12.650Z,17.9
2019-04-25T19:41:15.134Z,17.7
2019-04-25T19:46:17.621Z,17.5
2019-04-25T19:51:20.032Z,17.5
2019-04-25T19:56:22.467Z,17.3
2019-04-25T20:01:24.954Z,17.3
2019-04-25T20:06:27.401Z,17.1
2019-04-25T20:11:29.877Z,17
2019-04-25T20:16:32.437Z,17
2019-04-25T20:21:34.779Z,16.8
2019-04-25T20:26:37.243Z,16.7
2019-04-25T20:31:39.806Z,16.6
2019-04-25T20:36:42.221Z,16.4
2019-04-25T20:41:45.418Z,16.3
2019-04-25T20:51:50.525Z,16.1
2019-04-25T20:56:53.010Z,16
2019-04-25T21:01:55.583Z,16.1
2019-04-25T21:06:56.991Z,16.1
2019-04-25T21:11:59.467Z,16.2
2019-04-25T21:17:02.908Z,16.4
2019-04-25T21:22:04.276Z,16.6
2019-04-25T21:27:06.761Z,16.6
2019-04-25T21:32:10.256Z,16.7
2019-04-25T21:37:11.719Z,16.7
2019-04-25T21:42:14.779Z,16.8
2019-04-25T21:47:16.921Z,16.9
2019-04-25T21:52:19.165Z,17
2019-04-25T21:57:21.557Z,17.1
2019-04-25T22:02:24.008Z,17.2
2019-04-25T22:07:26.538Z,17.4
2019-04-25T22:12:28.850Z,17.5
2019-04-25T22:17:31.699Z,17.5
2019-04-25T22:22:33.768Z,17.5
2019-04-25T22:27:36.756Z,17.4
2019-04-25T22:32:38.710Z,17.2
2019-04-25T22:37:41.134Z,16.9
2019-04-25T22:42:43.983Z,16.5
2019-04-25T22:47:46.415Z,16.1
2019-04-25T22:52:48.529Z,15.9
2019-04-25T22:57:51.002Z,15.7
2019-04-25T23:02:53.700Z,15.5
2019-04-25T23:12:58.392Z,15.1
2019-04-25T23:18:00.882Z,15.1
2019-04-25T23:23:04.327Z,15.3
2019-04-25T23:28:06.394Z,15.4
2019-04-25T23:33:08.550Z,15.6
2019-04-25T23:38:12.385Z,15.8
2019-04-25T23:43:13.729Z,16
2019-04-25T23:53:17.996Z,16.2
2019-04-25T23:58:20.579Z,16.2
