createdAt,value
2023-02-25T00:01:35.325Z,99.90
2023-02-25T00:04:02.065Z,99.90
2023-02-25T00:06:28.794Z,99.90
2023-02-25T00:08:55.511Z,99.90
2023-02-25T00:11:23.044Z,99.90
2023-02-25T00:13:50.303Z,99.90
2023-02-25T00:16:17.478Z,99.90
2023-02-25T00:18:46.412Z,99.90
2023-02-25T00:21:16.760Z,99.90
2023-02-25T00:23:44.985Z,89.20
2023-02-25T00:26:11.931Z,97.20
2023-02-25T00:28:40.005Z,72.10
2023-02-25T00:31:08.395Z,99.10
2023-02-25T00:33:35.416Z,99.90
2023-02-25T00:36:06.009Z,99.90
2023-02-25T00:38:32.891Z,99.90
2023-02-25T00:40:59.526Z,99.90
2023-02-25T00:43:26.394Z,76.20
2023-02-25T00:45:53.056Z,99.90
2023-02-25T00:48:19.714Z,99.90
2023-02-25T00:50:46.318Z,99.90
2023-02-25T00:53:13.204Z,99.90
2023-02-25T00:55:39.879Z,99.90
2023-02-25T00:58:06.496Z,99.90
2023-02-25T01:00:46.540Z,99.90
2023-02-25T01:03:17.877Z,99.90
2023-02-25T01:05:49.270Z,99.90
2023-02-25T01:08:17.615Z,99.90
2023-02-25T01:10:44.586Z,99.90
2023-02-25T01:13:11.535Z,99.90
2023-02-25T01:15:38.376Z,99.90
2023-02-25T01:18:05.402Z,99.90
2023-02-25T01:20:32.048Z,99.90
2023-02-25T01:22:58.697Z,99.90
2023-02-25T01:25:25.941Z,99.90
2023-02-25T01:27:56.056Z,99.90
2023-02-25T01:30:22.814Z,99.90
2023-02-25T01:32:49.815Z,99.90
2023-02-25T01:35:16.830Z,99.90
2023-02-25T01:37:43.860Z,99.90
2023-02-25T01:40:17.239Z,99.90
2023-02-25T01:42:46.965Z,99.90
2023-02-25T01:45:23.433Z,99.90
2023-02-25T01:47:51.937Z,99.90
2023-02-25T01:50:20.177Z,99.90
2023-02-25T01:52:46.791Z,99.90
2023-02-25T01:55:13.418Z,99.90
2023-02-25T01:57:40.042Z,99.90
2023-02-25T02:00:16.910Z,99.90
2023-02-25T02:02:44.982Z,99.90
2023-02-25T02:05:11.598Z,99.90
2023-02-25T02:07:38.304Z,99.90
2023-02-25T02:10:05.215Z,99.90
2023-02-25T02:12:33.237Z,99.90
2023-02-25T02:15:00.802Z,99.90
2023-02-25T02:17:30.423Z,99.90
2023-02-25T02:20:14.119Z,99.90
2023-02-25T02:23:05.300Z,99.90
2023-02-25T02:25:51.471Z,99.90
2023-02-25T02:28:42.129Z,99.90
2023-02-25T02:31:34.501Z,99.90
2023-02-25T02:34:06.122Z,99.90
2023-02-25T02:36:40.380Z,99.90
2023-02-25T02:39:20.384Z,99.90
2023-02-25T02:42:01.809Z,99.90
2023-02-25T02:44:35.727Z,99.90
2023-02-25T02:47:11.679Z,99.90
2023-02-25T02:50:11.948Z,99.90
2023-02-25T02:52:43.400Z,99.90
2023-02-25T02:55:13.304Z,99.90
2023-02-25T02:57:41.235Z,99.90
2023-02-25T03:00:26.129Z,99.90
2023-02-25T03:02:59.565Z,99.90
2023-02-25T03:05:27.266Z,99.90
2023-02-25T03:07:58.238Z,99.90
2023-02-25T03:10:25.017Z,99.90
2023-02-25T03:12:52.080Z,99.90
2023-02-25T03:15:18.952Z,99.90
2023-02-25T03:17:48.746Z,99.90
2023-02-25T03:20:21.591Z,99.90
2023-02-25T03:22:48.862Z,99.90
2023-02-25T03:25:22.442Z,99.90
2023-02-25T03:27:52.540Z,99.90
2023-02-25T03:30:39.506Z,99.90
2023-02-25T03:33:12.645Z,99.90
2023-02-25T03:35:39.985Z,99.90
2023-02-25T03:38:09.502Z,99.90
2023-02-25T03:40:36.766Z,99.90
2023-02-25T03:43:08.510Z,99.90
2023-02-25T03:45:36.093Z,99.90
2023-02-25T03:48:04.083Z,99.90
2023-02-25T03:50:33.784Z,99.90
2023-02-25T03:53:00.407Z,99.90
2023-02-25T03:55:27.034Z,99.90
2023-02-25T03:57:53.652Z,99.90
2023-02-25T04:00:27.564Z,99.90
2023-02-25T04:02:54.224Z,99.90
2023-02-25T04:05:21.346Z,99.90
2023-02-25T04:07:48.079Z,99.90
2023-02-25T04:10:15.407Z,99.90
2023-02-25T04:12:42.158Z,99.90
2023-02-25T04:15:09.194Z,99.90
2023-02-25T04:17:35.844Z,99.90
2023-02-25T04:20:02.706Z,99.90
2023-02-25T04:22:29.293Z,99.90
2023-02-25T04:24:55.904Z,99.90
2023-02-25T04:27:22.509Z,99.90
2023-02-25T04:29:49.124Z,99.90
2023-02-25T04:32:15.794Z,99.90
2023-02-25T04:34:42.505Z,99.90
2023-02-25T04:37:09.940Z,99.90
2023-02-25T04:39:36.901Z,99.90
2023-02-25T04:42:03.898Z,99.90
2023-02-25T04:44:31.195Z,99.90
2023-02-25T04:46:57.819Z,99.90
2023-02-25T04:49:24.849Z,99.90
2023-02-25T04:51:51.853Z,99.90
2023-02-25T04:54:19.753Z,99.90
2023-02-25T04:56:46.494Z,99.90
2023-02-25T04:59:13.124Z,99.90
2023-02-25T05:01:40.143Z,99.90
2023-02-25T05:04:06.904Z,99.90
2023-02-25T05:06:33.619Z,99.90
2023-02-25T05:09:00.548Z,99.90
2023-02-25T05:11:27.954Z,99.90
2023-02-25T05:13:55.984Z,99.90
2023-02-25T05:16:23.039Z,1.00
2023-02-25T05:18:49.827Z,1.00
2023-02-25T05:21:18.205Z,1.00
2023-02-25T05:23:45.364Z,1.00
2023-02-25T05:26:12.015Z,1.00
2023-02-25T05:28:38.706Z,1.00
2023-02-25T05:31:08.918Z,1.00
2023-02-25T05:33:36.039Z,1.00
2023-02-25T05:36:05.478Z,1.00
2023-02-25T05:38:32.640Z,1.00
2023-02-25T05:41:02.512Z,1.00
2023-02-25T05:43:29.114Z,1.00
2023-02-25T05:45:56.477Z,1.00
2023-02-25T05:48:23.098Z,1.00
2023-02-25T05:50:51.491Z,1.00
2023-02-25T05:53:18.745Z,1.00
2023-02-25T05:55:45.680Z,1.00
2023-02-25T05:58:12.465Z,1.00
2023-02-25T06:00:39.197Z,1.00
2023-02-25T06:03:06.188Z,1.00
2023-02-25T06:05:32.811Z,1.00
2023-02-25T06:07:59.433Z,1.00
2023-02-25T06:10:26.354Z,1.00
2023-02-25T06:12:53.225Z,1.00
2023-02-25T06:15:20.151Z,1.00
2023-02-25T06:17:46.769Z,1.00
2023-02-25T06:20:16.459Z,1.00
2023-02-25T06:22:43.458Z,1.00
2023-02-25T06:25:10.229Z,1.00
2023-02-25T06:27:36.820Z,1.00
2023-02-25T06:30:04.159Z,1.00
2023-02-25T06:32:30.901Z,1.00
2023-02-25T06:34:57.624Z,1.00
2023-02-25T06:37:24.268Z,1.00
2023-02-25T06:39:52.128Z,1.00
2023-02-25T06:42:18.719Z,1.00
2023-02-25T06:44:45.665Z,1.00
2023-02-25T06:47:12.522Z,1.00
2023-02-25T06:49:39.330Z,1.00
2023-02-25T06:52:05.970Z,1.00
2023-02-25T06:54:32.587Z,1.00
2023-02-25T06:57:00.695Z,1.00
2023-02-25T06:59:27.341Z,1.00
2023-02-25T07:01:54.074Z,1.00
2023-02-25T07:04:20.739Z,1.00
2023-02-25T07:06:47.424Z,1.00
2023-02-25T07:09:14.061Z,1.00
2023-02-25T07:11:40.933Z,1.00
2023-02-25T07:14:07.594Z,1.00
2023-02-25T07:16:34.691Z,1.00
2023-02-25T07:19:02.239Z,1.00
2023-02-25T07:21:30.839Z,1.00
2023-02-25T07:23:58.309Z,1.00
2023-02-25T07:26:28.431Z,1.00
2023-02-25T07:28:57.098Z,1.00
2023-02-25T07:31:24.715Z,1.00
2023-02-25T07:33:58.196Z,1.00
2023-02-25T07:36:28.529Z,1.00
2023-02-25T07:38:55.263Z,1.00
2023-02-25T07:41:23.159Z,1.00
2023-02-25T07:43:50.012Z,1.00
2023-02-25T07:46:16.789Z,1.00
2023-02-25T07:48:43.476Z,1.00
2023-02-25T07:51:18.528Z,1.00
2023-02-25T07:53:45.942Z,1.00
2023-02-25T07:56:12.666Z,1.00
2023-02-25T07:58:39.404Z,1.00
2023-02-25T08:01:34.570Z,1.00
2023-02-25T08:04:05.853Z,6.10
2023-02-25T08:06:35.672Z,1.00
2023-02-25T08:09:02.367Z,1.00
2023-02-25T08:11:28.991Z,1.00
2023-02-25T08:13:55.887Z,1.00
2023-02-25T08:16:22.799Z,1.00
2023-02-25T08:18:49.789Z,1.00
2023-02-25T08:21:18.131Z,1.00
2023-02-25T08:23:44.899Z,1.00
2023-02-25T08:26:11.801Z,1.00
2023-02-25T08:29:01.622Z,1.00
2023-02-25T08:31:43.224Z,1.00
2023-02-25T08:34:10.651Z,1.00
2023-02-25T08:37:05.045Z,1.00
2023-02-25T08:39:33.942Z,1.00
2023-02-25T08:42:00.864Z,1.00
2023-02-25T08:44:27.478Z,1.00
2023-02-25T08:46:54.170Z,1.00
2023-02-25T08:49:23.592Z,1.00
2023-02-25T08:51:50.695Z,1.00
2023-02-25T08:54:17.322Z,1.00
2023-02-25T08:56:47.429Z,1.00
2023-02-25T08:59:15.045Z,1.00
2023-02-25T09:01:44.889Z,1.00
2023-02-25T09:04:19.701Z,1.00
2023-02-25T09:06:49.751Z,1.00
2023-02-25T09:09:17.429Z,1.00
2023-02-25T09:11:44.129Z,1.00
2023-02-25T09:14:10.987Z,1.00
2023-02-25T09:16:37.685Z,1.00
2023-02-25T09:19:04.397Z,1.00
2023-02-25T09:21:31.100Z,1.00
2023-02-25T09:23:58.837Z,1.00
2023-02-25T09:26:25.948Z,1.00
2023-02-25T09:28:52.568Z,1.00
2023-02-25T09:31:19.469Z,1.00
2023-02-25T09:33:46.182Z,1.00
2023-02-25T09:36:14.637Z,1.00
2023-02-25T09:38:41.842Z,1.00
2023-02-25T09:41:35.791Z,1.00
2023-02-25T09:44:06.254Z,1.00
2023-02-25T09:46:33.612Z,1.00
2023-02-25T09:49:13.268Z,1.00
2023-02-25T09:51:44.994Z,1.00
2023-02-25T09:54:18.388Z,1.00
2023-02-25T09:56:45.275Z,1.00
2023-02-25T09:59:15.549Z,1.00
2023-02-25T10:01:49.143Z,1.00
2023-02-25T10:04:28.193Z,1.00
2023-02-25T10:06:56.070Z,1.00
2023-02-25T10:10:02.987Z,1.00
2023-02-25T10:12:39.824Z,1.00
2023-02-25T10:15:24.001Z,1.00
2023-02-25T10:18:14.214Z,1.00
2023-02-25T10:20:50.197Z,1.00
2023-02-25T10:23:39.052Z,1.00
2023-02-25T10:26:22.532Z,1.00
2023-02-25T10:28:59.404Z,1.00
2023-02-25T10:31:26.655Z,1.00
2023-02-25T10:33:53.974Z,1.00
2023-02-25T10:36:39.520Z,1.00
2023-02-25T10:39:06.333Z,1.00
2023-02-25T10:41:32.959Z,1.00
2023-02-25T10:43:59.569Z,1.00
2023-02-25T10:46:36.349Z,1.00
2023-02-25T10:49:38.400Z,1.00
2023-02-25T10:52:10.295Z,1.00
2023-02-25T10:54:48.849Z,1.00
2023-02-25T10:57:26.527Z,1.00
2023-02-25T11:00:06.446Z,1.00
2023-02-25T11:02:37.107Z,1.00
2023-02-25T11:05:03.891Z,1.00
2023-02-25T11:07:30.439Z,1.00
2023-02-25T11:10:15.281Z,1.00
2023-02-25T11:12:47.092Z,1.00
2023-02-25T11:15:46.449Z,1.00
2023-02-25T11:18:29.507Z,1.00
2023-02-25T11:21:07.347Z,1.00
2023-02-25T11:23:50.917Z,1.00
2023-02-25T11:26:28.023Z,1.00
2023-02-25T11:28:54.667Z,1.00
2023-02-25T11:31:26.332Z,1.00
2023-02-25T11:34:01.177Z,1.00
2023-02-25T11:36:35.792Z,1.00
2023-02-25T11:39:16.711Z,1.00
2023-02-25T11:41:49.534Z,1.00
2023-02-25T11:44:22.031Z,1.00
2023-02-25T11:46:57.129Z,1.00
2023-02-25T11:49:42.943Z,1.00
2023-02-25T11:52:13.773Z,1.00
2023-02-25T11:55:07.393Z,1.00
2023-02-25T11:58:07.119Z,1.00
2023-02-25T12:00:47.936Z,1.00
2023-02-25T12:03:28.856Z,99.90
2023-02-25T12:06:01.268Z,1.40
2023-02-25T12:08:42.821Z,99.90
2023-02-25T12:11:33.290Z,99.90
2023-02-25T12:14:16.634Z,99.90
2023-02-25T12:17:02.065Z,99.90
2023-02-25T12:19:54.836Z,99.90
2023-02-25T12:23:04.050Z,99.90
2023-02-25T12:26:09.262Z,99.90
2023-02-25T12:28:49.756Z,99.90
2023-02-25T12:31:34.427Z,99.90
2023-02-25T12:34:04.289Z,99.90
2023-02-25T12:37:10.508Z,99.90
2023-02-25T12:39:40.330Z,99.90
2023-02-25T12:42:28.774Z,99.90
2023-02-25T12:45:14.412Z,99.90
2023-02-25T12:48:06.912Z,99.90
2023-02-25T12:50:43.726Z,99.90
2023-02-25T12:53:32.464Z,99.90
2023-02-25T12:56:30.362Z,99.90
2023-02-25T12:59:23.450Z,99.90
2023-02-25T13:02:03.616Z,99.90
2023-02-25T13:04:49.724Z,99.90
2023-02-25T13:07:30.725Z,99.90
2023-02-25T13:10:17.119Z,99.90
2023-02-25T13:13:04.192Z,99.90
2023-02-25T13:16:18.222Z,99.90
2023-02-25T13:19:25.139Z,99.90
2023-02-25T13:22:35.509Z,99.90
2023-02-25T13:25:23.358Z,99.90
2023-02-25T13:28:24.414Z,99.90
2023-02-25T13:30:58.000Z,99.90
2023-02-25T13:33:34.423Z,99.90
2023-02-25T13:36:20.384Z,99.90
2023-02-25T13:39:01.973Z,99.90
2023-02-25T13:41:49.368Z,99.90
2023-02-25T13:44:40.790Z,99.90
2023-02-25T13:47:28.179Z,99.90
2023-02-25T13:50:17.116Z,99.90
2023-02-25T13:53:17.079Z,99.90
2023-02-25T13:56:08.373Z,99.90
2023-02-25T13:58:45.319Z,99.90
2023-02-25T14:01:49.458Z,99.90
2023-02-25T14:04:37.594Z,99.90
2023-02-25T14:07:22.057Z,99.90
2023-02-25T14:09:48.697Z,99.90
2023-02-25T14:12:39.329Z,99.90
2023-02-25T14:15:43.882Z,99.90
2023-02-25T14:18:24.018Z,99.90
2023-02-25T14:21:04.629Z,99.90
2023-02-25T14:24:02.160Z,99.90
2023-02-25T14:26:35.783Z,99.90
2023-02-25T14:29:17.575Z,99.90
2023-02-25T14:31:51.716Z,99.90
2023-02-25T14:34:56.250Z,99.90
2023-02-25T14:37:31.884Z,99.90
2023-02-25T14:40:07.499Z,99.90
2023-02-25T14:42:50.175Z,99.90
2023-02-25T14:45:20.999Z,99.90
2023-02-25T14:48:01.145Z,99.90
2023-02-25T14:50:36.780Z,99.90
2023-02-25T14:53:10.219Z,99.90
2023-02-25T14:55:58.471Z,99.90
2023-02-25T14:58:39.120Z,99.90
2023-02-25T15:01:22.615Z,99.90
2023-02-25T15:04:02.616Z,99.90
2023-02-25T15:06:38.454Z,99.90
2023-02-25T15:09:29.893Z,99.90
2023-02-25T15:12:02.854Z,99.90
2023-02-25T15:14:50.420Z,99.90
2023-02-25T15:17:45.780Z,99.90
2023-02-25T15:20:33.595Z,99.90
2023-02-25T15:23:09.353Z,99.90
2023-02-25T15:25:46.803Z,99.90
2023-02-25T15:28:32.003Z,99.90
2023-02-25T15:30:58.728Z,99.90
2023-02-25T15:33:33.759Z,99.90
2023-02-25T15:36:02.876Z,99.90
2023-02-25T15:38:59.358Z,99.90
2023-02-25T15:41:29.033Z,99.90
2023-02-25T15:44:00.535Z,99.90
2023-02-25T15:46:36.706Z,99.90
2023-02-25T15:49:21.957Z,99.90
2023-02-25T15:51:51.552Z,99.90
2023-02-25T15:54:45.343Z,99.90
2023-02-25T15:57:12.172Z,99.90
2023-02-25T15:59:48.492Z,99.90
2023-02-25T16:02:30.090Z,99.90
2023-02-25T16:05:16.704Z,99.90
2023-02-25T16:08:25.702Z,99.90
2023-02-25T16:10:54.120Z,99.90
2023-02-25T16:13:27.310Z,99.90
2023-02-25T16:15:55.177Z,99.90
2023-02-25T16:18:21.846Z,99.90
2023-02-25T16:20:49.920Z,99.90
2023-02-25T16:23:16.840Z,99.90
2023-02-25T16:26:11.606Z,99.90
2023-02-25T16:28:42.376Z,99.90
2023-02-25T16:31:45.328Z,99.90
2023-02-25T16:34:30.939Z,99.90
2023-02-25T16:37:24.524Z,99.90
2023-02-25T16:39:51.599Z,99.90
2023-02-25T16:42:18.418Z,99.90
2023-02-25T16:45:02.419Z,99.90
2023-02-25T16:47:31.311Z,99.90
2023-02-25T16:49:58.739Z,99.90
2023-02-25T16:52:43.299Z,99.90
2023-02-25T16:55:13.016Z,99.90
2023-02-25T16:57:39.688Z,99.90
2023-02-25T17:00:15.832Z,99.90
2023-02-25T17:02:45.383Z,99.90
2023-02-25T17:05:33.721Z,99.90
2023-02-25T17:08:04.540Z,99.90
2023-02-25T17:10:33.551Z,99.90
2023-02-25T17:13:01.577Z,99.90
2023-02-25T17:15:34.197Z,99.90
2023-02-25T17:18:07.928Z,99.90
2023-02-25T17:20:34.681Z,99.90
2023-02-25T17:23:08.613Z,99.90
2023-02-25T17:25:43.803Z,99.90
2023-02-25T17:28:26.839Z,99.90
2023-02-25T17:30:53.522Z,99.90
2023-02-25T17:33:26.319Z,99.90
2023-02-25T17:35:56.609Z,99.90
2023-02-25T17:38:23.801Z,99.90
2023-02-25T17:40:55.252Z,99.90
2023-02-25T17:43:23.839Z,99.90
2023-02-25T17:45:58.136Z,99.90
2023-02-25T17:48:31.563Z,99.90
2023-02-25T17:50:59.833Z,99.90
2023-02-25T17:53:49.368Z,99.90
2023-02-25T17:56:24.323Z,99.90
2023-02-25T17:58:58.768Z,99.90
2023-02-25T18:01:29.474Z,99.90
2023-02-25T18:03:57.320Z,99.90
2023-02-25T18:06:41.294Z,99.90
2023-02-25T18:09:31.244Z,99.90
2023-02-25T18:11:59.207Z,99.90
2023-02-25T18:14:31.059Z,99.90
2023-02-25T18:16:57.925Z,99.90
2023-02-25T18:19:27.314Z,99.90
2023-02-25T18:21:54.008Z,99.90
2023-02-25T18:24:35.315Z,99.90
2023-02-25T18:27:07.834Z,99.90
2023-02-25T18:29:34.710Z,99.90
2023-02-25T18:32:01.492Z,99.90
2023-02-25T18:34:28.196Z,99.90
2023-02-25T18:36:54.812Z,99.90
2023-02-25T18:39:21.482Z,99.90
2023-02-25T18:41:51.444Z,99.90
2023-02-25T18:44:18.546Z,99.90
2023-02-25T18:46:45.374Z,99.90
2023-02-25T18:49:12.099Z,99.90
2023-02-25T18:51:39.240Z,99.90
2023-02-25T18:54:06.016Z,99.90
2023-02-25T18:56:32.994Z,99.90
2023-02-25T18:58:59.989Z,99.90
2023-02-25T19:01:28.648Z,99.90
2023-02-25T19:04:00.323Z,99.90
2023-02-25T19:06:28.114Z,99.90
2023-02-25T19:08:55.277Z,99.90
2023-02-25T19:11:24.308Z,99.90
2023-02-25T19:13:51.340Z,99.90
2023-02-25T19:16:19.161Z,1.00
2023-02-25T19:18:49.904Z,1.00
2023-02-25T19:21:17.969Z,1.00
2023-02-25T19:23:45.042Z,1.00
2023-02-25T19:26:11.680Z,1.00
2023-02-25T19:28:38.491Z,1.00
2023-02-25T19:31:06.161Z,1.00
2023-02-25T19:33:32.910Z,1.00
2023-02-25T19:36:00.241Z,1.00
2023-02-25T19:38:27.026Z,1.00
2023-02-25T19:40:54.323Z,1.00
2023-02-25T19:43:20.942Z,1.00
2023-02-25T19:45:47.546Z,1.00
2023-02-25T19:48:14.303Z,1.00
2023-02-25T19:50:41.333Z,1.00
2023-02-25T19:53:08.157Z,1.00
2023-02-25T19:55:35.102Z,1.00
2023-02-25T19:58:02.185Z,1.00
2023-02-25T20:00:29.080Z,1.00
2023-02-25T20:02:56.265Z,1.00
2023-02-25T20:05:23.044Z,1.00
2023-02-25T20:07:49.792Z,1.00
2023-02-25T20:10:18.610Z,1.00
2023-02-25T20:12:45.849Z,1.00
2023-02-25T20:15:13.078Z,1.00
2023-02-25T20:17:40.678Z,1.00
2023-02-25T20:20:08.448Z,1.00
2023-02-25T20:22:35.673Z,1.00
2023-02-25T20:25:03.075Z,1.00
2023-02-25T20:27:29.943Z,1.00
2023-02-25T20:29:56.626Z,1.00
2023-02-25T20:32:23.376Z,1.00
2023-02-25T20:34:50.176Z,1.00
2023-02-25T20:37:24.673Z,1.00
2023-02-25T20:39:53.657Z,1.00
2023-02-25T20:42:22.298Z,1.00
2023-02-25T20:44:51.446Z,1.00
2023-02-25T20:47:29.609Z,1.00
2023-02-25T20:49:56.430Z,1.00
2023-02-25T20:52:23.315Z,1.00
2023-02-25T20:54:50.051Z,1.00
2023-02-25T20:57:18.685Z,1.00
2023-02-25T20:59:45.383Z,1.00
2023-02-25T21:02:12.275Z,1.00
2023-02-25T21:04:39.177Z,1.00
2023-02-25T21:07:06.878Z,1.00
2023-02-25T21:09:34.056Z,1.00
2023-02-25T21:12:00.698Z,1.00
2023-02-25T21:14:27.325Z,1.00
2023-02-25T21:16:56.816Z,1.00
2023-02-25T21:19:24.214Z,1.00
2023-02-25T21:21:50.924Z,1.00
2023-02-25T21:24:17.860Z,1.00
2023-02-25T21:26:44.654Z,1.00
2023-02-25T21:29:11.467Z,1.00
2023-02-25T21:31:38.223Z,1.00
2023-02-25T21:34:05.295Z,1.00
2023-02-25T21:36:31.988Z,1.00
2023-02-25T21:38:58.611Z,1.00
2023-02-25T21:41:25.207Z,1.00
2023-02-25T21:43:52.101Z,1.00
2023-02-25T21:46:18.712Z,1.00
2023-02-25T21:48:47.558Z,1.00
2023-02-25T21:51:15.364Z,1.00
2023-02-25T21:53:42.249Z,1.00
2023-02-25T21:56:11.162Z,1.00
2023-02-25T21:58:38.079Z,1.00
2023-02-25T22:01:21.824Z,1.00
2023-02-25T22:03:48.728Z,1.00
2023-02-25T22:06:16.096Z,1.00
2023-02-25T22:08:44.158Z,1.00
2023-02-25T22:11:12.247Z,1.00
2023-02-25T22:13:38.887Z,1.00
2023-02-25T22:16:05.859Z,1.00
2023-02-25T22:18:32.543Z,1.00
2023-02-25T22:21:12.496Z,1.00
2023-02-25T22:23:39.951Z,1.00
2023-02-25T22:26:08.227Z,1.00
2023-02-25T22:28:35.275Z,1.00
2023-02-25T22:31:02.082Z,1.00
2023-02-25T22:33:28.801Z,1.00
2023-02-25T22:35:56.555Z,1.00
2023-02-25T22:38:23.471Z,1.00
2023-02-25T22:40:51.415Z,1.00
2023-02-25T22:43:18.108Z,1.00
2023-02-25T22:45:44.912Z,1.00
2023-02-25T22:48:11.561Z,1.00
2023-02-25T22:50:39.107Z,1.00
2023-02-25T22:53:05.737Z,1.00
2023-02-25T22:55:33.224Z,1.00
2023-02-25T22:58:00.132Z,1.00
2023-02-25T23:00:26.768Z,1.00
2023-02-25T23:02:53.581Z,1.00
2023-02-25T23:05:20.258Z,1.00
2023-02-25T23:07:47.067Z,1.00
2023-02-25T23:10:13.689Z,1.00
2023-02-25T23:12:40.751Z,1.00
2023-02-25T23:15:09.333Z,1.00
2023-02-25T23:17:36.021Z,1.00
2023-02-25T23:20:04.406Z,1.00
2023-02-25T23:22:33.738Z,1.00
2023-02-25T23:25:03.632Z,1.00
2023-02-25T23:27:32.855Z,1.00
2023-02-25T23:29:59.464Z,1.00
2023-02-25T23:32:26.367Z,1.00
2023-02-25T23:34:53.060Z,1.00
2023-02-25T23:37:19.700Z,1.00
2023-02-25T23:39:46.352Z,1.00
2023-02-25T23:42:13.413Z,1.00
2023-02-25T23:44:40.287Z,1.00
2023-02-25T23:47:06.941Z,1.00
2023-02-25T23:49:33.951Z,1.00
2023-02-25T23:52:00.820Z,1.00
2023-02-25T23:54:27.424Z,16.40
2023-02-25T23:56:54.292Z,59.90
2023-02-25T23:59:22.704Z,99.90
